createdAt,value
2023-05-21T00:00:30.185Z,16.75
2023-05-21T00:02:59.203Z,16.71
2023-05-21T00:05:26.585Z,16.64
2023-05-21T00:07:54.932Z,16.57
2023-05-21T00:10:22.560Z,16.53
2023-05-21T00:12:49.763Z,16.53
2023-05-21T00:15:16.887Z,16.50
2023-05-21T00:17:46.083Z,16.43
2023-05-21T00:20:13.477Z,16.43
2023-05-21T00:22:42.431Z,16.35
2023-05-21T00:25:11.698Z,16.36
2023-05-21T00:27:38.899Z,16.30
2023-05-21T00:30:06.750Z,16.38
2023-05-21T00:32:34.448Z,16.34
2023-05-21T00:35:01.584Z,16.27
2023-05-21T00:37:34.257Z,16.26
2023-05-21T00:40:02.252Z,16.13
2023-05-21T00:42:30.720Z,16.08
2023-05-21T00:44:58.194Z,16.01
2023-05-21T00:47:29.603Z,15.94
2023-05-21T00:49:56.987Z,15.91
2023-05-21T00:52:26.782Z,15.87
2023-05-21T00:54:54.334Z,15.88
2023-05-21T00:57:23.968Z,15.81
2023-05-21T00:59:52.557Z,15.77
2023-05-21T01:02:20.150Z,15.76
2023-05-21T01:04:47.315Z,15.65
2023-05-21T01:07:14.690Z,15.59
2023-05-21T01:09:43.105Z,15.53
2023-05-21T01:12:11.343Z,15.50
2023-05-21T01:14:39.378Z,15.46
2023-05-21T01:17:10.451Z,15.39
2023-05-21T01:19:37.843Z,15.39
2023-05-21T01:22:07.455Z,15.34
2023-05-21T01:24:35.638Z,15.34
2023-05-21T01:27:03.923Z,15.29
2023-05-21T01:29:31.041Z,15.24
2023-05-21T01:32:36.364Z,15.25
2023-05-21T01:35:25.430Z,15.22
2023-05-21T01:37:58.473Z,15.21
2023-05-21T01:40:40.045Z,15.27
2023-05-21T01:43:08.457Z,15.26
2023-05-21T01:45:38.993Z,15.25
2023-05-21T01:48:07.981Z,15.27
2023-05-21T01:50:37.774Z,15.34
2023-05-21T01:53:05.894Z,15.30
2023-05-21T01:55:33.079Z,15.34
2023-05-21T01:58:02.438Z,15.31
2023-05-21T02:00:32.323Z,15.30
2023-05-21T02:02:59.867Z,15.26
2023-05-21T02:05:27.034Z,15.25
2023-05-21T02:07:54.916Z,15.23
2023-05-21T02:10:22.818Z,15.18
2023-05-21T02:12:49.940Z,15.18
2023-05-21T02:15:19.802Z,15.12
2023-05-21T02:17:47.316Z,15.01
2023-05-21T02:20:14.971Z,14.89
2023-05-21T02:22:45.618Z,14.84
2023-05-21T02:25:14.647Z,14.83
2023-05-21T02:27:42.842Z,14.79
2023-05-21T02:30:11.895Z,14.75
2023-05-21T02:32:42.657Z,14.72
2023-05-21T02:35:12.302Z,14.70
2023-05-21T02:37:44.237Z,14.75
2023-05-21T02:40:12.872Z,14.71
2023-05-21T02:42:41.270Z,14.60
2023-05-21T02:45:10.109Z,14.55
2023-05-21T02:47:38.697Z,14.58
2023-05-21T02:50:08.608Z,14.57
2023-05-21T02:52:36.676Z,14.54
2023-05-21T02:55:04.248Z,14.59
2023-05-21T02:57:31.276Z,14.62
2023-05-21T02:59:58.392Z,14.60
2023-05-21T03:02:26.096Z,14.64
2023-05-21T03:04:54.641Z,14.63
2023-05-21T03:07:21.819Z,14.61
2023-05-21T03:09:49.195Z,14.60
2023-05-21T03:12:16.225Z,14.57
2023-05-21T03:14:44.228Z,14.56
2023-05-21T03:17:14.074Z,14.54
2023-05-21T03:19:42.142Z,14.53
2023-05-21T03:22:09.539Z,14.53
2023-05-21T03:24:38.614Z,14.53
2023-05-21T03:27:08.931Z,14.58
2023-05-21T03:29:36.304Z,14.60
2023-05-21T03:32:03.977Z,14.66
2023-05-21T03:34:34.381Z,14.63
2023-05-21T03:37:02.644Z,14.67
2023-05-21T03:39:29.802Z,14.66
2023-05-21T03:41:57.045Z,14.66
2023-05-21T03:44:24.687Z,14.66
2023-05-21T03:46:51.956Z,14.67
2023-05-21T03:49:20.365Z,14.68
2023-05-21T03:51:48.160Z,14.69
2023-05-21T03:54:16.724Z,14.76
2023-05-21T03:56:43.922Z,14.84
2023-05-21T03:59:11.891Z,14.94
2023-05-21T04:01:39.229Z,14.93
2023-05-21T04:04:07.806Z,14.97
2023-05-21T04:06:35.749Z,15.06
2023-05-21T04:09:04.839Z,15.12
2023-05-21T04:11:32.328Z,15.23
2023-05-21T04:13:59.375Z,15.26
2023-05-21T04:16:26.446Z,15.30
2023-05-21T04:18:55.551Z,15.39
2023-05-21T04:21:22.785Z,15.50
2023-05-21T04:23:49.838Z,15.53
2023-05-21T04:26:18.421Z,15.61
2023-05-21T04:28:46.264Z,15.78
2023-05-21T04:31:14.146Z,15.78
2023-05-21T04:33:46.029Z,15.94
2023-05-21T04:36:13.481Z,16.14
2023-05-21T04:38:41.864Z,16.42
2023-05-21T04:41:10.870Z,16.59
2023-05-21T04:43:38.345Z,16.70
2023-05-21T04:46:06.047Z,16.70
2023-05-21T04:48:33.848Z,16.80
2023-05-21T04:51:01.498Z,16.81
2023-05-21T04:53:29.193Z,16.85
2023-05-21T04:55:59.374Z,16.91
2023-05-21T04:58:27.924Z,16.98
2023-05-21T05:00:55.898Z,17.12
2023-05-21T05:03:23.398Z,17.13
2023-05-21T05:05:51.646Z,17.26
2023-05-21T05:08:21.614Z,17.27
2023-05-21T05:10:48.990Z,17.40
2023-05-21T05:13:16.098Z,17.45
2023-05-21T05:15:43.776Z,17.57
2023-05-21T05:18:12.017Z,17.67
2023-05-21T05:20:40.744Z,17.70
2023-05-21T05:23:07.854Z,17.78
2023-05-21T05:25:35.331Z,17.77
2023-05-21T05:28:02.720Z,17.80
2023-05-21T05:30:29.930Z,17.91
2023-05-21T05:32:58.270Z,17.94
2023-05-21T05:35:25.516Z,17.98
2023-05-21T05:37:52.622Z,18.10
2023-05-21T05:40:20.144Z,18.23
2023-05-21T05:42:49.413Z,18.37
2023-05-21T05:45:16.782Z,18.54
2023-05-21T05:47:44.205Z,18.57
2023-05-21T05:50:11.703Z,18.57
2023-05-21T05:52:38.816Z,18.72
2023-05-21T05:55:08.943Z,18.78
2023-05-21T05:57:36.281Z,18.87
2023-05-21T06:00:07.253Z,18.79
2023-05-21T06:02:39.384Z,18.72
2023-05-21T06:05:09.894Z,18.86
2023-05-21T06:07:40.730Z,18.82
2023-05-21T06:10:08.719Z,18.93
2023-05-21T06:12:35.962Z,19.22
2023-05-21T06:15:03.088Z,19.23
2023-05-21T06:17:31.733Z,19.24
2023-05-21T06:19:59.143Z,19.17
2023-05-21T06:22:26.919Z,19.20
2023-05-21T06:24:55.064Z,19.30
2023-05-21T06:27:22.182Z,19.19
2023-05-21T06:29:49.547Z,19.31
2023-05-21T06:32:17.289Z,19.31
2023-05-21T06:34:44.573Z,19.29
2023-05-21T06:37:11.684Z,19.38
2023-05-21T06:39:39.160Z,19.42
2023-05-21T06:42:06.478Z,19.52
2023-05-21T06:44:38.228Z,19.71
2023-05-21T06:47:06.859Z,19.92
2023-05-21T06:49:34.470Z,19.90
2023-05-21T06:52:02.237Z,20.05
2023-05-21T06:54:29.804Z,20.11
2023-05-21T06:56:56.921Z,20.16
2023-05-21T06:59:24.533Z,20.32
2023-05-21T07:01:52.008Z,20.47
2023-05-21T07:04:19.547Z,20.52
2023-05-21T07:06:46.827Z,20.39
2023-05-21T07:09:14.328Z,20.31
2023-05-21T07:11:41.818Z,20.34
2023-05-21T07:14:09.239Z,20.59
2023-05-21T07:16:37.119Z,20.74
2023-05-21T07:19:04.341Z,20.98
2023-05-21T07:21:31.761Z,21.00
2023-05-21T07:23:59.325Z,21.13
2023-05-21T07:26:26.607Z,21.15
2023-05-21T07:28:53.683Z,21.32
2023-05-21T07:31:21.260Z,21.30
2023-05-21T07:33:48.644Z,21.38
2023-05-21T07:36:16.858Z,21.31
2023-05-21T07:38:45.142Z,21.43
2023-05-21T07:41:12.925Z,21.50
2023-05-21T07:43:40.141Z,21.53
2023-05-21T07:46:08.590Z,21.48
2023-05-21T07:48:36.088Z,21.41
2023-05-21T07:51:03.981Z,21.59
2023-05-21T07:53:32.451Z,21.78
2023-05-21T07:56:00.685Z,21.75
2023-05-21T07:58:28.309Z,21.99
2023-05-21T08:00:55.974Z,21.61
2023-05-21T08:03:27.896Z,21.57
2023-05-21T08:05:55.160Z,21.85
2023-05-21T08:08:23.430Z,22.08
2023-05-21T08:10:52.489Z,22.09
2023-05-21T08:13:20.050Z,22.04
2023-05-21T08:15:50.104Z,21.99
2023-05-21T08:18:20.099Z,22.19
2023-05-21T08:20:48.432Z,22.03
2023-05-21T08:23:16.070Z,21.95
2023-05-21T08:25:45.706Z,22.09
2023-05-21T08:28:12.768Z,21.95
2023-05-21T08:30:41.250Z,22.05
2023-05-21T08:33:08.662Z,22.00
2023-05-21T08:35:35.950Z,22.15
2023-05-21T08:38:03.760Z,22.22
2023-05-21T08:40:31.667Z,22.00
2023-05-21T08:42:58.769Z,22.25
2023-05-21T08:45:26.574Z,22.57
2023-05-21T08:47:57.753Z,22.57
2023-05-21T08:50:27.490Z,22.49
2023-05-21T08:52:55.573Z,22.75
2023-05-21T08:55:23.655Z,22.81
2023-05-21T08:57:50.910Z,22.92
2023-05-21T09:00:21.072Z,23.07
2023-05-21T09:02:48.561Z,22.84
2023-05-21T09:05:17.693Z,22.90
2023-05-21T09:07:55.256Z,22.82
2023-05-21T09:10:26.076Z,22.63
2023-05-21T09:12:53.593Z,22.72
2023-05-21T09:15:21.194Z,22.76
2023-05-21T09:17:48.956Z,23.00
2023-05-21T09:20:18.158Z,23.07
2023-05-21T09:22:49.177Z,23.05
2023-05-21T09:25:21.539Z,23.14
2023-05-21T09:27:48.818Z,23.15
2023-05-21T09:30:17.902Z,22.98
2023-05-21T09:32:46.308Z,23.18
2023-05-21T09:35:14.871Z,23.02
2023-05-21T09:37:45.110Z,23.19
2023-05-21T09:40:16.177Z,23.41
2023-05-21T09:42:48.173Z,23.43
2023-05-21T09:45:19.674Z,23.48
2023-05-21T09:47:48.500Z,23.68
2023-05-21T09:50:23.798Z,23.43
2023-05-21T09:52:53.029Z,23.46
2023-05-21T09:55:24.290Z,23.50
2023-05-21T09:57:52.522Z,23.52
2023-05-21T10:00:28.048Z,23.40
2023-05-21T10:02:56.918Z,23.64
2023-05-21T10:05:26.695Z,23.85
2023-05-21T10:08:04.620Z,24.04
2023-05-21T10:10:32.518Z,23.97
2023-05-21T10:13:07.076Z,23.73
2023-05-21T10:15:44.921Z,24.06
2023-05-21T10:18:13.300Z,24.26
2023-05-21T10:20:41.299Z,24.23
2023-05-21T10:23:10.472Z,24.44
2023-05-21T10:25:37.679Z,24.43
2023-05-21T10:28:06.933Z,24.47
2023-05-21T10:30:34.824Z,24.33
2023-05-21T10:33:02.204Z,24.53
2023-05-21T10:35:30.076Z,24.62
2023-05-21T10:37:57.643Z,24.79
2023-05-21T10:40:24.935Z,24.90
2023-05-21T10:42:58.891Z,24.66
2023-05-21T10:45:42.950Z,25.09
2023-05-21T10:48:39.600Z,24.94
2023-05-21T10:51:20.345Z,24.71
2023-05-21T10:54:08.839Z,24.56
2023-05-21T10:56:57.634Z,24.49
2023-05-21T10:59:44.451Z,24.60
2023-05-21T11:02:13.842Z,24.44
2023-05-21T11:04:43.387Z,24.48
2023-05-21T11:07:12.249Z,24.70
2023-05-21T11:09:39.397Z,24.80
2023-05-21T11:12:09.806Z,24.84
2023-05-21T11:14:41.035Z,25.01
2023-05-21T11:17:36.579Z,25.04
2023-05-21T11:20:16.791Z,24.87
2023-05-21T11:22:46.625Z,24.89
2023-05-21T11:25:15.558Z,25.01
2023-05-21T11:27:42.701Z,25.30
2023-05-21T11:30:15.601Z,25.68
2023-05-21T11:33:07.515Z,26.04
2023-05-21T11:35:50.318Z,26.15
2023-05-21T11:38:18.151Z,25.83
2023-05-21T11:40:55.571Z,25.62
2023-05-21T11:43:22.902Z,25.67
2023-05-21T11:45:52.633Z,25.93
2023-05-21T11:48:21.441Z,26.07
2023-05-21T11:50:48.740Z,26.03
2023-05-21T11:53:18.069Z,26.08
2023-05-21T11:55:47.928Z,26.32
2023-05-21T11:58:16.604Z,26.01
2023-05-21T12:00:43.772Z,25.58
2023-05-21T12:03:14.079Z,25.92
2023-05-21T12:05:48.453Z,25.85
2023-05-21T12:08:25.638Z,25.91
2023-05-21T12:10:59.815Z,26.41
2023-05-21T12:13:28.058Z,26.46
2023-05-21T12:15:55.261Z,26.43
2023-05-21T12:18:22.461Z,26.49
2023-05-21T12:20:52.015Z,26.51
2023-05-21T12:23:28.241Z,26.48
2023-05-21T12:25:56.295Z,26.23
2023-05-21T12:28:24.786Z,26.06
2023-05-21T12:30:53.663Z,25.82
2023-05-21T12:33:23.139Z,25.56
2023-05-21T12:35:52.514Z,25.43
2023-05-21T12:38:19.683Z,25.66
2023-05-21T12:40:47.129Z,25.88
2023-05-21T12:43:14.284Z,26.02
2023-05-21T12:45:41.415Z,26.11
2023-05-21T12:48:08.940Z,26.23
2023-05-21T12:50:39.630Z,26.11
2023-05-21T12:53:09.297Z,25.78
2023-05-21T12:55:36.671Z,26.01
2023-05-21T12:58:05.587Z,26.42
2023-05-21T13:00:33.326Z,26.14
2023-05-21T13:03:01.912Z,26.06
2023-05-21T13:05:29.122Z,26.20
2023-05-21T13:07:56.152Z,26.33
2023-05-21T13:10:23.552Z,26.30
2023-05-21T13:12:50.680Z,26.36
2023-05-21T13:15:18.074Z,26.68
2023-05-21T13:17:46.412Z,27.04
2023-05-21T13:20:15.912Z,27.16
2023-05-21T13:22:47.304Z,27.05
2023-05-21T13:25:21.141Z,27.19
2023-05-21T13:27:49.374Z,27.48
2023-05-21T13:30:17.066Z,27.50
2023-05-21T13:32:44.743Z,27.47
2023-05-21T13:35:12.418Z,27.33
2023-05-21T13:37:40.977Z,27.26
2023-05-21T13:40:16.712Z,26.80
2023-05-21T13:42:45.521Z,26.33
2023-05-21T13:45:15.282Z,26.33
2023-05-21T13:47:43.885Z,26.48
2023-05-21T13:50:11.682Z,26.90
2023-05-21T13:52:39.162Z,27.30
2023-05-21T13:55:06.720Z,27.48
2023-05-21T13:57:34.267Z,27.93
2023-05-21T14:00:01.743Z,27.77
2023-05-21T14:02:29.271Z,28.36
2023-05-21T14:04:57.165Z,28.19
2023-05-21T14:07:24.237Z,27.77
2023-05-21T14:09:52.342Z,27.75
2023-05-21T14:12:19.785Z,27.54
2023-05-21T14:14:49.642Z,27.90
2023-05-21T14:17:16.737Z,27.69
2023-05-21T14:19:44.067Z,27.90
2023-05-21T14:22:11.303Z,27.83
2023-05-21T14:24:38.392Z,28.04
2023-05-21T14:27:05.809Z,27.77
2023-05-21T14:29:33.497Z,28.28
2023-05-21T14:32:00.578Z,28.02
2023-05-21T14:34:27.931Z,28.20
2023-05-21T14:36:55.014Z,28.41
2023-05-21T14:39:22.426Z,28.47
2023-05-21T14:41:49.839Z,28.87
2023-05-21T14:44:16.895Z,28.58
2023-05-21T14:46:44.085Z,28.92
2023-05-21T14:49:12.240Z,29.15
2023-05-21T14:51:39.312Z,29.09
2023-05-21T14:54:06.450Z,28.96
2023-05-21T14:56:33.808Z,28.82
2023-05-21T14:59:00.938Z,28.05
2023-05-21T15:01:28.158Z,27.44
2023-05-21T15:03:56.935Z,27.06
2023-05-21T15:06:24.425Z,27.68
2023-05-21T15:08:51.470Z,28.01
2023-05-21T15:11:18.812Z,28.49
2023-05-21T15:13:46.458Z,28.54
2023-05-21T15:16:13.571Z,28.82
2023-05-21T15:18:40.979Z,28.76
2023-05-21T15:21:08.082Z,29.09
2023-05-21T15:23:35.109Z,29.17
2023-05-21T15:26:02.490Z,29.11
2023-05-21T15:28:29.573Z,28.86
2023-05-21T15:30:56.736Z,28.97
2023-05-21T15:33:24.105Z,29.23
2023-05-21T15:35:51.303Z,29.28
2023-05-21T15:38:18.476Z,29.20
2023-05-21T15:40:47.133Z,28.92
2023-05-21T15:43:14.152Z,28.44
2023-05-21T15:45:41.370Z,28.67
2023-05-21T15:48:08.910Z,29.02
2023-05-21T15:50:36.255Z,29.10
2023-05-21T15:53:04.380Z,28.63
2023-05-21T15:55:33.415Z,28.93
2023-05-21T15:58:02.436Z,29.19
2023-05-21T16:00:29.823Z,29.35
2023-05-21T16:02:57.301Z,29.53
2023-05-21T16:05:24.556Z,29.84
2023-05-21T16:07:51.668Z,29.52
2023-05-21T16:10:19.164Z,29.72
2023-05-21T16:12:46.300Z,29.84
2023-05-21T16:15:13.670Z,29.74
2023-05-21T16:17:41.255Z,29.51
2023-05-21T16:20:08.608Z,28.67
2023-05-21T16:22:35.753Z,28.47
2023-05-21T16:25:03.308Z,29.20
2023-05-21T16:27:30.523Z,29.21
2023-05-21T16:29:58.336Z,29.58
2023-05-21T16:32:25.818Z,29.79
2023-05-21T16:34:52.977Z,29.33
2023-05-21T16:37:20.076Z,29.37
2023-05-21T16:39:47.480Z,29.61
2023-05-21T16:42:14.622Z,30.14
2023-05-21T16:44:41.716Z,30.10
2023-05-21T16:47:09.121Z,29.23
2023-05-21T16:49:36.256Z,29.40
2023-05-21T16:52:03.463Z,29.64
2023-05-21T16:54:30.932Z,29.69
2023-05-21T16:56:58.090Z,29.82
2023-05-21T16:59:25.215Z,30.08
2023-05-21T17:01:52.682Z,30.26
2023-05-21T17:04:19.824Z,30.17
2023-05-21T17:06:46.976Z,30.68
2023-05-21T17:09:14.300Z,30.47
2023-05-21T17:11:43.084Z,30.47
2023-05-21T17:14:11.979Z,30.34
2023-05-21T17:16:42.917Z,30.78
2023-05-21T17:19:10.089Z,30.06
2023-05-21T17:21:37.266Z,29.07
2023-05-21T17:24:05.392Z,28.20
2023-05-21T17:26:32.532Z,27.80
2023-05-21T17:28:59.592Z,27.11
2023-05-21T17:31:26.952Z,26.65
2023-05-21T17:33:56.309Z,26.08
2023-05-21T17:36:23.396Z,25.84
2023-05-21T17:38:50.882Z,25.28
2023-05-21T17:41:19.120Z,24.95
2023-05-21T17:43:46.402Z,24.74
2023-05-21T17:46:18.180Z,24.47
2023-05-21T17:48:45.629Z,24.16
2023-05-21T17:51:13.041Z,24.12
2023-05-21T17:53:41.192Z,23.99
2023-05-21T17:56:08.338Z,23.82
2023-05-21T17:58:35.432Z,23.69
2023-05-21T18:01:03.037Z,23.44
2023-05-21T18:03:30.515Z,23.14
2023-05-21T18:05:57.622Z,22.92
2023-05-21T18:08:24.806Z,22.78
2023-05-21T18:10:52.220Z,22.58
2023-05-21T18:13:19.350Z,22.35
2023-05-21T18:15:46.492Z,22.22
2023-05-21T18:18:19.846Z,22.03
2023-05-21T18:20:47.894Z,21.86
2023-05-21T18:23:15.378Z,21.77
2023-05-21T18:25:42.474Z,21.59
2023-05-21T18:28:10.093Z,21.40
2023-05-21T18:30:37.654Z,21.20
2023-05-21T18:33:05.029Z,21.00
2023-05-21T18:35:32.184Z,20.88
2023-05-21T18:37:59.563Z,20.75
2023-05-21T18:40:30.462Z,20.74
2023-05-21T18:42:57.913Z,20.67
2023-05-21T18:45:25.423Z,20.62
2023-05-21T18:47:52.460Z,20.56
2023-05-21T18:50:20.520Z,20.55
2023-05-21T18:52:48.382Z,20.35
2023-05-21T18:55:15.527Z,20.28
2023-05-21T18:57:42.616Z,20.28
2023-05-21T19:00:10.661Z,20.19
2023-05-21T19:02:38.150Z,20.15
2023-05-21T19:05:07.143Z,20.09
2023-05-21T19:07:34.727Z,19.97
2023-05-21T19:10:02.216Z,19.87
2023-05-21T19:12:31.353Z,19.69
2023-05-21T19:14:58.824Z,19.52
2023-05-21T19:17:25.922Z,19.35
2023-05-21T19:19:56.156Z,19.15
2023-05-21T19:22:24.452Z,19.03
2023-05-21T19:24:51.740Z,18.94
2023-05-21T19:27:19.210Z,18.91
2023-05-21T19:29:47.409Z,18.87
2023-05-21T19:32:16.160Z,18.83
2023-05-21T19:34:43.394Z,18.79
2023-05-21T19:37:10.820Z,18.73
2023-05-21T19:39:41.813Z,18.62
2023-05-21T19:42:09.666Z,18.60
2023-05-21T19:44:40.528Z,18.51
2023-05-21T19:47:07.868Z,18.47
2023-05-21T19:49:34.987Z,18.40
2023-05-21T19:52:02.592Z,18.40
2023-05-21T19:54:29.693Z,18.37
2023-05-21T19:56:57.356Z,18.37
2023-05-21T19:59:24.891Z,18.36
2023-05-21T20:01:52.332Z,18.32
2023-05-21T20:04:19.905Z,18.33
2023-05-21T20:06:47.244Z,18.24
2023-05-21T20:09:16.308Z,18.19
2023-05-21T20:11:43.866Z,18.15
2023-05-21T20:14:10.927Z,18.08
2023-05-21T20:16:38.145Z,18.01
2023-05-21T20:19:05.847Z,17.97
2023-05-21T20:21:33.151Z,17.96
2023-05-21T20:24:00.394Z,17.94
2023-05-21T20:26:27.805Z,17.93
2023-05-21T20:28:54.944Z,17.90
2023-05-21T20:31:22.541Z,17.88
2023-05-21T20:33:50.645Z,17.87
2023-05-21T20:36:18.505Z,17.87
2023-05-21T20:38:45.783Z,17.87
2023-05-21T20:41:13.343Z,17.93
2023-05-21T20:43:40.868Z,17.97
2023-05-21T20:46:08.070Z,18.03
2023-05-21T20:48:35.597Z,17.99
2023-05-21T20:51:04.685Z,17.97
2023-05-21T20:53:32.060Z,17.94
2023-05-21T20:56:01.590Z,17.90
2023-05-21T20:58:28.897Z,17.84
2023-05-21T21:00:56.019Z,17.85
2023-05-21T21:03:23.936Z,17.85
2023-05-21T21:05:52.806Z,17.90
2023-05-21T21:08:20.006Z,17.94
2023-05-21T21:10:47.421Z,18.04
2023-05-21T21:13:14.620Z,18.06
2023-05-21T21:15:43.917Z,18.09
2023-05-21T21:18:14.324Z,18.06
2023-05-21T21:20:42.631Z,17.97
2023-05-21T21:23:09.713Z,17.87
2023-05-21T21:25:37.226Z,17.80
2023-05-21T21:28:04.519Z,17.76
2023-05-21T21:30:31.731Z,17.71
2023-05-21T21:32:59.302Z,17.65
2023-05-21T21:35:26.412Z,17.61
2023-05-21T21:37:53.556Z,17.62
2023-05-21T21:40:21.206Z,17.64
2023-05-21T21:42:48.647Z,17.65
2023-05-21T21:45:15.871Z,17.68
2023-05-21T21:47:43.307Z,17.68
2023-05-21T21:50:10.822Z,17.69
2023-05-21T21:52:40.060Z,17.61
2023-05-21T21:55:08.306Z,17.60
2023-05-21T21:57:35.710Z,17.54
2023-05-21T22:00:11.098Z,17.52
2023-05-21T22:02:40.206Z,17.44
2023-05-21T22:05:08.734Z,17.39
2023-05-21T22:07:38.662Z,17.33
2023-05-21T22:10:06.495Z,17.34
2023-05-21T22:12:34.264Z,17.41
2023-05-21T22:15:05.005Z,17.60
2023-05-21T22:17:32.961Z,17.67
2023-05-21T22:20:01.005Z,17.92
2023-05-21T22:22:28.179Z,17.99
2023-05-21T22:24:55.711Z,17.95
2023-05-21T22:27:22.870Z,17.87
2023-05-21T22:29:50.055Z,17.75
2023-05-21T22:32:17.792Z,17.68
2023-05-21T22:34:44.897Z,17.63
2023-05-21T22:37:12.349Z,17.66
2023-05-21T22:39:39.836Z,17.64
2023-05-21T22:42:07.017Z,17.62
2023-05-21T22:44:34.302Z,17.80
2023-05-21T22:47:03.724Z,18.05
2023-05-21T22:49:32.697Z,18.28
2023-05-21T22:52:05.078Z,18.44
2023-05-21T22:54:32.954Z,18.50
2023-05-21T22:57:01.461Z,18.54
2023-05-21T22:59:28.951Z,18.58
2023-05-21T23:01:56.437Z,18.62
2023-05-21T23:04:35.762Z,18.53
2023-05-21T23:07:03.882Z,18.47
2023-05-21T23:09:31.006Z,18.46
2023-05-21T23:11:58.113Z,18.50
2023-05-21T23:14:25.808Z,18.37
2023-05-21T23:16:53.902Z,18.33
2023-05-21T23:19:21.338Z,18.24
2023-05-21T23:21:49.091Z,18.19
2023-05-21T23:24:16.251Z,18.13
2023-05-21T23:26:43.334Z,17.98
2023-05-21T23:29:10.791Z,17.91
2023-05-21T23:31:38.954Z,17.84
2023-05-21T23:34:06.263Z,17.81
2023-05-21T23:36:33.736Z,17.77
2023-05-21T23:39:00.995Z,17.71
2023-05-21T23:41:28.223Z,17.68
2023-05-21T23:43:55.923Z,17.61
2023-05-21T23:46:23.252Z,17.51
2023-05-21T23:48:50.524Z,17.43
2023-05-21T23:51:19.269Z,17.29
2023-05-21T23:53:46.383Z,17.20
2023-05-21T23:56:13.556Z,17.12
2023-05-21T23:58:41.166Z,17.08
