createdAt,value
2022-09-15T00:01:11.465Z,0.70
2022-09-15T00:03:40.081Z,0.90
2022-09-15T00:06:09.457Z,0.90
2022-09-15T00:08:37.478Z,1.13
2022-09-15T00:11:09.576Z,1.20
2022-09-15T00:13:39.696Z,1.70
2022-09-15T00:16:14.614Z,1.47
2022-09-15T00:18:44.006Z,1.20
2022-09-15T00:21:14.136Z,1.57
2022-09-15T00:23:42.116Z,1.10
2022-09-15T00:26:12.546Z,1.37
2022-09-15T00:28:41.803Z,1.50
2022-09-15T00:31:13.690Z,1.13
2022-09-15T00:33:41.772Z,1.30
2022-09-15T00:36:12.777Z,1.20
2022-09-15T00:38:41.188Z,1.30
2022-09-15T00:41:11.530Z,1.30
2022-09-15T00:43:49.524Z,1.10
2022-09-15T00:46:21.484Z,1.23
2022-09-15T00:48:54.586Z,1.30
2022-09-15T00:51:27.672Z,1.10
2022-09-15T00:53:57.242Z,1.00
2022-09-15T00:56:25.591Z,1.53
2022-09-15T00:58:58.144Z,1.40
2022-09-15T01:01:29.506Z,1.30
2022-09-15T01:03:57.789Z,1.40
2022-09-15T01:06:30.681Z,1.60
2022-09-15T01:09:06.787Z,1.60
2022-09-15T01:11:35.375Z,1.43
2022-09-15T01:14:03.303Z,1.10
2022-09-15T01:16:50.805Z,1.50
2022-09-15T01:19:45.192Z,1.40
2022-09-15T01:22:22.720Z,1.37
2022-09-15T01:25:03.221Z,1.63
2022-09-15T01:28:17.594Z,1.77
2022-09-15T01:30:52.361Z,1.37
2022-09-15T01:33:28.292Z,1.40
2022-09-15T01:36:04.369Z,1.43
2022-09-15T01:38:50.978Z,1.80
2022-09-15T01:41:24.875Z,1.43
2022-09-15T01:43:57.110Z,1.90
2022-09-15T01:46:28.565Z,1.77
2022-09-15T01:48:59.251Z,1.70
2022-09-15T01:51:28.140Z,1.70
2022-09-15T01:53:57.821Z,1.50
2022-09-15T01:56:25.808Z,1.53
2022-09-15T01:58:53.861Z,1.50
2022-09-15T02:01:31.719Z,1.50
2022-09-15T02:04:03.403Z,2.10
2022-09-15T02:06:37.721Z,1.90
2022-09-15T02:09:12.670Z,1.30
2022-09-15T02:11:55.157Z,1.60
2022-09-15T02:14:36.791Z,1.33
2022-09-15T02:17:06.483Z,1.30
2022-09-15T02:19:41.110Z,1.80
2022-09-15T02:22:13.291Z,1.70
2022-09-15T02:24:45.583Z,1.17
2022-09-15T02:27:17.768Z,1.47
2022-09-15T02:29:47.789Z,1.33
2022-09-15T02:32:20.891Z,1.60
2022-09-15T02:34:51.513Z,1.50
2022-09-15T02:37:21.782Z,1.30
2022-09-15T02:39:54.603Z,1.60
2022-09-15T02:42:26.682Z,1.20
2022-09-15T02:44:54.645Z,1.10
2022-09-15T02:47:23.929Z,1.33
2022-09-15T02:49:51.851Z,1.33
2022-09-15T02:52:19.842Z,1.20
2022-09-15T02:54:48.079Z,1.60
2022-09-15T02:57:16.460Z,1.50
2022-09-15T03:00:02.180Z,1.30
2022-09-15T03:02:32.293Z,1.27
2022-09-15T03:05:00.210Z,1.40
2022-09-15T03:07:28.472Z,1.00
2022-09-15T03:09:56.534Z,0.80
2022-09-15T03:12:24.469Z,1.17
2022-09-15T03:14:52.389Z,1.27
2022-09-15T03:17:20.277Z,1.00
2022-09-15T03:19:50.707Z,1.40
2022-09-15T03:22:18.599Z,0.73
2022-09-15T03:24:46.492Z,1.00
2022-09-15T03:27:14.501Z,1.23
2022-09-15T03:29:42.387Z,0.80
2022-09-15T03:32:10.795Z,1.03
2022-09-15T03:34:38.695Z,1.13
2022-09-15T03:37:08.311Z,1.20
2022-09-15T03:39:36.222Z,1.00
2022-09-15T03:42:04.341Z,1.10
2022-09-15T03:44:32.272Z,1.43
2022-09-15T03:47:00.174Z,1.10
2022-09-15T03:49:28.086Z,1.30
2022-09-15T03:51:55.981Z,1.07
2022-09-15T03:54:25.229Z,1.33
2022-09-15T03:56:53.284Z,1.00
2022-09-15T03:59:21.557Z,1.30
2022-09-15T04:01:50.190Z,1.53
2022-09-15T04:04:18.610Z,1.50
2022-09-15T04:06:46.499Z,1.53
2022-09-15T04:09:14.612Z,1.50
2022-09-15T04:11:43.846Z,1.40
2022-09-15T04:14:11.991Z,1.20
2022-09-15T04:16:39.939Z,1.43
2022-09-15T04:19:07.899Z,1.50
2022-09-15T04:21:35.905Z,1.50
2022-09-15T04:24:04.764Z,1.53
2022-09-15T04:26:35.460Z,1.40
2022-09-15T04:29:05.812Z,1.37
2022-09-15T04:31:34.628Z,1.20
2022-09-15T04:34:02.785Z,1.60
2022-09-15T04:36:31.641Z,1.40
2022-09-15T04:38:59.816Z,1.60
2022-09-15T04:41:28.223Z,1.50
2022-09-15T04:43:56.198Z,1.00
2022-09-15T04:46:25.552Z,1.40
2022-09-15T04:48:54.027Z,1.00
2022-09-15T04:51:23.044Z,1.50
2022-09-15T04:53:51.599Z,1.63
2022-09-15T04:56:21.403Z,1.37
2022-09-15T04:58:51.442Z,1.20
2022-09-15T05:01:22.151Z,1.20
2022-09-15T05:03:52.082Z,1.50
2022-09-15T05:06:22.104Z,1.30
2022-09-15T05:08:50.974Z,1.50
2022-09-15T05:11:19.586Z,1.30
2022-09-15T05:13:47.575Z,1.57
2022-09-15T05:16:18.185Z,1.80
2022-09-15T05:18:47.937Z,1.63
2022-09-15T05:21:18.842Z,1.90
2022-09-15T05:23:47.350Z,1.43
2022-09-15T05:26:17.460Z,1.40
2022-09-15T05:28:46.050Z,1.10
2022-09-15T05:31:18.637Z,1.30
2022-09-15T05:33:47.300Z,1.77
2022-09-15T05:36:17.245Z,1.60
2022-09-15T05:38:46.595Z,1.27
2022-09-15T05:41:17.591Z,1.20
2022-09-15T05:43:46.813Z,1.00
2022-09-15T05:46:16.029Z,1.20
2022-09-15T05:48:45.028Z,1.27
2022-09-15T05:51:13.495Z,1.30
2022-09-15T05:53:41.754Z,1.00
2022-09-15T05:56:13.016Z,1.07
2022-09-15T05:58:43.098Z,1.00
2022-09-15T06:01:14.611Z,1.30
2022-09-15T06:03:42.838Z,1.20
2022-09-15T06:06:12.145Z,1.20
2022-09-15T06:08:44.318Z,1.20
2022-09-15T06:11:16.131Z,1.10
2022-09-15T06:13:44.700Z,1.00
2022-09-15T06:16:14.583Z,1.13
2022-09-15T06:18:43.049Z,1.00
2022-09-15T06:21:12.414Z,1.03
2022-09-15T06:23:41.060Z,0.87
2022-09-15T06:26:11.226Z,0.93
2022-09-15T06:28:42.246Z,0.90
2022-09-15T06:31:14.580Z,1.30
2022-09-15T06:33:44.149Z,1.23
2022-09-15T06:36:12.215Z,1.00
2022-09-15T06:38:40.543Z,0.70
2022-09-15T06:41:09.054Z,1.10
2022-09-15T06:43:37.429Z,0.90
2022-09-15T06:46:09.036Z,0.97
2022-09-15T06:48:37.508Z,1.20
2022-09-15T06:51:07.145Z,0.80
2022-09-15T06:53:38.032Z,1.00
2022-09-15T06:56:07.341Z,0.93
2022-09-15T06:58:36.369Z,1.10
2022-09-15T07:01:09.152Z,0.90
2022-09-15T07:03:39.036Z,0.90
2022-09-15T07:06:08.471Z,1.03
2022-09-15T07:08:36.455Z,1.00
2022-09-15T07:11:04.398Z,0.80
2022-09-15T07:13:32.455Z,0.60
2022-09-15T07:16:02.112Z,0.50
2022-09-15T07:18:32.506Z,0.70
2022-09-15T07:21:01.783Z,0.60
2022-09-15T07:23:29.782Z,0.60
2022-09-15T07:26:07.536Z,0.60
2022-09-15T07:28:36.116Z,0.80
2022-09-15T07:31:05.177Z,0.60
2022-09-15T07:33:36.158Z,0.57
2022-09-15T07:36:04.973Z,0.70
2022-09-15T07:38:32.999Z,0.60
2022-09-15T07:41:05.073Z,0.60
2022-09-15T07:43:33.018Z,0.60
2022-09-15T07:46:01.862Z,0.57
2022-09-15T07:48:29.973Z,0.80
2022-09-15T07:50:59.883Z,0.90
2022-09-15T07:53:29.856Z,1.10
2022-09-15T07:55:58.227Z,0.90
2022-09-15T07:58:26.724Z,0.70
2022-09-15T08:00:54.660Z,0.50
2022-09-15T08:03:22.591Z,0.50
2022-09-15T08:05:50.523Z,0.60
2022-09-15T08:08:19.775Z,0.70
2022-09-15T08:10:47.685Z,0.50
2022-09-15T08:13:15.588Z,0.87
2022-09-15T08:15:45.029Z,0.70
2022-09-15T08:18:13.293Z,0.77
2022-09-15T08:20:41.703Z,0.60
2022-09-15T08:23:09.925Z,0.60
2022-09-15T08:25:39.969Z,0.70
2022-09-15T08:28:08.327Z,0.70
2022-09-15T08:30:36.369Z,0.80
2022-09-15T08:33:04.294Z,0.77
2022-09-15T08:35:34.271Z,0.50
2022-09-15T08:38:02.156Z,0.70
2022-09-15T08:40:35.132Z,0.70
2022-09-15T08:43:18.824Z,0.70
2022-09-15T08:45:52.801Z,0.60
2022-09-15T08:48:26.845Z,0.50
2022-09-15T08:50:58.913Z,0.67
2022-09-15T08:53:30.204Z,0.50
2022-09-15T08:56:01.393Z,0.30
2022-09-15T08:58:33.353Z,0.50
2022-09-15T09:01:15.168Z,0.50
2022-09-15T09:04:10.963Z,0.50
2022-09-15T09:06:49.451Z,0.30
2022-09-15T09:09:24.696Z,0.30
2022-09-15T09:12:05.703Z,0.40
2022-09-15T09:14:45.996Z,0.67
2022-09-15T09:17:32.114Z,1.07
2022-09-15T09:20:31.900Z,0.77
2022-09-15T09:23:02.751Z,0.40
2022-09-15T09:25:31.438Z,0.40
2022-09-15T09:28:00.302Z,0.33
2022-09-15T09:30:33.246Z,0.60
2022-09-15T09:33:17.121Z,0.40
2022-09-15T09:35:46.945Z,0.40
2022-09-15T09:38:20.963Z,0.40
2022-09-15T09:40:50.320Z,0.30
2022-09-15T09:43:18.697Z,0.40
2022-09-15T09:45:50.785Z,0.40
2022-09-15T09:48:21.992Z,0.37
2022-09-15T09:50:51.624Z,0.40
2022-09-15T09:53:26.095Z,0.40
2022-09-15T09:55:55.761Z,0.30
2022-09-15T09:58:25.645Z,0.40
2022-09-15T10:00:55.346Z,0.43
2022-09-15T10:03:29.293Z,0.30
2022-09-15T10:06:06.170Z,0.40
2022-09-15T10:08:34.603Z,0.53
2022-09-15T10:11:05.839Z,0.40
2022-09-15T10:13:35.358Z,0.53
2022-09-15T10:16:07.661Z,0.50
2022-09-15T10:18:38.207Z,0.30
2022-09-15T10:21:09.367Z,0.30
2022-09-15T10:23:37.694Z,0.50
2022-09-15T10:26:33.277Z,0.30
2022-09-15T10:29:16.104Z,0.30
2022-09-15T10:31:48.394Z,0.40
2022-09-15T10:34:27.820Z,0.30
2022-09-15T10:37:03.958Z,0.30
2022-09-15T10:39:48.230Z,0.57
2022-09-15T10:42:25.406Z,1.03
2022-09-15T10:45:04.218Z,1.67
2022-09-15T10:47:46.542Z,1.70
2022-09-15T10:50:25.067Z,1.30
2022-09-15T10:53:06.009Z,1.90
2022-09-15T10:55:52.903Z,2.03
2022-09-15T10:58:42.303Z,2.23
2022-09-15T11:01:31.412Z,2.37
2022-09-15T11:04:20.235Z,2.30
2022-09-15T11:06:54.813Z,2.20
2022-09-15T11:09:26.747Z,2.80
2022-09-15T11:12:04.974Z,2.57
2022-09-15T11:14:48.781Z,2.30
2022-09-15T11:17:33.782Z,1.83
2022-09-15T11:20:20.413Z,1.93
2022-09-15T11:23:00.953Z,2.03
2022-09-15T11:25:39.771Z,2.10
2022-09-15T11:28:16.451Z,2.17
2022-09-15T11:30:57.034Z,2.40
2022-09-15T11:33:30.725Z,1.93
2022-09-15T11:36:06.145Z,2.67
2022-09-15T11:38:45.163Z,2.00
2022-09-15T11:41:22.368Z,2.03
2022-09-15T11:44:14.698Z,2.43
2022-09-15T11:47:06.523Z,2.70
2022-09-15T11:49:41.600Z,2.20
2022-09-15T11:52:24.583Z,1.97
2022-09-15T11:55:00.155Z,2.00
2022-09-15T11:57:35.183Z,2.40
2022-09-15T12:00:12.306Z,2.90
2022-09-15T12:02:44.797Z,2.27
2022-09-15T12:05:17.600Z,2.20
2022-09-15T12:07:51.751Z,2.40
2022-09-15T12:10:22.750Z,2.43
2022-09-15T12:12:52.148Z,2.20
2022-09-15T12:15:29.388Z,2.30
2022-09-15T12:18:27.434Z,2.60
2022-09-15T12:21:03.277Z,2.33
2022-09-15T12:23:39.173Z,2.53
2022-09-15T12:26:17.442Z,2.53
2022-09-15T12:28:57.717Z,2.47
2022-09-15T12:31:34.975Z,2.50
2022-09-15T12:34:06.216Z,2.87
2022-09-15T12:36:41.029Z,3.27
2022-09-15T12:39:38.920Z,2.77
2022-09-15T12:42:18.610Z,2.10
2022-09-15T12:44:56.935Z,1.80
2022-09-15T12:47:31.757Z,1.80
2022-09-15T12:50:05.407Z,2.13
2022-09-15T12:52:43.932Z,2.20
2022-09-15T12:55:21.055Z,2.33
2022-09-15T12:57:55.104Z,2.00
2022-09-15T13:00:49.992Z,2.20
2022-09-15T13:03:45.146Z,2.10
2022-09-15T13:06:19.173Z,1.53
2022-09-15T13:09:25.461Z,1.87
2022-09-15T13:11:58.910Z,1.53
2022-09-15T13:14:33.847Z,1.50
2022-09-15T13:17:06.813Z,1.70
2022-09-15T13:19:43.945Z,1.77
2022-09-15T13:22:20.007Z,2.53
2022-09-15T13:24:57.692Z,2.23
2022-09-15T13:27:36.652Z,2.70
2022-09-15T13:30:18.706Z,3.07
2022-09-15T13:32:54.568Z,3.10
2022-09-15T13:35:43.743Z,3.73
2022-09-15T13:38:43.535Z,3.67
2022-09-15T13:41:40.053Z,3.50
2022-09-15T13:44:43.504Z,4.27
2022-09-15T13:47:26.454Z,4.77
2022-09-15T13:49:59.620Z,3.87
2022-09-15T13:53:06.760Z,4.03
2022-09-15T13:55:38.655Z,6.00
2022-09-15T14:01:02.247Z,6.30
2022-09-15T14:03:37.846Z,5.10
2022-09-15T14:06:15.758Z,5.40
2022-09-15T14:08:46.930Z,5.30
2022-09-15T14:11:17.134Z,5.00
2022-09-15T14:13:47.919Z,6.53
2022-09-15T14:16:37.176Z,5.80
2022-09-15T14:19:33.651Z,6.10
2022-09-15T14:22:02.199Z,5.73
2022-09-15T14:24:31.734Z,5.53
2022-09-15T14:27:10.212Z,5.67
2022-09-15T14:29:41.391Z,4.90
2022-09-15T14:32:14.090Z,4.43
2022-09-15T14:34:44.226Z,4.10
2022-09-15T14:37:23.892Z,4.07
2022-09-15T14:39:54.002Z,3.80
2022-09-15T14:42:26.029Z,3.50
2022-09-15T14:47:43.432Z,3.67
2022-09-15T14:50:16.917Z,2.90
2022-09-15T14:52:48.282Z,3.60
2022-09-15T14:55:21.076Z,3.40
2022-09-15T14:57:55.463Z,2.87
2022-09-15T15:00:28.287Z,3.53
2022-09-15T15:03:04.753Z,3.40
2022-09-15T15:05:40.547Z,3.07
2022-09-15T15:08:13.526Z,3.07
2022-09-15T15:10:42.518Z,3.00
2022-09-15T15:13:15.182Z,2.90
2022-09-15T15:15:43.603Z,2.93
2022-09-15T15:18:32.342Z,2.77
2022-09-15T15:21:01.597Z,3.30
2022-09-15T15:23:29.724Z,3.10
2022-09-15T15:26:25.623Z,3.37
2022-09-15T15:28:53.717Z,2.97
2022-09-15T15:31:23.588Z,3.20
2022-09-15T15:33:55.796Z,3.20
2022-09-15T15:36:26.537Z,14.70
2022-09-15T15:38:56.900Z,4.30
2022-09-15T15:41:26.956Z,3.53
2022-09-15T15:44:26.194Z,2.90
2022-09-15T15:46:55.864Z,3.17
2022-09-15T15:49:27.437Z,2.60
2022-09-15T15:51:58.037Z,3.10
2022-09-15T15:54:26.659Z,2.90
2022-09-15T15:56:55.228Z,2.90
2022-09-15T15:59:23.193Z,3.07
2022-09-15T16:01:53.615Z,3.10
2022-09-15T16:04:21.631Z,3.47
2022-09-15T16:06:49.589Z,3.10
2022-09-15T16:09:20.694Z,3.37
2022-09-15T16:11:48.784Z,3.50
2022-09-15T16:14:16.767Z,3.37
2022-09-15T16:16:44.899Z,3.77
2022-09-15T16:19:13.648Z,3.50
2022-09-15T16:21:43.054Z,3.53
2022-09-15T16:24:14.146Z,3.47
2022-09-15T16:26:43.821Z,3.50
2022-09-15T16:29:11.831Z,3.83
2022-09-15T16:31:39.807Z,3.23
2022-09-15T16:34:10.051Z,3.87
2022-09-15T16:36:37.918Z,4.10
2022-09-15T16:39:05.841Z,3.63
2022-09-15T16:41:38.508Z,3.93
2022-09-15T16:44:17.566Z,3.50
2022-09-15T16:46:45.569Z,3.70
2022-09-15T16:49:13.561Z,3.87
2022-09-15T16:51:41.489Z,3.60
2022-09-15T16:54:16.338Z,3.77
2022-09-15T16:56:45.209Z,3.90
2022-09-15T16:59:15.048Z,3.93
2022-09-15T17:01:43.089Z,3.83
2022-09-15T17:04:14.843Z,4.00
2022-09-15T17:06:42.838Z,3.80
2022-09-15T17:09:10.767Z,4.03
2022-09-15T17:11:38.852Z,4.40
2022-09-15T17:14:07.163Z,4.37
2022-09-15T17:16:36.376Z,4.07
2022-09-15T17:19:04.276Z,4.20
2022-09-15T17:21:32.632Z,3.80
2022-09-15T17:24:00.510Z,3.73
2022-09-15T17:26:31.359Z,3.50
2022-09-15T17:28:59.612Z,3.87
2022-09-15T17:31:27.962Z,3.80
2022-09-15T17:33:57.316Z,3.93
2022-09-15T17:36:25.311Z,3.50
2022-09-15T17:38:53.368Z,3.50
2022-09-15T17:41:22.722Z,4.23
2022-09-15T17:43:51.377Z,4.47
2022-09-15T17:46:19.318Z,3.77
2022-09-15T17:48:47.290Z,3.63
2022-09-15T17:51:18.127Z,3.83
2022-09-15T17:53:46.885Z,3.70
2022-09-15T17:56:15.232Z,4.10
2022-09-15T17:58:43.228Z,3.80
2022-09-15T18:01:14.328Z,4.20
2022-09-15T18:03:44.278Z,3.70
2022-09-15T18:06:12.550Z,4.27
2022-09-15T18:08:42.019Z,3.87
2022-09-15T18:11:11.799Z,4.03
2022-09-15T18:13:39.778Z,3.50
2022-09-15T18:16:12.241Z,3.77
2022-09-15T18:18:40.868Z,3.57
2022-09-15T18:21:11.738Z,3.80
2022-09-15T18:23:42.396Z,4.10
2022-09-15T18:26:10.361Z,3.90
2022-09-15T18:28:38.252Z,3.60
2022-09-15T18:31:06.678Z,3.73
2022-09-15T18:33:34.558Z,3.33
2022-09-15T18:36:02.620Z,3.90
2022-09-15T18:38:31.440Z,4.33
2022-09-15T18:41:01.390Z,3.70
2022-09-15T18:43:29.650Z,4.10
2022-09-15T18:45:59.707Z,3.33
2022-09-15T18:48:27.928Z,3.80
2022-09-15T18:50:55.950Z,3.60
2022-09-15T18:53:24.011Z,3.70
2022-09-15T18:55:51.964Z,4.37
2022-09-15T18:58:22.414Z,3.90
2022-09-15T19:00:50.458Z,4.30
2022-09-15T19:03:18.375Z,4.70
2022-09-15T19:05:46.541Z,4.90
2022-09-15T19:08:15.471Z,3.40
2022-09-15T19:10:44.236Z,4.07
2022-09-15T19:13:14.030Z,4.20
2022-09-15T19:15:44.501Z,4.10
2022-09-15T19:18:12.467Z,3.70
2022-09-15T19:20:41.138Z,4.80
2022-09-15T19:23:09.334Z,3.63
2022-09-15T19:25:37.698Z,5.10
2022-09-15T19:28:05.650Z,4.63
2022-09-15T19:30:33.677Z,4.07
2022-09-15T19:33:02.996Z,5.00
2022-09-15T19:35:31.027Z,4.47
2022-09-15T19:37:58.904Z,4.80
2022-09-15T19:40:26.947Z,5.13
2022-09-15T19:42:55.091Z,5.60
2022-09-15T19:45:22.971Z,4.90
2022-09-15T19:47:50.856Z,4.40
2022-09-15T19:50:20.309Z,4.50
2022-09-15T19:52:48.404Z,4.77
2022-09-15T19:55:18.074Z,4.47
2022-09-15T19:57:46.414Z,4.60
2022-09-15T20:00:15.889Z,4.27
2022-09-15T20:02:47.709Z,4.13
2022-09-15T20:05:15.740Z,4.10
2022-09-15T20:07:47.984Z,3.77
2022-09-15T20:10:16.158Z,4.70
2022-09-15T20:12:44.242Z,4.50
2022-09-15T20:15:12.426Z,4.53
2022-09-15T20:17:42.266Z,3.87
2022-09-15T20:20:11.698Z,4.47
2022-09-15T20:22:39.615Z,4.10
2022-09-15T20:25:09.276Z,4.73
2022-09-15T20:27:37.157Z,4.03
2022-09-15T20:30:07.919Z,4.73
2022-09-15T20:32:36.084Z,4.40
2022-09-15T20:35:04.394Z,4.23
2022-09-15T20:37:37.244Z,5.13
2022-09-15T20:40:06.514Z,4.67
2022-09-15T20:42:35.722Z,3.83
2022-09-15T20:45:03.872Z,4.60
2022-09-15T20:47:31.736Z,4.00
2022-09-15T20:49:59.630Z,4.80
2022-09-15T20:52:33.630Z,4.73
2022-09-15T20:55:06.027Z,4.23
2022-09-15T20:57:35.286Z,4.33
2022-09-15T21:00:05.013Z,4.77
2022-09-15T21:02:33.090Z,4.80
2022-09-15T21:05:01.004Z,4.10
2022-09-15T21:07:28.894Z,4.23
2022-09-15T21:09:57.275Z,4.50
2022-09-15T21:12:25.443Z,3.87
2022-09-15T21:14:55.363Z,5.20
2022-09-15T21:17:23.457Z,4.37
2022-09-15T21:19:51.389Z,4.80
2022-09-15T21:22:19.244Z,4.10
2022-09-15T21:24:47.133Z,4.17
2022-09-15T21:27:27.186Z,4.10
2022-09-15T21:29:56.470Z,4.43
2022-09-15T21:32:25.136Z,4.47
2022-09-15T21:34:54.172Z,5.20
2022-09-15T21:37:22.064Z,4.83
2022-09-15T21:39:50.266Z,4.70
2022-09-15T21:42:18.424Z,4.57
2022-09-15T21:44:48.632Z,4.13
2022-09-15T21:47:17.900Z,4.50
2022-09-15T21:49:45.923Z,4.23
2022-09-15T21:52:13.783Z,4.43
2022-09-15T21:54:41.656Z,4.43
2022-09-15T21:57:09.875Z,5.03
2022-09-15T21:59:37.756Z,4.60
2022-09-15T22:02:05.690Z,5.13
2022-09-15T22:04:35.437Z,4.53
2022-09-15T22:07:04.154Z,5.30
2022-09-15T22:09:32.212Z,4.70
2022-09-15T22:12:00.162Z,3.83
2022-09-15T22:14:28.048Z,4.23
2022-09-15T22:16:56.062Z,5.27
2022-09-15T22:19:24.211Z,4.63
2022-09-15T22:21:53.429Z,5.37
2022-09-15T22:24:21.308Z,5.27
2022-09-15T22:26:49.185Z,5.23
2022-09-15T22:29:17.045Z,5.23
2022-09-15T22:31:44.989Z,4.97
2022-09-15T22:34:12.918Z,5.97
2022-09-15T22:36:41.008Z,5.60
2022-09-15T22:39:12.565Z,5.10
2022-09-15T22:41:40.866Z,5.13
2022-09-15T22:44:18.623Z,4.93
2022-09-15T22:46:46.615Z,4.63
2022-09-15T22:49:14.538Z,6.00
2022-09-15T22:51:42.584Z,5.17
2022-09-15T22:54:11.817Z,5.40
2022-09-15T22:56:39.679Z,4.60
2022-09-15T22:59:07.546Z,5.63
2022-09-15T23:01:36.033Z,5.40
2022-09-15T23:04:04.644Z,5.40
2022-09-15T23:06:34.595Z,5.00
2022-09-15T23:09:04.287Z,4.77
2022-09-15T23:11:34.110Z,5.93
2022-09-15T23:14:02.880Z,5.70
2022-09-15T23:16:32.268Z,5.70
2022-09-15T23:19:01.280Z,5.10
2022-09-15T23:21:29.478Z,5.30
2022-09-15T23:23:59.163Z,5.20
2022-09-15T23:26:27.218Z,4.97
2022-09-15T23:28:56.569Z,5.80
2022-09-15T23:31:24.563Z,5.73
2022-09-15T23:33:52.479Z,5.50
2022-09-15T23:36:20.434Z,5.60
2022-09-15T23:38:49.552Z,5.30
2022-09-15T23:41:18.395Z,5.47
2022-09-15T23:43:47.086Z,5.77
2022-09-15T23:46:16.472Z,5.73
2022-09-15T23:48:44.645Z,4.97
2022-09-15T23:51:12.582Z,5.20
2022-09-15T23:53:40.654Z,5.10
2022-09-15T23:56:09.140Z,4.70
2022-09-15T23:58:37.166Z,5.97
