createdAt,value
2019-04-21T00:00:39.802Z,102092.58
2019-04-21T00:03:21.429Z,102088.11
2019-04-21T00:06:08.889Z,102097.63
2019-04-21T00:08:45.869Z,102100.11
2019-04-21T00:11:22.514Z,102100.94
2019-04-21T00:13:53.835Z,102094.37
2019-04-21T00:16:23.672Z,102092.17
2019-04-21T00:19:28.448Z,102097.00
2019-04-21T00:22:11.662Z,102097.93
2019-04-21T00:24:53.447Z,102097.05
2019-04-21T00:27:28.592Z,102092.65
2019-04-21T00:30:05.936Z,102088.20
2019-04-21T00:32:33.412Z,102088.59
2019-04-21T00:35:00.948Z,102085.84
2019-04-21T00:37:58.851Z,102083.53
2019-04-21T00:40:35.250Z,102063.50
2019-04-21T00:43:03.742Z,102078.95
2019-04-21T00:45:33.697Z,102078.54
2019-04-21T00:48:25.438Z,102067.92
2019-04-21T00:51:15.003Z,102075.11
2019-04-21T00:53:51.874Z,102068.03
2019-04-21T00:56:34.051Z,102067.16
2019-04-21T00:59:02.396Z,102065.88
2019-04-21T01:01:37.937Z,102066.36
2019-04-21T01:04:09.754Z,102066.36
2019-04-21T01:06:54.477Z,102062.40
2019-04-21T01:09:29.004Z,102061.98
2019-04-21T01:12:09.891Z,102056.69
2019-04-21T01:14:49.699Z,102060.22
2019-04-21T01:17:22.858Z,102062.42
2019-04-21T01:19:51.202Z,102058.44
2019-04-21T01:22:11.983Z,102061.41
2019-04-21T01:24:48.731Z,102059.22
2019-04-21T01:27:31.948Z,102054.81
2019-04-21T01:30:16.379Z,102057.44
2019-04-21T01:32:55.768Z,102055.23
2019-04-21T01:35:25.677Z,102054.27
2019-04-21T01:38:02.963Z,102052.75
2019-04-21T01:40:43.285Z,102052.98
2019-04-21T01:43:17.656Z,102061.30
2019-04-21T01:45:48.743Z,102063.42
2019-04-21T01:48:24.722Z,102057.77
2019-04-21T01:51:05.311Z,102052.52
2019-04-21T01:53:59.563Z,102059.05
2019-04-21T01:56:51.233Z,102045.03
2019-04-21T01:59:18.470Z,102044.72
2019-04-21T02:02:13.890Z,102036.20
2019-04-21T02:04:54.268Z,102043.69
2019-04-21T02:07:20.608Z,102045.53
2019-04-21T02:10:03.383Z,102044.25
2019-04-21T02:12:34.502Z,102039.45
2019-04-21T02:15:11.339Z,102035.89
2019-04-21T02:17:49.843Z,102043.29
2019-04-21T02:20:16.589Z,102042.84
2019-04-21T02:23:10.035Z,102042.62
2019-04-21T02:25:40.043Z,102043.72
2019-04-21T02:28:11.413Z,102051.41
2019-04-21T02:36:27.239Z,102051.48
2019-04-21T02:38:50.314Z,102046.78
2019-04-21T02:41:15.753Z,102044.13
2019-04-21T02:43:54.384Z,102041.98
2019-04-21T02:46:35.885Z,102035.83
2019-04-21T02:49:04.151Z,102034.52
2019-04-21T02:51:46.182Z,102034.89
2019-04-21T02:54:45.853Z,102039.66
2019-04-21T02:56:52.943Z,102048.38
2019-04-21T02:59:50.272Z,102039.22
2019-04-21T03:02:35.013Z,102038.74
2019-04-21T03:10:53.260Z,102027.83
2019-04-21T03:13:29.147Z,102020.73
2019-04-21T03:16:11.865Z,102025.47
2019-04-21T03:18:42.048Z,102025.39
2019-04-21T03:21:23.985Z,102024.02
2019-04-21T03:23:59.676Z,102020.05
2019-04-21T03:26:27.426Z,102021.17
2019-04-21T03:32:05.659Z,102024.98
2019-04-21T03:39:35.078Z,102023.74
2019-04-21T03:44:37.385Z,102025.80
2019-04-21T03:49:59.883Z,102016.95
2019-04-21T03:55:51.436Z,102018.27
2019-04-21T04:01:17.957Z,102021.22
2019-04-21T04:04:21.975Z,102018.39
2019-04-21T04:07:10.953Z,102023.93
2019-04-21T04:09:54.050Z,102027.12
2019-04-21T04:12:19.290Z,102031.25
2019-04-21T04:17:38.006Z,102025.89
2019-04-21T04:20:20.487Z,102025.14
2019-04-21T04:22:48.166Z,102031.20
2019-04-21T04:25:21.409Z,102024.31
2019-04-21T04:30:34.030Z,102016.31
2019-04-21T04:33:12.465Z,102020.77
2019-04-21T04:35:52.856Z,102022.69
2019-04-21T04:38:33.766Z,102017.59
2019-04-21T04:41:12.101Z,102021.70
2019-04-21T04:43:37.200Z,102021.48
2019-04-21T04:46:33.459Z,102018.61
2019-04-21T04:48:57.287Z,102019.61
2019-04-21T04:51:37.061Z,102020.92
2019-04-21T04:53:58.707Z,102019.03
2019-04-21T04:56:38.814Z,102015.13
2019-04-21T05:04:30.637Z,102025.25
2019-04-21T05:09:41.385Z,102028.36
2019-04-21T05:12:17.558Z,102030.37
2019-04-21T05:14:55.098Z,102034.03
2019-04-21T05:22:53.262Z,102030.11
2019-04-21T05:25:25.049Z,102024.20
2019-04-21T05:27:56.919Z,102023.59
2019-04-21T05:30:48.953Z,102022.05
2019-04-21T05:33:38.387Z,101973.44
2019-04-21T05:36:27.892Z,102017.53
2019-04-21T05:39:14.770Z,102011.89
2019-04-21T05:41:47.015Z,102014.13
2019-04-21T05:44:44.380Z,102010.63
2019-04-21T05:47:23.708Z,102010.16
2019-04-21T05:49:55.983Z,102014.05
2019-04-21T05:52:29.567Z,102006.02
2019-04-21T05:55:10.975Z,102017.31
2019-04-21T05:57:46.686Z,102010.98
2019-04-21T06:00:23.545Z,102013.07
2019-04-21T06:03:00.689Z,102008.09
2019-04-21T06:05:44.605Z,102010.24
2019-04-21T06:08:16.006Z,102010.93
2019-04-21T06:10:49.514Z,102018.41
2019-04-21T06:13:27.507Z,102012.53
2019-04-21T06:16:03.483Z,102008.77
2019-04-21T06:18:41.334Z,102010.15
2019-04-21T06:21:07.222Z,102014.02
2019-04-21T06:23:40.185Z,102009.52
2019-04-21T06:26:44.936Z,102007.52
2019-04-21T06:29:04.003Z,102013.00
2019-04-21T06:34:04.729Z,102021.61
2019-04-21T06:36:45.069Z,102018.30
2019-04-21T06:41:58.620Z,102022.19
2019-04-21T06:44:33.603Z,102020.17
2019-04-21T06:47:05.967Z,102016.87
2019-04-21T06:49:40.125Z,102013.23
2019-04-21T06:55:00.106Z,102011.12
2019-04-21T06:57:28.970Z,102001.77
2019-04-21T07:00:04.200Z,102011.37
2019-04-21T07:02:45.055Z,101999.33
2019-04-21T07:05:13.280Z,102011.30
2019-04-21T07:07:55.188Z,102000.06
2019-04-21T07:10:26.046Z,102001.63
2019-04-21T07:12:51.617Z,102000.83
2019-04-21T07:15:35.215Z,101998.89
2019-04-21T07:18:12.422Z,101992.39
2019-04-21T07:20:50.555Z,101980.38
2019-04-21T07:23:28.530Z,101990.03
2019-04-21T07:26:00.979Z,101989.77
2019-04-21T07:28:36.320Z,101991.30
2019-04-21T07:31:14.139Z,101984.59
2019-04-21T07:33:53.467Z,101988.36
2019-04-21T07:36:21.859Z,101984.30
2019-04-21T07:38:49.878Z,101986.55
2019-04-21T07:41:20.046Z,101972.47
2019-04-21T07:43:57.198Z,101974.44
2019-04-21T07:46:30.000Z,101974.42
2019-04-21T07:49:19.138Z,101968.19
2019-04-21T07:52:05.698Z,101962.22
2019-04-21T07:54:37.355Z,101961.84
2019-04-21T07:56:58.968Z,101960.67
2019-04-21T07:59:48.520Z,101961.59
2019-04-21T08:02:18.886Z,101958.36
2019-04-21T08:07:30.746Z,101971.21
2019-04-21T08:10:00.060Z,101960.19
2019-04-21T08:12:30.612Z,101961.16
2019-04-21T08:15:18.116Z,101960.86
2019-04-21T08:17:49.203Z,101954.72
2019-04-21T08:20:18.487Z,101948.84
2019-04-21T08:23:02.521Z,101949.45
2019-04-21T08:25:53.336Z,101943.98
2019-04-21T08:28:07.490Z,101936.22
2019-04-21T08:30:42.991Z,101938.45
2019-04-21T08:33:26.246Z,101930.12
2019-04-21T08:38:31.470Z,101929.32
2019-04-21T08:41:11.081Z,101926.96
2019-04-21T08:44:01.673Z,101930.20
2019-04-21T08:46:13.842Z,101927.42
2019-04-21T08:48:52.731Z,101923.23
2019-04-21T08:51:30.223Z,101916.94
2019-04-21T08:54:02.395Z,101916.12
2019-04-21T08:56:48.308Z,101914.95
2019-04-21T08:59:43.784Z,101910.98
2019-04-21T09:02:29.461Z,101912.45
2019-04-21T09:05:01.494Z,101913.41
2019-04-21T09:07:41.417Z,101907.80
2019-04-21T09:10:09.432Z,101901.67
2019-04-21T09:12:43.129Z,101904.30
2019-04-21T09:15:21.692Z,101891.44
2019-04-21T09:17:44.788Z,101889.37
2019-04-21T09:20:32.855Z,101885.62
2019-04-21T09:23:06.437Z,101877.25
2019-04-21T09:25:40.734Z,101872.97
2019-04-21T09:28:11.108Z,101855.81
2019-04-21T09:30:39.483Z,101859.45
2019-04-21T09:33:05.650Z,101858.53
2019-04-21T09:35:47.378Z,101851.98
2019-04-21T09:38:26.250Z,101845.77
2019-04-21T09:40:54.004Z,101844.31
2019-04-21T09:43:35.766Z,101843.42
2019-04-21T09:46:04.273Z,101843.50
2019-04-21T09:48:51.356Z,101845.23
2019-04-21T09:51:13.111Z,101836.14
2019-04-21T09:53:54.572Z,101829.60
2019-04-21T09:56:32.452Z,101832.39
2019-04-21T09:59:09.143Z,101826.13
2019-04-21T10:01:57.602Z,101821.19
2019-04-21T10:04:20.807Z,101816.65
2019-04-21T10:06:54.489Z,101812.63
2019-04-21T10:09:47.897Z,101812.56
2019-04-21T10:12:25.650Z,101810.47
2019-04-21T10:15:01.900Z,101806.05
2019-04-21T10:17:41.670Z,101804.95
2019-04-21T10:20:17.037Z,101804.52
2019-04-21T10:22:55.288Z,101804.45
2019-04-21T10:25:30.712Z,101798.73
2019-04-21T10:28:05.148Z,101788.19
2019-04-21T10:30:38.765Z,101784.87
2019-04-21T10:33:12.542Z,101777.10
2019-04-21T10:35:46.778Z,101776.53
2019-04-21T10:38:33.206Z,101766.77
2019-04-21T10:40:59.185Z,101762.08
2019-04-21T10:43:33.448Z,101765.81
2019-04-21T10:46:08.677Z,101748.59
2019-04-21T10:48:43.166Z,101747.92
2019-04-21T10:51:17.159Z,101741.30
2019-04-21T10:53:52.846Z,101740.68
2019-04-21T10:56:34.459Z,101740.58
2019-04-21T10:59:04.511Z,101735.34
2019-04-21T11:01:38.982Z,101729.86
2019-04-21T11:04:35.400Z,101724.70
2019-04-21T11:07:31.184Z,101716.33
2019-04-21T11:10:02.506Z,101726.19
2019-04-21T11:12:39.258Z,101724.44
2019-04-21T11:15:12.940Z,101719.25
2019-04-21T11:17:52.365Z,101709.72
2019-04-21T11:20:28.757Z,101706.16
2019-04-21T11:23:02.116Z,101697.87
2019-04-21T11:25:36.290Z,101698.13
2019-04-21T11:28:11.101Z,101691.01
2019-04-21T11:30:44.701Z,101692.83
2019-04-21T11:33:19.378Z,101688.02
2019-04-21T11:35:53.265Z,101688.56
2019-04-21T11:39:02.408Z,101680.22
2019-04-21T11:41:21.647Z,101680.77
2019-04-21T11:43:55.077Z,101682.76
2019-04-21T11:46:28.664Z,101679.80
2019-04-21T11:49:02.435Z,101672.30
2019-04-21T11:51:37.427Z,101674.09
2019-04-21T11:54:11.022Z,101667.28
2019-04-21T11:56:45.129Z,101670.83
2019-04-21T11:59:19.618Z,101672.83
2019-04-21T12:01:57.331Z,101669.59
2019-04-21T12:04:43.425Z,101665.70
2019-04-21T12:07:37.613Z,101659.13
2019-04-21T12:10:43.008Z,101655.70
2019-04-21T12:13:22.418Z,101650.23
2019-04-21T12:15:57.141Z,101641.89
2019-04-21T12:18:34.484Z,101633.17
2019-04-21T12:21:07.839Z,101626.80
2019-04-21T12:23:50.651Z,101631.20
2019-04-21T12:26:24.431Z,101632.81
2019-04-21T12:29:01.821Z,101622.91
2019-04-21T12:31:57.250Z,101621.88
2019-04-21T12:34:32.389Z,101613.98
2019-04-21T12:37:08.854Z,101609.56
2019-04-21T12:39:43.066Z,101599.44
2019-04-21T12:42:16.768Z,101597.94
2019-04-21T12:44:51.415Z,101598.30
2019-04-21T12:47:32.113Z,101583.30
2019-04-21T12:50:10.928Z,101593.74
2019-04-21T12:52:45.321Z,101585.25
2019-04-21T12:55:31.880Z,101584.43
2019-04-21T12:58:05.964Z,101579.25
2019-04-21T13:00:40.935Z,101574.22
2019-04-21T13:03:15.888Z,101570.59
2019-04-21T13:05:50.138Z,101566.05
2019-04-21T13:08:23.373Z,101567.05
2019-04-21T13:10:58.030Z,101557.81
2019-04-21T13:13:32.184Z,101557.48
2019-04-21T13:16:05.612Z,101554.65
2019-04-21T13:18:39.603Z,101553.30
2019-04-21T13:21:13.965Z,101539.86
2019-04-21T13:23:47.287Z,101541.23
2019-04-21T13:26:29.588Z,101536.77
2019-04-21T13:28:56.435Z,101534.86
2019-04-21T13:31:30.036Z,101536.77
2019-04-21T13:34:04.171Z,101524.23
2019-04-21T13:36:41.425Z,101521.05
2019-04-21T13:39:57.048Z,101518.33
2019-04-21T13:42:19.828Z,101511.22
2019-04-21T13:44:44.641Z,101504.52
2019-04-21T13:47:18.634Z,101515.72
2019-04-21T13:49:53.162Z,101510.69
2019-04-21T13:52:28.916Z,101506.22
2019-04-21T13:55:03.302Z,101500.20
2019-04-21T13:57:38.797Z,101497.52
2019-04-21T14:00:13.200Z,101492.89
2019-04-21T14:02:46.980Z,101493.42
2019-04-21T14:05:22.382Z,101485.23
2019-04-21T14:07:56.483Z,101475.78
2019-04-21T14:10:31.479Z,101473.28
2019-04-21T14:13:04.950Z,101468.77
2019-04-21T14:15:39.864Z,101466.56
2019-04-21T14:18:13.170Z,101457.76
2019-04-21T14:20:46.920Z,101454.83
2019-04-21T14:23:29.933Z,101454.28
2019-04-21T14:25:55.723Z,101445.98
2019-04-21T14:28:30.195Z,101450.88
2019-04-21T14:31:04.272Z,101441.87
2019-04-21T14:33:38.249Z,101452.93
2019-04-21T14:36:12.780Z,101445.55
2019-04-21T14:38:47.043Z,101439.91
2019-04-21T14:41:20.116Z,101440.50
2019-04-21T14:43:53.308Z,101438.84
2019-04-21T14:46:33.119Z,101430.03
2019-04-21T14:49:33.137Z,101431.92
2019-04-21T14:52:30.865Z,101421.84
2019-04-21T14:55:18.497Z,101418.85
2019-04-21T14:57:51.697Z,101424.27
2019-04-21T15:00:31.273Z,101417.87
2019-04-21T15:03:05.592Z,101414.72
2019-04-21T15:05:39.779Z,101412.45
2019-04-21T15:08:13.138Z,101402.43
2019-04-21T15:10:47.174Z,101402.20
2019-04-21T15:13:21.827Z,101397.42
2019-04-21T15:15:56.158Z,101393.03
2019-04-21T15:18:30.591Z,101388.25
2019-04-21T15:21:04.012Z,101382.17
2019-04-21T15:23:38.226Z,101379.91
2019-04-21T15:26:12.301Z,101378.26
2019-04-21T15:28:46.795Z,101376.06
2019-04-21T15:31:29.848Z,101370.72
2019-04-21T15:33:54.975Z,101374.15
2019-04-21T15:36:31.726Z,101366.86
2019-04-21T15:39:03.626Z,101367.88
2019-04-21T15:41:37.031Z,101367.81
2019-04-21T15:44:10.252Z,101363.88
2019-04-21T15:46:43.976Z,101359.92
2019-04-21T15:49:18.167Z,101358.11
2019-04-21T15:51:51.904Z,101350.19
2019-04-21T15:54:25.225Z,101350.09
2019-04-21T15:57:08.979Z,101347.49
2019-04-21T16:00:04.682Z,101343.48
2019-04-21T16:02:42.637Z,101340.34
2019-04-21T16:05:17.206Z,101338.20
2019-04-21T16:07:51.986Z,101326.95
2019-04-21T16:10:34.403Z,101326.56
2019-04-21T16:13:01.565Z,101323.03
2019-04-21T16:15:34.753Z,101321.83
2019-04-21T16:18:08.033Z,101315.25
2019-04-21T16:20:41.871Z,101315.00
2019-04-21T16:23:18.241Z,101316.11
2019-04-21T16:25:52.731Z,101312.69
2019-04-21T16:28:27.008Z,101308.42
2019-04-21T16:31:00.534Z,101307.22
2019-04-21T16:33:34.956Z,101306.97
2019-04-21T16:36:10.336Z,101309.22
2019-04-21T16:38:43.787Z,101298.22
2019-04-21T16:41:18.241Z,101297.52
2019-04-21T16:43:53.202Z,101301.11
2019-04-21T16:46:27.461Z,101296.88
2019-04-21T16:49:01.994Z,101293.86
2019-04-21T16:51:36.057Z,101288.30
2019-04-21T16:54:24.008Z,101284.42
2019-04-21T16:57:15.553Z,101281.05
2019-04-21T16:59:52.734Z,101278.06
2019-04-21T17:02:26.280Z,101275.61
2019-04-21T17:05:00.444Z,101273.59
2019-04-21T17:07:33.744Z,101273.28
2019-04-21T17:10:08.559Z,101268.09
2019-04-21T17:12:43.222Z,101267.90
2019-04-21T17:15:32.398Z,101261.91
2019-04-21T17:18:26.820Z,101269.22
2019-04-21T17:21:19.451Z,101266.94
2019-04-21T17:24:28.612Z,101258.28
2019-04-21T17:27:07.138Z,101268.34
2019-04-21T17:29:43.116Z,101263.96
2019-04-21T17:32:20.459Z,101268.65
2019-04-21T17:34:54.477Z,101264.97
2019-04-21T17:37:29.243Z,101261.71
2019-04-21T17:40:05.319Z,101260.67
2019-04-21T17:42:46.444Z,101264.99
2019-04-21T17:45:17.354Z,101264.06
2019-04-21T17:48:15.900Z,101259.14
2019-04-21T17:51:07.590Z,101262.48
2019-04-21T17:54:02.588Z,101265.59
2019-04-21T17:56:59.571Z,101264.60
2019-04-21T17:59:41.463Z,101270.34
2019-04-21T18:02:03.983Z,101268.58
2019-04-21T18:04:41.539Z,101265.58
2019-04-21T18:07:27.539Z,101266.27
2019-04-21T18:10:05.006Z,101266.56
2019-04-21T18:12:36.433Z,101264.31
2019-04-21T18:15:16.574Z,101272.22
2019-04-21T18:17:34.267Z,101276.89
2019-04-21T18:20:08.243Z,101269.77
2019-04-21T18:23:17.640Z,101278.27
2019-04-21T18:25:54.862Z,101275.48
2019-04-21T18:28:21.325Z,101276.22
2019-04-21T18:31:04.709Z,101278.02
2019-04-21T18:33:43.907Z,101281.40
2019-04-21T18:36:29.068Z,101280.66
2019-04-21T18:39:40.967Z,101286.17
2019-04-21T18:42:27.539Z,101283.78
2019-04-21T18:48:02.353Z,101291.95
2019-04-21T18:50:45.998Z,101299.88
2019-04-21T18:53:36.412Z,101298.44
2019-04-21T18:56:00.344Z,101302.38
2019-04-21T18:58:28.895Z,101299.77
2019-04-21T19:01:07.329Z,101297.58
2019-04-21T19:03:43.082Z,101305.55
2019-04-21T19:06:17.381Z,101299.14
2019-04-21T19:09:07.653Z,101300.63
2019-04-21T19:11:35.916Z,101307.77
2019-04-21T19:14:32.187Z,101303.08
2019-04-21T19:17:10.747Z,101303.73
2019-04-21T19:19:46.482Z,101303.50
2019-04-21T19:22:20.434Z,101305.41
2019-04-21T19:24:59.416Z,101303.87
2019-04-21T19:27:22.690Z,101305.27
2019-04-21T19:30:05.717Z,101305.05
2019-04-21T19:32:29.045Z,101313.95
2019-04-21T19:34:57.044Z,101312.27
2019-04-21T19:37:26.832Z,101306.23
2019-04-21T19:40:12.115Z,101315.27
2019-04-21T19:42:45.672Z,101315.52
2019-04-21T19:45:22.470Z,101316.06
2019-04-21T19:48:08.206Z,101317.02
2019-04-21T19:50:42.490Z,101325.12
2019-04-21T19:53:20.022Z,101327.77
2019-04-21T19:55:40.470Z,101324.39
2019-04-21T19:58:14.880Z,101326.78
2019-04-21T20:00:52.445Z,101329.44
2019-04-21T20:03:26.291Z,101336.59
2019-04-21T20:06:10.786Z,101339.81
2019-04-21T20:09:17.830Z,101333.94
2019-04-21T20:11:52.510Z,101334.10
2019-04-21T20:14:50.991Z,101334.98
2019-04-21T20:16:59.307Z,101333.78
2019-04-21T20:19:22.938Z,101336.37
2019-04-21T20:21:57.049Z,101340.10
2019-04-21T20:24:33.658Z,101339.77
2019-04-21T20:27:15.031Z,101336.77
2019-04-21T20:29:57.524Z,101348.79
2019-04-21T20:32:34.726Z,101335.69
2019-04-21T20:35:30.784Z,101336.21
2019-04-21T20:37:42.346Z,101335.90
2019-04-21T20:40:05.165Z,101336.91
2019-04-21T20:42:47.012Z,101340.52
2019-04-21T20:45:49.377Z,101331.36
2019-04-21T20:47:54.007Z,101331.38
2019-04-21T20:50:37.936Z,101330.67
2019-04-21T20:53:17.908Z,101328.56
2019-04-21T20:55:48.975Z,101330.35
2019-04-21T20:58:28.460Z,101335.30
2019-04-21T21:01:21.931Z,101330.00
2019-04-21T21:03:39.400Z,101336.79
2019-04-21T21:06:15.817Z,101331.23
2019-04-21T21:08:50.186Z,101330.86
2019-04-21T21:11:26.046Z,101328.27
2019-04-21T21:13:58.714Z,101331.34
2019-04-21T21:16:44.694Z,101330.29
2019-04-21T21:19:18.517Z,101336.66
2019-04-21T21:21:44.223Z,101332.77
2019-04-21T21:24:22.240Z,101333.82
2019-04-21T21:27:03.865Z,101332.63
2019-04-21T21:29:45.344Z,101331.42
2019-04-21T21:32:16.238Z,101332.72
2019-04-21T21:34:47.433Z,101335.95
2019-04-21T21:37:26.843Z,101334.83
2019-04-21T21:39:58.410Z,101337.02
2019-04-21T21:42:09.870Z,101338.97
2019-04-21T21:44:51.771Z,101337.77
2019-04-21T21:47:37.580Z,101342.14
2019-04-21T21:50:07.702Z,101347.94
2019-04-21T21:52:42.429Z,101347.52
2019-04-21T21:55:05.634Z,101350.68
2019-04-21T21:57:44.362Z,101344.59
2019-04-21T22:00:17.112Z,101345.50
2019-04-21T22:02:55.025Z,101342.97
2019-04-21T22:05:33.123Z,101344.31
2019-04-21T22:08:04.726Z,101340.05
2019-04-21T22:10:39.166Z,101343.27
2019-04-21T22:13:17.580Z,101343.33
2019-04-21T22:16:00.377Z,101343.86
2019-04-21T22:18:39.119Z,101344.90
2019-04-21T22:21:09.951Z,101344.68
2019-04-21T22:23:43.745Z,101340.34
2019-04-21T22:26:13.509Z,101343.21
2019-04-21T22:28:47.624Z,101345.92
2019-04-21T22:31:28.418Z,101340.72
2019-04-21T22:34:03.808Z,101348.28
2019-04-21T22:36:44.812Z,101352.31
2019-04-21T22:39:31.689Z,101347.88
2019-04-21T22:41:49.222Z,101343.27
2019-04-21T22:44:22.595Z,101348.72
2019-04-21T22:47:07.222Z,101346.59
2019-04-21T22:49:32.344Z,101350.70
2019-04-21T22:52:15.146Z,101350.00
2019-04-21T22:54:46.658Z,101352.63
2019-04-21T22:57:23.057Z,101364.17
2019-04-21T23:00:00.926Z,101363.11
2019-04-21T23:02:33.245Z,101360.54
2019-04-21T23:05:05.959Z,101361.52
2019-04-21T23:07:41.443Z,101356.41
2019-04-21T23:10:14.763Z,101353.39
2019-04-21T23:12:52.054Z,101359.17
2019-04-21T23:15:37.249Z,101356.29
2019-04-21T23:18:22.056Z,101355.38
2019-04-21T23:21:00.428Z,101351.99
2019-04-21T23:23:38.395Z,101356.30
2019-04-21T23:26:09.151Z,101362.52
2019-04-21T23:28:45.498Z,101361.70
2019-04-21T23:31:18.318Z,101355.63
2019-04-21T23:33:34.623Z,101360.80
2019-04-21T23:36:13.723Z,101360.03
2019-04-21T23:38:46.221Z,101358.25
2019-04-21T23:41:17.720Z,101360.84
2019-04-21T23:43:59.382Z,101357.76
2019-04-21T23:46:31.290Z,101356.50
2019-04-21T23:49:17.942Z,101356.03
2019-04-21T23:51:45.187Z,101355.22
2019-04-21T23:54:11.495Z,101361.44
2019-04-21T23:56:47.591Z,101331.83
2019-04-21T23:59:20.568Z,101358.52
