createdAt,value
2019-04-20T00:00:12.571Z,10.56
2019-04-20T00:01:12.546Z,10.69
2019-04-20T00:02:14.256Z,10.68
2019-04-20T00:03:11.645Z,10.60
2019-04-20T00:04:09.881Z,10.57
2019-04-20T00:05:09.885Z,10.68
2019-04-20T00:06:09.131Z,10.61
2019-04-20T00:07:08.649Z,10.69
2019-04-20T00:08:15.935Z,10.68
2019-04-20T00:09:20.653Z,10.69
2019-04-20T00:10:15.067Z,10.63
2019-04-20T00:11:16.303Z,10.60
2019-04-20T00:12:18.962Z,10.51
2019-04-20T00:13:21.559Z,10.51
2019-04-20T00:14:16.208Z,10.49
2019-04-20T00:15:09.433Z,10.49
2019-04-20T00:16:08.413Z,10.48
2019-04-20T00:17:11.710Z,10.42
2019-04-20T00:18:09.916Z,10.35
2019-04-20T00:19:09.254Z,10.40
2019-04-20T00:20:13.417Z,10.37
2019-04-20T00:21:12.608Z,10.38
2019-04-20T00:22:12.321Z,10.37
2019-04-20T00:23:13.445Z,10.40
2019-04-20T00:24:16.983Z,10.28
2019-04-20T00:25:15.510Z,10.30
2019-04-20T00:26:17.300Z,10.41
2019-04-20T00:27:31.550Z,10.31
2019-04-20T00:28:31.634Z,10.35
2019-04-20T00:29:30.871Z,10.31
2019-04-20T00:30:32.612Z,10.35
2019-04-20T00:31:23.457Z,10.33
2019-04-20T00:32:19.770Z,10.28
2019-04-20T00:33:24.164Z,10.23
2019-04-20T00:34:18.042Z,10.33
2019-04-20T00:35:10.461Z,10.22
2019-04-20T00:36:08.968Z,10.25
2019-04-20T00:37:08.862Z,10.13
2019-04-20T00:38:10.281Z,10.20
2019-04-20T00:39:11.384Z,10.19
2019-04-20T00:40:09.862Z,10.15
2019-04-20T00:41:11.793Z,10.15
2019-04-20T00:42:12.855Z,10.20
2019-04-20T00:43:13.277Z,10.19
2019-04-20T00:44:13.390Z,10.13
2019-04-20T00:45:17.976Z,10.12
2019-04-20T00:46:18.270Z,10.13
2019-04-20T00:47:21.877Z,10.19
2019-04-20T00:48:22.630Z,10.15
2019-04-20T00:49:27.569Z,10.12
2019-04-20T00:50:25.614Z,10.19
2019-04-20T00:51:32.779Z,10.20
2019-04-20T00:52:27.532Z,10.07
2019-04-20T00:53:17.103Z,10.13
2019-04-20T00:54:09.729Z,10.02
2019-04-20T00:55:08.335Z,10.01
2019-04-20T00:56:08.069Z,10.09
2019-04-20T00:57:17.954Z,10.05
2019-04-20T00:58:19.279Z,9.92
2019-04-20T00:59:20.088Z,9.98
2019-04-20T01:00:27.355Z,9.94
2019-04-20T01:01:31.164Z,9.98
2019-04-20T01:02:37.157Z,9.91
2019-04-20T01:03:26.564Z,9.97
2019-04-20T01:04:32.789Z,9.97
2019-04-20T01:05:23.360Z,9.95
2019-04-20T01:06:28.828Z,9.95
2019-04-20T01:07:23.374Z,9.99
2019-04-20T01:08:10.099Z,10.04
2019-04-20T01:09:08.068Z,9.97
2019-04-20T01:10:09.201Z,9.99
2019-04-20T01:11:08.609Z,10.01
2019-04-20T01:12:14.794Z,10.07
2019-04-20T01:13:15.085Z,10.07
2019-04-20T01:14:12.478Z,10.02
2019-04-20T01:15:11.820Z,10.01
2019-04-20T01:16:21.332Z,10.01
2019-04-20T01:17:11.936Z,9.97
2019-04-20T01:18:10.702Z,9.91
2019-04-20T01:19:08.715Z,9.98
2019-04-20T01:20:07.978Z,9.89
2019-04-20T01:21:15.880Z,9.86
2019-04-20T01:22:14.756Z,9.87
2019-04-20T01:23:14.233Z,9.76
2019-04-20T01:24:10.541Z,9.68
2019-04-20T01:25:17.248Z,9.73
2019-04-20T01:26:13.045Z,9.72
2019-04-20T01:27:24.957Z,9.74
2019-04-20T01:28:27.845Z,9.76
2019-04-20T01:29:20.201Z,9.68
2019-04-20T01:30:18.697Z,9.68
2019-04-20T01:31:21.291Z,9.68
2019-04-20T01:32:20.814Z,9.72
2019-04-20T01:33:21.181Z,9.69
2019-04-20T01:34:26.579Z,9.65
2019-04-20T01:35:27.241Z,9.66
2019-04-20T01:36:25.537Z,9.69
2019-04-20T01:37:24.636Z,9.64
2019-04-20T01:38:26.775Z,9.68
2019-04-20T01:39:17.337Z,9.65
2019-04-20T01:40:09.924Z,9.61
2019-04-20T01:41:07.913Z,9.56
2019-04-20T01:42:08.657Z,9.58
2019-04-20T01:43:08.055Z,9.64
2019-04-20T01:44:09.192Z,9.58
2019-04-20T01:45:14.560Z,9.56
2019-04-20T01:46:15.108Z,9.56
2019-04-20T01:47:12.045Z,9.50
2019-04-20T01:48:08.764Z,9.54
2019-04-20T01:49:16.834Z,9.56
2019-04-20T01:50:14.187Z,9.39
2019-04-20T01:51:16.455Z,9.40
2019-04-20T01:52:17.337Z,9.36
2019-04-20T01:53:18.995Z,9.37
2019-04-20T01:54:21.373Z,9.37
2019-04-20T01:55:27.796Z,9.31
2019-04-20T01:56:24.794Z,9.29
2019-04-20T01:57:15.557Z,9.36
2019-04-20T01:58:29.996Z,9.28
2019-04-20T01:59:20.083Z,9.32
2019-04-20T02:00:14.469Z,9.25
2019-04-20T02:01:13.713Z,9.36
2019-04-20T02:02:13.167Z,9.26
2019-04-20T02:03:09.894Z,9.23
2019-04-20T02:04:15.816Z,9.29
2019-04-20T02:05:15.794Z,9.22
2019-04-20T02:06:13.077Z,9.22
2019-04-20T02:07:09.128Z,9.21
2019-04-20T02:08:12.854Z,9.26
2019-04-20T02:09:14.774Z,9.25
2019-04-20T02:10:11.472Z,9.18
2019-04-20T02:11:09.950Z,9.14
2019-04-20T02:12:13.548Z,9.13
2019-04-20T02:13:09.799Z,9.21
2019-04-20T02:14:10.403Z,9.13
2019-04-20T02:15:17.814Z,9.13
2019-04-20T02:16:15.790Z,9.10
2019-04-20T02:17:18.035Z,9.14
2019-04-20T02:18:23.146Z,9.11
2019-04-20T02:19:25.444Z,9.04
2019-04-20T02:20:27.510Z,8.99
2019-04-20T02:21:25.873Z,8.99
2019-04-20T02:22:23.136Z,9.08
2019-04-20T02:23:22.388Z,8.94
2019-04-20T02:24:10.966Z,9.03
2019-04-20T02:25:08.027Z,9.03
2019-04-20T02:26:07.173Z,9.11
2019-04-20T02:27:10.378Z,9.02
2019-04-20T02:28:22.518Z,9.03
2019-04-20T02:29:32.606Z,8.99
2019-04-20T02:30:40.936Z,9.00
2019-04-20T02:31:57.542Z,8.85
2019-04-20T02:32:40.589Z,8.97
2019-04-20T02:34:24.128Z,8.85
2019-04-20T02:34:51.271Z,8.97
2019-04-20T02:35:48.056Z,8.94
2019-04-20T02:36:51.469Z,8.95
2019-04-20T02:37:48.964Z,8.87
2019-04-20T02:39:03.209Z,8.91
2019-04-20T02:39:45.414Z,8.76
2019-04-20T02:43:53.268Z,8.84
2019-04-20T02:44:53.028Z,8.73
2019-04-20T02:45:40.429Z,8.70
2019-04-20T02:46:44.803Z,8.67
2019-04-20T02:47:41.014Z,8.64
2019-04-20T02:48:45.313Z,8.66
2019-04-20T02:51:42.255Z,8.58
2019-04-20T02:53:57.478Z,8.63
2019-04-20T02:54:46.839Z,8.55
2019-04-20T02:55:40.245Z,8.53
2019-04-20T02:57:47.254Z,8.51
2019-04-20T02:58:43.549Z,8.46
2019-04-20T03:00:33.647Z,8.33
2019-04-20T03:01:29.193Z,8.38
2019-04-20T03:02:23.753Z,8.31
2019-04-20T03:03:20.286Z,8.36
2019-04-20T03:04:20.209Z,8.38
2019-04-20T03:05:21.561Z,8.33
2019-04-20T03:06:19.655Z,8.36
2019-04-20T03:07:23.263Z,8.37
2019-04-20T03:08:22.350Z,8.33
2019-04-20T03:09:32.466Z,8.34
2019-04-20T03:10:33.955Z,8.36
2019-04-20T03:11:42.611Z,8.37
2019-04-20T03:12:34.517Z,8.36
2019-04-20T03:13:32.273Z,8.34
2019-04-20T03:14:27.000Z,8.26
2019-04-20T03:15:36.423Z,8.28
2019-04-20T03:16:27.357Z,8.30
2019-04-20T03:17:32.822Z,8.27
2019-04-20T03:18:25.258Z,8.27
2019-04-20T03:19:25.063Z,8.30
2019-04-20T03:20:36.885Z,8.27
2019-04-20T03:21:35.942Z,8.24
2019-04-20T03:22:48.305Z,8.15
2019-04-20T03:23:38.041Z,8.24
2019-04-20T03:24:31.068Z,8.19
2019-04-20T03:25:31.556Z,8.19
2019-04-20T03:26:31.397Z,8.23
2019-04-20T03:27:25.107Z,8.20
2019-04-20T03:28:23.606Z,8.18
2019-04-20T03:29:24.114Z,8.10
2019-04-20T03:31:15.215Z,8.08
2019-04-20T03:31:59.313Z,8.10
2019-04-20T03:34:05.096Z,8.12
2019-04-20T03:35:01.059Z,8.08
2019-04-20T03:35:52.857Z,7.98
2019-04-20T03:36:35.164Z,8.01
2019-04-20T03:37:32.769Z,8.00
2019-04-20T03:38:27.272Z,8.01
2019-04-20T03:39:25.563Z,8.01
2019-04-20T03:40:22.942Z,7.98
2019-04-20T03:41:21.618Z,7.93
2019-04-20T03:42:09.357Z,7.97
2019-04-20T03:43:06.112Z,7.97
2019-04-20T03:44:12.017Z,7.91
2019-04-20T03:45:12.843Z,7.87
2019-04-20T03:46:12.768Z,7.85
2019-04-20T03:47:11.555Z,7.90
2019-04-20T03:48:26.625Z,7.90
2019-04-20T03:49:29.706Z,7.88
2019-04-20T03:50:33.548Z,7.82
2019-04-20T03:51:35.903Z,7.87
2019-04-20T03:52:28.837Z,7.80
2019-04-20T03:53:29.948Z,7.91
2019-04-20T03:54:22.235Z,7.87
2019-04-20T03:55:26.165Z,7.87
2019-04-20T03:56:28.100Z,7.88
2019-04-20T03:57:35.742Z,7.88
2019-04-20T03:58:24.136Z,7.83
2019-04-20T03:59:21.310Z,7.88
2019-04-20T04:00:29.095Z,7.85
2019-04-20T04:01:43.005Z,7.82
2019-04-20T04:02:41.187Z,7.90
2019-04-20T04:03:36.159Z,7.80
2019-04-20T04:04:32.688Z,7.79
2019-04-20T04:05:23.819Z,7.87
2019-04-20T04:06:17.866Z,7.85
2019-04-20T04:07:18.519Z,7.85
2019-04-20T04:08:20.077Z,7.87
2019-04-20T04:09:20.162Z,7.85
2019-04-20T04:10:20.749Z,7.87
2019-04-20T04:11:26.287Z,7.91
2019-04-20T04:12:17.725Z,7.85
2019-04-20T04:13:07.284Z,7.73
2019-04-20T04:14:07.028Z,7.69
2019-04-20T04:15:06.513Z,7.66
2019-04-20T04:16:10.025Z,7.72
2019-04-20T04:17:07.348Z,7.77
2019-04-20T04:18:13.877Z,7.73
2019-04-20T04:19:16.438Z,7.66
2019-04-20T04:20:11.619Z,7.72
2019-04-20T04:21:12.613Z,7.72
2019-04-20T04:22:19.247Z,7.72
2019-04-20T04:23:24.937Z,7.82
2019-04-20T04:24:19.971Z,7.80
2019-04-20T04:25:22.187Z,7.77
2019-04-20T04:26:27.514Z,7.88
2019-04-20T04:27:28.474Z,7.85
2019-04-20T04:28:19.522Z,7.88
2019-04-20T04:29:34.547Z,7.90
2019-04-20T04:30:21.866Z,7.77
2019-04-20T04:31:26.053Z,7.87
2019-04-20T04:32:46.811Z,7.85
2019-04-20T04:33:46.006Z,7.91
2019-04-20T04:34:25.051Z,7.93
2019-04-20T04:35:20.133Z,7.82
2019-04-20T04:36:21.264Z,7.87
2019-04-20T04:37:27.218Z,7.88
2019-04-20T04:38:35.946Z,7.82
2019-04-20T04:39:31.245Z,7.83
2019-04-20T04:40:31.018Z,7.83
2019-04-20T04:41:27.049Z,7.94
2019-04-20T04:42:29.424Z,7.88
2019-04-20T04:43:26.352Z,7.90
2019-04-20T04:44:22.969Z,7.91
2019-04-20T04:45:11.224Z,8.00
2019-04-20T04:46:07.820Z,7.95
2019-04-20T04:47:08.754Z,8.08
2019-04-20T04:48:12.611Z,8.06
2019-04-20T04:49:17.848Z,8.06
2019-04-20T04:50:14.200Z,8.10
2019-04-20T04:51:14.882Z,8.16
2019-04-20T04:52:12.398Z,8.19
2019-04-20T04:53:11.951Z,8.19
2019-04-20T04:54:16.290Z,8.26
2019-04-20T04:55:22.061Z,8.30
2019-04-20T04:56:11.746Z,8.30
2019-04-20T04:57:07.414Z,8.33
2019-04-20T04:58:06.459Z,8.36
2019-04-20T04:59:06.496Z,8.28
2019-04-20T05:00:05.631Z,8.34
2019-04-20T05:01:13.883Z,8.42
2019-04-20T05:02:07.585Z,8.37
2019-04-20T05:03:25.502Z,8.34
2019-04-20T05:04:28.992Z,8.36
2019-04-20T05:05:25.474Z,8.34
2019-04-20T05:06:22.023Z,8.44
2019-04-20T05:07:16.648Z,8.36
2019-04-20T05:08:18.055Z,8.49
2019-04-20T05:09:10.587Z,8.42
2019-04-20T05:10:07.614Z,8.44
2019-04-20T05:11:06.803Z,8.42
2019-04-20T05:12:12.714Z,8.53
2019-04-20T05:13:07.138Z,8.53
2019-04-20T05:14:10.149Z,8.51
2019-04-20T05:15:14.271Z,8.56
2019-04-20T05:16:19.324Z,8.64
2019-04-20T05:17:21.944Z,8.71
2019-04-20T05:19:44.303Z,8.64
2019-04-20T05:20:25.468Z,8.78
2019-04-20T05:21:25.368Z,8.73
2019-04-20T05:22:32.109Z,8.79
2019-04-20T05:23:22.006Z,8.84
2019-04-20T05:24:23.212Z,8.78
2019-04-20T05:25:26.385Z,8.84
2019-04-20T05:26:27.169Z,8.81
2019-04-20T05:27:26.092Z,8.82
2019-04-20T05:28:20.806Z,8.84
2019-04-20T05:29:15.448Z,8.94
2019-04-20T05:30:07.442Z,8.95
2019-04-20T05:31:06.877Z,9.00
2019-04-20T05:32:11.498Z,9.06
2019-04-20T05:33:12.987Z,9.11
2019-04-20T05:34:26.319Z,9.23
2019-04-20T05:35:29.530Z,9.26
2019-04-20T05:36:23.133Z,9.40
2019-04-20T05:37:34.616Z,9.31
2019-04-20T05:38:32.693Z,9.34
2019-04-20T05:39:36.846Z,9.44
2019-04-20T05:40:28.882Z,9.55
2019-04-20T05:41:24.064Z,9.56
2019-04-20T05:42:33.938Z,9.65
2019-04-20T05:43:25.002Z,9.62
2019-04-20T05:44:24.796Z,9.72
2019-04-20T05:45:22.116Z,9.76
2019-04-20T05:46:26.190Z,9.87
2019-04-20T05:47:27.015Z,9.94
2019-04-20T05:48:20.614Z,10.12
2019-04-20T05:49:27.153Z,10.10
2019-04-20T05:50:27.413Z,10.02
2019-04-20T05:51:29.713Z,10.04
2019-04-20T05:52:39.087Z,10.10
2019-04-20T05:53:30.495Z,10.25
2019-04-20T05:54:26.798Z,10.19
2019-04-20T05:55:25.296Z,10.42
2019-04-20T05:56:34.411Z,10.48
2019-04-20T05:57:30.192Z,10.64
2019-04-20T05:58:30.455Z,10.76
2019-04-20T05:59:28.367Z,10.93
2019-04-20T06:00:27.676Z,11.10
2019-04-20T06:01:29.959Z,11.27
2019-04-20T06:02:27.255Z,11.43
2019-04-20T06:03:28.831Z,11.66
2019-04-20T06:05:28.968Z,12.00
2019-04-20T06:06:27.636Z,12.06
2019-04-20T06:07:27.123Z,12.18
2019-04-20T06:09:30.776Z,12.61
2019-04-20T06:10:27.391Z,12.82
2019-04-20T06:11:26.667Z,13.18
2019-04-20T06:12:28.455Z,13.42
2019-04-20T06:13:17.737Z,13.92
2019-04-20T06:14:13.479Z,14.30
2019-04-20T06:15:20.043Z,14.99
2019-04-20T06:16:25.212Z,15.52
2019-04-20T06:17:26.623Z,15.94
2019-04-20T06:18:21.416Z,15.98
2019-04-20T06:19:31.298Z,16.36
2019-04-20T06:20:27.197Z,16.96
2019-04-20T06:21:31.265Z,17.78
2019-04-20T06:22:31.391Z,18.31
2019-04-20T06:23:33.210Z,19.00
2019-04-20T06:24:33.270Z,19.12
2019-04-20T06:26:40.146Z,19.56
2019-04-20T06:27:30.241Z,20.11
2019-04-20T06:28:22.233Z,20.47
2019-04-20T06:29:23.644Z,20.84
2019-04-20T06:30:19.058Z,21.24
2019-04-20T06:31:32.489Z,21.58
2019-04-20T06:32:33.966Z,21.92
2019-04-20T06:34:41.340Z,22.28
2019-04-20T06:35:42.418Z,22.50
2019-04-20T06:36:33.633Z,22.44
2019-04-20T06:37:25.788Z,22.17
2019-04-20T06:38:46.635Z,22.15
2019-04-20T06:39:30.964Z,22.28
2019-04-20T06:40:55.216Z,22.35
2019-04-20T06:41:49.127Z,22.62
2019-04-20T06:42:21.957Z,23.12
2019-04-20T06:43:28.432Z,23.03
2019-04-20T06:44:31.927Z,22.91
2019-04-20T06:45:33.791Z,22.98
2019-04-20T06:46:28.546Z,23.36
2019-04-20T06:47:29.292Z,23.74
2019-04-20T06:48:35.029Z,24.36
2019-04-20T06:49:29.129Z,25.01
2019-04-20T06:50:22.641Z,25.47
2019-04-20T06:51:32.427Z,25.84
2019-04-20T06:53:32.256Z,25.21
2019-04-20T06:54:16.341Z,25.35
2019-04-20T06:55:30.570Z,25.43
2019-04-20T06:56:29.412Z,26.22
2019-04-20T06:57:25.502Z,26.88
2019-04-20T06:58:39.145Z,27.27
2019-04-20T06:59:32.209Z,27.65
2019-04-20T07:00:18.009Z,28.05
2019-04-20T07:01:25.147Z,28.47
2019-04-20T07:02:31.410Z,28.81
2019-04-20T07:05:27.371Z,28.07
2019-04-20T07:06:48.301Z,28.32
2019-04-20T07:07:27.921Z,28.78
2019-04-20T07:08:41.102Z,29.44
2019-04-20T07:09:30.904Z,29.79
2019-04-20T07:10:46.874Z,30.18
2019-04-20T07:11:25.304Z,30.62
2019-04-20T07:12:24.134Z,30.91
2019-04-20T07:13:17.682Z,31.05
2019-04-20T07:14:11.381Z,31.43
2019-04-20T07:15:22.751Z,31.54
2019-04-20T07:16:30.627Z,31.58
2019-04-20T07:17:40.728Z,31.77
2019-04-20T07:18:29.650Z,32.08
2019-04-20T07:19:24.029Z,32.21
2019-04-20T07:20:27.754Z,32.45
2019-04-20T07:21:43.695Z,32.89
2019-04-20T07:22:40.750Z,33.01
2019-04-20T07:23:26.561Z,32.96
2019-04-20T07:24:38.429Z,33.14
2019-04-20T07:25:29.336Z,33.04
2019-04-20T07:26:31.908Z,33.19
2019-04-20T07:27:24.426Z,33.67
2019-04-20T07:28:32.737Z,34.24
2019-04-20T07:29:26.043Z,34.73
2019-04-20T07:30:23.597Z,34.32
2019-04-20T07:31:23.033Z,34.51
2019-04-20T07:32:20.385Z,34.93
2019-04-20T07:33:26.728Z,35.33
2019-04-20T07:34:27.825Z,35.63
2019-04-20T07:35:24.852Z,35.92
2019-04-20T07:36:34.888Z,36.14
2019-04-20T07:37:51.393Z,35.42
2019-04-20T07:39:30.222Z,34.73
2019-04-20T07:40:25.791Z,34.71
2019-04-20T07:41:32.946Z,34.90
2019-04-20T07:42:29.090Z,35.24
2019-04-20T07:43:25.582Z,35.56
2019-04-20T07:44:35.997Z,35.63
2019-04-20T07:46:42.410Z,36.61
2019-04-20T07:47:35.674Z,36.59
2019-04-20T07:48:33.299Z,36.70
2019-04-20T07:49:27.467Z,36.70
2019-04-20T07:50:18.626Z,37.03
2019-04-20T07:51:12.395Z,36.01
2019-04-20T07:52:04.353Z,35.05
2019-04-20T07:53:20.192Z,34.95
2019-04-20T07:54:33.338Z,35.04
2019-04-20T07:57:25.894Z,36.27
2019-04-20T07:58:19.807Z,36.39
2019-04-20T07:59:22.257Z,36.33
2019-04-20T08:00:35.173Z,36.20
2019-04-20T08:01:34.215Z,36.49
2019-04-20T08:02:33.392Z,37.08
2019-04-20T08:03:29.581Z,37.80
2019-04-20T08:04:24.513Z,37.51
2019-04-20T08:05:19.659Z,37.29
2019-04-20T08:06:11.589Z,36.47
2019-04-20T08:07:09.177Z,35.24
2019-04-20T08:08:32.860Z,34.86
2019-04-20T08:09:19.649Z,34.36
2019-04-20T08:10:11.123Z,34.40
2019-04-20T08:11:21.615Z,35.07
2019-04-20T08:12:29.281Z,36.33
2019-04-20T08:13:31.925Z,36.01
2019-04-20T08:14:30.218Z,35.36
2019-04-20T08:15:36.449Z,35.78
2019-04-20T08:16:43.371Z,36.80
2019-04-20T08:17:30.484Z,37.92
2019-04-20T08:18:27.735Z,38.54
2019-04-20T08:19:33.132Z,37.53
2019-04-20T08:20:22.826Z,36.92
2019-04-20T08:21:32.701Z,36.74
2019-04-20T08:22:26.745Z,36.99
2019-04-20T08:23:24.418Z,35.53
2019-04-20T08:24:21.417Z,34.27
2019-04-20T08:25:16.726Z,34.08
2019-04-20T08:26:13.974Z,33.62
2019-04-20T08:27:07.611Z,34.42
2019-04-20T08:28:08.374Z,35.48
2019-04-20T08:29:18.805Z,36.70
2019-04-20T08:30:28.135Z,37.87
2019-04-20T08:31:20.579Z,38.69
2019-04-20T08:32:22.929Z,39.68
2019-04-20T08:33:21.063Z,40.51
2019-04-20T08:34:27.653Z,40.78
2019-04-20T08:35:26.516Z,40.73
2019-04-20T08:36:27.000Z,39.38
2019-04-20T08:37:20.697Z,38.55
2019-04-20T08:39:43.422Z,39.70
2019-04-20T08:40:25.416Z,40.34
2019-04-20T08:41:20.737Z,40.34
2019-04-20T08:42:21.792Z,40.81
2019-04-20T08:43:38.307Z,41.09
2019-04-20T08:44:49.265Z,41.04
2019-04-20T08:45:32.901Z,41.29
2019-04-20T08:46:25.202Z,41.57
2019-04-20T08:47:34.587Z,41.90
2019-04-20T08:48:28.786Z,41.90
2019-04-20T08:49:29.587Z,41.28
2019-04-20T08:50:22.442Z,40.35
2019-04-20T08:51:25.517Z,39.90
2019-04-20T08:52:52.088Z,38.89
2019-04-20T08:53:27.465Z,38.38
2019-04-20T08:54:22.051Z,37.42
2019-04-20T08:55:28.190Z,37.51
2019-04-20T08:56:19.718Z,38.31
2019-04-20T08:57:05.040Z,38.83
2019-04-20T08:58:02.879Z,39.31
2019-04-20T08:59:03.953Z,39.59
2019-04-20T09:00:05.003Z,39.99
2019-04-20T09:01:14.437Z,40.16
2019-04-20T09:02:09.030Z,39.77
2019-04-20T09:03:12.943Z,39.93
2019-04-20T09:04:11.113Z,40.61
2019-04-20T09:05:13.080Z,40.88
2019-04-20T09:06:14.329Z,41.06
2019-04-20T09:07:11.530Z,40.87
2019-04-20T09:08:14.397Z,40.82
2019-04-20T09:09:34.841Z,41.15
2019-04-20T09:10:32.428Z,41.72
2019-04-20T09:11:21.935Z,42.21
2019-04-20T09:12:19.148Z,43.01
2019-04-20T09:13:16.001Z,43.57
2019-04-20T09:14:05.920Z,44.05
2019-04-20T09:15:03.718Z,44.15
2019-04-20T09:16:04.501Z,44.48
2019-04-20T09:17:08.079Z,44.64
2019-04-20T09:18:13.547Z,43.92
2019-04-20T09:19:07.639Z,42.43
2019-04-20T09:20:10.305Z,42.41
2019-04-20T09:21:13.643Z,42.67
2019-04-20T09:22:22.973Z,42.91
2019-04-20T09:23:16.700Z,43.00
2019-04-20T09:24:30.232Z,42.85
2019-04-20T09:25:43.058Z,42.72
2019-04-20T09:26:20.219Z,42.57
2019-04-20T09:27:15.707Z,42.17
2019-04-20T09:28:14.569Z,41.92
2019-04-20T09:29:15.989Z,41.72
2019-04-20T09:30:20.899Z,41.98
2019-04-20T09:31:35.889Z,42.57
2019-04-20T09:32:26.272Z,42.48
2019-04-20T09:33:27.393Z,42.14
2019-04-20T09:34:20.337Z,41.97
2019-04-20T09:35:31.274Z,41.85
2019-04-20T09:36:18.670Z,41.44
2019-04-20T09:37:41.343Z,41.02
2019-04-20T09:38:14.604Z,40.46
2019-04-20T09:39:11.459Z,40.47
2019-04-20T09:40:21.335Z,40.65
2019-04-20T09:41:27.537Z,40.31
2019-04-20T09:42:03.736Z,40.08
2019-04-20T09:43:02.427Z,40.14
2019-04-20T09:44:02.530Z,40.68
2019-04-20T09:45:04.469Z,40.85
2019-04-20T09:46:06.669Z,41.04
2019-04-20T09:47:06.497Z,41.29
2019-04-20T09:48:06.748Z,41.83
2019-04-20T09:49:20.633Z,42.45
2019-04-20T09:50:21.184Z,42.63
2019-04-20T09:51:27.016Z,42.78
2019-04-20T09:52:16.968Z,43.42
2019-04-20T09:53:20.891Z,43.72
2019-04-20T09:54:22.936Z,43.60
2019-04-20T09:55:18.416Z,43.38
2019-04-20T09:56:20.833Z,41.83
2019-04-20T09:57:25.525Z,40.11
2019-04-20T09:58:15.943Z,39.75
2019-04-20T09:59:25.098Z,40.75
2019-04-20T10:00:18.348Z,42.04
2019-04-20T10:01:16.622Z,41.92
2019-04-20T10:02:10.261Z,41.19
2019-04-20T10:03:04.419Z,41.49
2019-04-20T10:04:03.373Z,41.83
2019-04-20T10:05:02.104Z,42.07
2019-04-20T10:06:03.399Z,42.14
2019-04-20T10:07:08.874Z,42.35
2019-04-20T10:08:07.953Z,42.33
2019-04-20T10:09:05.053Z,41.92
2019-04-20T10:10:17.898Z,41.62
2019-04-20T10:11:03.613Z,41.62
2019-04-20T10:12:01.899Z,41.34
2019-04-20T10:13:02.521Z,41.21
2019-04-20T10:14:02.046Z,41.10
2019-04-20T10:15:12.397Z,41.28
2019-04-20T10:16:03.850Z,41.71
2019-04-20T10:17:02.219Z,41.70
2019-04-20T10:18:02.019Z,39.78
2019-04-20T10:19:04.822Z,37.96
2019-04-20T10:20:10.444Z,37.93
2019-04-20T10:21:02.831Z,37.15
2019-04-20T10:22:02.522Z,36.65
2019-04-20T10:23:02.701Z,37.37
2019-04-20T10:24:02.865Z,38.08
2019-04-20T10:25:04.586Z,38.79
2019-04-20T10:26:02.607Z,39.26
2019-04-20T10:27:03.043Z,39.56
2019-04-20T10:28:05.418Z,40.24
2019-04-20T10:29:07.874Z,40.65
2019-04-20T10:30:04.747Z,41.06
2019-04-20T10:31:02.597Z,41.19
2019-04-20T10:32:07.000Z,41.56
2019-04-20T10:33:03.606Z,41.57
2019-04-20T10:34:01.770Z,41.40
2019-04-20T10:35:02.524Z,41.44
2019-04-20T10:36:01.692Z,41.99
2019-04-20T10:37:01.828Z,42.53
2019-04-20T10:38:01.643Z,43.11
2019-04-20T10:39:02.408Z,43.11
2019-04-20T10:40:02.871Z,42.44
2019-04-20T10:41:08.602Z,41.85
2019-04-20T10:42:04.263Z,41.09
2019-04-20T10:43:03.178Z,40.84
2019-04-20T10:44:02.869Z,40.91
2019-04-20T10:45:03.910Z,41.04
2019-04-20T10:46:02.716Z,41.03
2019-04-20T10:47:02.894Z,41.47
2019-04-20T10:48:03.337Z,42.13
2019-04-20T10:49:04.762Z,42.51
2019-04-20T10:50:02.902Z,42.57
2019-04-20T10:51:01.534Z,42.58
2019-04-20T10:52:01.981Z,42.89
2019-04-20T10:53:01.668Z,43.06
2019-04-20T10:54:02.484Z,43.07
2019-04-20T10:55:02.887Z,41.50
2019-04-20T10:56:01.533Z,39.74
2019-04-20T10:57:01.615Z,38.49
2019-04-20T10:58:01.911Z,37.51
2019-04-20T10:59:01.827Z,38.50
2019-04-20T11:00:01.883Z,39.24
2019-04-20T11:01:02.188Z,39.77
2019-04-20T11:02:01.857Z,40.09
2019-04-20T11:03:01.774Z,40.16
2019-04-20T11:04:03.018Z,40.16
2019-04-20T11:05:02.631Z,40.40
2019-04-20T11:06:02.728Z,40.77
2019-04-20T11:07:02.732Z,40.75
2019-04-20T11:08:04.278Z,40.35
2019-04-20T11:09:04.568Z,40.41
2019-04-20T11:10:11.199Z,40.06
2019-04-20T11:11:11.858Z,40.47
2019-04-20T11:12:02.522Z,40.33
2019-04-20T11:13:03.190Z,40.30
2019-04-20T11:14:08.394Z,40.53
2019-04-20T11:15:03.131Z,40.53
2019-04-20T11:16:02.198Z,40.14
2019-04-20T11:17:02.727Z,39.74
2019-04-20T11:18:01.752Z,38.17
2019-04-20T11:19:01.523Z,37.01
2019-04-20T11:20:01.487Z,36.65
2019-04-20T11:21:01.549Z,37.65
2019-04-20T11:22:02.208Z,38.36
2019-04-20T11:23:02.359Z,38.11
2019-04-20T11:24:02.502Z,37.53
2019-04-20T11:25:02.148Z,36.52
2019-04-20T11:26:02.216Z,37.01
2019-04-20T11:27:02.404Z,37.59
2019-04-20T11:28:01.825Z,37.94
2019-04-20T11:29:02.280Z,38.45
2019-04-20T11:30:02.861Z,38.57
2019-04-20T11:31:02.016Z,38.62
2019-04-20T11:32:01.558Z,38.62
2019-04-20T11:33:02.307Z,38.65
2019-04-20T11:34:01.746Z,38.54
2019-04-20T11:35:09.074Z,38.67
2019-04-20T11:36:03.223Z,39.15
2019-04-20T11:37:01.432Z,39.71
2019-04-20T11:38:01.096Z,40.34
2019-04-20T11:39:01.131Z,39.89
2019-04-20T11:40:01.411Z,38.62
2019-04-20T11:41:11.248Z,38.30
2019-04-20T11:42:03.554Z,38.15
2019-04-20T11:43:01.670Z,38.39
2019-04-20T11:44:01.967Z,38.77
2019-04-20T11:45:01.025Z,39.26
2019-04-20T11:46:01.022Z,39.90
2019-04-20T11:47:02.796Z,40.38
2019-04-20T11:48:01.238Z,40.88
2019-04-20T11:49:01.406Z,41.00
2019-04-20T11:50:04.050Z,41.34
2019-04-20T11:51:03.411Z,41.22
2019-04-20T11:52:13.665Z,39.65
2019-04-20T11:53:01.601Z,39.12
2019-04-20T11:54:00.977Z,39.49
2019-04-20T11:55:02.289Z,39.89
2019-04-20T11:56:00.924Z,40.33
2019-04-20T11:57:01.700Z,40.70
2019-04-20T11:58:01.798Z,40.28
2019-04-20T11:59:01.002Z,40.26
2019-04-20T12:00:01.177Z,39.67
2019-04-20T12:01:08.525Z,39.52
2019-04-20T12:02:05.473Z,39.80
2019-04-20T12:03:12.037Z,40.05
2019-04-20T12:04:17.148Z,40.00
2019-04-20T12:05:13.122Z,40.34
2019-04-20T12:06:05.313Z,40.59
2019-04-20T12:07:01.815Z,41.03
2019-04-20T12:08:00.924Z,40.81
2019-04-20T12:09:01.089Z,40.69
2019-04-20T12:10:08.093Z,39.87
2019-04-20T12:11:18.780Z,39.02
2019-04-20T12:12:11.874Z,38.52
2019-04-20T12:13:03.908Z,38.20
2019-04-20T12:14:01.188Z,37.70
2019-04-20T12:15:01.636Z,37.42
2019-04-20T12:16:01.600Z,37.40
2019-04-20T12:17:01.744Z,36.72
2019-04-20T12:18:01.956Z,36.46
2019-04-20T12:19:02.139Z,36.17
2019-04-20T12:20:01.741Z,36.45
2019-04-20T12:21:00.894Z,36.70
2019-04-20T12:22:00.863Z,36.80
2019-04-20T12:23:00.684Z,37.02
2019-04-20T12:24:00.741Z,37.28
2019-04-20T12:25:02.544Z,37.49
2019-04-20T12:26:02.004Z,37.82
2019-04-20T12:27:02.918Z,37.07
2019-04-20T12:28:02.330Z,37.10
2019-04-20T12:29:01.454Z,36.89
2019-04-20T12:30:01.806Z,36.95
2019-04-20T12:31:04.158Z,37.28
2019-04-20T12:32:05.470Z,37.51
2019-04-20T12:33:03.485Z,37.70
2019-04-20T12:34:00.587Z,37.25
2019-04-20T12:35:02.457Z,36.62
2019-04-20T12:36:00.593Z,36.31
2019-04-20T12:37:00.804Z,36.36
2019-04-20T12:38:00.992Z,36.62
2019-04-20T12:39:01.228Z,36.92
2019-04-20T12:40:00.830Z,37.25
2019-04-20T12:41:04.913Z,37.26
2019-04-20T12:42:04.651Z,36.00
2019-04-20T12:43:01.535Z,34.50
2019-04-20T12:44:01.708Z,33.80
2019-04-20T12:45:01.685Z,33.58
2019-04-20T12:46:02.243Z,33.62
2019-04-20T12:47:01.527Z,33.77
2019-04-20T12:48:01.684Z,33.22
2019-04-20T12:49:01.751Z,32.93
2019-04-20T12:50:01.375Z,32.87
2019-04-20T12:51:01.636Z,32.65
2019-04-20T12:52:04.446Z,32.18
2019-04-20T12:53:02.609Z,31.94
2019-04-20T12:54:02.573Z,31.84
2019-04-20T12:55:02.723Z,31.70
2019-04-20T12:56:00.476Z,31.77
2019-04-20T12:57:00.561Z,31.70
2019-04-20T12:58:02.784Z,31.56
2019-04-20T12:59:00.528Z,31.69
2019-04-20T13:00:01.665Z,31.92
2019-04-20T13:01:00.609Z,31.64
2019-04-20T13:02:01.651Z,31.44
2019-04-20T13:03:01.172Z,30.90
2019-04-20T13:04:02.953Z,30.83
2019-04-20T13:05:01.596Z,30.40
2019-04-20T13:06:01.686Z,30.72
2019-04-20T13:07:01.662Z,31.12
2019-04-20T13:08:02.705Z,31.21
2019-04-20T13:09:02.388Z,30.81
2019-04-20T13:10:02.199Z,30.90
2019-04-20T13:11:00.502Z,30.62
2019-04-20T13:12:05.307Z,30.23
2019-04-20T13:13:02.364Z,29.26
2019-04-20T13:14:00.221Z,28.62
2019-04-20T13:15:00.364Z,28.62
2019-04-20T13:16:00.657Z,29.13
2019-04-20T13:17:00.355Z,29.47
2019-04-20T13:18:01.274Z,29.90
2019-04-20T13:19:01.534Z,30.16
2019-04-20T13:20:00.161Z,30.73
2019-04-20T13:21:01.540Z,31.27
2019-04-20T13:22:03.105Z,31.49
2019-04-20T13:23:02.715Z,31.36