createdAt,value
2019-05-06T00:01:35.025Z,10.63
2019-05-06T00:04:57.699Z,8.73
2019-05-06T00:08:20.216Z,7.87
2019-05-06T00:11:44.722Z,8.93
2019-05-06T00:15:07.387Z,8.13
2019-05-06T00:18:29.779Z,15.03
2019-05-06T00:21:54.088Z,11.37
2019-05-06T00:25:20.580Z,13.10
2019-05-06T00:28:47.290Z,11.13
2019-05-06T00:32:09.711Z,11.53
2019-05-06T00:35:34.151Z,8.03
2019-05-06T00:38:59.273Z,11.53
2019-05-06T00:42:39.071Z,10.70
2019-05-06T00:46:01.206Z,9.43
2019-05-06T00:49:23.910Z,12.37
2019-05-06T00:52:46.677Z,10.10
2019-05-06T00:56:09.035Z,15.10
2019-05-06T00:59:31.446Z,10.43
2019-05-06T01:02:54.243Z,12.27
2019-05-06T01:06:16.953Z,15.60
2019-05-06T01:09:39.124Z,10.53
2019-05-06T01:13:17.474Z,16.13
2019-05-06T01:16:40.003Z,8.53
2019-05-06T01:20:04.216Z,9.17
2019-05-06T01:23:26.231Z,9.27
2019-05-06T01:26:48.906Z,10.30
2019-05-06T01:30:13.706Z,8.23
2019-05-06T01:33:36.501Z,10.73
2019-05-06T01:36:58.852Z,13.00
2019-05-06T01:40:39.803Z,13.50
2019-05-06T01:44:04.263Z,10.80
2019-05-06T01:47:26.610Z,15.63
2019-05-06T01:50:49.060Z,7.97
2019-05-06T01:54:11.415Z,9.63
2019-05-06T01:57:33.886Z,8.77
2019-05-06T02:00:56.190Z,9.17
2019-05-06T02:04:18.571Z,9.47
2019-05-06T02:07:41.027Z,10.37
2019-05-06T02:11:04.075Z,10.23
2019-05-06T02:14:26.435Z,7.83
2019-05-06T02:17:48.544Z,11.20
2019-05-06T02:21:15.927Z,15.03
2019-05-06T02:24:53.633Z,9.67
2019-05-06T02:28:16.311Z,14.57
2019-05-06T02:31:56.640Z,10.50
2019-05-06T02:35:26.021Z,11.53
2019-05-06T02:38:51.276Z,10.07
2019-05-06T02:42:13.077Z,12.10
2019-05-06T02:45:35.067Z,11.70
2019-05-06T02:49:06.502Z,10.90
2019-05-06T02:52:28.776Z,9.80
2019-05-06T02:55:53.135Z,11.10
2019-05-06T02:59:15.351Z,11.87
2019-05-06T03:02:43.251Z,14.00
2019-05-06T03:06:03.904Z,11.03
2019-05-06T03:09:25.226Z,10.13
2019-05-06T03:12:47.593Z,11.53
2019-05-06T03:16:10.071Z,12.97
2019-05-06T03:19:34.350Z,11.50
2019-05-06T03:23:03.772Z,18.87
2019-05-06T03:26:26.443Z,15.23
2019-05-06T03:29:48.804Z,11.67
2019-05-06T03:33:37.109Z,14.60
2019-05-06T03:36:41.164Z,14.20
2019-05-06T03:40:08.895Z,14.83
2019-05-06T03:43:33.792Z,11.93
2019-05-06T03:47:19.240Z,9.13
2019-05-06T03:50:43.990Z,16.10
2019-05-06T03:54:05.863Z,21.53
2019-05-06T03:57:29.269Z,15.13
2019-05-06T04:00:53.131Z,14.63
2019-05-06T04:04:16.033Z,14.20
2019-05-06T04:07:39.384Z,10.80
2019-05-06T04:11:03.297Z,13.20
2019-05-06T04:14:27.007Z,14.00
2019-05-06T04:17:54.111Z,14.27
2019-05-06T04:21:24.030Z,12.80
2019-05-06T04:24:56.610Z,14.63
2019-05-06T04:28:23.806Z,16.07
2019-05-06T04:31:45.994Z,13.50
2019-05-06T04:35:08.734Z,16.67
2019-05-06T04:38:33.492Z,14.80
2019-05-06T04:41:55.205Z,11.53
2019-05-06T04:45:18.139Z,10.63
2019-05-06T04:48:43.204Z,10.90
2019-05-06T04:52:05.419Z,16.70
2019-05-06T04:55:27.403Z,17.13
2019-05-06T04:58:50.048Z,16.67
2019-05-06T05:02:13.257Z,9.93
2019-05-06T05:05:36.227Z,13.70
2019-05-06T05:08:58.791Z,12.20
2019-05-06T05:12:33.451Z,12.57
2019-05-06T05:16:02.270Z,12.80
2019-05-06T05:19:24.402Z,9.87
2019-05-06T05:22:46.860Z,8.90
2019-05-06T05:26:11.976Z,14.10
2019-05-06T05:29:34.367Z,13.63
2019-05-06T05:32:56.743Z,16.53
2019-05-06T05:36:23.063Z,10.13
2019-05-06T05:39:45.170Z,16.83
2019-05-06T05:43:35.666Z,14.83
2019-05-06T05:46:58.487Z,15.13
2019-05-06T05:50:28.749Z,11.13
2019-05-06T05:53:52.292Z,17.60
2019-05-06T05:57:14.875Z,15.70
2019-05-06T06:00:37.919Z,14.27
2019-05-06T06:04:03.096Z,10.67
2019-05-06T06:07:25.134Z,11.50
2019-05-06T06:10:52.960Z,10.40
2019-05-06T06:14:47.373Z,13.43
2019-05-06T06:18:26.605Z,10.77
2019-05-06T06:21:54.504Z,11.33
2019-05-06T06:25:17.148Z,9.70
2019-05-06T06:28:39.640Z,13.77
2019-05-06T06:32:23.155Z,10.33
2019-05-06T06:35:52.638Z,10.70
2019-05-06T06:39:22.879Z,9.83
2019-05-06T06:42:48.639Z,16.23
2019-05-06T06:46:12.655Z,14.10
2019-05-06T06:49:35.378Z,7.73
2019-05-06T06:52:57.928Z,10.00
2019-05-06T06:56:39.511Z,17.10
2019-05-06T07:00:14.416Z,13.10
2019-05-06T07:03:48.918Z,10.83
2019-05-06T07:07:13.023Z,12.90
2019-05-06T07:10:44.322Z,9.67
2019-05-06T07:14:06.898Z,7.13
2019-05-06T07:17:29.499Z,9.77
2019-05-06T07:21:04.990Z,9.00
2019-05-06T07:24:25.800Z,6.60
2019-05-06T07:27:47.906Z,12.33
2019-05-06T07:31:18.686Z,9.70
2019-05-06T07:34:34.130Z,7.80
2019-05-06T07:37:56.496Z,9.80
2019-05-06T07:41:24.686Z,8.17
2019-05-06T07:45:06.374Z,15.10
2019-05-06T07:48:27.116Z,8.23
2019-05-06T07:51:49.558Z,11.37
2019-05-06T07:55:12.200Z,10.77
2019-05-06T07:58:35.379Z,8.47
2019-05-06T08:01:57.882Z,8.90
2019-05-06T08:05:22.396Z,10.43
2019-05-06T08:08:44.679Z,15.17
2019-05-06T08:12:07.366Z,12.53
2019-05-06T08:15:32.304Z,11.07
2019-05-06T08:18:54.153Z,8.87
2019-05-06T08:22:22.569Z,8.73
2019-05-06T08:25:46.880Z,8.03
2019-05-06T08:29:09.134Z,6.53
2019-05-06T08:32:32.281Z,8.10
2019-05-06T08:36:08.898Z,8.50
2019-05-06T08:39:18.863Z,10.57
2019-05-06T08:42:42.643Z,7.27
2019-05-06T08:46:04.931Z,7.73
2019-05-06T08:49:28.948Z,8.70
2019-05-06T08:53:23.986Z,10.80
2019-05-06T08:56:44.248Z,5.07
2019-05-06T09:00:07.176Z,12.97
2019-05-06T09:03:29.554Z,9.40
2019-05-06T09:06:53.434Z,8.50
2019-05-06T09:10:16.848Z,7.60
2019-05-06T09:13:39.196Z,5.57
2019-05-06T09:17:02.926Z,9.77
2019-05-06T09:20:25.239Z,5.87
2019-05-06T09:23:47.456Z,6.47
2019-05-06T09:27:15.284Z,6.07
2019-05-06T09:30:43.347Z,7.87
2019-05-06T09:34:20.093Z,5.90
2019-05-06T09:37:43.038Z,6.37
2019-05-06T09:41:05.623Z,10.23
2019-05-06T09:44:28.019Z,8.50
2019-05-06T09:47:57.128Z,9.57
2019-05-06T09:51:22.028Z,5.77
2019-05-06T09:54:55.778Z,7.37
2019-05-06T09:58:17.767Z,8.47
2019-05-06T10:01:40.175Z,11.90
2019-05-06T10:05:03.570Z,9.87
2019-05-06T10:08:26.343Z,7.67
2019-05-06T10:11:48.782Z,7.00
2019-05-06T10:15:12.727Z,6.23
2019-05-06T10:18:35.674Z,5.43
2019-05-06T10:21:58.037Z,5.73
2019-05-06T10:25:22.654Z,8.13
2019-05-06T10:28:53.816Z,5.77
2019-05-06T10:32:35.348Z,6.33
2019-05-06T10:36:02.592Z,7.53
2019-05-06T10:39:28.586Z,9.60
2019-05-06T10:42:59.806Z,10.73
2019-05-06T10:46:22.621Z,7.87
2019-05-06T10:49:45.298Z,7.33
2019-05-06T10:53:24.419Z,12.90
2019-05-06T10:57:08.812Z,4.73
2019-05-06T11:00:33.171Z,8.13
2019-05-06T11:03:55.553Z,5.30
2019-05-06T11:07:30.997Z,7.93
2019-05-06T11:10:45.132Z,6.50
2019-05-06T11:14:05.980Z,11.17
2019-05-06T11:17:28.249Z,3.93
2019-05-06T11:20:55.794Z,6.63
2019-05-06T11:24:14.647Z,6.00
2019-05-06T11:27:41.190Z,5.67
2019-05-06T11:31:13.907Z,3.90
2019-05-06T11:34:42.102Z,6.70
2019-05-06T11:38:08.430Z,6.53
2019-05-06T11:41:32.267Z,5.33
2019-05-06T11:44:55.245Z,7.67
2019-05-06T11:48:17.900Z,7.47
2019-05-06T11:51:43.275Z,7.23
2019-05-06T11:55:05.446Z,6.63
2019-05-06T11:58:50.262Z,5.60
2019-05-06T12:02:16.202Z,6.30
2019-05-06T12:05:38.440Z,7.57
2019-05-06T12:09:06.045Z,4.80
2019-05-06T12:12:24.764Z,7.87
2019-05-06T12:15:47.160Z,6.17
2019-05-06T12:19:09.583Z,7.37
2019-05-06T12:22:38.104Z,4.83
2019-05-06T12:26:02.446Z,5.53
2019-05-06T12:29:25.126Z,7.60
2019-05-06T12:32:53.826Z,5.73
2019-05-06T12:36:19.365Z,7.47
2019-05-06T12:39:46.536Z,6.73
2019-05-06T12:43:32.953Z,6.23
2019-05-06T12:47:29.615Z,6.23
2019-05-06T12:50:52.492Z,8.07
2019-05-06T12:54:15.518Z,6.93
2019-05-06T12:57:37.876Z,8.93
2019-05-06T13:01:00.064Z,9.17
2019-05-06T13:04:43.856Z,7.40
2019-05-06T13:07:47.545Z,5.60
2019-05-06T13:11:10.314Z,8.67
2019-05-06T13:14:33.316Z,8.37
2019-05-06T13:17:55.539Z,6.03
2019-05-06T13:21:17.721Z,8.77
2019-05-06T13:24:40.166Z,7.10
2019-05-06T13:28:03.678Z,3.63
2019-05-06T13:31:26.139Z,5.70
2019-05-06T13:34:48.815Z,9.13
2019-05-06T13:38:11.343Z,5.40
2019-05-06T13:41:34.023Z,7.37
2019-05-06T13:44:56.574Z,6.70
2019-05-06T13:48:24.993Z,16.43
2019-05-06T13:51:53.613Z,7.80
2019-05-06T13:55:16.239Z,8.17
2019-05-06T13:58:38.880Z,4.97
2019-05-06T14:02:20.573Z,5.90
2019-05-06T14:05:42.841Z,10.50
2019-05-06T14:09:07.618Z,7.10
2019-05-06T14:12:29.985Z,7.23
2019-05-06T14:15:52.880Z,6.80
2019-05-06T14:19:15.291Z,7.00
2019-05-06T14:22:37.266Z,5.93
2019-05-06T14:26:16.614Z,5.10
2019-05-06T14:29:47.131Z,6.13
2019-05-06T14:33:12.709Z,7.40
2019-05-06T14:36:34.263Z,8.20
2019-05-06T14:39:59.648Z,5.33
2019-05-06T14:43:22.885Z,5.27
2019-05-06T14:47:08.040Z,4.80
2019-05-06T14:50:43.884Z,4.37
2019-05-06T14:53:55.038Z,6.60
2019-05-06T14:57:18.522Z,5.73
2019-05-06T15:00:42.574Z,9.67
2019-05-06T15:04:05.938Z,4.87
2019-05-06T15:07:28.199Z,9.43
2019-05-06T15:10:50.632Z,8.13
2019-05-06T15:14:13.290Z,5.40
2019-05-06T15:17:36.885Z,5.00
2019-05-06T15:21:28.417Z,11.13
2019-05-06T15:24:24.514Z,7.53
2019-05-06T15:27:46.878Z,6.50
2019-05-06T15:31:19.147Z,6.20
2019-05-06T15:34:56.078Z,16.20
2019-05-06T15:38:24.336Z,10.80
2019-05-06T15:41:46.315Z,8.83
2019-05-06T15:45:08.829Z,5.90
2019-05-06T15:48:32.748Z,7.80
2019-05-06T15:51:56.324Z,9.00
2019-05-06T15:55:18.958Z,7.13
2019-05-06T15:58:42.362Z,8.20
2019-05-06T16:02:04.837Z,11.37
2019-05-06T16:05:27.393Z,8.70
2019-05-06T16:08:52.455Z,8.10
2019-05-06T16:12:13.939Z,7.60
2019-05-06T16:15:36.097Z,7.30
2019-05-06T16:18:59.057Z,11.50
2019-05-06T16:22:22.605Z,12.53
2019-05-06T16:25:45.559Z,9.20
2019-05-06T16:29:08.303Z,5.47
2019-05-06T16:32:33.098Z,10.33
2019-05-06T16:35:54.915Z,7.80
2019-05-06T16:39:17.461Z,9.43
2019-05-06T16:42:42.585Z,9.90
2019-05-06T16:46:04.188Z,4.97
2019-05-06T16:49:26.942Z,8.43
2019-05-06T16:52:49.129Z,8.37
2019-05-06T16:56:26.784Z,8.27
2019-05-06T16:59:48.907Z,6.57
2019-05-06T17:03:19.897Z,8.93
2019-05-06T17:06:42.985Z,7.67
2019-05-06T17:10:05.994Z,5.10
2019-05-06T17:13:28.645Z,7.80
2019-05-06T17:16:52.696Z,6.53
2019-05-06T17:20:15.775Z,5.83
2019-05-06T17:23:38.413Z,6.13
2019-05-06T17:27:02.677Z,7.90
2019-05-06T17:30:33.273Z,7.03
2019-05-06T17:33:56.377Z,6.67
2019-05-06T17:37:42.079Z,6.17
2019-05-06T17:41:04.369Z,8.77
2019-05-06T17:44:26.866Z,5.90
2019-05-06T17:47:52.974Z,7.40
2019-05-06T17:51:21.088Z,7.10
2019-05-06T17:54:43.551Z,8.10
2019-05-06T17:58:05.965Z,7.87
2019-05-06T18:01:36.856Z,10.47
2019-05-06T18:04:59.112Z,6.07
2019-05-06T18:08:22.974Z,8.43
2019-05-06T18:11:57.834Z,6.07
2019-05-06T18:15:09.562Z,6.00
2019-05-06T18:18:32.118Z,9.13
2019-05-06T18:21:54.215Z,8.10
2019-05-06T18:25:16.368Z,8.80
2019-05-06T18:28:38.885Z,4.57
2019-05-06T18:32:03.542Z,4.33
2019-05-06T18:35:25.265Z,8.70
2019-05-06T18:38:47.307Z,8.40
2019-05-06T18:42:16.838Z,4.37
2019-05-06T18:45:34.559Z,8.80
2019-05-06T18:48:56.952Z,3.93
2019-05-06T18:52:19.407Z,4.20
2019-05-06T18:55:42.232Z,2.63
2019-05-06T18:59:05.119Z,3.33
2019-05-06T19:02:27.251Z,2.87
2019-05-06T19:05:49.875Z,4.67
2019-05-06T19:09:22.668Z,3.40
2019-05-06T19:12:44.976Z,2.67
2019-05-06T19:16:07.334Z,2.97
2019-05-06T19:19:34.264Z,6.73
2019-05-06T19:22:54.155Z,3.53
2019-05-06T19:26:16.778Z,5.37
2019-05-06T19:29:39.400Z,3.67
2019-05-06T19:33:02.926Z,2.87
2019-05-06T19:36:26.656Z,10.43
2019-05-06T19:39:49.229Z,3.97
2019-05-06T19:43:12.445Z,3.90
2019-05-06T19:46:34.902Z,5.20
2019-05-06T19:49:57.502Z,4.27
2019-05-06T19:53:20.279Z,4.70
2019-05-06T19:56:43.101Z,2.77
2019-05-06T20:00:06.435Z,3.60
2019-05-06T20:03:29.059Z,3.53
2019-05-06T20:07:05.920Z,3.77
2019-05-06T20:10:59.432Z,6.03
2019-05-06T20:14:22.105Z,4.37
2019-05-06T20:17:44.732Z,3.07
2019-05-06T20:21:07.303Z,4.73
2019-05-06T20:24:30.195Z,6.07
2019-05-06T20:27:52.703Z,6.23
2019-05-06T20:31:15.739Z,4.63
2019-05-06T20:34:38.546Z,4.23
2019-05-06T20:38:02.618Z,3.30
2019-05-06T20:41:25.015Z,3.93
2019-05-06T20:44:47.418Z,2.87
2019-05-06T20:48:09.552Z,3.77
2019-05-06T20:51:32.925Z,5.17
2019-05-06T20:54:55.410Z,3.77
2019-05-06T20:58:18.099Z,3.50
2019-05-06T21:01:42.452Z,4.63
2019-05-06T21:05:05.598Z,4.53
2019-05-06T21:08:27.978Z,7.23
2019-05-06T21:11:52.624Z,5.70
2019-05-06T21:15:15.343Z,6.37
2019-05-06T21:18:37.580Z,4.63
2019-05-06T21:21:59.766Z,4.27
2019-05-06T21:25:23.178Z,3.70
2019-05-06T21:28:46.435Z,3.80
2019-05-06T21:32:09.532Z,4.73
2019-05-06T21:35:33.189Z,4.67
2019-05-06T21:38:56.119Z,4.17
2019-05-06T21:42:18.534Z,4.37
2019-05-06T21:45:42.352Z,4.50
2019-05-06T21:49:04.823Z,4.27
2019-05-06T21:52:36.273Z,3.70
2019-05-06T21:55:52.510Z,3.73
2019-05-06T21:59:15.058Z,4.70
2019-05-06T22:02:37.046Z,3.90
2019-05-06T22:05:59.324Z,4.80
2019-05-06T22:09:22.597Z,7.13
2019-05-06T22:12:44.747Z,5.83
2019-05-06T22:16:07.392Z,6.33
2019-05-06T22:19:31.953Z,4.73
2019-05-06T22:22:53.782Z,5.77
2019-05-06T22:26:18.269Z,4.33
2019-05-06T22:29:42.693Z,5.97
2019-05-06T22:33:05.065Z,6.20
2019-05-06T22:36:27.702Z,5.40
2019-05-06T22:39:52.561Z,4.97
2019-05-06T22:43:13.995Z,4.47
2019-05-06T22:46:36.438Z,5.60
2019-05-06T22:49:59.123Z,6.13
2019-05-06T22:53:22.133Z,5.67
2019-05-06T22:56:46.299Z,4.17
2019-05-06T23:00:12.214Z,5.93
2019-05-06T23:03:34.663Z,5.07
2019-05-06T23:06:57.561Z,7.37
2019-05-06T23:10:20.013Z,4.40
2019-05-06T23:13:44.168Z,5.03
2019-05-06T23:17:06.527Z,4.83
2019-05-06T23:20:29.126Z,5.97
2019-05-06T23:23:54.465Z,6.70
2019-05-06T23:27:15.511Z,4.00
2019-05-06T23:30:38.199Z,7.30
2019-05-06T23:34:02.294Z,7.17
2019-05-06T23:37:24.259Z,5.03
2019-05-06T23:41:23.310Z,4.60
2019-05-06T23:45:22.834Z,6.40
2019-05-06T23:49:22.277Z,6.40
2019-05-06T23:53:22.956Z,4.90
2019-05-06T23:56:44.795Z,4.70
