createdAt,value
2023-04-16T00:00:52.954Z,40.23
2023-04-16T00:03:19.312Z,50.70
2023-04-16T00:05:45.564Z,45.47
2023-04-16T00:08:11.818Z,52.37
2023-04-16T00:10:38.090Z,44.23
2023-04-16T00:13:04.154Z,43.80
2023-04-16T00:15:30.217Z,46.63
2023-04-16T00:17:56.323Z,41.43
2023-04-16T00:20:22.419Z,40.00
2023-04-16T00:22:48.541Z,46.23
2023-04-16T00:25:14.842Z,49.20
2023-04-16T00:27:40.915Z,43.60
2023-04-16T00:30:07.485Z,44.43
2023-04-16T00:32:33.754Z,40.10
2023-04-16T00:35:00.042Z,40.20
2023-04-16T00:37:26.113Z,41.17
2023-04-16T00:39:52.197Z,42.27
2023-04-16T00:42:18.321Z,36.73
2023-04-16T00:44:44.384Z,39.77
2023-04-16T00:47:10.844Z,47.30
2023-04-16T00:49:37.073Z,41.07
2023-04-16T00:52:03.233Z,41.53
2023-04-16T00:54:30.004Z,43.57
2023-04-16T00:56:57.534Z,42.70
2023-04-16T00:59:23.633Z,42.50
2023-04-16T01:01:49.977Z,34.30
2023-04-16T01:04:16.558Z,41.10
2023-04-16T01:06:42.728Z,43.50
2023-04-16T01:09:11.230Z,42.30
2023-04-16T01:11:37.516Z,37.10
2023-04-16T01:14:03.713Z,39.70
2023-04-16T01:16:30.300Z,37.03
2023-04-16T01:18:56.369Z,44.37
2023-04-16T01:21:22.437Z,44.50
2023-04-16T01:23:48.521Z,46.70
2023-04-16T01:26:14.910Z,45.77
2023-04-16T01:28:41.423Z,44.50
2023-04-16T01:31:07.511Z,45.40
2023-04-16T01:33:33.619Z,43.77
2023-04-16T01:35:59.781Z,44.77
2023-04-16T01:38:25.871Z,45.97
2023-04-16T01:40:56.895Z,49.20
2023-04-16T01:43:22.992Z,43.23
2023-04-16T01:45:49.060Z,45.10
2023-04-16T01:48:15.204Z,47.03
2023-04-16T01:50:41.285Z,44.67
2023-04-16T01:53:08.914Z,45.73
2023-04-16T01:55:35.091Z,55.53
2023-04-16T01:58:01.164Z,51.70
2023-04-16T02:00:27.303Z,51.63
2023-04-16T02:02:53.787Z,47.80
2023-04-16T02:05:20.103Z,47.57
2023-04-16T02:07:46.279Z,46.63
2023-04-16T02:10:12.365Z,51.07
2023-04-16T02:12:38.513Z,48.00
2023-04-16T02:15:05.034Z,50.63
2023-04-16T02:17:31.120Z,48.83
2023-04-16T02:19:57.198Z,53.77
2023-04-16T02:22:23.457Z,47.00
2023-04-16T02:24:50.438Z,46.10
2023-04-16T02:27:16.499Z,54.37
2023-04-16T02:29:42.658Z,49.07
2023-04-16T02:32:08.935Z,50.73
2023-04-16T02:34:35.243Z,51.07
2023-04-16T02:37:01.382Z,50.77
2023-04-16T02:39:27.440Z,50.40
2023-04-16T02:41:53.705Z,43.63
2023-04-16T02:44:19.885Z,47.17
2023-04-16T02:46:46.002Z,43.90
2023-04-16T02:49:12.254Z,49.60
2023-04-16T02:51:38.417Z,45.23
2023-04-16T02:54:04.635Z,43.73
2023-04-16T02:56:30.716Z,45.57
2023-04-16T02:58:56.775Z,44.10
2023-04-16T03:01:22.900Z,46.37
2023-04-16T03:03:49.029Z,49.63
2023-04-16T03:06:15.563Z,43.67
2023-04-16T03:08:41.609Z,38.87
2023-04-16T03:11:07.663Z,39.77
2023-04-16T03:13:33.778Z,49.00
2023-04-16T03:15:59.867Z,46.90
2023-04-16T03:18:25.991Z,43.90
2023-04-16T03:20:52.773Z,41.20
2023-04-16T03:23:18.985Z,41.70
2023-04-16T03:25:47.255Z,45.37
2023-04-16T03:28:14.133Z,43.70
2023-04-16T03:30:40.257Z,42.23
2023-04-16T03:33:06.303Z,37.93
2023-04-16T03:35:32.680Z,44.53
2023-04-16T03:37:58.732Z,45.40
2023-04-16T03:40:25.367Z,40.00
2023-04-16T03:42:51.438Z,40.60
2023-04-16T03:45:17.729Z,39.70
2023-04-16T03:47:43.849Z,48.07
2023-04-16T03:50:10.975Z,45.90
2023-04-16T03:52:37.110Z,43.60
2023-04-16T03:55:03.467Z,50.60
2023-04-16T03:57:29.697Z,49.43
2023-04-16T03:59:55.779Z,44.17
2023-04-16T04:02:21.994Z,46.73
2023-04-16T04:04:48.289Z,53.67
2023-04-16T04:07:15.681Z,47.20
2023-04-16T04:09:41.714Z,48.43
2023-04-16T04:12:09.401Z,54.73
2023-04-16T04:14:39.108Z,51.00
2023-04-16T04:17:06.010Z,51.83
2023-04-16T04:19:32.312Z,47.60
2023-04-16T04:21:58.380Z,47.47
2023-04-16T04:24:25.218Z,48.00
2023-04-16T04:26:51.334Z,48.17
2023-04-16T04:29:17.431Z,50.50
2023-04-16T04:31:43.586Z,49.47
2023-04-16T04:34:09.772Z,54.30
2023-04-16T04:36:35.855Z,51.87
2023-04-16T04:39:01.945Z,47.90
2023-04-16T04:41:27.991Z,43.40
2023-04-16T04:43:54.090Z,52.50
2023-04-16T04:46:20.304Z,51.43
2023-04-16T04:48:46.484Z,58.37
2023-04-16T04:51:12.669Z,54.47
2023-04-16T04:53:38.758Z,54.70
2023-04-16T04:56:11.648Z,48.03
2023-04-16T04:58:38.392Z,46.47
2023-04-16T05:01:04.545Z,55.03
2023-04-16T05:03:30.668Z,58.30
2023-04-16T05:05:56.863Z,50.47
2023-04-16T05:08:22.903Z,52.40
2023-04-16T05:10:49.013Z,52.83
2023-04-16T05:13:15.122Z,54.73
2023-04-16T05:15:41.261Z,51.47
2023-04-16T05:18:07.307Z,44.17
2023-04-16T05:20:33.515Z,42.93
2023-04-16T05:22:59.682Z,40.17
2023-04-16T05:25:25.855Z,40.80
2023-04-16T05:27:51.903Z,37.00
2023-04-16T05:30:18.441Z,38.93
2023-04-16T05:32:44.578Z,31.03
2023-04-16T05:35:10.699Z,35.07
2023-04-16T05:37:36.757Z,31.20
2023-04-16T05:40:03.331Z,30.27
2023-04-16T05:42:29.389Z,33.13
2023-04-16T05:44:55.531Z,37.27
2023-04-16T05:47:21.763Z,34.00
2023-04-16T05:49:47.829Z,32.97
2023-04-16T05:52:14.310Z,38.20
2023-04-16T05:54:40.384Z,33.37
2023-04-16T05:57:06.439Z,39.67
2023-04-16T05:59:32.511Z,36.93
2023-04-16T06:01:58.586Z,37.20
2023-04-16T06:04:25.100Z,39.00
2023-04-16T06:06:51.203Z,36.50
2023-04-16T06:09:18.210Z,38.30
2023-04-16T06:11:44.332Z,35.50
2023-04-16T06:14:10.489Z,44.13
2023-04-16T06:16:36.697Z,36.20
2023-04-16T06:19:02.822Z,37.63
2023-04-16T06:21:28.914Z,36.77
2023-04-16T06:23:55.503Z,39.00
2023-04-16T06:26:21.808Z,42.90
2023-04-16T06:28:48.129Z,35.27
2023-04-16T06:31:14.344Z,39.53
2023-04-16T06:33:40.434Z,41.90
2023-04-16T06:36:06.611Z,39.57
2023-04-16T06:38:32.652Z,40.87
2023-04-16T06:40:58.956Z,36.97
2023-04-16T06:43:25.118Z,34.63
2023-04-16T06:45:51.443Z,31.20
2023-04-16T06:48:17.977Z,39.20
2023-04-16T06:50:44.099Z,38.00
2023-04-16T06:53:10.238Z,32.07
2023-04-16T06:55:36.281Z,41.17
2023-04-16T06:58:02.925Z,38.00
2023-04-16T07:00:29.157Z,38.53
2023-04-16T07:02:58.283Z,39.93
2023-04-16T07:05:25.476Z,40.20
2023-04-16T07:07:51.687Z,38.00
2023-04-16T07:10:17.812Z,36.57
2023-04-16T07:12:43.999Z,43.47
2023-04-16T07:15:10.481Z,33.13
2023-04-16T07:17:36.564Z,34.60
2023-04-16T07:20:02.912Z,36.70
2023-04-16T07:22:28.969Z,33.73
2023-04-16T07:24:55.798Z,38.70
2023-04-16T07:27:21.933Z,38.60
2023-04-16T07:29:49.640Z,39.30
2023-04-16T07:32:16.046Z,41.00
2023-04-16T07:34:42.273Z,46.83
2023-04-16T07:37:08.455Z,50.87
2023-04-16T07:39:34.653Z,46.50
2023-04-16T07:42:00.760Z,45.77
2023-04-16T07:44:27.050Z,37.40
2023-04-16T07:46:53.169Z,45.23
2023-04-16T07:49:19.304Z,45.47
2023-04-16T07:51:46.092Z,42.27
2023-04-16T07:54:12.253Z,40.93
2023-04-16T07:56:38.352Z,41.87
2023-04-16T07:59:18.384Z,40.00
2023-04-16T08:01:48.949Z,40.77
2023-04-16T08:04:16.802Z,42.90
2023-04-16T08:06:42.970Z,42.83
2023-04-16T08:09:09.307Z,44.30
2023-04-16T08:11:35.516Z,49.97
2023-04-16T08:14:01.661Z,51.63
2023-04-16T08:16:27.761Z,48.50
2023-04-16T08:18:53.939Z,51.83
2023-04-16T08:21:20.032Z,50.10
2023-04-16T08:23:46.156Z,58.17
2023-04-16T08:26:12.257Z,56.33
2023-04-16T08:28:38.385Z,50.50
2023-04-16T08:31:04.814Z,49.23
2023-04-16T08:33:30.921Z,45.93
2023-04-16T08:35:57.468Z,43.83
2023-04-16T08:38:23.590Z,42.83
2023-04-16T08:40:50.011Z,40.60
2023-04-16T08:43:17.491Z,45.57
2023-04-16T08:45:45.509Z,41.43
2023-04-16T08:48:11.727Z,40.47
2023-04-16T08:50:38.201Z,43.80
2023-04-16T08:53:10.740Z,47.17
2023-04-16T08:55:48.841Z,48.57
2023-04-16T08:58:21.776Z,46.87
2023-04-16T09:00:52.928Z,42.93
2023-04-16T09:03:24.067Z,54.53
2023-04-16T09:05:56.901Z,45.57
2023-04-16T09:08:28.821Z,48.60
2023-04-16T09:10:59.782Z,48.10
2023-04-16T09:13:31.478Z,42.37
2023-04-16T09:16:03.123Z,45.80
2023-04-16T09:18:40.532Z,48.60
2023-04-16T09:21:12.013Z,42.23
2023-04-16T09:23:42.905Z,46.30
2023-04-16T09:26:17.980Z,43.97
2023-04-16T09:28:50.159Z,49.07
2023-04-16T09:31:18.941Z,48.77
2023-04-16T09:34:01.763Z,44.53
2023-04-16T09:36:28.303Z,50.97
2023-04-16T09:38:56.951Z,46.00
2023-04-16T09:41:26.521Z,43.47
2023-04-16T09:43:59.783Z,44.70
2023-04-16T09:46:33.483Z,48.57
2023-04-16T09:49:10.350Z,37.33
2023-04-16T09:51:43.775Z,51.23
2023-04-16T09:54:10.046Z,40.50
2023-04-16T09:56:43.410Z,40.47
2023-04-16T09:59:22.028Z,40.63
2023-04-16T10:01:49.220Z,40.30
2023-04-16T10:04:15.921Z,42.70
2023-04-16T10:06:42.056Z,35.60
2023-04-16T10:09:14.095Z,41.03
2023-04-16T10:11:45.239Z,38.23
2023-04-16T10:14:14.383Z,32.17
2023-04-16T10:16:46.933Z,36.37
2023-04-16T10:19:17.688Z,32.47
2023-04-16T10:21:47.843Z,35.43
2023-04-16T10:24:17.827Z,35.53
2023-04-16T10:26:49.400Z,39.70
2023-04-16T10:29:21.754Z,35.03
2023-04-16T10:31:50.047Z,31.20
2023-04-16T10:34:20.658Z,33.50
2023-04-16T10:36:52.296Z,30.63
2023-04-16T10:39:27.006Z,32.10
2023-04-16T10:42:12.750Z,33.07
2023-04-16T10:44:45.312Z,32.57
2023-04-16T10:47:13.124Z,37.73
2023-04-16T10:49:40.462Z,29.63
2023-04-16T10:52:12.894Z,27.53
2023-04-16T10:54:40.488Z,30.87
2023-04-16T10:57:15.476Z,24.40
2023-04-16T10:59:49.946Z,29.80
2023-04-16T11:02:17.260Z,27.33
2023-04-16T11:04:45.089Z,27.07
2023-04-16T11:07:14.275Z,23.23
2023-04-16T11:10:01.520Z,24.03
2023-04-16T11:12:36.672Z,27.83
2023-04-16T11:15:10.521Z,27.90
2023-04-16T11:17:46.608Z,28.17
2023-04-16T11:20:22.493Z,26.17
2023-04-16T11:22:57.411Z,35.63
2023-04-16T11:25:29.705Z,34.40
2023-04-16T11:28:01.860Z,25.93
2023-04-16T11:30:38.247Z,37.23
2023-04-16T11:33:10.734Z,35.23
2023-04-16T11:35:40.832Z,29.20
2023-04-16T11:38:07.910Z,37.10
2023-04-16T11:40:38.704Z,32.60
2023-04-16T11:43:14.262Z,28.33
2023-04-16T11:45:56.714Z,31.60
2023-04-16T11:48:23.623Z,32.80
2023-04-16T11:50:55.870Z,35.20
2023-04-16T11:53:28.419Z,32.80
2023-04-16T11:56:15.168Z,32.97
2023-04-16T11:59:08.789Z,30.40
2023-04-16T12:01:44.763Z,27.90
2023-04-16T12:04:19.365Z,30.70
2023-04-16T12:07:12.996Z,28.37
2023-04-16T12:09:43.978Z,33.50
2023-04-16T12:12:32.146Z,29.30
2023-04-16T12:15:02.468Z,27.87
2023-04-16T12:17:30.345Z,30.50
2023-04-16T12:20:14.227Z,34.50
2023-04-16T12:22:48.727Z,33.60
2023-04-16T12:25:16.440Z,36.37
2023-04-16T12:27:54.466Z,31.00
2023-04-16T12:30:22.942Z,38.23
2023-04-16T12:32:50.947Z,36.23
2023-04-16T12:35:30.837Z,35.03
2023-04-16T12:38:02.864Z,32.83
2023-04-16T12:40:28.994Z,37.27
2023-04-16T12:42:55.167Z,30.77
2023-04-16T12:45:25.622Z,32.40
2023-04-16T12:47:53.251Z,30.80
2023-04-16T12:50:19.392Z,29.67
2023-04-16T12:52:45.726Z,36.90
2023-04-16T12:55:16.478Z,30.77
2023-04-16T12:57:42.518Z,33.47
2023-04-16T13:00:10.019Z,34.03
2023-04-16T13:02:36.297Z,32.00
2023-04-16T13:05:08.506Z,32.80
2023-04-16T13:07:38.911Z,33.80
2023-04-16T13:10:09.729Z,32.87
2023-04-16T13:12:40.391Z,32.27
2023-04-16T13:15:11.072Z,31.17
2023-04-16T13:17:41.324Z,27.47
2023-04-16T13:20:11.741Z,35.07
2023-04-16T13:22:43.946Z,30.37
2023-04-16T13:25:13.932Z,33.13
2023-04-16T13:27:44.152Z,35.33
2023-04-16T13:30:16.964Z,35.00
2023-04-16T13:32:47.815Z,37.50
2023-04-16T13:35:17.529Z,31.97
2023-04-16T13:37:48.539Z,38.60
2023-04-16T13:40:18.576Z,34.50
2023-04-16T13:42:48.681Z,39.93
2023-04-16T13:45:19.941Z,31.80
2023-04-16T13:47:49.184Z,35.27
2023-04-16T13:50:19.720Z,33.73
2023-04-16T13:52:50.050Z,29.30
2023-04-16T13:55:20.055Z,33.97
2023-04-16T13:57:55.622Z,33.27
2023-04-16T14:00:25.743Z,32.63
2023-04-16T14:02:55.467Z,35.63
2023-04-16T14:05:27.125Z,35.33
2023-04-16T14:07:55.591Z,33.47
2023-04-16T14:10:25.807Z,36.40
2023-04-16T14:12:57.010Z,43.17
2023-04-16T14:15:30.920Z,36.30
2023-04-16T14:18:01.451Z,35.70
2023-04-16T14:20:30.850Z,33.20
2023-04-16T14:23:04.150Z,33.90
2023-04-16T14:25:35.150Z,36.10
2023-04-16T14:28:05.026Z,29.03
2023-04-16T14:30:35.076Z,33.03
2023-04-16T14:33:06.882Z,37.43
2023-04-16T14:35:37.025Z,34.90
2023-04-16T14:38:07.832Z,31.50
2023-04-16T14:40:40.538Z,35.50
2023-04-16T14:43:11.211Z,35.03
2023-04-16T14:45:41.220Z,34.70
2023-04-16T14:48:11.639Z,33.50
2023-04-16T14:50:43.320Z,30.17
2023-04-16T14:53:12.637Z,34.20
2023-04-16T14:55:42.648Z,28.40
2023-04-16T14:58:13.658Z,25.50
2023-04-16T15:00:42.859Z,28.63
2023-04-16T15:03:14.126Z,43.83
2023-04-16T15:05:45.731Z,45.33
2023-04-16T15:08:18.379Z,37.03
2023-04-16T15:10:48.390Z,28.57
2023-04-16T15:13:18.740Z,32.20
2023-04-16T15:15:48.864Z,31.33
2023-04-16T15:18:20.590Z,30.43
2023-04-16T15:20:50.766Z,31.80
2023-04-16T15:23:20.899Z,26.90
2023-04-16T15:25:54.188Z,23.00
2023-04-16T15:28:24.521Z,24.33
2023-04-16T15:30:54.998Z,24.67
2023-04-16T15:33:26.718Z,24.67
2023-04-16T15:35:58.254Z,24.87
2023-04-16T15:38:29.958Z,25.47
2023-04-16T15:40:58.898Z,21.80
2023-04-16T15:43:30.726Z,25.93
2023-04-16T15:45:58.339Z,24.20
2023-04-16T15:48:28.448Z,20.70
2023-04-16T15:51:01.258Z,24.97
2023-04-16T15:53:31.763Z,26.00
2023-04-16T15:56:01.697Z,22.17
2023-04-16T15:58:31.994Z,23.17
2023-04-16T16:01:02.067Z,22.80
2023-04-16T16:03:33.351Z,28.97
2023-04-16T16:06:03.971Z,28.70
2023-04-16T16:08:35.136Z,27.57
2023-04-16T16:11:02.666Z,31.03
2023-04-16T16:13:32.780Z,38.27
2023-04-16T16:16:03.321Z,28.07
2023-04-16T16:18:38.009Z,25.87
2023-04-16T16:21:08.039Z,25.47
2023-04-16T16:23:40.006Z,20.83
2023-04-16T16:26:16.865Z,29.40
2023-04-16T16:28:47.311Z,20.67
2023-04-16T16:31:17.593Z,20.00
2023-04-16T16:33:48.119Z,20.30
2023-04-16T16:36:18.372Z,20.13
2023-04-16T16:38:48.582Z,21.17
2023-04-16T16:41:19.837Z,26.20
2023-04-16T16:43:55.466Z,33.97
2023-04-16T16:46:22.944Z,49.13
2023-04-16T16:48:53.965Z,43.17
2023-04-16T16:51:29.733Z,29.27
2023-04-16T16:53:58.340Z,28.23
2023-04-16T16:56:28.231Z,23.37
2023-04-16T16:59:00.131Z,23.83
2023-04-16T17:01:29.160Z,29.10
2023-04-16T17:03:59.021Z,21.37
2023-04-16T17:06:29.381Z,19.97
2023-04-16T17:09:03.302Z,17.57
2023-04-16T17:11:32.802Z,24.20
2023-04-16T17:14:03.387Z,25.77
2023-04-16T17:16:33.424Z,18.37
2023-04-16T17:19:03.649Z,18.00
2023-04-16T17:21:33.638Z,19.33
2023-04-16T17:24:04.219Z,16.50
2023-04-16T17:26:40.201Z,18.30
2023-04-16T17:29:08.775Z,16.67
2023-04-16T17:31:38.789Z,15.77
2023-04-16T17:34:09.748Z,16.80
2023-04-16T17:36:39.433Z,16.53
2023-04-16T17:39:09.578Z,16.23
2023-04-16T17:41:39.730Z,20.63
2023-04-16T17:44:13.333Z,17.13
2023-04-16T17:46:44.116Z,17.77
2023-04-16T17:49:14.992Z,22.60
2023-04-16T17:51:44.900Z,19.40
2023-04-16T17:54:14.910Z,17.60
2023-04-16T17:56:45.568Z,20.87
2023-04-16T17:59:16.024Z,16.60
2023-04-16T18:01:49.110Z,17.73
2023-04-16T18:04:19.638Z,20.20
2023-04-16T18:06:49.284Z,18.40
2023-04-16T18:09:19.525Z,22.53
2023-04-16T18:11:49.848Z,23.30
2023-04-16T18:14:21.013Z,19.87
2023-04-16T18:16:50.755Z,19.63
2023-04-16T18:19:25.858Z,19.63
2023-04-16T18:21:55.753Z,26.60
2023-04-16T18:24:26.267Z,21.03
2023-04-16T18:26:56.313Z,22.50
2023-04-16T18:29:26.469Z,21.07
2023-04-16T18:31:56.574Z,23.70
2023-04-16T18:34:28.852Z,25.27
2023-04-16T18:37:03.723Z,26.50
2023-04-16T18:39:33.974Z,25.40
2023-04-16T18:42:04.448Z,30.13
2023-04-16T18:44:33.937Z,26.30
2023-04-16T18:47:03.937Z,33.83
2023-04-16T18:49:34.167Z,29.93
2023-04-16T18:52:04.551Z,28.07
2023-04-16T18:54:42.935Z,36.50
2023-04-16T18:57:09.910Z,30.80
2023-04-16T18:59:40.409Z,30.30
2023-04-16T19:02:11.421Z,33.47
2023-04-16T19:04:41.924Z,30.30
2023-04-16T19:07:12.535Z,29.70
2023-04-16T19:09:43.066Z,39.27
2023-04-16T19:12:18.351Z,35.17
2023-04-16T19:14:48.364Z,31.40
2023-04-16T19:17:18.222Z,33.00
2023-04-16T19:19:48.370Z,38.33
2023-04-16T19:22:18.755Z,42.80
2023-04-16T19:24:48.771Z,31.70
2023-04-16T19:27:19.653Z,37.47
2023-04-16T19:29:53.988Z,33.30
2023-04-16T19:32:23.760Z,30.10
2023-04-16T19:34:53.939Z,35.03
2023-04-16T19:37:24.784Z,32.70
2023-04-16T19:39:54.666Z,40.30
2023-04-16T19:42:25.667Z,32.40
2023-04-16T19:44:55.192Z,37.70
2023-04-16T19:47:30.087Z,35.57
2023-04-16T19:50:00.219Z,33.37
2023-04-16T19:52:29.894Z,35.50
2023-04-16T19:55:00.166Z,35.73
2023-04-16T19:57:30.967Z,36.83
2023-04-16T20:00:01.772Z,34.03
2023-04-16T20:02:31.771Z,39.67
2023-04-16T20:05:08.472Z,35.57
2023-04-16T20:07:37.715Z,38.90
2023-04-16T20:10:08.246Z,33.30
2023-04-16T20:12:39.011Z,35.33
2023-04-16T20:15:11.406Z,45.63
2023-04-16T20:17:43.234Z,34.43
2023-04-16T20:20:14.987Z,32.77
2023-04-16T20:22:46.585Z,36.80
2023-04-16T20:25:20.882Z,36.67
2023-04-16T20:27:47.455Z,38.77
2023-04-16T20:30:21.800Z,31.57
2023-04-16T20:32:50.552Z,38.57
2023-04-16T20:35:21.815Z,38.17
2023-04-16T20:37:51.722Z,32.20
2023-04-16T20:40:29.751Z,31.77
2023-04-16T20:42:59.167Z,34.03
2023-04-16T20:45:37.239Z,30.20
2023-04-16T20:48:07.179Z,35.57
2023-04-16T20:50:33.378Z,34.60
2023-04-16T20:53:01.306Z,33.57
2023-04-16T20:55:32.144Z,29.83
2023-04-16T20:58:03.688Z,40.33
2023-04-16T21:00:35.441Z,37.30
2023-04-16T21:03:06.164Z,35.37
2023-04-16T21:05:41.411Z,29.53
2023-04-16T21:08:13.137Z,34.27
2023-04-16T21:10:43.997Z,31.57
2023-04-16T21:13:17.896Z,36.93
2023-04-16T21:15:47.677Z,34.37
2023-04-16T21:18:17.896Z,32.40
2023-04-16T21:20:47.668Z,34.13
2023-04-16T21:23:19.225Z,31.63
2023-04-16T21:25:49.447Z,32.33
2023-04-16T21:28:19.438Z,35.30
2023-04-16T21:30:52.765Z,38.50
2023-04-16T21:33:23.964Z,34.10
2023-04-16T21:35:54.141Z,33.20
2023-04-16T21:38:23.911Z,37.43
2023-04-16T21:40:56.066Z,46.40
2023-04-16T21:43:31.214Z,38.47
2023-04-16T21:45:58.056Z,39.80
2023-04-16T21:48:27.666Z,31.97
2023-04-16T21:50:58.412Z,33.87
2023-04-16T21:53:31.262Z,35.93
2023-04-16T21:56:00.598Z,34.10
2023-04-16T21:58:32.568Z,34.47
2023-04-16T22:01:02.917Z,33.30
2023-04-16T22:03:33.649Z,30.30
2023-04-16T22:06:04.582Z,28.63
2023-04-16T22:08:34.254Z,35.97
2023-04-16T22:11:05.261Z,33.13
2023-04-16T22:13:35.858Z,32.13
2023-04-16T22:16:11.865Z,32.80
2023-04-16T22:18:42.585Z,26.80
2023-04-16T22:21:12.844Z,31.77
2023-04-16T22:23:44.713Z,29.03
2023-04-16T22:26:13.201Z,32.20
2023-04-16T22:28:42.897Z,31.57
2023-04-16T22:31:14.573Z,33.63
2023-04-16T22:33:50.459Z,35.63
2023-04-16T22:36:20.463Z,31.20
2023-04-16T22:38:50.645Z,31.13
2023-04-16T22:41:22.153Z,33.00
2023-04-16T22:43:52.482Z,40.53
2023-04-16T22:46:21.619Z,30.93
2023-04-16T22:48:53.116Z,36.77
2023-04-16T22:51:27.593Z,31.50
2023-04-16T22:53:58.476Z,30.67
2023-04-16T22:56:30.320Z,31.47
2023-04-16T22:58:58.606Z,29.90
2023-04-16T23:01:29.047Z,29.57
2023-04-16T23:03:59.481Z,28.57
2023-04-16T23:06:30.750Z,33.50
2023-04-16T23:09:06.391Z,29.60
2023-04-16T23:11:36.702Z,27.00
2023-04-16T23:14:07.544Z,26.03
2023-04-16T23:16:36.790Z,29.20
2023-04-16T23:19:13.913Z,28.03
2023-04-16T23:21:40.770Z,34.67
2023-04-16T23:24:18.003Z,30.73
2023-04-16T23:26:48.585Z,36.00
2023-04-16T23:29:19.911Z,27.97
2023-04-16T23:31:48.901Z,30.60
2023-04-16T23:34:24.688Z,34.53
2023-04-16T23:36:54.649Z,31.83
2023-04-16T23:39:24.826Z,30.20
2023-04-16T23:41:56.851Z,28.30
2023-04-16T23:44:25.850Z,30.40
2023-04-16T23:46:56.531Z,32.50
2023-04-16T23:49:25.774Z,31.50
2023-04-16T23:52:02.785Z,36.50
2023-04-16T23:54:32.918Z,37.07
2023-04-16T23:57:03.174Z,32.10
2023-04-16T23:59:33.558Z,32.17
