createdAt,value
2019-03-12T00:00:42.889Z,2.14
2019-03-12T00:03:15.805Z,2.10
2019-03-12T00:05:48.639Z,2.09
2019-03-12T00:08:21.563Z,2.04
2019-03-12T00:10:54.429Z,2.02
2019-03-12T00:13:27.515Z,2.01
2019-03-12T00:16:01.447Z,1.98
2019-03-12T00:18:34.264Z,2.00
2019-03-12T00:21:07.082Z,2.03
2019-03-12T00:23:39.929Z,2.07
2019-03-12T00:26:12.680Z,2.10
2019-03-12T00:28:45.560Z,2.13
2019-03-12T00:31:20.104Z,2.20
2019-03-12T00:33:52.866Z,2.26
2019-03-12T00:36:25.742Z,2.30
2019-03-12T00:38:58.627Z,2.33
2019-03-12T00:41:31.846Z,2.34
2019-03-12T00:44:04.676Z,2.38
2019-03-12T00:46:37.867Z,2.40
2019-03-12T00:49:10.604Z,2.43
2019-03-12T00:51:43.326Z,2.45
2019-03-12T00:54:16.222Z,2.48
2019-03-12T00:56:49.006Z,2.49
2019-03-12T00:59:21.733Z,2.51
2019-03-12T01:01:55.602Z,2.54
2019-03-12T01:04:28.370Z,2.54
2019-03-12T01:07:01.102Z,2.52
2019-03-12T01:09:33.823Z,2.51
2019-03-12T01:12:06.582Z,2.48
2019-03-12T01:14:39.387Z,2.49
2019-03-12T01:17:12.278Z,2.51
2019-03-12T01:19:45.104Z,2.53
2019-03-12T01:22:17.889Z,2.53
2019-03-12T01:24:50.708Z,2.55
2019-03-12T01:27:23.584Z,2.56
2019-03-12T01:29:56.283Z,2.57
2019-03-12T01:32:29.097Z,2.55
2019-03-12T01:35:01.870Z,2.57
2019-03-12T01:37:34.768Z,2.57
2019-03-12T01:40:08.744Z,2.58
2019-03-12T01:42:41.530Z,2.55
2019-03-12T01:45:15.854Z,2.57
2019-03-12T01:47:48.546Z,2.61
2019-03-12T01:50:21.379Z,2.62
2019-03-12T01:52:55.647Z,2.64
2019-03-12T01:55:28.393Z,2.63
2019-03-12T01:58:01.362Z,2.61
2019-03-12T02:00:34.528Z,2.62
2019-03-12T02:03:07.500Z,2.60
2019-03-12T02:05:40.492Z,2.56
2019-03-12T02:08:14.389Z,2.56
2019-03-12T02:10:47.224Z,2.53
2019-03-12T02:13:20.074Z,2.49
2019-03-12T02:15:52.795Z,2.45
2019-03-12T02:18:25.562Z,2.42
2019-03-12T02:20:58.406Z,2.39
2019-03-12T02:23:31.123Z,2.40
2019-03-12T02:26:03.879Z,2.38
2019-03-12T02:28:36.686Z,2.38
2019-03-12T02:31:09.501Z,2.35
2019-03-12T02:33:42.292Z,2.32
2019-03-12T02:36:15.086Z,2.32
2019-03-12T02:38:48.008Z,2.33
2019-03-12T02:41:20.767Z,2.34
2019-03-12T02:43:53.536Z,2.34
2019-03-12T02:46:26.431Z,2.33
2019-03-12T02:48:59.300Z,2.32
2019-03-12T02:51:32.044Z,2.26
2019-03-12T02:54:04.789Z,2.20
2019-03-12T02:56:37.533Z,2.18
2019-03-12T02:59:11.711Z,2.15
2019-03-12T03:01:44.580Z,2.08
2019-03-12T03:04:17.352Z,2.08
2019-03-12T03:07:03.776Z,2.07
2019-03-12T03:09:36.570Z,2.03
2019-03-12T03:12:09.301Z,2.00
2019-03-12T03:14:42.489Z,1.94
2019-03-12T03:17:16.553Z,1.88
2019-03-12T03:19:49.328Z,1.82
2019-03-12T03:22:22.372Z,1.78
2019-03-12T03:24:55.188Z,1.74
2019-03-12T03:27:29.717Z,1.66
2019-03-12T03:30:02.762Z,1.63
2019-03-12T03:32:36.662Z,1.60
2019-03-12T03:35:09.663Z,1.56
2019-03-12T03:37:42.409Z,1.50
2019-03-12T03:40:18.808Z,1.47
2019-03-12T03:42:51.730Z,1.43
2019-03-12T03:45:24.461Z,1.39
2019-03-12T03:47:57.160Z,1.39
2019-03-12T03:50:29.881Z,1.36
2019-03-12T03:53:02.686Z,1.36
2019-03-12T03:55:35.724Z,1.33
2019-03-12T03:58:08.575Z,1.30
2019-03-12T04:00:41.285Z,1.28
2019-03-12T04:03:14.020Z,1.24
2019-03-12T04:05:46.874Z,1.25
2019-03-12T04:08:19.695Z,1.22
2019-03-12T04:10:52.527Z,1.24
2019-03-12T04:13:25.399Z,1.28
2019-03-12T04:15:58.202Z,1.30
2019-03-12T04:18:30.997Z,1.32
2019-03-12T04:21:03.743Z,1.33
2019-03-12T04:23:36.585Z,1.32
2019-03-12T04:26:09.415Z,1.30
2019-03-12T04:28:42.292Z,1.34
2019-03-12T04:31:15.085Z,1.32
2019-03-12T04:34:17.693Z,1.33
2019-03-12T04:36:52.052Z,1.31
2019-03-12T04:39:24.753Z,1.28
2019-03-12T04:41:57.625Z,1.24
2019-03-12T04:44:30.406Z,1.23
2019-03-12T04:47:03.214Z,1.22
2019-03-12T04:49:36.095Z,1.18
2019-03-12T04:52:08.907Z,1.19
2019-03-12T04:54:41.662Z,1.16
2019-03-12T04:57:14.597Z,1.13
2019-03-12T04:59:47.399Z,1.10
2019-03-12T05:02:20.202Z,1.04
2019-03-12T05:04:52.962Z,0.99
2019-03-12T05:07:25.794Z,0.96
2019-03-12T05:09:58.585Z,0.90
2019-03-12T05:12:31.282Z,0.87
2019-03-12T05:15:04.078Z,0.85
2019-03-12T05:17:38.490Z,0.81
2019-03-12T05:20:13.643Z,0.76
2019-03-12T05:22:46.693Z,0.72
2019-03-12T05:25:19.398Z,0.68
2019-03-12T05:27:52.110Z,0.62
2019-03-12T05:30:24.890Z,0.54
2019-03-12T05:32:57.665Z,0.52
2019-03-12T05:35:30.473Z,0.48
2019-03-12T05:38:03.199Z,0.47
2019-03-12T05:40:35.984Z,0.46
2019-03-12T05:43:09.828Z,0.45
2019-03-12T05:45:42.593Z,0.45
2019-03-12T05:48:15.403Z,0.50
2019-03-12T05:50:48.141Z,0.53
2019-03-12T05:53:20.944Z,0.61
2019-03-12T05:55:53.676Z,0.65
2019-03-12T05:58:26.542Z,0.67
2019-03-12T06:00:59.555Z,0.69
2019-03-12T06:03:32.654Z,0.71
2019-03-12T06:06:05.592Z,0.75
2019-03-12T06:08:38.374Z,0.76
2019-03-12T06:11:11.090Z,0.80
2019-03-12T06:13:43.870Z,0.84
2019-03-12T06:16:16.765Z,1.02
2019-03-12T06:18:49.489Z,1.27
2019-03-12T06:21:22.490Z,1.04
2019-03-12T06:23:56.467Z,1.02
2019-03-12T06:26:29.224Z,1.19
2019-03-12T06:29:01.946Z,1.25
2019-03-12T06:31:56.991Z,1.38
2019-03-12T06:34:43.353Z,1.33
2019-03-12T06:37:47.336Z,1.35
2019-03-12T06:40:44.694Z,1.32
2019-03-12T06:43:24.863Z,1.40
2019-03-12T06:46:15.310Z,1.50
2019-03-12T06:49:12.709Z,1.50
2019-03-12T06:52:05.637Z,1.60
2019-03-12T06:54:57.356Z,1.57
2019-03-12T06:57:42.382Z,1.49
2019-03-12T07:00:40.834Z,1.58
2019-03-12T07:03:25.181Z,1.62
2019-03-12T07:06:32.193Z,1.69
2019-03-12T07:09:27.339Z,1.74
2019-03-12T07:12:19.362Z,1.76
2019-03-12T07:15:13.866Z,1.81
2019-03-12T07:18:20.887Z,1.91
2019-03-12T07:21:04.531Z,1.98
2019-03-12T07:24:13.148Z,1.90
2019-03-12T07:27:11.099Z,1.85
2019-03-12T07:30:08.737Z,1.91
2019-03-12T07:32:57.029Z,1.93
2019-03-12T07:35:51.680Z,1.77
2019-03-12T07:38:36.268Z,1.71
2019-03-12T07:41:31.962Z,1.73
2019-03-12T07:44:26.902Z,1.71
2019-03-12T07:47:11.213Z,1.72
2019-03-12T07:50:01.192Z,1.77
2019-03-12T07:52:45.972Z,1.83
2019-03-12T07:55:46.475Z,1.87
2019-03-12T07:58:46.954Z,1.91
2019-03-12T08:01:36.166Z,1.98
2019-03-12T08:04:33.935Z,2.03
2019-03-12T08:07:31.203Z,2.10
2019-03-12T08:10:28.807Z,2.18
2019-03-12T08:13:20.492Z,2.21
2019-03-12T08:16:07.891Z,2.24
2019-03-12T08:18:52.901Z,2.21
2019-03-12T08:21:49.914Z,2.21
2019-03-12T08:24:44.425Z,2.18
2019-03-12T08:27:34.623Z,2.15
2019-03-12T08:30:34.271Z,2.18
2019-03-12T08:33:24.743Z,2.18
2019-03-12T08:36:19.537Z,2.18
2019-03-12T08:39:00.202Z,2.24
2019-03-12T08:41:50.583Z,2.34
2019-03-12T08:44:51.513Z,2.39
2019-03-12T08:47:48.849Z,2.48
2019-03-12T08:50:43.550Z,2.58
2019-03-12T08:53:22.493Z,2.69
2019-03-12T08:56:22.497Z,2.74
2019-03-12T08:59:17.058Z,2.82
2019-03-12T09:02:24.814Z,2.86
2019-03-12T09:05:06.648Z,2.95
2019-03-12T09:07:49.232Z,3.01
2019-03-12T09:10:36.966Z,3.09
2019-03-12T09:13:48.258Z,3.12
2019-03-12T09:16:39.832Z,3.18
2019-03-12T09:19:23.572Z,3.19
2019-03-12T09:22:33.628Z,3.21
2019-03-12T09:25:25.420Z,3.25
2019-03-12T09:28:30.322Z,3.33
2019-03-12T09:31:24.767Z,3.43
2019-03-12T09:34:28.621Z,3.48
2019-03-12T09:37:38.408Z,3.53
2019-03-12T09:40:29.707Z,3.63
2019-03-12T09:43:20.158Z,3.72
2019-03-12T09:46:10.590Z,3.79
2019-03-12T09:49:00.944Z,3.95
2019-03-12T09:51:55.563Z,4.04
2019-03-12T09:54:50.205Z,4.23
2019-03-12T09:57:47.678Z,4.48
2019-03-12T10:00:39.245Z,4.52
2019-03-12T10:03:29.142Z,4.46
2019-03-12T10:06:12.706Z,4.43
2019-03-12T10:08:57.561Z,4.61
2019-03-12T10:11:52.043Z,4.68
2019-03-12T10:15:02.108Z,4.75
2019-03-12T10:18:02.884Z,4.69
2019-03-12T10:20:58.496Z,4.68
2019-03-12T10:23:59.091Z,4.74
2019-03-12T10:26:56.694Z,4.79
2019-03-12T10:29:45.051Z,4.84
2019-03-12T10:32:28.575Z,4.77
2019-03-12T10:35:09.103Z,4.71
2019-03-12T10:38:06.716Z,4.71
2019-03-12T10:41:08.509Z,4.75
2019-03-12T10:43:48.005Z,4.81
2019-03-12T10:46:54.993Z,4.84
2019-03-12T10:49:37.447Z,4.84
2019-03-12T10:52:03.183Z,4.95
2019-03-12T10:54:36.032Z,5.03
2019-03-12T10:57:08.863Z,5.14
2019-03-12T10:59:41.832Z,5.16
2019-03-12T11:02:14.603Z,5.17
2019-03-12T11:04:47.478Z,5.21
2019-03-12T11:07:20.252Z,5.66
2019-03-12T11:09:53.193Z,5.88
2019-03-12T11:12:26.472Z,6.04
2019-03-12T11:14:59.382Z,6.10
2019-03-12T11:17:32.235Z,6.30
2019-03-12T11:20:05.663Z,6.34
2019-03-12T11:22:38.659Z,6.46
2019-03-12T11:25:11.583Z,6.41
2019-03-12T11:27:44.519Z,6.28
2019-03-12T11:30:17.978Z,6.12
2019-03-12T11:32:50.731Z,5.87
2019-03-12T11:35:23.507Z,5.79
2019-03-12T11:37:59.174Z,5.68
2019-03-12T11:40:32.990Z,5.70
2019-03-12T11:43:06.314Z,5.76
2019-03-12T11:45:39.437Z,5.99
2019-03-12T11:48:13.565Z,6.63
2019-03-12T11:50:46.770Z,6.96
2019-03-12T11:53:19.743Z,6.74
2019-03-12T11:55:52.530Z,6.78
2019-03-12T11:58:25.406Z,7.62
2019-03-12T12:01:03.706Z,8.30
2019-03-12T12:03:37.010Z,8.39
2019-03-12T12:06:12.888Z,8.84
2019-03-12T12:08:45.659Z,8.76
2019-03-12T12:11:19.572Z,8.75
2019-03-12T12:13:52.359Z,8.52
2019-03-12T12:16:25.170Z,8.22
2019-03-12T12:18:58.069Z,7.79
2019-03-12T12:21:30.936Z,7.59
2019-03-12T12:24:03.779Z,7.23
2019-03-12T12:26:36.591Z,7.00
2019-03-12T12:29:09.319Z,6.73
2019-03-12T12:31:42.208Z,6.60
2019-03-12T12:34:17.348Z,6.53
2019-03-12T12:36:50.100Z,6.38
2019-03-12T12:39:23.944Z,6.29
2019-03-12T12:41:56.889Z,6.28
2019-03-12T12:44:30.734Z,6.34
2019-03-12T12:47:03.552Z,6.34
2019-03-12T12:49:36.365Z,6.28
2019-03-12T12:52:09.234Z,6.28
2019-03-12T12:54:42.117Z,6.29
2019-03-12T12:57:14.947Z,6.23
2019-03-12T12:59:47.782Z,6.24
2019-03-12T13:02:20.621Z,6.27
2019-03-12T13:04:53.317Z,6.29
2019-03-12T13:07:26.277Z,6.36
2019-03-12T13:09:59.089Z,6.50
2019-03-12T13:12:31.967Z,6.54
2019-03-12T13:15:05.148Z,6.62
2019-03-12T13:17:38.100Z,6.68
2019-03-12T13:20:12.155Z,6.79
2019-03-12T13:23:10.851Z,7.09
2019-03-12T13:25:43.633Z,7.24
2019-03-12T13:28:20.049Z,7.29
2019-03-12T13:30:52.846Z,7.37
2019-03-12T13:33:25.846Z,7.40
2019-03-12T13:35:58.706Z,7.43
2019-03-12T13:38:44.821Z,7.39
2019-03-12T13:41:06.217Z,7.24
2019-03-12T13:43:39.105Z,7.19
2019-03-12T13:46:12.006Z,7.15
2019-03-12T13:48:44.848Z,7.10
2019-03-12T13:51:17.719Z,7.09
2019-03-12T13:53:52.588Z,7.07
2019-03-12T13:56:25.392Z,7.02
2019-03-12T13:58:58.218Z,7.06
2019-03-12T14:01:31.191Z,7.02
2019-03-12T14:04:10.417Z,7.08
2019-03-12T14:06:38.656Z,7.02
2019-03-12T14:09:11.393Z,6.99
2019-03-12T14:11:46.026Z,6.95
2019-03-12T14:14:18.817Z,6.90
2019-03-12T14:16:51.945Z,6.96
2019-03-12T14:19:24.957Z,7.00
2019-03-12T14:21:58.060Z,7.06
2019-03-12T14:24:30.849Z,7.08
2019-03-12T14:27:03.367Z,7.05
2019-03-12T14:29:36.200Z,6.97
2019-03-12T14:32:11.908Z,6.89
2019-03-12T14:34:43.663Z,6.94
2019-03-12T14:37:16.556Z,7.05
2019-03-12T14:39:49.345Z,7.08
2019-03-12T14:42:22.233Z,7.08
2019-03-12T14:44:54.974Z,7.08
2019-03-12T14:47:27.790Z,7.04
2019-03-12T14:50:00.668Z,7.04
2019-03-12T14:52:39.657Z,7.01
2019-03-12T14:55:12.629Z,6.95
2019-03-12T14:57:45.552Z,6.94
2019-03-12T15:00:25.422Z,6.97
2019-03-12T15:02:57.897Z,6.99
2019-03-12T15:05:30.841Z,6.96
2019-03-12T15:08:04.951Z,6.94
2019-03-12T15:10:37.798Z,6.91
2019-03-12T15:13:10.855Z,6.88
2019-03-12T15:15:43.734Z,6.84
2019-03-12T15:18:16.922Z,6.87
2019-03-12T15:20:50.091Z,6.89
2019-03-12T15:23:23.072Z,6.87
2019-03-12T15:25:55.990Z,6.83
2019-03-12T15:28:28.965Z,6.77
2019-03-12T15:31:02.465Z,6.66
2019-03-12T15:33:35.991Z,6.54
2019-03-12T15:36:08.818Z,6.49
2019-03-12T15:38:41.581Z,6.47
2019-03-12T15:41:14.490Z,6.42
2019-03-12T15:43:47.299Z,6.37
2019-03-12T15:46:20.788Z,6.34
2019-03-12T15:48:54.725Z,6.30
2019-03-12T15:51:27.591Z,6.25
2019-03-12T15:54:00.322Z,6.25
2019-03-12T15:56:33.208Z,6.22
2019-03-12T15:59:05.996Z,6.22
2019-03-12T16:01:39.049Z,6.19
2019-03-12T16:04:11.996Z,6.16
2019-03-12T16:06:45.947Z,6.12
2019-03-12T16:09:19.192Z,6.09
2019-03-12T16:11:52.224Z,6.04
2019-03-12T16:14:25.031Z,6.00
2019-03-12T16:16:58.035Z,5.98
2019-03-12T16:19:30.773Z,5.95
2019-03-12T16:22:03.702Z,5.92
2019-03-12T16:24:36.467Z,5.90
2019-03-12T16:27:09.313Z,5.85
2019-03-12T16:29:42.286Z,5.80
2019-03-12T16:32:15.185Z,5.75
2019-03-12T16:34:48.082Z,5.68
2019-03-12T16:37:27.896Z,5.60
2019-03-12T16:40:00.783Z,5.53
2019-03-12T16:42:35.277Z,5.49
2019-03-12T16:45:09.554Z,5.47
2019-03-12T16:47:42.435Z,5.43
2019-03-12T16:50:16.287Z,5.39
2019-03-12T16:52:49.077Z,5.35
2019-03-12T16:55:22.009Z,5.28
2019-03-12T16:57:54.785Z,5.24
2019-03-12T17:00:27.942Z,5.18
2019-03-12T17:03:00.826Z,5.15
2019-03-12T17:05:33.853Z,5.13
2019-03-12T17:08:06.825Z,5.08
2019-03-12T17:10:39.672Z,5.04
2019-03-12T17:13:14.029Z,4.99
2019-03-12T17:15:47.030Z,4.95
2019-03-12T17:18:19.991Z,4.90
2019-03-12T17:20:52.831Z,4.88
2019-03-12T17:23:26.501Z,4.85
2019-03-12T17:25:59.875Z,4.80
2019-03-12T17:28:32.702Z,4.78
2019-03-12T17:31:05.660Z,4.77
2019-03-12T17:33:38.421Z,4.76
2019-03-12T17:36:11.372Z,4.74
2019-03-12T17:38:46.934Z,4.71
2019-03-12T17:41:18.779Z,4.67
2019-03-12T17:43:51.647Z,4.67
2019-03-12T17:46:24.885Z,4.66
2019-03-12T17:48:57.643Z,4.64
2019-03-12T17:51:30.643Z,4.63
2019-03-12T17:54:03.774Z,4.62
2019-03-12T17:56:36.764Z,4.62
2019-03-12T17:59:09.634Z,4.61
2019-03-12T18:01:42.680Z,4.59
2019-03-12T18:04:15.553Z,4.58
2019-03-12T18:06:48.327Z,4.56
2019-03-12T18:09:21.080Z,4.54
2019-03-12T18:11:54.034Z,4.52
2019-03-12T18:14:26.903Z,4.47
2019-03-12T18:16:59.795Z,4.42
2019-03-12T18:19:32.499Z,4.38
2019-03-12T18:22:05.323Z,4.33
2019-03-12T18:24:38.132Z,4.31
2019-03-12T18:27:10.968Z,4.27
2019-03-12T18:29:43.798Z,4.24
2019-03-12T18:32:16.624Z,4.22
2019-03-12T18:34:49.439Z,4.20
2019-03-12T18:37:22.279Z,4.17
2019-03-12T18:39:55.217Z,4.17
2019-03-12T18:42:28.196Z,4.16
2019-03-12T18:45:01.127Z,4.14
2019-03-12T18:47:34.159Z,4.14
2019-03-12T18:50:08.460Z,4.13
2019-03-12T18:52:42.525Z,4.13
2019-03-12T18:55:45.856Z,4.11
2019-03-12T18:58:18.610Z,4.09
2019-03-12T19:00:51.575Z,4.07
2019-03-12T19:03:24.513Z,4.07
2019-03-12T19:05:58.552Z,4.05
2019-03-12T19:08:31.429Z,4.04
2019-03-12T19:11:06.475Z,4.03
2019-03-12T19:13:41.497Z,4.03
2019-03-12T19:16:14.453Z,4.03
2019-03-12T19:18:47.467Z,4.02
2019-03-12T19:21:20.462Z,4.03
2019-03-12T19:23:53.261Z,4.04
2019-03-12T19:26:26.305Z,4.05
2019-03-12T19:28:59.039Z,4.08
2019-03-12T19:31:33.759Z,4.10
2019-03-12T19:34:11.044Z,4.11
2019-03-12T19:36:44.080Z,4.13
2019-03-12T19:39:18.402Z,4.14
2019-03-12T19:41:51.350Z,4.16
2019-03-12T19:44:25.260Z,4.19
2019-03-12T19:46:58.280Z,4.22
2019-03-12T19:49:31.083Z,4.24
2019-03-12T19:52:03.914Z,4.28
2019-03-12T19:54:36.912Z,4.29
2019-03-12T19:57:09.941Z,4.33
2019-03-12T19:59:42.762Z,4.34
2019-03-12T20:02:17.529Z,4.35
2019-03-12T20:04:50.467Z,4.37
2019-03-12T20:07:23.423Z,4.35
2019-03-12T20:10:51.442Z,4.35
2019-03-12T20:14:41.090Z,4.33
2019-03-12T20:18:16.208Z,4.31
2019-03-12T20:22:10.217Z,4.30
2019-03-12T20:25:30.205Z,4.31
2019-03-12T20:29:27.429Z,4.31
2019-03-12T20:33:00.081Z,4.30
2019-03-12T20:36:39.772Z,4.28
2019-03-12T20:40:36.867Z,4.26
2019-03-12T20:44:31.912Z,4.21
2019-03-12T20:48:09.753Z,4.17
2019-03-12T20:51:59.315Z,4.18
2019-03-12T20:55:41.222Z,4.16
2019-03-12T20:59:16.440Z,4.14
2019-03-12T21:03:03.208Z,4.11
2019-03-12T21:06:29.624Z,4.10
2019-03-12T21:10:01.094Z,4.11
2019-03-12T21:13:34.620Z,4.12
2019-03-12T21:16:43.614Z,4.14
2019-03-12T21:20:21.522Z,4.14
2019-03-12T21:23:48.318Z,4.14
2019-03-12T21:27:11.093Z,4.14
2019-03-12T21:29:45.522Z,4.11
2019-03-12T21:32:19.547Z,4.09
2019-03-12T21:34:52.454Z,4.10
2019-03-12T21:37:25.304Z,4.10
2019-03-12T21:39:58.166Z,4.10
2019-03-12T21:42:31.163Z,4.09
2019-03-12T21:45:04.597Z,4.09
2019-03-12T21:47:37.758Z,4.11
2019-03-12T21:50:10.804Z,4.11
2019-03-12T21:52:43.582Z,4.10
2019-03-12T21:55:16.345Z,4.09
2019-03-12T21:57:49.184Z,4.07
2019-03-12T22:00:22.253Z,4.09
2019-03-12T22:02:55.216Z,4.09
2019-03-12T22:05:28.040Z,4.05
2019-03-12T22:08:00.888Z,4.07
2019-03-12T22:10:33.749Z,4.05
2019-03-12T22:13:06.827Z,4.05
2019-03-12T22:15:39.759Z,4.04
2019-03-12T22:18:12.662Z,4.02
2019-03-12T22:20:45.511Z,4.03
2019-03-12T22:23:27.826Z,4.04
2019-03-12T22:26:00.690Z,4.02
2019-03-12T22:28:33.475Z,4.04
2019-03-12T22:31:06.447Z,4.03
2019-03-12T22:33:39.167Z,4.04
2019-03-12T22:36:11.993Z,4.04
2019-03-12T22:38:44.903Z,4.04
2019-03-12T22:41:17.642Z,4.04
2019-03-12T22:43:50.486Z,4.05
2019-03-12T22:46:23.484Z,4.03
2019-03-12T22:48:56.388Z,4.10
2019-03-12T22:51:29.264Z,4.11
2019-03-12T22:54:02.622Z,4.13
2019-03-12T22:56:35.720Z,4.14
2019-03-12T22:59:10.031Z,4.14
2019-03-12T23:02:00.502Z,4.16
2019-03-12T23:04:50.951Z,4.15
2019-03-12T23:07:41.644Z,4.14
2019-03-12T23:10:17.401Z,4.16
2019-03-12T23:12:51.888Z,4.18
2019-03-12T23:15:25.219Z,4.18
2019-03-12T23:17:58.900Z,4.19
2019-03-12T23:20:32.689Z,4.19
2019-03-12T23:23:07.138Z,4.18
2019-03-12T23:25:40.120Z,4.17
2019-03-12T23:28:13.400Z,4.17
2019-03-12T23:30:46.549Z,4.14
2019-03-12T23:33:19.379Z,4.15
2019-03-12T23:35:52.215Z,4.14
2019-03-12T23:38:25.069Z,4.12
2019-03-12T23:40:59.096Z,4.12
2019-03-12T23:43:31.923Z,4.11
2019-03-12T23:46:04.836Z,4.10
2019-03-12T23:48:37.861Z,4.09
2019-03-12T23:51:10.829Z,4.11
2019-03-12T23:53:43.726Z,4.09
2019-03-12T23:56:16.705Z,4.07
2019-03-12T23:58:49.601Z,4.07
