createdAt,value
2022-08-30T00:02:25.364Z,14.90
2022-08-30T00:04:54.237Z,14.80
2022-08-30T00:07:23.476Z,14.80
2022-08-30T00:09:51.440Z,14.80
2022-08-30T00:12:20.885Z,14.80
2022-08-30T00:14:49.449Z,14.80
2022-08-30T00:17:19.324Z,14.70
2022-08-30T00:19:48.709Z,14.50
2022-08-30T00:22:16.773Z,14.50
2022-08-30T00:24:44.972Z,14.50
2022-08-30T00:27:13.103Z,14.50
2022-08-30T00:29:42.408Z,14.50
2022-08-30T00:32:11.179Z,14.50
2022-08-30T00:34:39.571Z,14.60
2022-08-30T00:37:08.839Z,14.60
2022-08-30T00:39:36.886Z,14.60
2022-08-30T00:42:05.554Z,14.60
2022-08-30T00:44:33.613Z,14.60
2022-08-30T00:47:01.632Z,14.50
2022-08-30T00:49:31.041Z,14.60
2022-08-30T00:51:59.594Z,14.60
2022-08-30T00:54:29.975Z,14.60
2022-08-30T00:56:58.724Z,14.70
2022-08-30T00:59:29.011Z,14.70
2022-08-30T01:01:57.363Z,14.60
2022-08-30T01:04:27.860Z,14.50
2022-08-30T01:06:56.129Z,14.50
2022-08-30T01:09:24.684Z,14.50
2022-08-30T01:11:54.704Z,14.40
2022-08-30T01:14:26.006Z,14.40
2022-08-30T01:16:58.259Z,14.30
2022-08-30T01:19:37.086Z,14.20
2022-08-30T01:22:17.286Z,14.20
2022-08-30T01:24:51.098Z,14.20
2022-08-30T01:27:19.940Z,14.30
2022-08-30T01:29:48.503Z,14.40
2022-08-30T01:32:21.345Z,14.20
2022-08-30T01:34:50.569Z,14.10
2022-08-30T01:37:23.066Z,14.00
2022-08-30T01:39:52.341Z,14.00
2022-08-30T01:42:20.361Z,14.00
2022-08-30T01:44:48.727Z,14.10
2022-08-30T01:47:19.051Z,14.10
2022-08-30T01:49:48.313Z,14.10
2022-08-30T01:52:18.084Z,14.00
2022-08-30T01:54:48.236Z,14.00
2022-08-30T01:57:22.625Z,14.00
2022-08-30T01:59:51.736Z,14.00
2022-08-30T02:02:24.257Z,14.00
2022-08-30T02:04:53.367Z,14.00
2022-08-30T02:07:21.899Z,13.90
2022-08-30T02:09:51.291Z,13.80
2022-08-30T02:12:21.472Z,13.90
2022-08-30T02:14:49.888Z,14.00
2022-08-30T02:17:19.434Z,14.00
2022-08-30T02:19:47.477Z,14.00
2022-08-30T02:22:16.240Z,13.90
2022-08-30T02:24:44.377Z,13.90
2022-08-30T02:27:12.305Z,13.90
2022-08-30T02:29:41.783Z,13.90
2022-08-30T02:32:09.802Z,13.90
2022-08-30T02:34:38.052Z,13.80
2022-08-30T02:37:06.522Z,13.70
2022-08-30T02:39:34.452Z,13.70
2022-08-30T02:42:02.369Z,13.60
2022-08-30T02:44:30.431Z,13.70
2022-08-30T02:46:59.793Z,13.60
2022-08-30T02:49:33.610Z,13.70
2022-08-30T02:52:02.932Z,13.70
2022-08-30T02:54:33.107Z,13.70
2022-08-30T02:57:04.619Z,13.60
2022-08-30T02:59:32.959Z,13.60
2022-08-30T03:02:02.227Z,13.50
2022-08-30T03:04:30.293Z,13.40
2022-08-30T03:06:59.018Z,13.30
2022-08-30T03:09:26.995Z,13.30
2022-08-30T03:11:54.985Z,13.30
2022-08-30T03:14:23.056Z,13.20
2022-08-30T03:16:51.499Z,13.20
2022-08-30T03:19:20.926Z,13.20
2022-08-30T03:21:49.201Z,13.20
2022-08-30T03:24:17.313Z,13.10
2022-08-30T03:26:46.577Z,13.10
2022-08-30T03:29:15.516Z,13.00
2022-08-30T03:31:52.821Z,13.00
2022-08-30T03:34:23.948Z,13.00
2022-08-30T03:36:52.939Z,13.00
2022-08-30T03:39:22.997Z,12.90
2022-08-30T03:41:51.099Z,13.00
2022-08-30T03:44:20.085Z,12.90
2022-08-30T03:46:48.161Z,12.90
2022-08-30T03:49:16.772Z,12.90
2022-08-30T03:51:46.128Z,12.90
2022-08-30T03:54:14.439Z,12.80
2022-08-30T03:56:42.850Z,12.80
2022-08-30T03:59:10.994Z,12.80
2022-08-30T04:01:39.111Z,12.80
2022-08-30T04:04:07.072Z,12.80
2022-08-30T04:06:35.492Z,12.80
2022-08-30T04:09:05.136Z,12.80
2022-08-30T04:11:33.728Z,12.70
2022-08-30T04:14:01.721Z,12.80
2022-08-30T04:16:29.759Z,12.80
2022-08-30T04:18:57.897Z,12.90
2022-08-30T04:21:28.245Z,12.90
2022-08-30T04:23:56.235Z,12.90
2022-08-30T04:26:29.322Z,12.90
2022-08-30T04:28:59.287Z,12.90
2022-08-30T04:31:27.677Z,12.90
2022-08-30T04:33:56.044Z,12.90
2022-08-30T04:36:24.110Z,12.90
2022-08-30T04:38:52.076Z,13.00
2022-08-30T04:41:26.896Z,13.10
2022-08-30T04:43:56.168Z,13.10
2022-08-30T04:46:24.248Z,13.10
2022-08-30T04:48:52.368Z,13.10
2022-08-30T04:51:20.795Z,13.10
2022-08-30T04:53:48.833Z,13.00
2022-08-30T04:56:22.373Z,12.90
2022-08-30T04:58:54.219Z,12.90
2022-08-30T05:01:27.275Z,12.90
2022-08-30T05:03:58.008Z,12.90
2022-08-30T05:06:30.996Z,12.90
2022-08-30T05:09:00.465Z,12.90
2022-08-30T05:11:29.763Z,12.90
2022-08-30T05:13:57.718Z,13.00
2022-08-30T05:16:33.438Z,13.00
2022-08-30T05:19:01.736Z,13.10
2022-08-30T05:21:30.347Z,13.30
2022-08-30T05:24:01.487Z,13.40
2022-08-30T05:26:32.723Z,13.40
2022-08-30T05:29:01.446Z,13.30
2022-08-30T05:31:35.059Z,13.20
2022-08-30T05:34:05.137Z,13.00
2022-08-30T05:36:37.041Z,13.10
2022-08-30T05:39:05.798Z,13.10
2022-08-30T05:41:34.196Z,13.20
2022-08-30T05:44:05.562Z,13.10
2022-08-30T05:46:36.895Z,13.20
2022-08-30T05:49:07.665Z,13.30
2022-08-30T05:51:42.789Z,13.30
2022-08-30T05:54:12.711Z,13.30
2022-08-30T05:56:44.349Z,13.30
2022-08-30T05:59:14.721Z,13.40
2022-08-30T06:01:47.685Z,13.40
2022-08-30T06:04:16.149Z,13.50
2022-08-30T06:06:45.407Z,13.50
2022-08-30T06:09:16.022Z,13.60
2022-08-30T06:11:44.727Z,13.70
2022-08-30T06:14:13.723Z,13.80
2022-08-30T06:16:45.805Z,13.80
2022-08-30T06:19:16.490Z,13.80
2022-08-30T06:21:48.017Z,13.90
2022-08-30T06:24:16.407Z,13.90
2022-08-30T06:26:48.118Z,14.00
2022-08-30T06:29:20.582Z,14.00
2022-08-30T06:31:50.702Z,14.10
2022-08-30T06:34:18.983Z,14.10
2022-08-30T06:36:47.116Z,14.20
2022-08-30T06:39:15.523Z,14.30
2022-08-30T06:41:43.740Z,14.40
2022-08-30T06:44:25.067Z,14.50
2022-08-30T06:46:54.444Z,14.60
2022-08-30T06:49:22.839Z,14.60
2022-08-30T06:51:51.457Z,14.80
2022-08-30T06:54:19.709Z,14.90
2022-08-30T06:56:58.271Z,15.10
2022-08-30T06:59:27.962Z,15.10
2022-08-30T07:01:57.908Z,15.20
2022-08-30T07:04:26.571Z,15.20
2022-08-30T07:06:55.014Z,15.20
2022-08-30T07:09:23.391Z,15.40
2022-08-30T07:11:52.469Z,15.50
2022-08-30T07:14:22.622Z,15.50
2022-08-30T07:16:50.854Z,15.60
2022-08-30T07:19:21.340Z,15.60
2022-08-30T07:21:50.834Z,15.70
2022-08-30T07:24:21.104Z,15.80
2022-08-30T07:26:52.068Z,15.80
2022-08-30T07:29:21.721Z,15.80
2022-08-30T07:31:50.372Z,15.90
2022-08-30T07:34:20.448Z,16.00
2022-08-30T07:36:51.818Z,16.10
2022-08-30T07:39:20.648Z,16.20
2022-08-30T07:41:49.591Z,16.30
2022-08-30T07:44:18.198Z,16.40
2022-08-30T07:46:49.280Z,16.60
2022-08-30T07:49:18.109Z,16.80
2022-08-30T07:51:46.477Z,16.90
2022-08-30T07:54:16.412Z,17.10
2022-08-30T07:56:44.463Z,17.20
2022-08-30T07:59:12.403Z,17.20
2022-08-30T08:01:43.958Z,17.30
2022-08-30T08:04:12.423Z,17.40
2022-08-30T08:06:41.183Z,17.50
2022-08-30T08:09:10.027Z,17.70
2022-08-30T08:11:40.845Z,17.90
2022-08-30T08:14:09.844Z,18.00
2022-08-30T08:16:39.450Z,18.30
2022-08-30T08:19:09.149Z,18.40
2022-08-30T08:21:38.194Z,18.50
2022-08-30T08:24:07.068Z,18.70
2022-08-30T08:26:37.536Z,18.80
2022-08-30T08:29:10.041Z,18.90
2022-08-30T08:31:39.032Z,19.00
2022-08-30T08:34:07.160Z,19.10
2022-08-30T08:36:36.835Z,19.20
2022-08-30T08:39:07.410Z,19.40
2022-08-30T08:41:56.528Z,19.50
2022-08-30T08:44:46.906Z,19.60
2022-08-30T08:47:22.844Z,19.90
2022-08-30T08:50:02.983Z,20.00
2022-08-30T08:53:06.103Z,20.20
2022-08-30T08:55:34.436Z,20.40
2022-08-30T08:58:07.507Z,20.40
2022-08-30T09:00:42.723Z,20.50
2022-08-30T09:03:21.083Z,20.70
2022-08-30T09:05:51.487Z,20.80
2022-08-30T09:08:27.298Z,21.00
2022-08-30T09:11:16.690Z,21.10
2022-08-30T09:13:51.790Z,21.30
2022-08-30T09:17:02.845Z,21.40
2022-08-30T09:19:46.624Z,21.60
2022-08-30T09:22:33.974Z,21.80
2022-08-30T09:25:20.928Z,21.90
2022-08-30T09:28:09.565Z,21.90
2022-08-30T09:30:58.248Z,22.00
2022-08-30T09:33:33.903Z,22.10
2022-08-30T09:36:23.584Z,22.10
2022-08-30T09:39:08.743Z,22.20
2022-08-30T09:41:48.251Z,22.00
2022-08-30T09:44:27.977Z,22.10
2022-08-30T09:47:06.876Z,22.20
2022-08-30T09:49:45.025Z,22.20
2022-08-30T09:52:59.534Z,22.40
2022-08-30T09:56:05.971Z,22.30
2022-08-30T09:58:56.307Z,22.50
2022-08-30T10:01:37.478Z,22.70
2022-08-30T10:04:29.257Z,22.70
2022-08-30T10:07:13.392Z,22.80
2022-08-30T10:10:00.898Z,22.90
2022-08-30T10:12:50.409Z,23.00
2022-08-30T10:15:35.247Z,23.30
2022-08-30T10:18:23.569Z,23.20
2022-08-30T10:21:06.157Z,23.20
2022-08-30T10:23:45.517Z,23.30
2022-08-30T10:26:27.983Z,23.30
2022-08-30T10:29:11.121Z,23.50
2022-08-30T10:31:50.856Z,23.40
2022-08-30T10:34:28.645Z,23.60
2022-08-30T10:37:09.360Z,23.70
2022-08-30T10:39:47.949Z,23.90
2022-08-30T10:42:25.856Z,24.20
2022-08-30T10:45:05.009Z,24.30
2022-08-30T10:47:48.354Z,24.50
2022-08-30T10:50:29.660Z,24.70
2022-08-30T10:53:08.855Z,24.70
2022-08-30T10:55:50.312Z,24.80
2022-08-30T10:58:21.917Z,24.80
2022-08-30T11:01:26.702Z,24.90
2022-08-30T11:04:49.545Z,25.10
2022-08-30T11:07:38.439Z,25.30
2022-08-30T11:10:42.786Z,25.40
2022-08-30T11:13:26.853Z,25.50
2022-08-30T11:16:05.416Z,25.60
2022-08-30T11:18:43.353Z,25.70
2022-08-30T11:21:37.577Z,25.80
2022-08-30T11:24:12.944Z,25.90
2022-08-30T11:27:05.574Z,25.90
2022-08-30T11:29:47.451Z,26.10
2022-08-30T11:32:59.630Z,26.30
2022-08-30T11:35:48.414Z,26.40
2022-08-30T11:38:59.320Z,26.30
2022-08-30T11:41:42.639Z,26.60
2022-08-30T11:44:33.593Z,26.70
2022-08-30T11:47:29.503Z,26.80
2022-08-30T11:50:11.139Z,27.00
2022-08-30T11:53:03.660Z,27.20
2022-08-30T11:55:54.166Z,27.30
2022-08-30T11:58:44.088Z,27.40
2022-08-30T12:01:50.933Z,27.50
2022-08-30T12:04:44.957Z,27.50
2022-08-30T12:07:55.164Z,27.70
2022-08-30T12:10:40.180Z,27.70
2022-08-30T12:13:32.391Z,27.80
2022-08-30T12:16:07.853Z,27.70
2022-08-30T12:18:48.641Z,26.90
2022-08-30T12:21:37.166Z,27.10
2022-08-30T12:24:24.399Z,27.30
2022-08-30T12:26:58.230Z,27.70
2022-08-30T12:29:31.927Z,27.90
2022-08-30T12:32:15.772Z,28.00
2022-08-30T12:34:56.674Z,27.80
2022-08-30T12:37:33.408Z,27.50
2022-08-30T12:40:09.831Z,27.10
2022-08-30T12:42:44.503Z,27.00
2022-08-30T12:45:20.887Z,26.90
2022-08-30T12:47:58.336Z,27.20
2022-08-30T12:50:37.548Z,27.50
2022-08-30T12:53:14.226Z,27.70
2022-08-30T12:55:59.510Z,27.40
2022-08-30T12:58:43.759Z,27.00
2022-08-30T13:01:29.672Z,26.80
2022-08-30T13:04:13.357Z,26.60
2022-08-30T13:06:50.164Z,26.40
2022-08-30T13:09:32.239Z,26.50
2022-08-30T13:12:06.460Z,26.50
2022-08-30T13:14:43.638Z,26.70
2022-08-30T13:17:26.108Z,26.80
2022-08-30T13:20:06.348Z,26.80
2022-08-30T13:22:40.683Z,27.00
2022-08-30T13:25:14.345Z,27.10
2022-08-30T13:27:45.037Z,27.20
2022-08-30T13:30:18.468Z,27.30
2022-08-30T13:32:50.190Z,27.20
2022-08-30T13:35:22.405Z,27.00
2022-08-30T13:37:53.160Z,26.80
2022-08-30T13:40:25.258Z,26.60
2022-08-30T13:42:56.021Z,26.60
2022-08-30T13:45:44.936Z,26.50
2022-08-30T13:48:17.294Z,26.50
2022-08-30T13:50:46.791Z,26.50
2022-08-30T13:53:15.319Z,26.60
2022-08-30T13:55:45.433Z,26.70
2022-08-30T13:58:16.762Z,26.70
2022-08-30T14:00:46.903Z,26.50
2022-08-30T14:03:22.097Z,26.50
2022-08-30T14:06:21.891Z,26.40
2022-08-30T14:08:45.961Z,26.40
2022-08-30T14:11:18.672Z,26.40
2022-08-30T14:16:44.210Z,26.40
2022-08-30T14:19:17.158Z,26.40
2022-08-30T14:21:49.500Z,26.50
2022-08-30T14:24:21.594Z,26.50
2022-08-30T14:26:55.255Z,26.50
2022-08-30T14:29:29.852Z,26.50
2022-08-30T14:32:00.683Z,26.40
2022-08-30T14:34:31.297Z,26.40
2022-08-30T14:37:06.711Z,26.40
2022-08-30T14:39:37.915Z,26.40
2022-08-30T14:42:09.685Z,26.50
2022-08-30T14:44:55.312Z,26.40
2022-08-30T14:47:29.445Z,26.40
2022-08-30T14:50:01.855Z,26.30
2022-08-30T14:52:34.909Z,26.30
2022-08-30T14:55:09.456Z,26.30
2022-08-30T14:57:41.396Z,26.30
2022-08-30T15:00:16.035Z,26.30
2022-08-30T15:02:47.604Z,26.30
2022-08-30T15:05:19.585Z,26.30
2022-08-30T15:07:54.192Z,26.30
2022-08-30T15:10:25.607Z,26.30
2022-08-30T15:12:56.338Z,26.10
2022-08-30T15:15:27.335Z,26.00
2022-08-30T15:17:57.970Z,25.90
2022-08-30T15:20:29.233Z,25.90
2022-08-30T15:23:03.293Z,25.80
2022-08-30T15:25:35.829Z,25.80
2022-08-30T15:28:10.296Z,25.70
2022-08-30T15:30:41.202Z,25.70
2022-08-30T15:33:13.621Z,25.70
2022-08-30T15:35:45.123Z,25.60
2022-08-30T15:38:16.816Z,25.60
2022-08-30T15:40:49.590Z,25.60
2022-08-30T15:43:20.449Z,25.50
2022-08-30T15:45:53.232Z,25.50
2022-08-30T15:48:23.995Z,25.50
2022-08-30T15:51:01.337Z,25.40
2022-08-30T15:53:33.659Z,25.40
2022-08-30T15:56:04.588Z,25.40
2022-08-30T15:58:35.126Z,25.30
2022-08-30T16:01:05.965Z,25.30
2022-08-30T16:03:37.827Z,25.20
2022-08-30T16:06:11.625Z,25.20
2022-08-30T16:08:43.691Z,25.10
2022-08-30T16:11:19.753Z,25.10
2022-08-30T16:13:50.664Z,25.00
2022-08-30T16:16:22.693Z,25.00
2022-08-30T16:18:55.281Z,24.90
2022-08-30T16:21:30.090Z,24.90
2022-08-30T16:24:04.327Z,24.90
2022-08-30T16:26:37.285Z,24.90
2022-08-30T16:29:09.383Z,24.80
2022-08-30T16:31:40.875Z,24.70
2022-08-30T16:34:12.333Z,24.60
2022-08-30T16:36:43.364Z,24.50
2022-08-30T16:39:16.139Z,24.70
2022-08-30T16:41:48.437Z,24.90
2022-08-30T16:44:19.163Z,24.90
2022-08-30T16:46:53.412Z,24.90
2022-08-30T16:49:25.495Z,24.70
2022-08-30T16:51:56.545Z,24.50
2022-08-30T16:54:28.917Z,24.40
2022-08-30T16:56:59.825Z,24.20
2022-08-30T16:59:30.578Z,24.30
2022-08-30T17:02:02.273Z,24.40
2022-08-30T17:04:34.180Z,24.50
2022-08-30T17:07:05.917Z,24.50
2022-08-30T17:09:38.571Z,24.30
2022-08-30T17:12:09.615Z,24.00
2022-08-30T17:14:40.473Z,23.90
2022-08-30T17:17:11.751Z,23.70
2022-08-30T17:19:43.159Z,23.60
2022-08-30T17:22:15.287Z,23.50
2022-08-30T17:24:47.135Z,23.40
2022-08-30T17:27:19.767Z,23.30
2022-08-30T17:29:49.832Z,23.20
2022-08-30T17:32:20.741Z,23.10
2022-08-30T17:34:51.451Z,23.00
2022-08-30T17:37:22.307Z,23.00
2022-08-30T17:39:56.029Z,22.90
2022-08-30T17:42:29.541Z,22.90
2022-08-30T17:45:06.560Z,22.90
2022-08-30T17:47:37.666Z,22.80
2022-08-30T17:50:10.750Z,22.80
2022-08-30T17:52:42.501Z,22.70
2022-08-30T17:55:15.256Z,22.70
2022-08-30T17:57:45.989Z,22.60
2022-08-30T18:00:17.761Z,22.50
2022-08-30T18:02:49.044Z,22.50
2022-08-30T18:05:24.498Z,22.40
2022-08-30T18:07:55.918Z,22.40
2022-08-30T18:10:31.470Z,22.30
2022-08-30T18:13:03.787Z,22.30
2022-08-30T18:15:35.772Z,22.20
2022-08-30T18:18:06.574Z,22.20
2022-08-30T18:20:37.145Z,22.10
2022-08-30T18:23:07.453Z,22.10
2022-08-30T18:25:39.111Z,22.10
2022-08-30T18:28:12.512Z,22.00
2022-08-30T18:30:45.355Z,21.90
2022-08-30T18:33:16.830Z,21.90
2022-08-30T18:35:49.152Z,21.80
2022-08-30T18:38:23.774Z,21.80
2022-08-30T18:41:02.324Z,21.80
2022-08-30T18:43:33.595Z,21.70
2022-08-30T18:46:09.392Z,21.60
2022-08-30T18:48:41.458Z,21.60
2022-08-30T18:51:16.560Z,21.50
2022-08-30T18:53:48.683Z,21.40
2022-08-30T18:56:20.781Z,21.40
2022-08-30T18:58:52.558Z,21.30
2022-08-30T19:01:23.160Z,21.20
2022-08-30T19:03:54.012Z,21.20
2022-08-30T19:06:24.204Z,21.10
2022-08-30T19:08:54.484Z,21.10
2022-08-30T19:11:26.407Z,21.10
2022-08-30T19:13:56.605Z,21.00
2022-08-30T19:16:27.523Z,21.00
2022-08-30T19:18:58.197Z,21.00
2022-08-30T19:21:28.550Z,20.90
2022-08-30T19:23:58.924Z,20.90
2022-08-30T19:26:30.596Z,20.80
2022-08-30T19:29:01.717Z,20.80
2022-08-30T19:31:32.577Z,20.80
2022-08-30T19:34:03.074Z,20.80
2022-08-30T19:36:33.384Z,20.80
2022-08-30T19:39:03.897Z,20.80
2022-08-30T19:41:35.410Z,20.60
2022-08-30T19:44:06.979Z,20.60
2022-08-30T19:46:37.465Z,20.40
2022-08-30T19:49:10.305Z,20.30
2022-08-30T19:51:46.646Z,20.40
2022-08-30T19:54:17.351Z,20.30
2022-08-30T19:56:49.054Z,20.40
2022-08-30T19:59:20.943Z,20.40
2022-08-30T20:01:51.612Z,20.40
2022-08-30T20:04:22.172Z,20.40
2022-08-30T20:06:52.984Z,20.40
2022-08-30T20:09:23.483Z,20.40
2022-08-30T20:11:58.695Z,20.30
2022-08-30T20:14:29.562Z,20.30
2022-08-30T20:17:02.374Z,20.30
2022-08-30T20:19:33.593Z,20.30
2022-08-30T20:22:07.846Z,20.20
2022-08-30T20:24:42.399Z,20.20
2022-08-30T20:27:15.564Z,20.10
2022-08-30T20:29:46.526Z,20.10
2022-08-30T20:32:17.372Z,20.00
2022-08-30T20:34:47.712Z,20.00
2022-08-30T20:37:21.870Z,20.00
2022-08-30T20:39:56.421Z,19.90
2022-08-30T20:42:28.684Z,19.90
2022-08-30T20:45:00.148Z,19.90
2022-08-30T20:47:30.367Z,19.90
2022-08-30T20:50:00.586Z,19.90
2022-08-30T20:52:30.831Z,19.80
2022-08-30T20:55:01.260Z,19.80
2022-08-30T20:57:33.769Z,19.70
2022-08-30T21:00:05.448Z,19.60
2022-08-30T21:02:35.780Z,19.40
2022-08-30T21:05:08.050Z,19.30
2022-08-30T21:07:38.473Z,19.30
2022-08-30T21:10:10.190Z,19.30
2022-08-30T21:12:42.795Z,19.30
2022-08-30T21:15:36.192Z,19.20
2022-08-30T21:18:04.583Z,19.20
2022-08-30T21:20:34.833Z,19.20
2022-08-30T21:23:05.056Z,19.10
2022-08-30T21:25:38.220Z,18.90
2022-08-30T21:28:10.488Z,18.90
2022-08-30T21:30:41.417Z,18.90
2022-08-30T21:33:12.193Z,18.90
2022-08-30T21:35:59.803Z,18.90
2022-08-30T21:38:30.330Z,18.90
2022-08-30T21:41:00.562Z,18.80
2022-08-30T21:43:32.102Z,18.70
2022-08-30T21:46:09.374Z,18.60
2022-08-30T21:48:40.099Z,18.40
2022-08-30T21:51:12.245Z,18.30
2022-08-30T21:53:42.585Z,18.20
2022-08-30T21:56:20.832Z,18.10
2022-08-30T21:58:54.067Z,17.90
2022-08-30T22:01:27.631Z,17.70
2022-08-30T22:04:02.216Z,17.50
2022-08-30T22:06:35.049Z,17.40
2022-08-30T22:09:08.491Z,17.40
2022-08-30T22:11:39.807Z,17.40
2022-08-30T22:14:12.598Z,17.40
2022-08-30T22:16:43.719Z,17.40
2022-08-30T22:19:14.000Z,17.30
2022-08-30T22:21:47.907Z,17.30
2022-08-30T22:24:18.592Z,17.30
2022-08-30T22:26:49.686Z,17.40
2022-08-30T22:29:22.093Z,17.30
2022-08-30T22:31:52.409Z,17.30
2022-08-30T22:34:22.889Z,17.40
2022-08-30T22:36:53.283Z,17.30
2022-08-30T22:39:23.504Z,17.10
2022-08-30T22:41:53.921Z,16.90
2022-08-30T22:44:25.556Z,16.80
2022-08-30T22:46:55.764Z,16.90
2022-08-30T22:49:26.191Z,16.80
2022-08-30T22:51:56.468Z,16.80
2022-08-30T22:54:26.777Z,16.80
2022-08-30T22:56:56.996Z,16.80
2022-08-30T22:59:31.381Z,17.00
2022-08-30T23:02:02.785Z,17.10
2022-08-30T23:04:33.634Z,17.30
2022-08-30T23:07:03.873Z,17.40
2022-08-30T23:09:34.092Z,17.40
2022-08-30T23:12:06.227Z,17.30
2022-08-30T23:14:37.749Z,17.40
2022-08-30T23:17:08.101Z,17.40
2022-08-30T23:19:38.548Z,17.30
2022-08-30T23:22:08.797Z,17.20
2022-08-30T23:24:56.424Z,17.00
2022-08-30T23:27:45.695Z,16.90
2022-08-30T23:30:35.195Z,16.90
2022-08-30T23:33:22.861Z,16.90
2022-08-30T23:36:10.432Z,16.90
2022-08-30T23:38:59.048Z,17.00
2022-08-30T23:41:47.005Z,17.10
2022-08-30T23:44:34.513Z,16.90
2022-08-30T23:47:23.876Z,16.70
2022-08-30T23:50:13.030Z,16.70
2022-08-30T23:53:01.552Z,16.70
2022-08-30T23:55:49.414Z,16.70
2022-08-30T23:58:37.259Z,16.60
