createdAt,value
2024-04-02T00:00:52.354Z,646.00
2024-04-02T00:01:52.366Z,646.00
2024-04-02T00:02:52.392Z,648.00
2024-04-02T00:03:52.394Z,649.00
2024-04-02T00:04:52.455Z,649.00
2024-04-02T00:05:52.438Z,649.00
2024-04-02T00:06:52.455Z,648.00
2024-04-02T00:07:52.490Z,647.00
2024-04-02T00:08:52.515Z,650.00
2024-04-02T00:09:52.544Z,650.00
2024-04-02T00:10:52.540Z,650.00
2024-04-02T00:11:52.569Z,648.00
2024-04-02T00:12:52.583Z,648.00
2024-04-02T00:13:52.619Z,649.00
2024-04-02T00:14:52.666Z,648.00
2024-04-02T00:15:52.667Z,649.00
2024-04-02T00:16:52.685Z,646.00
2024-04-02T00:17:52.716Z,647.00
2024-04-02T00:18:52.758Z,647.00
2024-04-02T00:19:52.791Z,646.00
2024-04-02T00:20:52.796Z,649.00
2024-04-02T00:21:52.820Z,649.00
2024-04-02T00:22:52.842Z,651.00
2024-04-02T00:23:52.878Z,653.00
2024-04-02T00:24:52.929Z,654.00
2024-04-02T00:25:52.941Z,653.00
2024-04-02T00:26:52.953Z,654.00
2024-04-02T00:27:52.971Z,655.00
2024-04-02T00:28:52.975Z,655.00
2024-04-02T00:29:53.013Z,656.00
2024-04-02T00:30:52.998Z,656.00
2024-04-02T00:31:53.020Z,657.00
2024-04-02T00:32:53.035Z,655.00
2024-04-02T00:33:53.050Z,656.00
2024-04-02T00:34:53.098Z,658.00
2024-04-02T00:35:53.093Z,656.00
2024-04-02T00:36:53.112Z,659.00
2024-04-02T00:37:53.121Z,657.00
2024-04-02T00:38:53.147Z,657.00
2024-04-02T00:39:53.189Z,657.00
2024-04-02T00:40:53.169Z,656.00
2024-04-02T00:41:53.178Z,656.00
2024-04-02T00:42:53.206Z,658.00
2024-04-02T00:43:54.082Z,656.00
2024-04-02T00:44:53.236Z,656.00
2024-04-02T00:45:53.246Z,655.00
2024-04-02T00:46:53.218Z,657.00
2024-04-02T00:47:53.261Z,656.00
2024-04-02T00:48:53.271Z,655.00
2024-04-02T00:49:53.263Z,656.00
2024-04-02T00:50:53.308Z,655.00
2024-04-02T00:51:53.312Z,655.00
2024-04-02T00:52:53.340Z,655.00
2024-04-02T00:53:54.068Z,655.00
2024-04-02T00:54:53.389Z,656.00
2024-04-02T00:55:53.454Z,657.00
2024-04-02T00:56:53.434Z,657.00
2024-04-02T00:57:53.459Z,657.00
2024-04-02T00:58:53.462Z,657.00
2024-04-02T00:59:53.493Z,657.00
2024-04-02T01:00:53.508Z,656.00
2024-04-02T01:01:53.563Z,657.00
2024-04-02T01:02:53.568Z,657.00
2024-04-02T01:03:53.591Z,658.00
2024-04-02T01:04:53.626Z,658.00
2024-04-02T01:05:53.652Z,656.00
2024-04-02T01:06:53.671Z,655.00
2024-04-02T01:07:53.686Z,657.00
2024-04-02T01:08:53.720Z,654.00
2024-04-02T01:09:53.734Z,656.00
2024-04-02T01:10:53.750Z,658.00
2024-04-02T01:11:53.788Z,654.00
2024-04-02T01:12:53.811Z,655.00
2024-04-02T01:13:53.850Z,654.00
2024-04-02T01:14:53.880Z,654.00
2024-04-02T01:15:53.890Z,655.00
2024-04-02T01:16:53.909Z,653.00
2024-04-02T01:17:53.944Z,653.00
2024-04-02T01:18:54.028Z,653.00
2024-04-02T01:19:54.006Z,652.00
2024-04-02T01:20:54.058Z,652.00
2024-04-02T01:21:54.067Z,652.00
2024-04-02T01:22:54.100Z,652.00
2024-04-02T01:23:54.116Z,650.00
2024-04-02T01:24:54.137Z,655.00
2024-04-02T01:25:54.133Z,652.00
2024-04-02T01:26:54.142Z,653.00
2024-04-02T01:27:54.154Z,657.00
2024-04-02T01:28:54.161Z,656.00
2024-04-02T01:29:54.166Z,653.00
2024-04-02T01:30:54.208Z,651.00
2024-04-02T01:31:54.228Z,652.00
2024-04-02T01:32:54.222Z,652.00
2024-04-02T01:33:54.244Z,652.00
2024-04-02T01:34:54.282Z,652.00
2024-04-02T01:35:54.284Z,650.00
2024-04-02T01:36:54.310Z,652.00
2024-04-02T01:37:54.329Z,654.00
2024-04-02T01:38:54.336Z,653.00
2024-04-02T01:39:54.373Z,652.00
2024-04-02T01:40:54.395Z,651.00
2024-04-02T01:41:54.401Z,651.00
2024-04-02T01:42:54.425Z,654.00
2024-04-02T01:43:54.443Z,653.00
2024-04-02T01:44:54.458Z,652.00
2024-04-02T01:45:54.481Z,654.00
2024-04-02T01:46:54.559Z,652.00
2024-04-02T01:47:54.498Z,652.00
2024-04-02T01:48:54.532Z,652.00
2024-04-02T01:49:54.537Z,653.00
2024-04-02T01:50:54.558Z,655.00
2024-04-02T01:51:54.560Z,652.00
2024-04-02T01:52:54.574Z,652.00
2024-04-02T01:53:54.585Z,656.00
2024-04-02T01:54:54.608Z,655.00
2024-04-02T01:55:54.634Z,657.00
2024-04-02T01:56:54.655Z,655.00
2024-04-02T01:57:54.661Z,654.00
2024-04-02T01:58:54.688Z,655.00
2024-04-02T01:59:54.722Z,654.00
2024-04-02T02:00:54.755Z,652.00
2024-04-02T02:01:54.785Z,653.00
2024-04-02T02:02:54.834Z,655.00
2024-04-02T02:03:54.830Z,655.00
2024-04-02T02:04:54.853Z,654.00
2024-04-02T02:05:54.867Z,653.00
2024-04-02T02:06:54.869Z,653.00
2024-04-02T02:07:54.886Z,652.00
2024-04-02T02:08:54.891Z,655.00
2024-04-02T02:09:54.898Z,654.00
2024-04-02T02:10:54.913Z,651.00
2024-04-02T02:11:54.915Z,652.00
2024-04-02T02:12:54.917Z,653.00
2024-04-02T02:13:54.922Z,654.00
2024-04-02T02:14:54.926Z,653.00
2024-04-02T02:15:54.963Z,652.00
2024-04-02T02:16:54.945Z,654.00
2024-04-02T02:17:54.977Z,652.00
2024-04-02T02:18:54.977Z,654.00
2024-04-02T02:19:55.010Z,654.00
2024-04-02T02:20:55.009Z,654.00
2024-04-02T02:21:55.019Z,653.00
2024-04-02T02:22:55.042Z,653.00
2024-04-02T02:23:55.064Z,653.00
2024-04-02T02:24:55.069Z,652.00
2024-04-02T02:25:55.104Z,652.00
2024-04-02T02:26:55.100Z,650.00
2024-04-02T02:27:55.098Z,652.00
2024-04-02T02:28:55.106Z,654.00
2024-04-02T02:29:55.127Z,652.00
2024-04-02T02:30:55.146Z,651.00
2024-04-02T02:31:55.142Z,653.00
2024-04-02T02:32:55.157Z,653.00
2024-04-02T02:33:55.145Z,653.00
2024-04-02T02:34:55.152Z,652.00
2024-04-02T02:35:55.164Z,653.00
2024-04-02T02:36:55.170Z,651.00
2024-04-02T02:37:55.175Z,652.00
2024-04-02T02:38:55.189Z,652.00
2024-04-02T02:39:55.194Z,652.00
2024-04-02T02:40:55.210Z,651.00
2024-04-02T02:41:55.223Z,652.00
2024-04-02T02:42:55.238Z,653.00
2024-04-02T02:43:55.253Z,653.00
2024-04-02T02:44:55.278Z,653.00
2024-04-02T02:45:55.287Z,653.00
2024-04-02T02:46:55.316Z,652.00
2024-04-02T02:47:55.330Z,649.00
2024-04-02T02:48:55.348Z,651.00
2024-04-02T02:49:55.345Z,650.00
2024-04-02T02:50:55.380Z,651.00
2024-04-02T02:51:55.379Z,651.00
2024-04-02T02:52:55.380Z,650.00
2024-04-02T02:53:55.386Z,650.00
2024-04-02T02:54:55.386Z,653.00
2024-04-02T02:55:55.438Z,649.00
2024-04-02T02:56:55.424Z,649.00
2024-04-02T02:57:55.447Z,649.00
2024-04-02T02:58:55.443Z,648.00
2024-04-02T02:59:55.445Z,647.00
2024-04-02T03:00:55.471Z,645.00
2024-04-02T03:01:55.505Z,644.00
2024-04-02T03:02:55.470Z,646.00
2024-04-02T03:03:55.499Z,646.00
2024-04-02T03:04:55.683Z,646.00
2024-04-02T03:05:55.533Z,648.00
2024-04-02T03:06:55.518Z,645.00
2024-04-02T03:07:55.527Z,650.00
2024-04-02T03:08:55.573Z,648.00
2024-04-02T03:09:55.591Z,650.00
2024-04-02T03:10:55.630Z,650.00
2024-04-02T03:11:55.616Z,648.00
2024-04-02T03:12:55.590Z,647.00
2024-04-02T03:13:55.626Z,648.00
2024-04-02T03:14:55.663Z,649.00
2024-04-02T03:15:55.617Z,650.00
2024-04-02T03:16:55.726Z,647.00
2024-04-02T03:17:55.625Z,646.00
2024-04-02T03:18:55.642Z,647.00
2024-04-02T03:19:55.662Z,646.00
2024-04-02T03:20:55.673Z,649.00
2024-04-02T03:21:55.676Z,648.00
2024-04-02T03:22:55.680Z,648.00
2024-04-02T03:23:55.696Z,647.00
2024-04-02T03:24:55.699Z,647.00
2024-04-02T03:25:55.740Z,649.00
2024-04-02T03:26:55.798Z,644.00
2024-04-02T03:27:55.741Z,646.00
2024-04-02T03:28:55.753Z,646.00
2024-04-02T03:29:55.762Z,647.00
2024-04-02T03:30:55.776Z,645.00
2024-04-02T03:31:55.796Z,644.00
2024-04-02T03:32:55.833Z,645.00
2024-04-02T03:33:55.840Z,644.00
2024-04-02T03:34:55.842Z,642.00
2024-04-02T03:35:55.868Z,641.00
2024-04-02T03:36:55.874Z,641.00
2024-04-02T03:37:55.891Z,638.00
2024-04-02T03:38:55.880Z,635.00
2024-04-02T03:39:55.900Z,636.00
2024-04-02T03:40:55.919Z,636.00
2024-04-02T03:41:55.923Z,633.00
2024-04-02T03:42:55.931Z,632.00
2024-04-02T03:43:55.943Z,634.00
2024-04-02T03:44:55.961Z,637.00
2024-04-02T03:45:55.966Z,635.00
2024-04-02T03:46:55.977Z,636.00
2024-04-02T03:47:55.996Z,637.00
2024-04-02T03:48:56.008Z,639.00
2024-04-02T03:49:56.019Z,638.00
2024-04-02T03:50:56.052Z,636.00
2024-04-02T03:51:56.043Z,639.00
2024-04-02T03:52:56.058Z,642.00
2024-04-02T03:53:56.082Z,639.00
2024-04-02T03:54:56.094Z,640.00
2024-04-02T03:55:56.113Z,638.00
2024-04-02T03:56:56.115Z,639.00
2024-04-02T03:57:56.136Z,640.00
2024-04-02T03:58:56.140Z,642.00
2024-04-02T03:59:56.156Z,642.00
2024-04-02T04:00:56.162Z,642.00
2024-04-02T04:01:56.169Z,642.00
2024-04-02T04:02:56.175Z,643.00
2024-04-02T04:03:56.183Z,643.00
2024-04-02T04:04:56.187Z,645.00
2024-04-02T04:05:56.202Z,644.00
2024-04-02T04:06:56.203Z,645.00
2024-04-02T04:07:56.231Z,643.00
2024-04-02T04:08:56.224Z,644.00
2024-04-02T04:09:56.223Z,644.00
2024-04-02T04:10:56.243Z,647.00
2024-04-02T04:11:56.248Z,647.00
2024-04-02T04:12:56.266Z,647.00
2024-04-02T04:13:56.276Z,648.00
2024-04-02T04:14:56.283Z,649.00
2024-04-02T04:15:56.288Z,651.00
2024-04-02T04:16:56.293Z,652.00
2024-04-02T04:17:56.297Z,651.00
2024-04-02T04:18:56.316Z,652.00
2024-04-02T04:19:56.324Z,652.00
2024-04-02T04:20:56.327Z,653.00
2024-04-02T04:21:56.326Z,654.00
2024-04-02T04:22:56.334Z,654.00
2024-04-02T04:23:56.346Z,655.00
2024-04-02T04:24:56.354Z,655.00
2024-04-02T04:25:56.366Z,654.00
2024-04-02T04:26:56.377Z,655.00
2024-04-02T04:27:56.382Z,656.00
2024-04-02T04:28:56.391Z,655.00
2024-04-02T04:29:56.405Z,655.00
2024-04-02T04:31:03.631Z,600.00
2024-04-02T04:32:03.608Z,600.00
2024-04-02T04:33:03.605Z,600.00
2024-04-02T04:34:03.610Z,600.00
2024-04-02T04:35:03.616Z,600.00
2024-04-02T04:36:03.623Z,603.00
2024-04-02T04:37:03.613Z,600.00
2024-04-02T04:38:03.610Z,602.00
2024-04-02T04:39:03.610Z,601.00
2024-04-02T04:40:03.619Z,600.00
2024-04-02T04:41:03.623Z,601.00
2024-04-02T04:42:03.625Z,600.00
2024-04-02T04:43:03.637Z,602.00
2024-04-02T04:44:03.650Z,603.00
2024-04-02T04:45:03.622Z,601.00
2024-04-02T04:46:03.633Z,602.00
2024-04-02T04:47:03.637Z,600.00
2024-04-02T04:48:03.630Z,602.00
2024-04-02T04:49:03.626Z,600.00
2024-04-02T04:50:03.629Z,601.00
2024-04-02T04:51:03.630Z,603.00
2024-04-02T04:52:03.631Z,600.00
2024-04-02T04:53:03.634Z,603.00
2024-04-02T04:54:03.640Z,600.00
2024-04-02T04:55:03.636Z,600.00
2024-04-02T04:56:03.646Z,601.00
2024-04-02T04:57:03.659Z,600.00
2024-04-02T04:58:03.641Z,601.00
2024-04-02T04:59:03.648Z,601.00
2024-04-02T05:00:03.654Z,603.00
2024-04-02T05:01:03.661Z,602.00
2024-04-02T05:02:03.651Z,603.00
2024-04-02T05:03:03.655Z,603.00
2024-04-02T05:04:03.651Z,602.00
2024-04-02T05:05:03.654Z,602.00
2024-04-02T05:06:05.275Z,605.00
2024-04-02T05:07:03.702Z,605.00
2024-04-02T05:08:03.687Z,605.00
2024-04-02T05:09:03.671Z,606.00
2024-04-02T05:10:03.703Z,607.00
2024-04-02T05:11:03.768Z,609.00
2024-04-02T05:12:14.464Z,611.00
2024-04-02T05:13:14.368Z,606.00
2024-04-02T05:14:10.286Z,606.00
2024-04-02T05:15:24.748Z,606.00
2024-04-02T05:16:04.249Z,606.00
2024-04-02T05:17:03.680Z,610.00
2024-04-02T05:18:03.677Z,616.00
2024-04-02T05:19:03.686Z,622.00
2024-04-02T05:20:03.686Z,632.00
2024-04-02T05:21:03.685Z,635.00
2024-04-02T05:22:03.692Z,632.00
2024-04-02T05:23:03.708Z,632.00
2024-04-02T05:24:05.273Z,631.00
2024-04-02T05:25:27.318Z,631.00
2024-04-02T05:26:14.289Z,631.00
2024-04-02T05:27:26.740Z,631.00
2024-04-02T05:28:03.717Z,631.00
2024-04-02T05:29:03.699Z,634.00
2024-04-02T05:30:03.692Z,637.00
2024-04-02T05:31:03.711Z,639.00
2024-04-02T05:32:03.710Z,643.00
2024-04-02T05:33:03.711Z,646.00
2024-04-02T05:34:03.781Z,648.00
2024-04-02T05:35:03.722Z,651.00
2024-04-02T05:36:03.715Z,651.00
2024-04-02T05:37:03.720Z,653.00
2024-04-02T05:38:03.746Z,657.00
2024-04-02T05:39:03.811Z,656.00
2024-04-02T05:40:03.831Z,661.00
2024-04-02T05:41:03.883Z,680.00
2024-04-02T05:42:03.923Z,713.00
2024-04-02T05:43:04.019Z,735.00
2024-04-02T05:44:03.989Z,764.00
2024-04-02T05:45:04.921Z,801.00
2024-04-02T05:46:04.056Z,836.00
2024-04-02T05:47:04.080Z,850.00
2024-04-02T05:48:04.137Z,889.00
2024-04-02T05:49:04.151Z,913.00
2024-04-02T05:50:04.196Z,977.00
2024-04-02T05:51:04.220Z,1006.00
2024-04-02T05:52:04.234Z,1035.00
2024-04-02T05:53:15.395Z,1051.00
2024-04-02T05:54:04.278Z,1053.00
2024-04-02T05:55:04.267Z,1060.00
2024-04-02T05:56:04.310Z,1079.00
2024-04-02T05:57:04.270Z,1111.00
2024-04-02T05:58:04.277Z,1177.00
2024-04-02T05:59:04.298Z,1206.00
2024-04-02T06:00:04.281Z,1216.00
2024-04-02T06:01:04.279Z,1226.00
2024-04-02T06:02:04.278Z,1228.00
2024-04-02T06:03:04.278Z,1230.00
2024-04-02T06:04:04.307Z,1230.00
2024-04-02T06:05:04.284Z,1247.00
2024-04-02T06:06:04.304Z,1256.00
2024-04-02T06:07:04.310Z,1269.00
2024-04-02T06:08:04.329Z,1284.00
2024-04-02T06:09:04.425Z,1294.00
2024-04-02T06:10:04.370Z,1309.00
2024-04-02T06:11:04.395Z,1325.00
2024-04-02T06:12:04.455Z,1332.00
2024-04-02T06:13:04.442Z,1343.00
2024-04-02T06:14:04.433Z,1336.00
2024-04-02T06:15:04.456Z,1307.00
2024-04-02T06:16:04.519Z,1294.00
2024-04-02T06:17:05.889Z,1296.00
2024-04-02T06:18:04.628Z,1316.00
2024-04-02T06:19:04.642Z,1309.00
2024-04-02T06:20:04.702Z,1279.00
2024-04-02T06:21:04.732Z,1235.00
2024-04-02T06:22:04.798Z,1204.00
2024-04-02T06:23:06.534Z,1227.00
2024-04-02T06:24:05.023Z,1239.00
2024-04-02T06:25:04.988Z,1261.00
2024-04-02T06:26:05.081Z,1256.00
2024-04-02T06:27:05.100Z,1246.00
2024-04-02T06:28:05.175Z,1254.00
2024-04-02T06:29:05.236Z,1283.00
2024-04-02T06:30:05.285Z,1293.00
2024-04-02T06:31:05.305Z,1321.00
2024-04-02T06:32:05.288Z,1342.00
2024-04-02T06:33:05.302Z,1351.00
2024-04-02T06:34:05.350Z,1342.00
2024-04-02T06:35:05.398Z,1353.00
2024-04-02T06:36:05.796Z,1346.00
2024-04-02T06:37:05.785Z,1331.00
2024-04-02T06:38:05.585Z,1323.00
2024-04-02T06:39:05.651Z,1296.00
2024-04-02T06:40:05.690Z,1288.00
2024-04-02T06:41:05.743Z,1267.00
2024-04-02T06:42:05.820Z,1242.00
2024-04-02T06:43:05.816Z,1185.00
2024-04-02T06:44:05.823Z,1156.00
2024-04-02T06:45:05.827Z,1131.00
2024-04-02T06:46:05.842Z,1085.00
2024-04-02T06:47:05.851Z,1071.00
2024-04-02T06:48:05.855Z,1044.00
2024-04-02T06:49:05.866Z,1005.00
2024-04-02T06:50:05.938Z,989.00
2024-04-02T06:51:06.001Z,959.00
2024-04-02T06:52:06.087Z,929.00
2024-04-02T06:53:06.116Z,922.00
2024-04-02T06:54:06.158Z,927.00
2024-04-02T06:55:06.165Z,923.00
2024-04-02T06:56:06.177Z,935.00
2024-04-02T06:57:06.197Z,928.00
2024-04-02T06:58:06.214Z,923.00
2024-04-02T06:59:06.252Z,920.00
2024-04-02T07:00:06.288Z,943.00
2024-04-02T07:01:06.338Z,957.00
2024-04-02T07:02:06.371Z,971.00
2024-04-02T07:03:06.420Z,967.00
2024-04-02T07:04:06.460Z,973.00
2024-04-02T07:05:06.492Z,944.00
2024-04-02T07:06:06.518Z,936.00
2024-04-02T07:07:06.539Z,914.00
2024-04-02T07:08:06.531Z,914.00
2024-04-02T07:09:06.557Z,905.00
2024-04-02T07:10:06.619Z,884.00
2024-04-02T07:11:06.677Z,917.00
2024-04-02T07:12:06.711Z,934.00
2024-04-02T07:13:06.735Z,946.00
2024-04-02T07:14:06.733Z,960.00
2024-04-02T07:15:06.746Z,974.00
2024-04-02T07:16:06.803Z,992.00
2024-04-02T07:17:06.782Z,1006.00
2024-04-02T07:18:06.841Z,1013.00
2024-04-02T07:19:06.842Z,1023.00
2024-04-02T07:20:06.869Z,1014.00
2024-04-02T07:21:06.904Z,1035.00
2024-04-02T07:22:06.921Z,1034.00
2024-04-02T07:23:06.956Z,1039.00
2024-04-02T07:24:06.987Z,1015.00
2024-04-02T07:25:07.023Z,1000.00
2024-04-02T07:26:07.078Z,955.00
2024-04-02T07:27:07.123Z,915.00
2024-04-02T07:28:07.173Z,864.00
2024-04-02T07:29:07.223Z,860.00
2024-04-02T07:30:07.286Z,837.00
2024-04-02T07:31:07.370Z,827.00
2024-04-02T07:32:07.451Z,819.00
2024-04-02T07:33:07.478Z,849.00
2024-04-02T07:34:07.529Z,851.00
2024-04-02T07:35:07.683Z,864.00
2024-04-02T07:36:07.639Z,867.00
2024-04-02T07:37:07.698Z,922.00
2024-04-02T07:38:07.830Z,926.00
2024-04-02T07:39:07.798Z,951.00
2024-04-02T07:40:07.845Z,955.00
2024-04-02T07:41:07.903Z,968.00
2024-04-02T07:42:07.946Z,973.00
2024-04-02T07:43:07.992Z,982.00
2024-04-02T07:44:08.045Z,992.00
2024-04-02T07:45:08.085Z,1003.00
2024-04-02T07:46:08.144Z,1008.00
2024-04-02T07:47:08.177Z,999.00
2024-04-02T07:48:08.348Z,1015.00
2024-04-02T07:49:08.251Z,1026.00
2024-04-02T07:50:08.284Z,1020.00
2024-04-02T07:51:08.366Z,1036.00
2024-04-02T07:52:08.996Z,1098.00
2024-04-02T07:53:08.399Z,1100.00
2024-04-02T07:54:08.428Z,1087.00
2024-04-02T07:55:08.475Z,1079.00
2024-04-02T07:56:08.516Z,1075.00
2024-04-02T07:57:08.560Z,1106.00
2024-04-02T07:58:08.590Z,1171.00
2024-04-02T07:59:09.407Z,1202.00
2024-04-02T08:00:08.661Z,1232.00
2024-04-02T08:01:08.701Z,1215.00
2024-04-02T08:02:08.734Z,1205.00
2024-04-02T08:03:08.777Z,1223.00
2024-04-02T08:04:08.788Z,1259.00
2024-04-02T08:05:08.814Z,1277.00
2024-04-02T08:06:08.842Z,1283.00
2024-04-02T08:07:08.866Z,1281.00
2024-04-02T08:08:08.886Z,1274.00
2024-04-02T08:09:08.899Z,1270.00
2024-04-02T08:10:08.910Z,1261.00
2024-04-02T08:11:08.923Z,1270.00
2024-04-02T08:12:08.942Z,1266.00
2024-04-02T08:13:08.954Z,1278.00
2024-04-02T08:14:08.963Z,1271.00
2024-04-02T08:15:08.979Z,1272.00
2024-04-02T08:16:08.980Z,1283.00
2024-04-02T08:17:08.998Z,1285.00
2024-04-02T08:18:08.998Z,1281.00
2024-04-02T08:19:09.013Z,1286.00
2024-04-02T08:20:09.010Z,1284.00
2024-04-02T08:21:09.088Z,1277.00
2024-04-02T08:22:09.334Z,1263.00
2024-04-02T08:23:09.065Z,1254.00
2024-04-02T08:24:09.086Z,1224.00
2024-04-02T08:25:09.077Z,1178.00
2024-04-02T08:26:09.090Z,1151.00
2024-04-02T08:27:09.123Z,1108.00
2024-04-02T08:28:09.152Z,1082.00
2024-04-02T08:29:09.185Z,1043.00
2024-04-02T08:30:09.200Z,1011.00
2024-04-02T08:31:09.241Z,991.00
2024-04-02T08:32:09.262Z,957.00
2024-04-02T08:33:09.304Z,945.00
2024-04-02T08:34:09.338Z,912.00
2024-04-02T08:35:09.369Z,889.00
2024-04-02T08:36:09.400Z,871.00
2024-04-02T08:37:09.439Z,861.00
2024-04-02T08:38:32.872Z,842.00
2024-04-02T08:39:10.159Z,843.00
2024-04-02T08:44:09.727Z,843.00
2024-04-02T08:45:32.136Z,856.00
2024-04-02T08:46:09.670Z,845.00
2024-04-02T08:47:09.695Z,843.00
2024-04-02T08:48:09.690Z,706.00
2024-04-02T08:49:09.679Z,642.00
2024-04-02T08:50:10.380Z,614.00
2024-04-02T08:51:09.702Z,599.00
2024-04-02T08:52:09.750Z,601.00
2024-04-02T08:53:09.682Z,607.00
2024-04-02T08:54:09.679Z,617.00
2024-04-02T08:55:09.678Z,628.00
2024-04-02T08:56:11.405Z,629.00
2024-04-02T08:57:09.748Z,643.00
2024-04-02T08:58:09.685Z,649.00
2024-04-02T08:59:09.703Z,651.00
2024-04-02T09:00:09.693Z,652.00
2024-04-02T09:01:09.802Z,657.00
2024-04-02T09:02:09.694Z,650.00
2024-04-02T09:03:10.193Z,658.00
2024-04-02T09:04:09.704Z,665.00
2024-04-02T09:05:09.705Z,682.00
2024-04-02T09:06:09.703Z,675.00
2024-04-02T09:07:10.561Z,696.00
2024-04-02T09:08:09.732Z,708.00
2024-04-02T09:09:09.708Z,723.00
2024-04-02T09:10:09.711Z,741.00
2024-04-02T09:11:09.703Z,743.00
2024-04-02T09:12:09.697Z,743.00
2024-04-02T09:13:09.709Z,766.00
2024-04-02T09:14:09.722Z,794.00
2024-04-02T09:15:09.737Z,809.00
2024-04-02T09:16:09.773Z,858.00
2024-04-02T09:17:09.769Z,946.00
2024-04-02T09:18:09.780Z,953.00
2024-04-02T09:19:09.799Z,971.00
2024-04-02T09:20:09.836Z,961.00
2024-04-02T09:21:10.262Z,955.00
2024-04-02T09:22:09.855Z,928.00
2024-04-02T09:23:09.879Z,900.00
2024-04-02T09:24:09.903Z,896.00
2024-04-02T09:25:09.926Z,861.00
2024-04-02T09:26:10.276Z,855.00
2024-04-02T09:27:09.994Z,829.00
2024-04-02T09:28:10.022Z,826.00
2024-04-02T09:29:10.070Z,817.00
2024-04-02T09:30:10.076Z,815.00
2024-04-02T09:31:10.287Z,818.00
2024-04-02T09:32:10.126Z,828.00
2024-04-02T09:33:10.135Z,844.00
2024-04-02T09:34:10.134Z,870.00
2024-04-02T09:35:10.152Z,865.00
2024-04-02T09:36:10.162Z,895.00
2024-04-02T09:37:10.265Z,898.00
2024-04-02T09:38:10.220Z,922.00
2024-04-02T09:39:10.217Z,924.00
2024-04-02T09:40:10.255Z,936.00
2024-04-02T09:41:10.278Z,943.00
2024-04-02T09:42:10.309Z,952.00
2024-04-02T09:43:10.873Z,963.00
2024-04-02T09:44:10.406Z,961.00
2024-04-02T09:45:10.452Z,959.00
2024-04-02T09:46:10.520Z,965.00
2024-04-02T09:47:10.767Z,957.00
2024-04-02T09:48:10.648Z,964.00
2024-04-02T09:49:10.712Z,976.00
2024-04-02T09:50:10.788Z,978.00
2024-04-02T09:51:10.838Z,983.00
2024-04-02T09:52:10.914Z,986.00
2024-04-02T09:53:10.960Z,974.00
2024-04-02T09:54:11.016Z,956.00
2024-04-02T09:55:11.063Z,948.00
2024-04-02T09:56:11.097Z,949.00
2024-04-02T09:57:11.134Z,929.00
2024-04-02T09:58:11.200Z,986.00
2024-04-02T09:59:11.199Z,1021.00
2024-04-02T10:00:11.200Z,1030.00
2024-04-02T10:01:11.241Z,1012.00
2024-04-02T10:02:11.234Z,993.00
2024-04-02T10:03:11.234Z,973.00
2024-04-02T10:04:11.251Z,978.00
2024-04-02T10:05:11.256Z,974.00
2024-04-02T10:06:11.780Z,963.00
2024-04-02T10:07:11.780Z,921.00
2024-04-02T10:08:11.369Z,859.00
2024-04-02T10:09:11.399Z,802.00
2024-04-02T10:10:11.394Z,786.00
2024-04-02T10:11:11.790Z,806.00
2024-04-02T10:12:11.427Z,766.00
2024-04-02T10:13:11.452Z,716.00
2024-04-02T10:14:11.481Z,729.00
2024-04-02T10:15:11.520Z,658.00
2024-04-02T10:16:11.566Z,663.00
2024-04-02T10:17:11.615Z,674.00
2024-04-02T10:18:11.698Z,659.00
2024-04-02T10:19:11.735Z,643.00
2024-04-02T10:20:11.794Z,665.00
2024-04-02T10:21:12.292Z,682.00
2024-04-02T10:22:12.296Z,662.00
2024-04-02T10:23:11.993Z,660.00
2024-04-02T10:24:12.052Z,657.00
2024-04-02T10:25:12.109Z,660.00
2024-04-02T10:26:12.169Z,655.00
2024-04-02T10:27:12.290Z,656.00
2024-04-02T10:28:12.274Z,626.00
2024-04-02T10:29:12.322Z,628.00
2024-04-02T10:30:12.346Z,611.00
2024-04-02T10:31:12.363Z,605.00
2024-04-02T10:32:12.411Z,598.00
2024-04-02T10:33:12.387Z,600.00
2024-04-02T10:34:12.399Z,599.00
2024-04-02T10:35:12.468Z,597.00
2024-04-02T10:36:12.797Z,602.00
2024-04-02T10:37:12.824Z,600.00
2024-04-02T10:38:12.463Z,603.00
2024-04-02T10:39:12.485Z,603.00
2024-04-02T10:40:12.503Z,604.00
2024-04-02T10:41:12.504Z,601.00
2024-04-02T10:42:14.151Z,603.00
2024-04-02T10:43:12.533Z,606.00
2024-04-02T10:44:12.612Z,605.00
2024-04-02T10:45:12.577Z,600.00
2024-04-02T10:46:12.593Z,600.00
2024-04-02T10:47:12.593Z,608.00
2024-04-02T10:48:12.619Z,606.00
2024-04-02T10:49:12.629Z,600.00
2024-04-02T10:50:12.659Z,600.00
2024-04-02T10:51:12.797Z,603.00
2024-04-02T10:52:12.668Z,604.00
2024-04-02T10:53:12.685Z,605.00
2024-04-02T10:54:12.704Z,604.00
2024-04-02T10:55:12.707Z,603.00
2024-04-02T10:56:12.727Z,600.00
2024-04-02T10:57:12.739Z,598.00
2024-04-02T10:58:12.758Z,596.00
2024-04-02T10:59:12.759Z,600.00
2024-04-02T11:00:12.774Z,607.00
2024-04-02T11:01:12.797Z,599.00
2024-04-02T11:02:12.812Z,600.00
2024-04-02T11:03:12.837Z,615.00
2024-04-02T11:04:12.863Z,646.00
2024-04-02T11:05:12.891Z,671.00
2024-04-02T11:06:12.929Z,750.00
2024-04-02T11:07:12.966Z,832.00
2024-04-02T11:08:12.988Z,908.00
2024-04-02T11:09:13.018Z,950.00
2024-04-02T11:10:13.044Z,990.00
2024-04-02T11:11:13.310Z,1048.00
2024-04-02T11:12:13.093Z,1065.00
2024-04-02T11:13:13.930Z,1107.00
2024-04-02T11:14:13.134Z,1117.00
2024-04-02T11:15:13.153Z,1128.00
2024-04-02T11:16:13.352Z,1130.00
2024-04-02T11:17:13.194Z,1140.00
2024-04-02T11:18:13.206Z,1159.00
2024-04-02T11:19:13.219Z,1176.00
2024-04-02T11:20:13.233Z,1195.00
2024-04-02T11:21:13.251Z,1192.00
2024-04-02T11:22:13.360Z,1175.00
2024-04-02T11:23:13.328Z,1166.00
2024-04-02T11:24:13.968Z,1149.00
2024-04-02T11:25:21.994Z,1139.00
2024-04-02T11:26:14.319Z,1128.00
2024-04-02T11:27:13.320Z,1112.00
2024-04-02T11:28:13.317Z,1087.00
2024-04-02T11:29:13.316Z,1067.00
2024-04-02T11:30:13.351Z,1037.00
2024-04-02T11:31:13.325Z,1037.00
2024-04-02T11:32:13.324Z,1002.00
2024-04-02T11:33:13.316Z,994.00
2024-04-02T11:34:13.313Z,970.00
2024-04-02T11:35:13.319Z,944.00
2024-04-02T11:36:13.324Z,936.00
2024-04-02T11:37:13.326Z,895.00
2024-04-02T11:38:13.328Z,884.00
2024-04-02T11:39:13.326Z,861.00
2024-04-02T11:40:13.379Z,831.00
2024-04-02T11:41:13.327Z,820.00
2024-04-02T11:42:13.333Z,789.00
2024-04-02T11:43:13.331Z,776.00
2024-04-02T11:44:13.332Z,750.00
2024-04-02T11:45:13.337Z,736.00
2024-04-02T11:46:13.352Z,702.00
2024-04-02T11:47:13.342Z,705.00
2024-04-02T11:48:13.337Z,687.00
2024-04-02T11:49:13.341Z,666.00
2024-04-02T11:50:13.349Z,662.00
2024-04-02T11:51:13.333Z,656.00
2024-04-02T11:52:13.348Z,651.00
2024-04-02T11:53:13.531Z,645.00
2024-04-02T11:54:13.339Z,644.00
2024-04-02T11:55:13.339Z,637.00
2024-04-02T11:56:13.342Z,628.00
2024-04-02T11:57:13.341Z,627.00
2024-04-02T11:58:13.336Z,623.00
2024-04-02T11:59:13.348Z,612.00
2024-04-02T12:00:13.348Z,617.00
2024-04-02T12:01:13.829Z,609.00
2024-04-02T12:02:13.372Z,606.00
2024-04-02T12:03:13.392Z,601.00
2024-04-02T12:04:13.400Z,602.00
2024-04-02T12:05:13.420Z,604.00
2024-04-02T12:06:13.435Z,600.00
2024-04-02T12:07:13.443Z,600.00
2024-04-02T12:08:13.457Z,601.00
2024-04-02T12:09:13.465Z,603.00
2024-04-02T12:10:13.514Z,600.00
2024-04-02T12:11:13.514Z,601.00
2024-04-02T12:12:13.521Z,602.00
2024-04-02T12:13:13.535Z,601.00
2024-04-02T12:14:13.561Z,604.00
2024-04-02T12:15:13.612Z,602.00
2024-04-02T12:16:13.593Z,605.00
2024-04-02T12:17:13.617Z,602.00
2024-04-02T12:18:13.607Z,601.00
2024-04-02T12:19:14.050Z,600.00
2024-04-02T12:20:13.652Z,604.00
2024-04-02T12:21:13.675Z,602.00
2024-04-02T12:22:13.692Z,606.00
2024-04-02T12:23:13.708Z,601.00
2024-04-02T12:24:13.718Z,601.00
2024-04-02T12:25:13.743Z,602.00
2024-04-02T12:26:13.778Z,599.00
2024-04-02T12:27:13.857Z,600.00
2024-04-02T12:28:13.784Z,600.00
2024-04-02T12:29:13.805Z,601.00