createdAt,value
2019-03-29T00:00:59.372Z,39.73
2019-03-29T00:03:29.677Z,40.00
2019-03-29T00:05:58.894Z,42.10
2019-03-29T00:08:28.302Z,42.83
2019-03-29T00:10:57.799Z,44.50
2019-03-29T00:13:28.994Z,43.43
2019-03-29T00:15:58.490Z,42.17
2019-03-29T00:18:29.661Z,44.13
2019-03-29T00:20:59.147Z,43.60
2019-03-29T00:23:28.623Z,42.83
2019-03-29T00:25:58.323Z,42.27
2019-03-29T00:28:29.009Z,43.90
2019-03-29T00:30:58.421Z,41.53
2019-03-29T00:33:27.862Z,41.07
2019-03-29T00:35:57.422Z,42.00
2019-03-29T00:38:26.879Z,41.57
2019-03-29T00:40:57.176Z,40.37
2019-03-29T00:43:26.389Z,41.67
2019-03-29T00:45:55.633Z,39.20
2019-03-29T00:48:24.923Z,40.90
2019-03-29T00:50:56.948Z,40.30
2019-03-29T00:53:28.407Z,39.37
2019-03-29T00:55:57.658Z,40.10
2019-03-29T00:58:27.047Z,39.27
2019-03-29T01:00:56.693Z,40.63
2019-03-29T01:03:26.033Z,39.53
2019-03-29T01:05:55.638Z,40.80
2019-03-29T01:08:25.050Z,40.00
2019-03-29T01:16:24.689Z,40.03
2019-03-29T01:18:57.319Z,40.23
2019-03-29T01:21:26.582Z,41.77
2019-03-29T01:23:56.463Z,42.47
2019-03-29T01:26:26.422Z,43.63
2019-03-29T01:28:56.817Z,42.50
2019-03-29T01:31:26.026Z,42.20
2019-03-29T01:33:56.554Z,43.07
2019-03-29T01:36:25.717Z,44.87
2019-03-29T01:38:55.141Z,45.73
2019-03-29T01:41:24.304Z,46.27
2019-03-29T01:43:53.680Z,46.43
2019-03-29T01:46:22.874Z,46.03
2019-03-29T01:48:52.290Z,46.60
2019-03-29T01:51:21.539Z,48.17
2019-03-29T01:53:53.058Z,49.73
2019-03-29T01:56:22.433Z,49.60
2019-03-29T01:58:51.927Z,48.30
2019-03-29T02:01:21.135Z,51.67
2019-03-29T02:03:50.577Z,51.23
2019-03-29T02:06:20.189Z,52.33
2019-03-29T02:08:49.599Z,55.50
2019-03-29T02:11:19.066Z,55.27
2019-03-29T02:13:49.947Z,55.87
2019-03-29T02:16:19.329Z,59.77
2019-03-29T02:18:48.808Z,60.63
2019-03-29T02:21:18.534Z,58.03
2019-03-29T02:23:47.751Z,59.07
2019-03-29T02:26:16.914Z,68.85
2019-03-29T02:28:46.413Z,54.47
2019-03-29T02:31:15.760Z,54.57
2019-03-29T02:33:45.017Z,51.50
2019-03-29T02:36:14.170Z,52.70
2019-03-29T02:38:55.102Z,54.23
2019-03-29T02:41:14.774Z,54.57
2019-03-29T02:43:43.950Z,54.03
2019-03-29T02:46:13.410Z,52.80
2019-03-29T02:48:44.551Z,54.03
2019-03-29T02:51:14.009Z,52.23
2019-03-29T02:53:43.209Z,52.87
2019-03-29T02:56:12.739Z,54.50
2019-03-29T02:58:42.137Z,52.50
2019-03-29T03:01:12.470Z,54.40
2019-03-29T03:03:41.959Z,51.20
2019-03-29T03:06:11.187Z,54.87
2019-03-29T03:08:40.624Z,53.83
2019-03-29T03:11:10.305Z,52.30
2019-03-29T03:13:39.562Z,51.23
2019-03-29T03:16:08.783Z,49.20
2019-03-29T03:18:37.934Z,49.70
2019-03-29T03:21:07.308Z,49.70
2019-03-29T03:23:36.804Z,49.77
2019-03-29T03:26:06.284Z,50.23
2019-03-29T03:28:35.452Z,49.63
2019-03-29T03:31:04.981Z,49.70
2019-03-29T03:33:34.387Z,49.60
2019-03-29T03:36:03.898Z,47.87
2019-03-29T03:38:33.419Z,48.80
2019-03-29T03:41:02.904Z,48.00
2019-03-29T03:43:32.062Z,50.10
2019-03-29T03:46:01.548Z,50.07
2019-03-29T03:48:30.998Z,52.73
2019-03-29T03:51:00.309Z,49.67
2019-03-29T03:53:31.286Z,52.17
2019-03-29T03:56:02.000Z,51.63
2019-03-29T03:58:32.341Z,52.67
2019-03-29T04:01:01.844Z,51.27
2019-03-29T04:03:31.316Z,51.47
2019-03-29T04:06:00.481Z,51.07
2019-03-29T04:08:29.979Z,51.97
2019-03-29T04:10:59.431Z,51.03
2019-03-29T04:13:28.930Z,50.93
2019-03-29T04:15:58.556Z,53.37
2019-03-29T04:18:27.967Z,53.20
2019-03-29T04:20:57.517Z,54.23
2019-03-29T04:23:26.785Z,53.50
2019-03-29T04:25:56.183Z,53.63
2019-03-29T04:28:25.551Z,55.20
2019-03-29T04:30:54.746Z,56.63
2019-03-29T04:33:24.162Z,55.60
2019-03-29T04:35:53.722Z,54.40
2019-03-29T04:38:23.283Z,54.70
2019-03-29T04:40:52.664Z,54.60
2019-03-29T04:43:21.817Z,57.07
2019-03-29T04:45:51.319Z,55.53
2019-03-29T04:48:20.777Z,54.63
2019-03-29T04:50:49.929Z,54.27
2019-03-29T04:53:19.420Z,54.47
2019-03-29T04:55:48.875Z,54.13
2019-03-29T04:58:18.036Z,52.47
2019-03-29T05:00:47.541Z,52.30
2019-03-29T05:03:16.998Z,52.23
2019-03-29T05:05:46.701Z,50.83
2019-03-29T05:08:16.055Z,52.63
2019-03-29T05:10:45.533Z,50.53
2019-03-29T05:13:15.011Z,50.37
2019-03-29T05:15:44.223Z,51.83
2019-03-29T05:18:13.681Z,52.90
2019-03-29T05:20:42.844Z,49.17
2019-03-29T05:23:13.090Z,48.43
2019-03-29T05:25:42.540Z,47.90
2019-03-29T05:28:12.876Z,48.03
2019-03-29T05:30:42.413Z,48.80
2019-03-29T05:33:12.109Z,46.40
2019-03-29T05:35:41.383Z,47.53
2019-03-29T05:38:10.668Z,44.97
2019-03-29T05:40:39.983Z,45.43
2019-03-29T05:43:09.486Z,45.47
2019-03-29T05:45:38.675Z,45.07
2019-03-29T05:48:08.181Z,44.37
2019-03-29T05:50:37.595Z,43.77
2019-03-29T05:53:06.801Z,42.40
2019-03-29T05:55:36.188Z,42.37
2019-03-29T05:58:05.345Z,41.50
2019-03-29T06:00:34.835Z,41.73
2019-03-29T06:03:04.303Z,43.17
2019-03-29T06:05:33.473Z,41.33
2019-03-29T06:08:02.959Z,42.27
2019-03-29T06:10:32.556Z,41.23
2019-03-29T06:13:01.943Z,42.30
2019-03-29T06:15:31.463Z,42.23
2019-03-29T06:18:00.906Z,41.73
2019-03-29T06:20:30.172Z,40.97
2019-03-29T06:22:59.581Z,41.17
2019-03-29T06:25:29.048Z,38.60
2019-03-29T06:27:58.820Z,37.53
2019-03-29T06:30:32.612Z,38.40
2019-03-29T06:33:02.419Z,36.80
2019-03-29T06:35:34.405Z,33.10
2019-03-29T06:38:04.311Z,33.07
2019-03-29T06:40:34.947Z,29.53
2019-03-29T06:43:04.236Z,31.43
2019-03-29T06:45:46.856Z,28.20
2019-03-29T06:48:04.895Z,30.37
2019-03-29T06:50:34.394Z,26.67
2019-03-29T06:53:03.866Z,24.47
2019-03-29T06:55:33.334Z,23.50
2019-03-29T06:58:02.581Z,20.43
2019-03-29T07:00:31.973Z,20.13
2019-03-29T07:03:01.444Z,16.70
2019-03-29T07:05:30.601Z,15.83
2019-03-29T07:08:00.153Z,17.80
2019-03-29T07:10:29.534Z,16.70
2019-03-29T07:12:58.926Z,17.47
2019-03-29T07:15:28.202Z,18.77
2019-03-29T07:17:57.642Z,18.30
2019-03-29T07:20:26.811Z,18.07
2019-03-29T07:22:56.299Z,17.33
2019-03-29T07:25:25.760Z,17.43
2019-03-29T07:27:55.256Z,16.87
2019-03-29T07:30:24.455Z,17.77
2019-03-29T07:32:53.864Z,16.53
2019-03-29T07:35:23.018Z,15.73
2019-03-29T07:37:52.526Z,16.50
2019-03-29T07:40:21.964Z,13.90
2019-03-29T07:42:51.128Z,13.10
2019-03-29T07:45:20.625Z,12.53
2019-03-29T07:47:50.091Z,12.80
2019-03-29T07:50:19.417Z,11.93
2019-03-29T07:52:48.788Z,12.53
2019-03-29T07:55:18.178Z,12.37
2019-03-29T07:57:47.334Z,14.77
2019-03-29T08:00:20.215Z,13.87
2019-03-29T08:02:47.945Z,14.03
2019-03-29T08:05:17.897Z,13.23
2019-03-29T08:07:47.822Z,13.07
2019-03-29T08:10:25.942Z,13.90
2019-03-29T08:12:49.257Z,13.50
2019-03-29T08:15:19.186Z,13.20
2019-03-29T08:17:48.721Z,12.13
2019-03-29T08:20:39.325Z,13.40
2019-03-29T08:22:49.874Z,12.97
2019-03-29T08:25:19.209Z,13.00
2019-03-29T08:27:48.364Z,12.90
2019-03-29T08:30:17.993Z,12.20
2019-03-29T08:32:48.141Z,12.57
2019-03-29T08:35:17.388Z,13.67
2019-03-29T08:37:46.784Z,13.67
2019-03-29T08:40:16.306Z,13.60
2019-03-29T08:42:45.746Z,11.83
2019-03-29T08:45:15.442Z,13.33
2019-03-29T08:47:44.759Z,13.47
2019-03-29T08:50:14.092Z,13.30
2019-03-29T08:52:43.395Z,12.83
2019-03-29T08:55:12.931Z,12.47
2019-03-29T08:57:42.379Z,13.13
2019-03-29T09:00:15.662Z,14.03
2019-03-29T09:02:43.430Z,14.00
2019-03-29T09:05:12.656Z,14.13
2019-03-29T09:07:44.981Z,14.97
2019-03-29T09:10:16.256Z,14.10
2019-03-29T09:12:45.545Z,15.00
2019-03-29T09:15:14.744Z,14.70
2019-03-29T09:17:44.156Z,13.57
2019-03-29T09:20:13.457Z,13.87
2019-03-29T09:22:43.071Z,14.20
2019-03-29T09:25:12.659Z,13.87
2019-03-29T09:27:41.904Z,13.63
2019-03-29T09:30:11.170Z,12.80
2019-03-29T09:32:40.331Z,13.17
2019-03-29T09:35:10.060Z,13.33
2019-03-29T09:37:39.258Z,12.10
2019-03-29T09:40:08.935Z,12.50
2019-03-29T09:42:38.146Z,12.23
2019-03-29T09:45:08.909Z,12.47
2019-03-29T09:47:40.519Z,12.77
2019-03-29T09:50:10.553Z,11.90
2019-03-29T09:52:40.305Z,12.03
2019-03-29T09:55:10.440Z,11.33
2019-03-29T09:57:39.593Z,11.40
2019-03-29T10:00:19.114Z,11.47
2019-03-29T10:02:41.801Z,11.00
2019-03-29T10:05:12.637Z,10.20
2019-03-29T10:07:42.099Z,9.40
2019-03-29T10:10:11.600Z,10.17
2019-03-29T10:12:43.688Z,9.93
2019-03-29T10:15:12.087Z,9.97
2019-03-29T10:18:00.651Z,10.43
2019-03-29T10:20:29.872Z,10.50
2019-03-29T10:22:59.097Z,9.27
2019-03-29T10:25:28.259Z,10.90
2019-03-29T10:28:00.748Z,11.03
2019-03-29T10:30:38.771Z,10.80
2019-03-29T10:33:08.351Z,9.80
2019-03-29T10:35:50.597Z,9.97
2019-03-29T10:38:09.639Z,8.83
2019-03-29T10:40:38.982Z,8.37
2019-03-29T10:43:08.429Z,9.20
2019-03-29T10:45:40.345Z,8.73
2019-03-29T10:48:08.587Z,9.00
2019-03-29T10:50:38.061Z,8.83
2019-03-29T10:53:07.570Z,8.70
2019-03-29T10:55:36.793Z,8.70
2019-03-29T10:58:09.532Z,9.30
2019-03-29T11:00:39.402Z,8.93
2019-03-29T11:03:08.987Z,9.30
2019-03-29T11:05:38.429Z,9.93
2019-03-29T11:08:11.312Z,9.70
2019-03-29T11:10:40.317Z,9.43
2019-03-29T11:13:14.317Z,10.23
2019-03-29T11:15:40.942Z,10.10
2019-03-29T11:18:11.482Z,10.17
2019-03-29T11:20:40.833Z,9.53
2019-03-29T11:23:10.344Z,9.80
2019-03-29T11:25:39.619Z,10.90
2019-03-29T11:28:08.888Z,9.33
2019-03-29T11:30:42.663Z,9.70
2019-03-29T11:33:09.879Z,10.00
2019-03-29T11:35:39.033Z,10.37
2019-03-29T11:38:08.485Z,10.53
2019-03-29T11:40:37.694Z,11.00
2019-03-29T11:43:07.228Z,10.17
2019-03-29T11:45:36.600Z,10.70
2019-03-29T11:48:08.840Z,11.37
2019-03-29T11:50:38.058Z,10.83
2019-03-29T11:53:07.221Z,11.13
2019-03-29T11:55:36.710Z,10.50
2019-03-29T11:58:06.042Z,10.97
2019-03-29T12:00:37.309Z,10.37
2019-03-29T12:03:09.115Z,9.10
2019-03-29T12:05:38.098Z,10.47
2019-03-29T12:08:07.528Z,10.37
2019-03-29T12:10:37.095Z,10.07
2019-03-29T12:13:08.961Z,9.90
2019-03-29T12:15:39.175Z,10.80
2019-03-29T12:18:08.460Z,10.70
2019-03-29T12:20:37.962Z,10.97
2019-03-29T12:23:07.622Z,10.03
2019-03-29T12:25:36.891Z,9.87
2019-03-29T12:28:06.633Z,10.57
2019-03-29T12:30:35.870Z,10.70
2019-03-29T12:33:05.144Z,11.43
2019-03-29T12:35:34.543Z,10.40
2019-03-29T12:38:04.129Z,11.00
2019-03-29T12:40:33.532Z,11.30
2019-03-29T12:43:02.771Z,11.30
2019-03-29T12:45:32.240Z,12.50
2019-03-29T12:48:01.625Z,11.90
2019-03-29T12:50:31.095Z,11.17
2019-03-29T12:53:00.253Z,10.77
2019-03-29T12:55:29.760Z,10.40
2019-03-29T12:57:59.211Z,10.13
2019-03-29T13:00:28.440Z,10.13
2019-03-29T13:02:57.835Z,10.60
2019-03-29T13:05:27.403Z,10.47
2019-03-29T13:07:56.813Z,10.13
2019-03-29T13:10:26.401Z,9.83
2019-03-29T13:12:55.821Z,9.80
2019-03-29T13:15:24.991Z,10.33
2019-03-29T13:17:54.470Z,9.80
2019-03-29T13:20:23.932Z,10.27
2019-03-29T13:22:53.103Z,10.13
2019-03-29T13:25:23.005Z,9.67
2019-03-29T13:27:55.424Z,10.00
2019-03-29T13:30:23.599Z,9.23
2019-03-29T13:32:53.022Z,9.90
2019-03-29T13:35:22.347Z,8.83
2019-03-29T13:37:51.693Z,9.13
2019-03-29T13:40:21.468Z,9.00
2019-03-29T13:42:51.129Z,9.27
2019-03-29T13:45:20.281Z,9.33
2019-03-29T13:47:49.760Z,7.97
2019-03-29T13:50:19.231Z,8.10
2019-03-29T13:52:48.385Z,7.70
2019-03-29T13:55:17.602Z,7.97
2019-03-29T13:57:46.934Z,8.07
2019-03-29T14:00:18.021Z,7.80
2019-03-29T14:02:47.215Z,7.43
2019-03-29T14:05:16.665Z,8.03
2019-03-29T14:07:45.913Z,7.73
2019-03-29T14:10:15.766Z,7.50
2019-03-29T14:12:45.191Z,7.47
2019-03-29T14:15:15.900Z,9.30
2019-03-29T14:17:45.758Z,10.60
2019-03-29T14:20:17.997Z,11.00
2019-03-29T14:22:47.311Z,11.27
2019-03-29T14:25:16.500Z,13.63
2019-03-29T14:27:45.940Z,17.43
2019-03-29T14:30:15.674Z,17.13
2019-03-29T14:32:44.963Z,18.57
2019-03-29T14:35:14.691Z,16.63
2019-03-29T14:37:43.939Z,10.07
2019-03-29T14:40:13.400Z,11.97
2019-03-29T14:42:42.616Z,13.10
2019-03-29T14:45:12.926Z,13.43
2019-03-29T14:47:43.809Z,11.57
2019-03-29T14:50:13.777Z,10.17
2019-03-29T14:52:43.016Z,9.50
2019-03-29T14:55:12.553Z,10.17
2019-03-29T14:57:42.009Z,9.20
2019-03-29T15:00:12.799Z,10.60
2019-03-29T15:02:42.385Z,9.60
2019-03-29T15:05:12.511Z,9.03
2019-03-29T15:07:42.415Z,9.00
2019-03-29T15:10:26.349Z,9.73
2019-03-29T15:12:56.907Z,8.97
2019-03-29T15:15:26.175Z,8.23
2019-03-29T15:17:55.451Z,8.97
2019-03-29T15:20:24.850Z,9.60
2019-03-29T15:22:54.005Z,10.23
2019-03-29T15:25:23.433Z,11.73
2019-03-29T15:27:52.873Z,11.57
2019-03-29T15:30:22.108Z,11.43
2019-03-29T15:32:51.588Z,11.40
2019-03-29T15:35:21.123Z,11.00
2019-03-29T15:37:51.051Z,10.33
2019-03-29T15:40:20.520Z,10.33
2019-03-29T15:42:50.085Z,10.83
2019-03-29T15:45:20.997Z,9.37
2019-03-29T15:47:50.622Z,10.00
2019-03-29T15:50:20.139Z,9.97
2019-03-29T15:52:49.573Z,10.33
2019-03-29T15:55:19.951Z,11.37
2019-03-29T15:57:49.393Z,11.53
2019-03-29T16:00:18.725Z,11.57
2019-03-29T16:02:48.042Z,11.97
2019-03-29T16:05:17.518Z,11.67
2019-03-29T16:07:46.675Z,13.03
2019-03-29T16:10:16.150Z,16.67
2019-03-29T16:12:45.625Z,11.40
2019-03-29T16:15:15.124Z,11.93
2019-03-29T16:17:44.328Z,10.60
2019-03-29T16:20:13.731Z,9.37
2019-03-29T16:22:43.235Z,8.77
2019-03-29T16:25:13.724Z,8.80
2019-03-29T16:27:43.051Z,8.93
2019-03-29T16:30:13.804Z,9.33
2019-03-29T16:32:43.374Z,12.50
2019-03-29T16:35:12.821Z,10.00
2019-03-29T16:37:42.331Z,9.20
2019-03-29T16:40:12.279Z,9.67
2019-03-29T16:42:41.734Z,8.93
2019-03-29T16:45:12.264Z,8.87
2019-03-29T16:47:41.600Z,8.43
2019-03-29T16:50:11.441Z,9.13
2019-03-29T16:52:40.616Z,9.43
2019-03-29T16:55:13.694Z,9.37
2019-03-29T16:57:43.125Z,9.37
2019-03-29T17:00:13.181Z,8.93
2019-03-29T17:02:45.621Z,9.23
2019-03-29T17:05:15.133Z,11.50
2019-03-29T17:07:44.634Z,11.13
2019-03-29T17:10:14.367Z,10.03
2019-03-29T17:12:44.811Z,10.83
2019-03-29T17:15:14.615Z,11.73
2019-03-29T17:17:43.860Z,13.57
2019-03-29T17:20:13.495Z,14.20
2019-03-29T17:22:43.487Z,15.60
2019-03-29T17:25:13.269Z,15.53
2019-03-29T17:27:42.653Z,15.13
2019-03-29T17:30:14.975Z,14.60
2019-03-29T17:32:44.183Z,12.67
2019-03-29T17:35:13.753Z,12.33
2019-03-29T17:37:43.153Z,12.37
2019-03-29T17:40:13.798Z,12.37
2019-03-29T17:42:43.014Z,13.10
2019-03-29T17:45:12.542Z,12.40
2019-03-29T17:47:42.034Z,12.20
2019-03-29T17:50:11.668Z,12.40
2019-03-29T17:52:40.992Z,12.67
2019-03-29T17:55:10.417Z,12.27
2019-03-29T17:57:39.993Z,13.20
2019-03-29T18:00:13.037Z,13.73
2019-03-29T18:02:42.325Z,13.83
2019-03-29T18:05:12.018Z,13.60
2019-03-29T18:07:41.303Z,15.07
2019-03-29T18:10:11.565Z,15.77
2019-03-29T18:12:41.960Z,16.20
2019-03-29T18:15:12.261Z,15.93
2019-03-29T18:17:41.479Z,15.00
2019-03-29T18:20:11.619Z,15.50
2019-03-29T18:22:40.832Z,15.50
2019-03-29T18:25:10.640Z,15.87
2019-03-29T18:27:39.826Z,16.80
2019-03-29T18:30:11.174Z,16.97
2019-03-29T18:32:40.454Z,15.77
2019-03-29T18:35:11.978Z,15.50
2019-03-29T18:37:41.906Z,15.47
2019-03-29T18:40:25.803Z,16.80
2019-03-29T18:42:56.111Z,17.93
2019-03-29T18:45:25.601Z,18.07
2019-03-29T18:47:55.096Z,17.80
2019-03-29T18:50:24.281Z,19.03
2019-03-29T18:52:53.699Z,19.37
2019-03-29T18:55:24.893Z,17.13
2019-03-29T18:57:54.406Z,18.33
2019-03-29T19:00:26.914Z,16.63
2019-03-29T19:02:56.217Z,16.67
2019-03-29T19:05:26.960Z,17.50
2019-03-29T19:07:56.201Z,17.80
2019-03-29T19:10:25.568Z,17.20
2019-03-29T19:12:54.844Z,19.50
2019-03-29T19:15:24.526Z,21.87
2019-03-29T19:17:53.692Z,20.47
2019-03-29T19:20:27.772Z,18.87
2019-03-29T19:22:54.378Z,19.03
2019-03-29T19:25:23.913Z,18.73
2019-03-29T19:27:53.249Z,18.17
2019-03-29T19:30:23.311Z,17.97
2019-03-29T19:32:52.764Z,18.97
2019-03-29T19:35:22.311Z,18.40
2019-03-29T19:37:51.755Z,18.47
2019-03-29T19:40:20.911Z,19.13
2019-03-29T19:42:50.420Z,18.37
2019-03-29T19:45:21.014Z,18.97
2019-03-29T19:47:50.237Z,19.23
2019-03-29T19:50:20.408Z,20.40
2019-03-29T19:52:49.623Z,18.80
2019-03-29T19:55:18.843Z,18.70
2019-03-29T19:57:48.295Z,19.00
2019-03-29T20:00:18.155Z,17.67
2019-03-29T20:02:47.306Z,17.87
2019-03-29T20:05:27.822Z,18.47
2019-03-29T20:07:57.559Z,18.67
2019-03-29T20:10:27.135Z,19.50
2019-03-29T20:12:57.585Z,19.03
2019-03-29T20:15:27.183Z,19.77
2019-03-29T20:17:56.615Z,18.60
2019-03-29T20:20:27.058Z,18.90
2019-03-29T20:22:57.974Z,19.13
2019-03-29T20:25:27.520Z,18.50
2019-03-29T20:27:58.614Z,20.33
2019-03-29T20:30:28.018Z,19.40
2019-03-29T20:32:57.288Z,20.17
2019-03-29T20:35:26.495Z,20.47
2019-03-29T20:37:55.871Z,20.67
2019-03-29T20:40:25.023Z,19.93
2019-03-29T20:42:54.519Z,20.17
2019-03-29T20:45:23.977Z,19.90
2019-03-29T20:47:53.123Z,19.10
2019-03-29T20:50:22.638Z,19.80
2019-03-29T20:52:52.083Z,21.07
2019-03-29T20:55:22.393Z,21.60
2019-03-29T20:57:51.598Z,20.37
2019-03-29T21:00:21.152Z,20.93
2019-03-29T21:02:50.511Z,21.00
2019-03-29T21:05:19.736Z,20.27
2019-03-29T21:07:49.108Z,20.90
2019-03-29T21:10:19.003Z,19.93
2019-03-29T21:12:48.251Z,20.30
2019-03-29T21:15:18.307Z,20.80
2019-03-29T21:17:56.533Z,20.50
2019-03-29T21:20:18.807Z,19.23
2019-03-29T21:22:48.542Z,18.67
2019-03-29T21:25:18.104Z,17.40
2019-03-29T21:27:47.315Z,18.93
2019-03-29T21:30:17.565Z,17.33
2019-03-29T21:32:47.031Z,18.93
2019-03-29T21:35:16.307Z,18.57
2019-03-29T21:37:45.629Z,18.27
2019-03-29T21:40:15.419Z,18.20
2019-03-29T21:42:45.085Z,17.83
2019-03-29T21:45:27.696Z,18.57
2019-03-29T21:47:45.707Z,17.90
2019-03-29T21:50:15.246Z,18.60
2019-03-29T21:52:44.775Z,18.10
2019-03-29T21:55:14.299Z,17.47
2019-03-29T21:57:43.758Z,18.10
2019-03-29T22:00:14.537Z,19.03
2019-03-29T22:02:43.972Z,18.13
2019-03-29T22:05:13.649Z,18.27
2019-03-29T22:07:42.972Z,18.87
2019-03-29T22:10:13.255Z,17.93
2019-03-29T22:12:43.262Z,17.93
2019-03-29T22:15:13.574Z,18.10
2019-03-29T22:17:43.060Z,18.00
2019-03-29T22:20:13.550Z,17.90
2019-03-29T22:22:42.877Z,19.03
2019-03-29T22:25:13.271Z,19.33
2019-03-29T22:27:42.453Z,19.30
2019-03-29T22:30:12.443Z,19.07
2019-03-29T22:32:42.572Z,18.60
2019-03-29T22:35:13.262Z,18.70
2019-03-29T22:37:42.418Z,17.93
2019-03-29T22:40:12.053Z,19.83
2019-03-29T22:42:41.435Z,18.73
2019-03-29T22:45:11.263Z,18.30
2019-03-29T22:47:40.421Z,18.00
2019-03-29T22:50:10.392Z,18.03
2019-03-29T22:52:40.622Z,19.33
2019-03-29T22:55:10.457Z,19.57
2019-03-29T22:57:40.905Z,19.00
2019-03-29T23:00:13.441Z,18.40
2019-03-29T23:02:42.878Z,18.07
2019-03-29T23:05:13.547Z,17.50
2019-03-29T23:07:42.978Z,18.07
2019-03-29T23:10:12.479Z,17.53
2019-03-29T23:12:41.791Z,19.00
2019-03-29T23:15:11.592Z,17.87
2019-03-29T23:17:41.001Z,17.77
2019-03-29T23:20:10.437Z,18.27
2019-03-29T23:22:39.617Z,18.43
2019-03-29T23:25:09.575Z,17.87
2019-03-29T23:27:39.117Z,19.90
2019-03-29T23:30:09.291Z,19.27
2019-03-29T23:32:38.571Z,18.47
2019-03-29T23:35:08.437Z,19.10
2019-03-29T23:37:37.931Z,18.87
2019-03-29T23:40:07.518Z,18.93
2019-03-29T23:42:36.911Z,20.27
2019-03-29T23:45:08.464Z,20.43
2019-03-29T23:47:37.618Z,20.80
2019-03-29T23:50:07.477Z,21.27
2019-03-29T23:52:36.967Z,20.60
2019-03-29T23:55:06.261Z,21.87
2019-03-29T23:57:35.611Z,22.00
