createdAt,value
2022-11-10T00:04:44.418Z,17.20
2022-11-10T00:10:25.116Z,16.50
2022-11-10T00:16:24.979Z,17.40
2022-11-10T00:22:05.409Z,18.70
2022-11-10T00:27:46.268Z,21.00
2022-11-10T00:33:26.963Z,21.10
2022-11-10T00:39:07.575Z,20.30
2022-11-10T00:44:48.262Z,17.10
2022-11-10T00:50:29.048Z,16.60
2022-11-10T00:56:10.115Z,16.10
2022-11-10T01:01:50.846Z,16.30
2022-11-10T01:07:32.238Z,16.00
2022-11-10T01:13:13.134Z,16.20
2022-11-10T01:18:56.171Z,17.30
2022-11-10T01:24:37.103Z,17.00
2022-11-10T01:30:18.760Z,16.10
2022-11-10T01:36:00.230Z,17.30
2022-11-10T01:41:41.025Z,18.20
2022-11-10T01:47:21.526Z,17.90
2022-11-10T01:53:04.223Z,19.20
2022-11-10T01:58:50.939Z,20.30
2022-11-10T02:04:31.689Z,20.70
2022-11-10T02:10:18.187Z,18.50
2022-11-10T02:15:59.069Z,17.70
2022-11-10T02:21:40.141Z,16.90
2022-11-10T02:27:20.937Z,16.50
2022-11-10T02:33:03.845Z,17.20
2022-11-10T02:38:44.835Z,17.60
2022-11-10T02:44:25.732Z,16.90
2022-11-10T02:50:07.266Z,17.60
2022-11-10T02:55:47.915Z,18.50
2022-11-10T03:01:28.851Z,17.80
2022-11-10T03:07:10.182Z,17.50
2022-11-10T03:12:56.516Z,20.80
2022-11-10T03:18:37.230Z,18.70
2022-11-10T03:24:17.891Z,18.10
2022-11-10T03:29:58.450Z,18.30
2022-11-10T03:35:38.961Z,18.60
2022-11-10T03:41:20.655Z,17.70
2022-11-10T03:47:04.122Z,18.00
2022-11-10T03:52:45.715Z,18.90
2022-11-10T03:58:26.415Z,20.20
2022-11-10T04:04:28.279Z,18.60
2022-11-10T04:10:09.755Z,19.30
2022-11-10T04:15:50.472Z,19.60
2022-11-10T04:21:31.268Z,19.30
2022-11-10T04:27:11.964Z,21.40
2022-11-10T04:32:54.072Z,20.20
2022-11-10T04:38:35.074Z,22.40
2022-11-10T04:44:16.156Z,20.60
2022-11-10T04:49:56.919Z,20.70
2022-11-10T04:55:42.162Z,21.40
2022-11-10T05:01:27.110Z,24.00
2022-11-10T05:07:07.998Z,24.20
2022-11-10T05:12:48.663Z,26.30
2022-11-10T05:18:29.253Z,25.40
2022-11-10T05:24:10.356Z,26.00
2022-11-10T05:29:50.975Z,23.70
2022-11-10T05:35:32.982Z,26.30
2022-11-10T05:41:13.791Z,24.40
2022-11-10T05:46:54.449Z,20.00
2022-11-10T05:52:35.162Z,21.90
2022-11-10T05:58:16.057Z,22.60
2022-11-10T06:03:57.068Z,23.50
2022-11-10T06:09:38.297Z,23.10
2022-11-10T06:15:19.222Z,19.80
2022-11-10T06:21:00.218Z,20.30
2022-11-10T06:26:40.712Z,22.10
2022-11-10T06:32:21.508Z,24.20
2022-11-10T06:38:07.769Z,22.50
2022-11-10T06:43:48.617Z,22.10
2022-11-10T06:49:29.714Z,20.30
2022-11-10T06:55:10.462Z,20.90
2022-11-10T07:00:52.218Z,20.20
2022-11-10T07:06:33.015Z,20.10
2022-11-10T07:12:14.099Z,22.10
2022-11-10T07:17:55.410Z,21.10
2022-11-10T07:23:36.293Z,21.30
2022-11-10T07:29:17.216Z,20.10
2022-11-10T07:34:57.636Z,22.30
2022-11-10T07:40:38.980Z,22.50
2022-11-10T07:46:20.037Z,21.90
2022-11-10T07:52:00.931Z,21.00
2022-11-10T07:57:41.788Z,22.00
2022-11-10T08:03:22.977Z,22.10
2022-11-10T08:09:04.166Z,21.70
2022-11-10T08:14:45.005Z,22.30
2022-11-10T08:20:26.045Z,20.90
2022-11-10T08:26:06.583Z,23.10
2022-11-10T08:31:47.519Z,23.50
2022-11-10T08:37:28.204Z,22.90
2022-11-10T08:43:10.225Z,23.40
2022-11-10T08:48:51.182Z,23.80
2022-11-10T08:54:31.832Z,24.80
2022-11-10T09:00:14.591Z,24.20
2022-11-10T09:05:58.259Z,23.20
2022-11-10T09:11:39.967Z,24.80
2022-11-10T09:17:20.486Z,25.10
2022-11-10T09:23:13.403Z,23.80
2022-11-10T09:28:54.421Z,24.70
2022-11-10T09:34:35.011Z,27.50
2022-11-10T09:40:22.562Z,24.70
2022-11-10T09:46:11.365Z,29.10
2022-11-10T09:51:53.443Z,41.40
2022-11-10T09:57:34.572Z,26.80
2022-11-10T10:03:19.080Z,28.50
2022-11-10T10:09:21.565Z,24.10
2022-11-10T10:15:25.704Z,23.90
2022-11-10T10:21:28.017Z,22.30
2022-11-10T10:27:21.922Z,20.10
2022-11-10T10:33:18.789Z,19.70
2022-11-10T10:39:08.724Z,17.50
2022-11-10T10:45:14.273Z,19.20
2022-11-10T10:50:55.511Z,16.30
2022-11-10T10:56:38.058Z,15.40
2022-11-10T11:02:24.722Z,15.90
2022-11-10T11:08:05.502Z,15.40
2022-11-10T11:13:46.091Z,12.60
2022-11-10T11:19:36.468Z,12.40
2022-11-10T11:25:32.190Z,11.50
2022-11-10T11:31:59.623Z,10.20
2022-11-10T11:37:51.026Z,12.40
2022-11-10T11:44:07.393Z,11.70
2022-11-10T11:49:57.042Z,10.40
2022-11-10T11:56:09.027Z,10.60
2022-11-10T12:02:08.410Z,10.30
2022-11-10T12:08:17.140Z,9.80
2022-11-10T12:14:27.377Z,9.40
2022-11-10T12:20:32.387Z,9.40
2022-11-10T12:26:13.339Z,9.50
2022-11-10T12:31:58.123Z,9.40
2022-11-10T12:37:54.999Z,6.30
2022-11-10T12:43:48.515Z,6.20
2022-11-10T12:49:33.970Z,4.80
2022-11-10T12:55:15.462Z,3.70
2022-11-10T13:01:02.084Z,4.70
2022-11-10T13:06:52.068Z,5.10
2022-11-10T13:12:33.176Z,5.20
2022-11-10T13:18:30.403Z,4.80
2022-11-10T13:24:20.259Z,4.70
2022-11-10T13:30:01.017Z,4.60
2022-11-10T13:35:41.315Z,5.10
2022-11-10T13:41:24.871Z,6.30
2022-11-10T13:47:08.528Z,7.40
2022-11-10T13:53:03.527Z,7.50
2022-11-10T13:58:45.012Z,9.30
2022-11-10T14:04:40.209Z,8.20
2022-11-10T14:10:39.024Z,6.50
2022-11-10T14:16:25.677Z,8.10
2022-11-10T14:22:17.346Z,7.90
2022-11-10T14:27:58.571Z,7.50
2022-11-10T14:33:39.548Z,8.80
2022-11-10T14:39:25.054Z,7.80
2022-11-10T14:45:11.741Z,7.90
2022-11-10T14:50:53.843Z,12.70
2022-11-10T14:56:37.445Z,24.30
2022-11-10T15:02:18.940Z,36.40
2022-11-10T15:08:00.866Z,15.90
2022-11-10T15:13:41.722Z,17.10
2022-11-10T15:19:32.167Z,21.50
2022-11-10T15:25:17.902Z,21.90
2022-11-10T15:31:04.147Z,27.40
2022-11-10T15:36:44.716Z,27.80
2022-11-10T15:42:25.383Z,24.10
2022-11-10T15:48:12.574Z,36.10
2022-11-10T15:53:54.497Z,44.30
2022-11-10T15:59:35.196Z,35.40
2022-11-10T16:05:16.493Z,33.10
2022-11-10T16:10:57.386Z,43.70
2022-11-10T16:16:38.285Z,54.00
2022-11-10T16:22:19.158Z,47.70
2022-11-10T16:28:03.654Z,33.50
2022-11-10T16:33:46.193Z,26.00
2022-11-10T16:39:27.754Z,25.10
2022-11-10T16:45:30.563Z,26.80
2022-11-10T16:51:14.374Z,32.50
2022-11-10T16:56:55.271Z,30.00
2022-11-10T17:02:37.659Z,30.30
2022-11-10T17:08:24.065Z,33.70
2022-11-10T17:14:07.084Z,36.20
2022-11-10T17:19:48.383Z,38.70
2022-11-10T17:25:31.613Z,40.60
2022-11-10T17:31:14.090Z,35.20
2022-11-10T17:36:55.030Z,31.20
2022-11-10T17:42:35.982Z,53.00
2022-11-10T17:48:16.876Z,64.20
2022-11-10T17:53:59.179Z,63.60
2022-11-10T17:59:39.974Z,48.40
2022-11-10T18:05:20.999Z,36.80
2022-11-10T18:11:01.766Z,31.90
2022-11-10T18:16:42.459Z,36.50
2022-11-10T18:22:23.457Z,34.20
2022-11-10T18:28:04.553Z,36.90
2022-11-10T18:33:45.553Z,28.30
2022-11-10T18:39:26.273Z,30.70
2022-11-10T18:45:07.641Z,29.70
2022-11-10T18:50:49.151Z,35.10
2022-11-10T18:56:30.136Z,36.60
2022-11-10T19:02:13.993Z,34.00
2022-11-10T19:07:54.234Z,39.00
2022-11-10T19:13:35.934Z,45.10
2022-11-10T19:19:17.032Z,43.80
2022-11-10T19:25:08.186Z,73.00
2022-11-10T19:30:50.060Z,62.90
2022-11-10T19:36:30.755Z,59.70
2022-11-10T19:42:11.651Z,49.50
2022-11-10T19:47:52.783Z,40.30
2022-11-10T19:53:33.559Z,35.40
2022-11-10T19:59:14.957Z,49.60
2022-11-10T20:05:13.826Z,53.90
2022-11-10T20:10:55.097Z,49.00
2022-11-10T20:16:35.926Z,42.40
2022-11-10T20:22:17.094Z,43.10
2022-11-10T20:27:58.437Z,40.80
2022-11-10T20:33:40.187Z,46.10
2022-11-10T20:39:21.388Z,37.30
2022-11-10T20:45:02.401Z,39.00
2022-11-10T20:50:42.999Z,36.90
2022-11-10T20:56:29.290Z,35.90
2022-11-10T21:02:12.323Z,38.70
2022-11-10T21:07:52.987Z,44.30
2022-11-10T21:13:34.384Z,45.60
2022-11-10T21:19:15.023Z,51.90
2022-11-10T21:24:55.878Z,42.20
2022-11-10T21:30:36.772Z,40.40
2022-11-10T21:36:17.667Z,40.60
2022-11-10T21:41:58.565Z,49.80
2022-11-10T21:47:39.557Z,50.20
2022-11-10T21:53:20.556Z,46.40
2022-11-10T21:59:01.952Z,42.80
2022-11-10T22:04:42.547Z,40.80
2022-11-10T22:10:41.775Z,43.70
2022-11-10T22:22:22.770Z,38.40
2022-11-10T22:28:03.917Z,39.40
2022-11-10T22:33:44.567Z,40.40
2022-11-10T22:39:45.123Z,47.90
2022-11-10T22:45:25.917Z,39.20
2022-11-10T22:51:06.924Z,38.30
2022-11-10T22:56:48.363Z,39.40
2022-11-10T23:02:29.035Z,42.30
2022-11-10T23:08:09.503Z,44.70
2022-11-10T23:13:51.040Z,45.20
2022-11-10T23:19:32.067Z,49.00
2022-11-10T23:25:12.690Z,47.40
2022-11-10T23:30:53.882Z,47.30
2022-11-10T23:36:34.561Z,47.40
2022-11-10T23:42:15.527Z,40.10
2022-11-10T23:47:56.348Z,34.30
2022-11-10T23:53:37.022Z,35.30
2022-11-10T23:59:17.464Z,53.50
