createdAt,value
2023-02-24T00:01:52.510Z,99.90
2023-02-24T00:04:21.033Z,99.90
2023-02-24T00:06:48.194Z,99.90
2023-02-24T00:09:16.997Z,99.90
2023-02-24T00:11:46.411Z,99.90
2023-02-24T00:14:15.935Z,99.90
2023-02-24T00:16:48.347Z,99.90
2023-02-24T00:19:17.908Z,99.90
2023-02-24T00:21:45.275Z,99.90
2023-02-24T00:24:12.605Z,99.90
2023-02-24T00:26:39.890Z,99.90
2023-02-24T00:29:09.753Z,99.90
2023-02-24T00:31:42.032Z,99.90
2023-02-24T00:34:12.826Z,99.90
2023-02-24T00:36:40.076Z,99.90
2023-02-24T00:39:11.928Z,99.90
2023-02-24T00:41:43.965Z,99.90
2023-02-24T00:44:13.627Z,99.90
2023-02-24T00:46:47.207Z,99.90
2023-02-24T00:49:17.802Z,99.90
2023-02-24T00:51:49.266Z,99.90
2023-02-24T00:54:17.150Z,99.90
2023-02-24T00:56:46.355Z,99.90
2023-02-24T00:59:15.366Z,99.90
2023-02-24T01:01:44.388Z,99.90
2023-02-24T01:04:12.155Z,99.90
2023-02-24T01:06:42.539Z,99.90
2023-02-24T01:09:12.307Z,99.90
2023-02-24T01:11:58.347Z,99.90
2023-02-24T01:14:29.131Z,99.90
2023-02-24T01:16:56.574Z,99.90
2023-02-24T01:19:31.589Z,99.90
2023-02-24T01:22:01.196Z,99.90
2023-02-24T01:24:37.588Z,99.90
2023-02-24T01:27:05.308Z,99.90
2023-02-24T01:29:32.904Z,99.90
2023-02-24T01:31:59.909Z,99.90
2023-02-24T01:34:28.155Z,99.90
2023-02-24T01:36:55.255Z,99.90
2023-02-24T01:39:22.365Z,99.90
2023-02-24T01:41:50.937Z,99.90
2023-02-24T01:44:18.222Z,99.90
2023-02-24T01:46:48.645Z,99.90
2023-02-24T01:49:29.950Z,99.90
2023-02-24T01:52:04.598Z,99.90
2023-02-24T01:54:43.003Z,99.90
2023-02-24T01:57:17.248Z,99.90
2023-02-24T01:59:47.675Z,99.90
2023-02-24T02:02:15.359Z,99.90
2023-02-24T02:04:45.246Z,99.90
2023-02-24T02:07:16.464Z,99.90
2023-02-24T02:09:45.563Z,99.90
2023-02-24T02:12:16.449Z,99.90
2023-02-24T02:14:52.518Z,99.90
2023-02-24T02:17:44.304Z,99.90
2023-02-24T02:20:42.612Z,99.90
2023-02-24T02:23:56.755Z,99.90
2023-02-24T02:26:44.560Z,99.90
2023-02-24T02:29:37.152Z,99.90
2023-02-24T02:32:43.169Z,99.90
2023-02-24T02:35:27.893Z,99.90
2023-02-24T02:38:31.707Z,99.90
2023-02-24T02:41:17.395Z,99.90
2023-02-24T02:43:58.946Z,99.90
2023-02-24T02:46:48.952Z,99.90
2023-02-24T02:49:24.936Z,99.90
2023-02-24T02:51:59.695Z,99.90
2023-02-24T02:54:48.009Z,99.90
2023-02-24T02:57:26.190Z,99.90
2023-02-24T03:00:01.522Z,99.90
2023-02-24T03:02:40.024Z,99.90
2023-02-24T03:05:10.903Z,99.90
2023-02-24T03:07:46.947Z,99.90
2023-02-24T03:10:22.608Z,99.90
2023-02-24T03:12:55.812Z,99.90
2023-02-24T03:15:26.148Z,99.90
2023-02-24T03:18:04.422Z,99.90
2023-02-24T03:20:36.274Z,99.90
2023-02-24T03:23:09.373Z,99.90
2023-02-24T03:25:44.890Z,99.90
2023-02-24T03:28:18.684Z,99.90
2023-02-24T03:30:58.090Z,99.90
2023-02-24T03:33:30.785Z,99.90
2023-02-24T03:36:01.847Z,99.90
2023-02-24T03:38:37.982Z,99.90
2023-02-24T03:41:11.640Z,99.90
2023-02-24T03:43:46.382Z,99.90
2023-02-24T03:46:19.221Z,99.90
2023-02-24T03:48:52.867Z,99.90
2023-02-24T03:51:26.744Z,99.90
2023-02-24T03:54:02.387Z,99.90
2023-02-24T03:56:47.368Z,99.90
2023-02-24T03:59:39.480Z,99.90
2023-02-24T04:02:22.398Z,99.90
2023-02-24T04:05:21.219Z,99.90
2023-02-24T04:07:53.684Z,99.90
2023-02-24T04:10:28.832Z,99.90
2023-02-24T04:13:10.425Z,99.90
2023-02-24T04:15:59.000Z,99.90
2023-02-24T04:18:31.168Z,99.90
2023-02-24T04:21:00.598Z,99.90
2023-02-24T04:23:32.448Z,99.90
2023-02-24T04:26:00.903Z,99.90
2023-02-24T04:28:29.909Z,99.90
2023-02-24T04:31:06.004Z,99.90
2023-02-24T04:33:33.821Z,99.90
2023-02-24T04:36:00.674Z,99.90
2023-02-24T04:38:27.869Z,99.90
2023-02-24T04:40:55.455Z,99.90
2023-02-24T04:43:22.438Z,99.90
2023-02-24T04:45:51.583Z,99.90
2023-02-24T04:48:20.517Z,99.90
2023-02-24T04:50:49.496Z,99.90
2023-02-24T04:53:17.545Z,99.90
2023-02-24T04:55:49.003Z,99.90
2023-02-24T04:58:19.519Z,99.90
2023-02-24T05:00:53.031Z,99.90
2023-02-24T05:03:22.679Z,99.90
2023-02-24T05:05:58.104Z,99.90
2023-02-24T05:08:27.156Z,99.90
2023-02-24T05:10:56.812Z,99.90
2023-02-24T05:13:27.838Z,99.90
2023-02-24T05:16:03.148Z,99.90
2023-02-24T05:18:37.096Z,99.90
2023-02-24T05:21:31.151Z,99.90
2023-02-24T05:23:59.494Z,99.90
2023-02-24T05:26:27.164Z,99.90
2023-02-24T05:28:56.836Z,99.90
2023-02-24T05:31:31.635Z,99.90
2023-02-24T05:34:04.430Z,99.90
2023-02-24T05:36:37.900Z,99.90
2023-02-24T05:39:06.832Z,99.90
2023-02-24T05:41:40.475Z,99.90
2023-02-24T05:44:10.986Z,99.90
2023-02-24T05:46:43.062Z,99.90
2023-02-24T05:49:25.873Z,99.90
2023-02-24T05:51:55.751Z,99.90
2023-02-24T05:54:35.682Z,99.90
2023-02-24T05:57:14.249Z,99.90
2023-02-24T05:59:43.196Z,99.90
2023-02-24T06:02:15.457Z,99.90
2023-02-24T06:04:54.104Z,99.90
2023-02-24T06:07:25.291Z,99.90
2023-02-24T06:09:57.938Z,99.90
2023-02-24T06:12:30.861Z,99.90
2023-02-24T06:14:58.447Z,99.90
2023-02-24T06:17:26.172Z,99.90
2023-02-24T06:19:53.925Z,99.90
2023-02-24T06:22:23.891Z,99.90
2023-02-24T06:24:51.436Z,99.90
2023-02-24T06:27:19.914Z,99.90
2023-02-24T06:29:52.235Z,99.90
2023-02-24T06:32:21.410Z,99.90
2023-02-24T06:34:48.477Z,99.90
2023-02-24T06:37:16.436Z,99.90
2023-02-24T06:39:43.758Z,99.90
2023-02-24T06:42:11.993Z,99.90
2023-02-24T06:44:40.141Z,99.90
2023-02-24T06:47:13.189Z,99.90
2023-02-24T06:49:40.619Z,99.90
2023-02-24T06:52:08.660Z,99.90
2023-02-24T06:54:36.365Z,99.90
2023-02-24T06:57:04.501Z,99.90
2023-02-24T06:59:32.371Z,99.90
2023-02-24T07:02:03.831Z,99.90
2023-02-24T07:04:31.311Z,99.90
2023-02-24T07:07:03.550Z,99.90
2023-02-24T07:09:32.245Z,99.90
2023-02-24T07:12:02.656Z,99.90
2023-02-24T07:14:33.202Z,99.90
2023-02-24T07:17:01.328Z,99.90
2023-02-24T07:19:32.464Z,99.90
2023-02-24T07:22:03.441Z,99.90
2023-02-24T07:24:36.625Z,99.90
2023-02-24T07:27:07.088Z,99.90
2023-02-24T07:29:35.129Z,99.90
2023-02-24T07:32:08.944Z,99.90
2023-02-24T07:34:40.562Z,99.90
2023-02-24T07:37:08.997Z,99.90
2023-02-24T07:39:37.860Z,99.90
2023-02-24T07:42:06.473Z,99.90
2023-02-24T07:44:33.391Z,99.90
2023-02-24T07:47:00.934Z,99.90
2023-02-24T07:49:30.329Z,99.90
2023-02-24T07:51:58.310Z,99.90
2023-02-24T07:54:30.185Z,99.90
2023-02-24T07:56:59.398Z,99.90
2023-02-24T07:59:28.590Z,99.90
2023-02-24T08:01:56.300Z,99.90
2023-02-24T08:04:32.972Z,99.90
2023-02-24T08:07:03.626Z,99.90
2023-02-24T08:09:45.263Z,99.90
2023-02-24T08:12:22.138Z,99.90
2023-02-24T08:14:52.284Z,99.90
2023-02-24T08:17:26.689Z,99.90
2023-02-24T08:20:13.196Z,99.90
2023-02-24T08:23:04.299Z,99.90
2023-02-24T08:25:36.111Z,99.90
2023-02-24T08:28:09.194Z,99.90
2023-02-24T08:30:46.077Z,99.90
2023-02-24T08:33:20.142Z,99.90
2023-02-24T08:35:52.441Z,99.90
2023-02-24T08:38:21.429Z,99.90
2023-02-24T08:40:51.868Z,99.90
2023-02-24T08:43:33.004Z,99.90
2023-02-24T08:46:27.115Z,99.90
2023-02-24T08:49:00.932Z,99.90
2023-02-24T08:51:36.660Z,99.90
2023-02-24T08:54:27.697Z,99.90
2023-02-24T08:57:08.283Z,99.90
2023-02-24T08:59:38.739Z,99.90
2023-02-24T09:02:18.609Z,99.90
2023-02-24T09:04:48.238Z,99.90
2023-02-24T09:07:18.528Z,99.90
2023-02-24T09:09:45.547Z,99.90
2023-02-24T09:12:24.965Z,99.90
2023-02-24T09:15:07.642Z,99.90
2023-02-24T09:17:40.881Z,99.90
2023-02-24T09:20:29.907Z,99.90
2023-02-24T09:23:03.771Z,99.90
2023-02-24T09:25:50.871Z,99.90
2023-02-24T09:28:18.902Z,99.90
2023-02-24T09:30:57.463Z,99.90
2023-02-24T09:33:39.870Z,99.90
2023-02-24T09:36:13.200Z,99.90
2023-02-24T09:41:56.342Z,99.90
2023-02-24T09:44:46.154Z,99.90
2023-02-24T09:47:40.666Z,99.90
2023-02-24T09:51:01.984Z,99.90
2023-02-24T09:53:41.296Z,99.90
2023-02-24T09:56:37.321Z,99.90
2023-02-24T09:59:38.409Z,99.90
2023-02-24T10:02:28.516Z,99.90
2023-02-24T10:05:07.478Z,99.90
2023-02-24T10:07:40.715Z,99.90
2023-02-24T10:10:20.202Z,99.90
2023-02-24T10:12:53.713Z,99.90
2023-02-24T10:15:59.524Z,99.90
2023-02-24T10:18:29.610Z,99.90
2023-02-24T10:21:15.536Z,99.90
2023-02-24T10:23:59.614Z,99.30
2023-02-24T10:37:29.508Z,98.20
2023-02-24T10:40:10.012Z,97.20
2023-02-24T10:42:45.979Z,97.60
2023-02-24T10:45:26.126Z,97.40
2023-02-24T10:47:57.418Z,96.90
2023-02-24T10:50:26.484Z,96.30
2023-02-24T10:53:03.838Z,96.60
2023-02-24T10:55:45.755Z,96.90
2023-02-24T10:58:38.285Z,97.80
2023-02-24T11:04:53.926Z,97.00
2023-02-24T11:10:33.077Z,94.60
2023-02-24T11:13:20.171Z,93.60
2023-02-24T11:16:11.011Z,93.40
2023-02-24T11:18:39.394Z,93.70
2023-02-24T11:21:09.562Z,93.60
2023-02-24T11:23:44.526Z,94.00
2023-02-24T11:29:49.153Z,94.20
2023-02-24T11:32:38.276Z,94.70
2023-02-24T11:35:27.469Z,94.50
2023-02-24T11:37:57.490Z,92.20
2023-02-24T11:40:32.321Z,92.60
2023-02-24T11:43:03.500Z,91.60
2023-02-24T11:45:42.276Z,90.80
2023-02-24T11:48:19.907Z,89.80
2023-02-24T11:51:16.963Z,90.40
2023-02-24T11:54:04.332Z,89.80
2023-02-24T11:56:39.559Z,89.70
2023-02-24T11:59:31.026Z,88.80
2023-02-24T12:02:34.172Z,87.30
2023-02-24T12:05:22.295Z,88.80
2023-02-24T12:07:55.967Z,89.50
2023-02-24T12:10:32.474Z,87.10
2023-02-24T12:12:59.367Z,87.50
2023-02-24T12:15:34.353Z,86.90
2023-02-24T12:18:11.780Z,85.90
2023-02-24T12:21:00.437Z,86.40
2023-02-24T12:23:34.696Z,86.50
2023-02-24T12:26:39.862Z,86.40
2023-02-24T12:29:16.430Z,86.60
2023-02-24T12:32:11.418Z,86.50
2023-02-24T12:35:20.271Z,87.00
2023-02-24T12:38:24.179Z,87.30
2023-02-24T12:41:09.769Z,86.90
2023-02-24T12:43:49.607Z,86.80
2023-02-24T12:46:35.276Z,86.20
2023-02-24T12:49:18.150Z,84.30
2023-02-24T12:52:03.906Z,84.80
2023-02-24T12:54:45.729Z,84.50
2023-02-24T12:57:39.647Z,84.90
2023-02-24T13:00:24.747Z,84.70
2023-02-24T13:03:15.965Z,83.80
2023-02-24T13:06:05.951Z,84.60
2023-02-24T13:08:32.943Z,84.20
2023-02-24T13:11:19.314Z,83.90
2023-02-24T13:13:59.338Z,83.40
2023-02-24T13:16:34.934Z,84.40
2023-02-24T13:19:19.253Z,84.80
2023-02-24T13:22:08.984Z,84.20
2023-02-24T13:24:37.876Z,84.50
2023-02-24T13:27:28.587Z,84.50
2023-02-24T13:30:01.616Z,83.60
2023-02-24T13:32:29.301Z,83.90
2023-02-24T13:34:59.201Z,83.70
2023-02-24T13:37:32.532Z,84.30
2023-02-24T13:39:59.766Z,84.50
2023-02-24T13:42:31.301Z,83.00
2023-02-24T13:45:10.715Z,84.40
2023-02-24T13:47:58.926Z,84.00
2023-02-24T13:50:42.217Z,84.30
2023-02-24T13:53:51.406Z,85.00
2023-02-24T13:56:34.377Z,83.60
2023-02-24T13:59:39.454Z,83.40
2023-02-24T14:02:17.479Z,85.20
2023-02-24T14:04:52.876Z,86.80
2023-02-24T14:07:30.385Z,88.60
2023-02-24T14:10:04.492Z,89.30
2023-02-24T14:12:34.725Z,89.70
2023-02-24T14:15:04.450Z,90.00
2023-02-24T14:17:37.171Z,90.10
2023-02-24T14:20:09.962Z,90.20
2023-02-24T14:22:48.770Z,90.70
2023-02-24T14:25:17.124Z,90.70
2023-02-24T14:27:47.021Z,91.00
2023-02-24T14:30:35.458Z,91.30
2023-02-24T14:33:04.771Z,91.20
2023-02-24T14:35:52.530Z,91.40
2023-02-24T14:38:37.710Z,91.30
2023-02-24T14:41:23.103Z,91.80
2023-02-24T14:43:51.490Z,91.40
2023-02-24T14:46:19.227Z,91.50
2023-02-24T14:48:51.732Z,91.60
2023-02-24T14:51:36.322Z,91.50
2023-02-24T14:54:13.900Z,91.80
2023-02-24T14:56:41.782Z,91.70
2023-02-24T14:59:30.769Z,91.70
2023-02-24T15:01:57.963Z,91.70
2023-02-24T15:04:36.901Z,91.90
2023-02-24T15:07:18.188Z,91.90
2023-02-24T15:09:47.716Z,91.50
2023-02-24T15:12:17.577Z,91.40
2023-02-24T15:15:09.176Z,91.50
2023-02-24T15:17:41.078Z,91.70
2023-02-24T15:20:27.712Z,90.80
2023-02-24T15:22:55.238Z,90.90
2023-02-24T15:25:41.780Z,91.10
2023-02-24T15:28:42.850Z,90.90
2023-02-24T15:31:19.169Z,90.50
2023-02-24T15:34:00.729Z,91.00
2023-02-24T15:36:37.528Z,91.40
2023-02-24T15:39:09.052Z,91.10
2023-02-24T15:41:44.512Z,91.00
2023-02-24T15:44:27.913Z,91.10
2023-02-24T15:46:56.618Z,90.60
2023-02-24T15:49:23.572Z,90.60
2023-02-24T15:51:56.049Z,90.50
2023-02-24T15:54:30.168Z,90.70
2023-02-24T15:56:59.550Z,90.50
2023-02-24T15:59:27.056Z,90.00
2023-02-24T16:01:54.568Z,90.50
2023-02-24T16:04:22.716Z,90.10
2023-02-24T16:06:55.399Z,89.60
2023-02-24T16:09:37.221Z,89.20
2023-02-24T16:12:11.372Z,89.70
2023-02-24T16:14:39.120Z,89.90
2023-02-24T16:17:17.009Z,89.40
2023-02-24T16:19:44.344Z,89.10
2023-02-24T16:22:11.487Z,89.20
2023-02-24T16:24:38.630Z,88.90
2023-02-24T16:27:06.319Z,88.00
2023-02-24T16:29:33.388Z,88.80
2023-02-24T16:32:00.709Z,89.10
2023-02-24T16:34:27.888Z,88.90
2023-02-24T16:36:54.811Z,88.80
2023-02-24T16:39:21.959Z,89.30
2023-02-24T16:41:48.920Z,88.80
2023-02-24T16:44:16.093Z,90.10
2023-02-24T16:46:45.223Z,90.10
2023-02-24T16:49:18.728Z,89.90
2023-02-24T16:51:45.919Z,90.30
2023-02-24T16:54:12.871Z,90.80
2023-02-24T16:56:39.682Z,91.20
2023-02-24T16:59:06.616Z,91.10
2023-02-24T17:01:34.101Z,91.70
2023-02-24T17:04:01.049Z,93.00
2023-02-24T17:06:29.276Z,94.40
2023-02-24T17:08:56.359Z,95.50
2023-02-24T17:11:26.601Z,95.10
2023-02-24T17:13:53.767Z,95.90
2023-02-24T17:16:21.579Z,96.90
2023-02-24T17:18:48.939Z,97.60
2023-02-24T17:21:16.866Z,98.10
2023-02-24T17:23:45.457Z,98.30
2023-02-24T17:26:15.149Z,99.10
2023-02-24T17:28:42.655Z,99.60
2023-02-24T17:31:09.700Z,99.90
2023-02-24T17:33:36.980Z,99.90
2023-02-24T17:36:04.196Z,99.90
2023-02-24T17:38:31.178Z,99.90
2023-02-24T17:40:58.191Z,99.90
2023-02-24T17:43:25.298Z,99.90
2023-02-24T17:45:53.249Z,99.90
2023-02-24T17:48:20.848Z,99.90
2023-02-24T17:50:49.463Z,99.90
2023-02-24T17:53:16.556Z,99.90
2023-02-24T17:56:01.038Z,99.90
2023-02-24T17:58:29.157Z,99.90
2023-02-24T18:00:56.365Z,99.90
2023-02-24T18:03:24.026Z,99.90
2023-02-24T18:06:11.795Z,99.90
2023-02-24T18:08:39.913Z,99.90
2023-02-24T18:11:08.001Z,99.90
2023-02-24T18:13:35.631Z,99.90
2023-02-24T18:16:07.676Z,99.90
2023-02-24T18:18:34.989Z,99.90
2023-02-24T18:21:04.318Z,99.90
2023-02-24T18:23:32.754Z,99.90
2023-02-24T18:26:05.615Z,99.90
2023-02-24T18:28:33.123Z,99.90
2023-02-24T18:31:03.547Z,99.90
2023-02-24T18:33:30.748Z,99.90
2023-02-24T18:36:01.736Z,99.90
2023-02-24T18:38:29.334Z,99.90
2023-02-24T18:40:59.478Z,99.90
2023-02-24T18:43:27.010Z,99.90
2023-02-24T18:46:02.722Z,99.90
2023-02-24T18:48:31.030Z,99.90
2023-02-24T18:50:59.700Z,99.90
2023-02-24T18:53:30.324Z,99.90
2023-02-24T18:56:05.514Z,99.90
2023-02-24T18:58:33.005Z,99.90
2023-02-24T19:01:00.550Z,99.90
2023-02-24T19:03:27.510Z,99.90
2023-02-24T19:05:54.533Z,99.90
2023-02-24T19:08:21.456Z,99.90
2023-02-24T19:10:48.471Z,99.90
2023-02-24T19:13:15.507Z,99.90
2023-02-24T19:15:44.814Z,99.90
2023-02-24T19:18:12.034Z,99.90
2023-02-24T19:20:42.881Z,99.90
2023-02-24T19:23:10.636Z,99.90
2023-02-24T19:25:37.817Z,99.90
2023-02-24T19:28:04.868Z,99.90
2023-02-24T19:30:31.968Z,99.90
2023-02-24T19:32:59.014Z,99.90
2023-02-24T19:35:27.082Z,99.90
2023-02-24T19:37:54.286Z,99.90
2023-02-24T19:40:21.259Z,99.90
2023-02-24T19:42:51.196Z,99.90
2023-02-24T19:45:19.464Z,99.90
2023-02-24T19:47:48.218Z,99.90
2023-02-24T19:50:15.615Z,99.90
2023-02-24T19:52:43.209Z,99.90
2023-02-24T19:55:12.097Z,99.90
2023-02-24T19:57:39.336Z,99.90
2023-02-24T20:00:07.981Z,99.90
2023-02-24T20:02:34.874Z,99.90
2023-02-24T20:05:02.005Z,99.90
2023-02-24T20:07:29.861Z,99.90
2023-02-24T20:09:57.376Z,99.90
2023-02-24T20:12:24.292Z,99.90
2023-02-24T20:14:53.121Z,99.90
2023-02-24T20:17:20.380Z,99.90
2023-02-24T20:19:47.182Z,99.90
2023-02-24T20:22:14.201Z,99.90
2023-02-24T20:24:41.577Z,99.90
2023-02-24T20:27:08.420Z,99.90
2023-02-24T20:29:35.399Z,99.90
2023-02-24T20:32:03.511Z,99.90
2023-02-24T20:34:30.715Z,99.90
2023-02-24T20:36:57.810Z,99.90
2023-02-24T20:39:25.005Z,99.90
2023-02-24T20:41:54.613Z,99.90
2023-02-24T20:44:21.747Z,99.90
2023-02-24T20:46:48.602Z,99.90
2023-02-24T20:49:15.657Z,99.90
2023-02-24T20:51:43.804Z,99.90
2023-02-24T20:54:12.768Z,99.90
2023-02-24T20:56:41.542Z,99.90
2023-02-24T20:59:14.553Z,99.90
2023-02-24T21:01:42.717Z,99.90
2023-02-24T21:04:13.005Z,99.90
2023-02-24T21:06:40.028Z,99.90
2023-02-24T21:09:07.162Z,99.90
2023-02-24T21:11:34.780Z,99.90
2023-02-24T21:14:01.754Z,99.90
2023-02-24T21:16:28.691Z,99.90
2023-02-24T21:18:58.018Z,99.90
2023-02-24T21:21:24.920Z,99.90
2023-02-24T21:23:52.248Z,99.90
2023-02-24T21:26:19.601Z,99.90
2023-02-24T21:28:46.904Z,99.90
2023-02-24T21:31:17.267Z,99.90
2023-02-24T21:33:44.783Z,99.90
2023-02-24T21:36:14.379Z,99.90
2023-02-24T21:38:41.821Z,99.90
2023-02-24T21:41:14.949Z,99.90
2023-02-24T21:43:44.460Z,99.90
2023-02-24T21:46:13.480Z,99.90
2023-02-24T21:48:42.270Z,99.90
2023-02-24T21:51:13.042Z,99.90
2023-02-24T21:53:43.641Z,99.90
2023-02-24T21:56:18.624Z,99.90
2023-02-24T21:58:51.206Z,99.90
2023-02-24T22:01:27.023Z,99.90
2023-02-24T22:03:56.028Z,99.90
2023-02-24T22:06:23.868Z,99.90
2023-02-24T22:08:51.030Z,99.90
2023-02-24T22:11:19.054Z,99.90
2023-02-24T22:13:47.112Z,99.90
2023-02-24T22:16:19.914Z,99.90
2023-02-24T22:18:48.011Z,99.90
2023-02-24T22:21:24.499Z,99.90
2023-02-24T22:23:52.510Z,99.90
2023-02-24T22:26:21.353Z,99.90
2023-02-24T22:28:49.446Z,99.90
2023-02-24T22:31:19.495Z,99.90
2023-02-24T22:33:46.986Z,99.90
2023-02-24T22:36:23.751Z,99.90
2023-02-24T22:38:51.838Z,99.90
2023-02-24T22:41:21.281Z,99.90
2023-02-24T22:43:49.330Z,99.90
2023-02-24T22:46:24.397Z,99.90
2023-02-24T22:48:51.854Z,99.90
2023-02-24T22:51:19.671Z,99.90
2023-02-24T22:53:49.065Z,99.90
2023-02-24T22:56:19.241Z,99.90
2023-02-24T22:58:46.608Z,99.90
2023-02-24T23:01:16.872Z,99.90
2023-02-24T23:03:46.201Z,99.90
2023-02-24T23:06:18.859Z,99.90
2023-02-24T23:08:47.762Z,99.90
2023-02-24T23:11:25.330Z,99.90
2023-02-24T23:13:52.505Z,99.90
2023-02-24T23:16:23.244Z,99.90
2023-02-24T23:18:51.092Z,99.90
2023-02-24T23:21:24.921Z,99.90
2023-02-24T23:23:57.735Z,99.90
2023-02-24T23:26:36.878Z,99.90
2023-02-24T23:29:04.075Z,99.90
2023-02-24T23:31:31.091Z,99.90
2023-02-24T23:33:59.875Z,99.90
2023-02-24T23:36:26.970Z,99.90
2023-02-24T23:38:54.158Z,99.90
2023-02-24T23:41:21.608Z,99.90
2023-02-24T23:43:51.445Z,99.90
2023-02-24T23:46:18.460Z,99.90
2023-02-24T23:48:45.930Z,99.90
2023-02-24T23:51:14.291Z,99.90
2023-02-24T23:53:43.606Z,99.90
2023-02-24T23:56:23.067Z,99.90
2023-02-24T23:58:56.703Z,99.90
