createdAt,value
2022-07-31T00:00:31.670Z,51.83
2022-07-31T00:02:59.577Z,51.12
2022-07-31T00:05:28.047Z,51.22
2022-07-31T00:07:55.976Z,50.82
2022-07-31T00:10:24.380Z,50.68
2022-07-31T00:12:53.818Z,50.86
2022-07-31T00:15:22.550Z,51.35
2022-07-31T00:17:53.228Z,52.43
2022-07-31T00:20:21.300Z,51.98
2022-07-31T00:22:50.541Z,51.27
2022-07-31T00:25:19.049Z,52.32
2022-07-31T00:27:47.545Z,52.80
2022-07-31T00:30:18.066Z,52.14
2022-07-31T00:32:46.452Z,51.77
2022-07-31T00:35:17.365Z,51.37
2022-07-31T00:37:45.360Z,51.97
2022-07-31T00:40:16.089Z,52.08
2022-07-31T00:42:44.325Z,52.51
2022-07-31T00:45:13.746Z,52.80
2022-07-31T00:47:43.808Z,53.04
2022-07-31T00:50:13.007Z,54.49
2022-07-31T00:52:41.195Z,54.95
2022-07-31T00:55:09.992Z,55.71
2022-07-31T00:57:38.344Z,55.56
2022-07-31T01:00:07.780Z,56.14
2022-07-31T01:02:35.933Z,56.92
2022-07-31T01:05:05.853Z,57.33
2022-07-31T01:07:34.313Z,58.21
2022-07-31T01:10:06.984Z,57.31
2022-07-31T01:12:40.950Z,57.93
2022-07-31T01:15:11.263Z,58.04
2022-07-31T01:17:41.043Z,57.59
2022-07-31T01:20:12.082Z,57.67
2022-07-31T01:23:14.848Z,57.88
2022-07-31T01:26:05.320Z,58.32
2022-07-31T01:29:07.682Z,59.08
2022-07-31T01:31:40.612Z,58.68
2022-07-31T01:34:12.415Z,58.92
2022-07-31T01:36:49.944Z,59.20
2022-07-31T01:39:19.398Z,60.39
2022-07-31T01:41:51.289Z,61.11
2022-07-31T01:44:22.022Z,60.88
2022-07-31T01:46:51.002Z,62.14
2022-07-31T01:49:19.977Z,61.79
2022-07-31T01:51:49.856Z,62.14
2022-07-31T01:54:21.728Z,61.79
2022-07-31T01:56:51.922Z,62.58
2022-07-31T01:59:24.521Z,62.32
2022-07-31T02:02:29.581Z,63.04
2022-07-31T02:04:59.228Z,62.59
2022-07-31T02:07:29.668Z,63.08
2022-07-31T02:09:59.786Z,62.69
2022-07-31T02:12:34.733Z,62.01
2022-07-31T02:15:09.913Z,61.44
2022-07-31T02:17:40.934Z,61.38
2022-07-31T02:20:25.054Z,61.52
2022-07-31T02:22:57.318Z,62.66
2022-07-31T02:25:27.195Z,61.86
2022-07-31T02:27:57.543Z,61.38
2022-07-31T02:30:39.222Z,60.86
2022-07-31T02:33:11.932Z,61.59
2022-07-31T02:35:44.155Z,61.08
2022-07-31T02:38:22.761Z,62.23
2022-07-31T02:40:57.412Z,63.87
2022-07-31T02:43:26.951Z,63.88
2022-07-31T02:45:59.095Z,64.15
2022-07-31T02:48:27.709Z,64.79
2022-07-31T02:50:59.480Z,65.00
2022-07-31T02:53:27.622Z,66.02
2022-07-31T02:56:01.146Z,65.86
2022-07-31T02:58:33.318Z,65.72
2022-07-31T03:01:05.175Z,65.41
2022-07-31T03:03:35.028Z,65.31
2022-07-31T03:06:03.435Z,65.75
2022-07-31T03:08:31.822Z,65.48
2022-07-31T03:11:04.297Z,65.62
2022-07-31T03:13:35.126Z,65.91
2022-07-31T03:16:06.949Z,65.12
2022-07-31T03:18:35.868Z,65.62
2022-07-31T03:21:04.021Z,65.12
2022-07-31T03:23:36.403Z,65.71
2022-07-31T03:26:17.605Z,65.99
2022-07-31T03:28:45.669Z,65.89
2022-07-31T03:31:15.735Z,66.80
2022-07-31T03:33:43.902Z,67.10
2022-07-31T03:36:12.765Z,66.77
2022-07-31T03:38:47.551Z,66.54
2022-07-31T03:41:27.175Z,66.66
2022-07-31T03:43:55.455Z,67.05
2022-07-31T03:46:26.342Z,66.90
2022-07-31T03:48:55.608Z,66.95
2022-07-31T03:51:26.781Z,67.21
2022-07-31T03:53:55.624Z,67.14
2022-07-31T03:56:47.607Z,66.42
2022-07-31T03:59:19.172Z,67.23
2022-07-31T04:01:57.685Z,68.13
2022-07-31T04:05:09.903Z,67.68
2022-07-31T04:07:40.834Z,66.86
2022-07-31T04:10:09.610Z,66.61
2022-07-31T04:12:37.868Z,65.90
2022-07-31T04:15:06.546Z,65.50
2022-07-31T04:17:37.578Z,65.14
2022-07-31T04:20:08.915Z,65.09
2022-07-31T04:22:37.163Z,64.07
2022-07-31T04:25:14.137Z,63.87
2022-07-31T04:28:06.087Z,62.96
2022-07-31T04:30:35.360Z,62.62
2022-07-31T04:33:06.850Z,62.17
2022-07-31T04:35:35.029Z,61.34
2022-07-31T04:38:03.311Z,59.87
2022-07-31T04:40:36.477Z,58.92
2022-07-31T04:43:04.815Z,57.51
2022-07-31T04:45:32.766Z,57.27
2022-07-31T04:48:00.742Z,56.08
2022-07-31T04:50:29.973Z,55.49
2022-07-31T04:52:59.821Z,55.25
2022-07-31T04:55:33.495Z,55.53
2022-07-31T04:58:01.928Z,55.31
2022-07-31T05:00:30.344Z,55.41
2022-07-31T05:02:58.372Z,54.86
2022-07-31T05:05:26.133Z,54.74
2022-07-31T05:07:55.513Z,54.36
2022-07-31T05:10:46.496Z,54.13
2022-07-31T05:13:16.009Z,53.43
2022-07-31T05:15:44.854Z,53.20
2022-07-31T05:18:13.024Z,53.42
2022-07-31T05:20:49.741Z,53.29
2022-07-31T05:23:37.623Z,52.74
2022-07-31T05:26:30.337Z,52.91
2022-07-31T05:29:02.259Z,52.30
2022-07-31T05:31:30.313Z,51.67
2022-07-31T05:33:59.584Z,50.43
2022-07-31T05:36:28.313Z,49.80
2022-07-31T05:38:57.842Z,49.31
2022-07-31T05:41:51.398Z,48.29
2022-07-31T05:44:33.223Z,47.79
2022-07-31T05:47:01.392Z,47.26
2022-07-31T05:49:30.713Z,46.70
2022-07-31T05:52:03.016Z,46.67
2022-07-31T05:54:33.378Z,47.03
2022-07-31T05:57:33.492Z,47.06
2022-07-31T06:00:05.608Z,46.46
2022-07-31T06:02:40.191Z,46.22
2022-07-31T06:05:20.621Z,45.87
2022-07-31T06:07:51.918Z,45.52
2022-07-31T06:10:23.953Z,45.21
2022-07-31T06:12:52.410Z,45.63
2022-07-31T06:15:21.070Z,44.80
2022-07-31T06:17:51.020Z,44.14
2022-07-31T06:20:25.867Z,43.89
2022-07-31T06:22:54.295Z,43.63
2022-07-31T06:25:24.761Z,42.98
2022-07-31T06:28:00.035Z,42.16
2022-07-31T06:30:29.781Z,41.14
2022-07-31T06:32:57.958Z,40.90
2022-07-31T06:35:26.632Z,39.98
2022-07-31T06:38:17.451Z,38.99
2022-07-31T06:41:05.052Z,39.67
2022-07-31T06:43:39.752Z,39.03
2022-07-31T06:46:29.683Z,38.42
2022-07-31T06:49:23.961Z,37.60
2022-07-31T06:51:52.306Z,37.76
2022-07-31T06:54:20.326Z,37.18
2022-07-31T06:56:57.217Z,37.06
2022-07-31T06:59:39.422Z,36.38
2022-07-31T07:02:08.750Z,35.95
2022-07-31T07:05:04.580Z,35.85
2022-07-31T07:07:31.653Z,35.20
2022-07-31T07:10:01.992Z,34.62
2022-07-31T07:12:50.372Z,34.58
2022-07-31T07:15:19.360Z,33.00
2022-07-31T07:17:47.154Z,33.54
2022-07-31T07:20:20.280Z,34.09
2022-07-31T07:22:48.801Z,34.47
2022-07-31T07:25:32.095Z,34.53
2022-07-31T07:28:03.038Z,33.34
2022-07-31T07:30:32.020Z,33.36
2022-07-31T07:33:02.457Z,33.38
2022-07-31T07:35:34.009Z,33.61
2022-07-31T07:38:07.881Z,34.08
2022-07-31T07:40:38.367Z,33.58
2022-07-31T07:43:08.082Z,33.60
2022-07-31T07:45:36.785Z,32.79
2022-07-31T07:48:07.536Z,33.71
2022-07-31T07:50:58.872Z,33.71
2022-07-31T07:53:32.197Z,32.24
2022-07-31T07:56:23.194Z,30.31
2022-07-31T07:59:15.126Z,28.54
2022-07-31T08:02:02.157Z,28.79
2022-07-31T08:04:33.583Z,29.98
2022-07-31T08:07:01.773Z,30.37
2022-07-31T08:09:35.756Z,30.25
2022-07-31T08:12:22.382Z,30.23
2022-07-31T08:15:08.274Z,31.25
2022-07-31T08:17:39.212Z,31.42
2022-07-31T08:20:08.973Z,31.33
2022-07-31T08:22:37.329Z,30.68
2022-07-31T08:25:05.937Z,31.09
2022-07-31T08:27:39.586Z,31.66
2022-07-31T08:30:12.027Z,31.43
2022-07-31T08:32:40.280Z,31.57
2022-07-31T08:35:21.075Z,31.68
2022-07-31T08:37:51.151Z,31.75
2022-07-31T08:40:34.944Z,32.24
2022-07-31T08:44:00.636Z,31.29
2022-07-31T08:46:03.814Z,30.75
2022-07-31T08:48:41.131Z,31.27
2022-07-31T08:51:11.897Z,30.36
2022-07-31T08:54:13.064Z,29.74
2022-07-31T08:56:44.067Z,28.63
2022-07-31T08:59:12.069Z,28.41
2022-07-31T09:01:41.872Z,26.57
2022-07-31T09:04:09.824Z,25.72
2022-07-31T09:06:38.463Z,25.15
2022-07-31T09:09:07.168Z,25.50
2022-07-31T09:11:47.352Z,26.04
2022-07-31T09:14:36.416Z,24.46
2022-07-31T09:17:10.133Z,24.82
2022-07-31T09:19:52.287Z,23.82
2022-07-31T09:22:27.019Z,23.59
2022-07-31T09:25:09.968Z,22.63
2022-07-31T09:27:38.631Z,22.99
2022-07-31T09:30:09.184Z,22.94
2022-07-31T09:33:18.846Z,21.45
2022-07-31T09:36:09.909Z,21.05
2022-07-31T09:38:40.985Z,19.22
2022-07-31T09:42:01.007Z,19.46
2022-07-31T09:44:26.839Z,20.09
2022-07-31T09:46:55.391Z,20.40
2022-07-31T09:49:36.600Z,20.33
2022-07-31T09:52:05.455Z,21.59
2022-07-31T09:54:35.027Z,23.41
2022-07-31T09:57:13.243Z,24.67
2022-07-31T09:59:45.295Z,25.30
2022-07-31T10:02:17.586Z,25.41
2022-07-31T10:04:54.828Z,24.75
2022-07-31T10:07:32.328Z,24.16
2022-07-31T10:10:18.821Z,24.13
2022-07-31T10:13:04.978Z,25.35
2022-07-31T10:15:34.516Z,25.08
2022-07-31T10:18:35.607Z,25.15
2022-07-31T10:21:30.706Z,26.43
2022-07-31T10:24:12.308Z,25.94
2022-07-31T10:27:01.303Z,24.42
2022-07-31T10:29:33.264Z,23.47
2022-07-31T10:32:07.252Z,22.66
2022-07-31T10:34:40.236Z,22.04
2022-07-31T10:37:36.868Z,22.00
2022-07-31T10:40:27.891Z,20.67
2022-07-31T10:43:19.604Z,20.39
2022-07-31T10:46:05.836Z,20.60
2022-07-31T10:48:54.158Z,20.04
2022-07-31T10:51:54.930Z,20.01
2022-07-31T10:54:46.065Z,20.05
2022-07-31T10:57:34.681Z,21.49
2022-07-31T11:00:34.589Z,20.99
2022-07-31T11:03:39.915Z,20.42
2022-07-31T11:06:18.906Z,21.00
2022-07-31T11:08:57.876Z,20.63
2022-07-31T11:11:46.083Z,20.14
2022-07-31T11:14:46.993Z,20.70
2022-07-31T11:18:22.744Z,23.29
2022-07-31T11:20:32.726Z,24.65
2022-07-31T11:23:03.350Z,23.11
2022-07-31T11:25:34.516Z,23.37
2022-07-31T11:28:14.363Z,20.89
2022-07-31T11:30:49.943Z,20.17
2022-07-31T11:33:18.129Z,18.03
2022-07-31T11:35:46.185Z,16.20
2022-07-31T11:38:14.495Z,17.61
2022-07-31T11:40:50.518Z,18.71
2022-07-31T11:43:27.453Z,15.67
2022-07-31T11:45:56.173Z,15.30
2022-07-31T11:48:27.780Z,15.32
2022-07-31T11:50:56.105Z,16.20
2022-07-31T11:53:24.281Z,18.05
2022-07-31T11:55:56.186Z,16.86
2022-07-31T11:58:29.709Z,15.25
2022-07-31T12:01:00.074Z,16.52
2022-07-31T12:03:31.218Z,18.42
2022-07-31T12:05:59.739Z,16.69
2022-07-31T12:08:29.797Z,13.14
2022-07-31T12:11:00.388Z,13.59
2022-07-31T12:13:31.609Z,13.69
2022-07-31T12:16:02.054Z,16.72
2022-07-31T12:18:31.020Z,17.65
2022-07-31T12:21:00.746Z,17.48
2022-07-31T12:23:41.778Z,18.12
2022-07-31T12:26:13.914Z,19.16
2022-07-31T12:28:43.789Z,19.39
2022-07-31T12:31:11.987Z,17.03
2022-07-31T12:33:45.734Z,15.14
2022-07-31T12:36:15.925Z,13.85
2022-07-31T12:38:45.483Z,12.28
2022-07-31T12:41:17.362Z,11.81
2022-07-31T12:43:51.642Z,11.42
2022-07-31T12:46:22.459Z,10.87
2022-07-31T12:48:52.210Z,12.37
2022-07-31T12:51:45.416Z,13.55
2022-07-31T12:54:12.782Z,12.16
2022-07-31T12:56:41.922Z,12.21
2022-07-31T12:59:12.372Z,13.38
2022-07-31T13:01:40.818Z,14.15
2022-07-31T13:04:18.902Z,13.25
2022-07-31T13:06:51.889Z,13.29
2022-07-31T13:09:20.476Z,11.63
2022-07-31T13:11:51.237Z,11.16
2022-07-31T13:14:24.452Z,10.91
2022-07-31T13:16:54.332Z,12.64
2022-07-31T13:19:22.277Z,14.01
2022-07-31T13:21:50.465Z,16.65
2022-07-31T13:24:19.426Z,21.10
2022-07-31T13:26:47.929Z,22.39
2022-07-31T13:29:16.810Z,21.05
2022-07-31T13:31:46.058Z,17.74
2022-07-31T13:34:14.746Z,17.63
2022-07-31T13:36:42.983Z,18.53
2022-07-31T13:39:12.404Z,18.54
2022-07-31T13:41:41.896Z,18.14
2022-07-31T13:44:10.768Z,17.48
2022-07-31T13:46:39.330Z,17.78
2022-07-31T13:49:10.594Z,16.83
2022-07-31T13:51:40.245Z,18.82
2022-07-31T13:54:08.632Z,15.98
2022-07-31T13:56:42.672Z,19.66
2022-07-31T13:59:13.578Z,22.37
2022-07-31T14:02:03.659Z,22.48
2022-07-31T14:04:38.883Z,25.71
2022-07-31T14:07:08.239Z,26.36
2022-07-31T14:09:37.820Z,27.00
2022-07-31T14:12:06.618Z,26.08
2022-07-31T14:14:35.085Z,25.06
2022-07-31T14:17:03.367Z,24.39
2022-07-31T14:19:42.019Z,25.86
2022-07-31T14:22:14.108Z,25.67
2022-07-31T14:24:50.728Z,26.70
2022-07-31T14:27:19.923Z,26.37
2022-07-31T14:29:48.074Z,26.51
2022-07-31T14:32:16.543Z,27.11
2022-07-31T14:34:46.119Z,25.57
2022-07-31T14:37:14.343Z,26.90
2022-07-31T14:39:42.801Z,26.68
2022-07-31T14:42:13.748Z,27.49
2022-07-31T14:44:42.724Z,28.44
2022-07-31T14:47:12.293Z,27.76
2022-07-31T14:50:07.250Z,28.22
2022-07-31T14:52:30.886Z,28.63
2022-07-31T14:54:59.629Z,29.47
2022-07-31T14:57:27.996Z,29.41
2022-07-31T14:59:56.182Z,28.95
2022-07-31T15:02:24.226Z,29.11
2022-07-31T15:04:52.459Z,28.14
2022-07-31T15:07:39.795Z,28.74
2022-07-31T15:10:12.184Z,28.63
2022-07-31T15:12:40.319Z,28.42
2022-07-31T15:15:09.165Z,28.70
2022-07-31T15:17:37.530Z,27.65
2022-07-31T15:20:06.453Z,28.19
2022-07-31T15:22:35.302Z,27.79
2022-07-31T15:25:03.191Z,28.03
2022-07-31T15:27:32.919Z,28.38
2022-07-31T15:30:06.696Z,27.25
2022-07-31T15:32:36.966Z,27.15
2022-07-31T15:35:06.214Z,27.83
2022-07-31T15:37:36.057Z,27.87
2022-07-31T15:40:06.675Z,27.32
2022-07-31T15:42:40.310Z,24.93
2022-07-31T15:45:11.465Z,24.05
2022-07-31T15:47:40.384Z,21.40
2022-07-31T15:50:09.917Z,21.78
2022-07-31T15:52:38.233Z,19.03
2022-07-31T15:55:07.310Z,19.11
2022-07-31T15:57:36.849Z,19.05
2022-07-31T16:00:06.988Z,22.19
2022-07-31T16:02:39.664Z,24.62
2022-07-31T16:05:21.567Z,24.99
2022-07-31T16:08:28.803Z,25.33
2022-07-31T16:10:51.142Z,22.57
2022-07-31T16:13:23.812Z,25.23
2022-07-31T16:15:52.474Z,24.17
2022-07-31T16:18:20.505Z,25.28
2022-07-31T16:20:49.048Z,26.31
2022-07-31T16:23:17.422Z,28.27
2022-07-31T16:25:45.281Z,27.31
2022-07-31T16:28:13.523Z,26.34
2022-07-31T16:30:43.885Z,24.60
2022-07-31T16:33:12.169Z,26.08
2022-07-31T16:35:40.148Z,27.70
2022-07-31T16:38:08.795Z,25.61
2022-07-31T16:40:36.674Z,26.42
2022-07-31T16:43:47.631Z,26.58
2022-07-31T16:45:57.540Z,29.56
2022-07-31T16:48:25.876Z,31.51
2022-07-31T16:50:55.186Z,31.97
2022-07-31T16:54:14.264Z,32.67
2022-07-31T16:56:12.479Z,32.05
2022-07-31T16:58:40.425Z,32.52
2022-07-31T17:01:57.669Z,32.18
2022-07-31T17:04:01.258Z,33.38
2022-07-31T17:06:35.189Z,32.96
2022-07-31T17:09:16.048Z,32.62
2022-07-31T17:11:48.265Z,32.11
2022-07-31T17:14:17.011Z,32.62
2022-07-31T17:16:48.622Z,32.81
2022-07-31T17:19:41.085Z,32.75
2022-07-31T17:22:07.845Z,30.98
2022-07-31T17:24:37.716Z,29.58
2022-07-31T17:27:08.216Z,27.21
2022-07-31T17:29:37.479Z,27.06
2022-07-31T17:32:08.148Z,28.66
2022-07-31T17:34:40.077Z,27.04
2022-07-31T17:37:08.959Z,25.43
2022-07-31T17:39:37.461Z,24.76
2022-07-31T17:42:05.904Z,26.40
2022-07-31T17:44:37.686Z,25.76
2022-07-31T17:47:08.227Z,27.33
2022-07-31T17:49:37.803Z,28.47
2022-07-31T17:52:07.127Z,29.28
2022-07-31T17:54:35.851Z,28.22
2022-07-31T17:57:04.445Z,31.68
2022-07-31T17:59:33.318Z,32.18
2022-07-31T18:02:03.966Z,32.40
2022-07-31T18:04:36.980Z,32.61
2022-07-31T18:07:06.783Z,32.73
2022-07-31T18:09:36.604Z,34.05
2022-07-31T18:12:05.849Z,34.84
2022-07-31T18:14:34.201Z,34.77
2022-07-31T18:17:03.386Z,34.71
2022-07-31T18:19:31.705Z,34.94
2022-07-31T18:22:01.009Z,35.25
2022-07-31T18:24:29.302Z,35.44
2022-07-31T18:26:57.359Z,36.09
2022-07-31T18:29:25.399Z,36.14
2022-07-31T18:31:54.498Z,36.47
2022-07-31T18:34:23.870Z,36.61
2022-07-31T18:36:54.989Z,36.67
2022-07-31T18:39:26.402Z,36.43
2022-07-31T18:41:54.639Z,36.49
2022-07-31T18:44:24.001Z,36.77
2022-07-31T18:46:53.293Z,37.30
2022-07-31T18:50:59.294Z,38.05
2022-07-31T18:52:10.951Z,38.92
2022-07-31T18:54:41.653Z,39.23
2022-07-31T18:57:10.707Z,39.50
2022-07-31T18:59:41.788Z,39.61
2022-07-31T19:02:12.243Z,39.59
2022-07-31T19:04:41.220Z,39.52
2022-07-31T19:07:10.340Z,39.26
2022-07-31T19:09:42.995Z,39.49
2022-07-31T19:12:11.921Z,40.27
2022-07-31T19:14:41.333Z,40.58
2022-07-31T19:17:12.467Z,40.42
2022-07-31T19:20:01.329Z,41.05
2022-07-31T19:22:30.531Z,41.24
2022-07-31T19:25:01.025Z,41.48
2022-07-31T19:27:46.905Z,41.85
2022-07-31T19:30:18.344Z,42.06
2022-07-31T19:32:46.112Z,42.70
2022-07-31T19:35:15.630Z,42.91
2022-07-31T19:37:43.430Z,43.38
2022-07-31T19:40:14.714Z,43.33
2022-07-31T19:42:42.625Z,43.65
2022-07-31T19:45:11.367Z,43.50
2022-07-31T19:47:41.185Z,43.47
2022-07-31T19:50:10.385Z,43.70
2022-07-31T19:52:38.524Z,44.00
2022-07-31T19:55:08.575Z,43.83
2022-07-31T19:57:38.612Z,43.80
2022-07-31T20:00:09.227Z,43.77
2022-07-31T20:02:37.197Z,44.35
2022-07-31T20:05:06.353Z,44.77
2022-07-31T20:07:34.499Z,44.65
2022-07-31T20:10:02.998Z,44.51
2022-07-31T20:12:30.867Z,45.04
2022-07-31T20:15:00.660Z,45.74
2022-07-31T20:17:29.344Z,45.96
2022-07-31T20:20:14.525Z,46.65
2022-07-31T20:22:43.524Z,46.98
2022-07-31T20:25:11.980Z,46.96
2022-07-31T20:27:48.237Z,47.37
2022-07-31T20:30:21.824Z,47.45
2022-07-31T20:32:49.950Z,47.77
2022-07-31T20:35:47.358Z,48.27
2022-07-31T20:38:08.968Z,48.86
2022-07-31T20:40:53.045Z,49.01
2022-07-31T20:43:23.422Z,49.41
2022-07-31T20:45:53.900Z,49.65
2022-07-31T20:48:24.717Z,49.79
2022-07-31T20:50:53.370Z,50.29
2022-07-31T20:53:22.255Z,50.87
2022-07-31T20:55:51.313Z,51.42
2022-07-31T20:58:20.092Z,51.26
2022-07-31T21:00:49.604Z,51.06
2022-07-31T21:03:20.108Z,51.31
2022-07-31T21:05:48.142Z,50.84
2022-07-31T21:08:16.662Z,50.54
2022-07-31T21:10:46.670Z,51.50
2022-07-31T21:13:15.174Z,51.33
2022-07-31T21:15:45.361Z,51.88
2022-07-31T21:18:16.578Z,51.99
2022-07-31T21:20:52.211Z,51.53
2022-07-31T21:23:22.775Z,51.99
2022-07-31T21:25:50.863Z,52.37
2022-07-31T21:28:19.640Z,52.15
2022-07-31T21:30:48.195Z,51.72
2022-07-31T21:33:18.122Z,51.98
2022-07-31T21:35:48.617Z,52.70
2022-07-31T21:38:17.663Z,52.89
2022-07-31T21:40:46.712Z,53.36
2022-07-31T21:43:18.717Z,54.10
2022-07-31T21:45:57.380Z,54.71
2022-07-31T21:48:30.867Z,54.47
2022-07-31T21:51:01.541Z,54.62
2022-07-31T21:53:29.594Z,54.51
2022-07-31T21:56:01.952Z,54.72
2022-07-31T21:58:29.751Z,54.96
2022-07-31T22:00:58.739Z,55.24
2022-07-31T22:03:27.942Z,55.36
2022-07-31T22:06:13.558Z,55.48
2022-07-31T22:08:43.230Z,56.02
2022-07-31T22:11:11.421Z,55.63
2022-07-31T22:13:39.908Z,55.75
2022-07-31T22:16:07.980Z,56.08
2022-07-31T22:18:36.613Z,56.40
2022-07-31T22:21:06.883Z,56.32
2022-07-31T22:23:36.496Z,56.27
2022-07-31T22:26:06.253Z,56.58
2022-07-31T22:28:35.056Z,56.87
2022-07-31T22:31:03.878Z,56.97
2022-07-31T22:33:32.435Z,56.88
2022-07-31T22:36:07.181Z,56.80
2022-07-31T22:38:37.873Z,57.09
2022-07-31T22:41:08.014Z,57.38
2022-07-31T22:44:11.587Z,56.72
2022-07-31T22:46:25.160Z,56.36
2022-07-31T22:48:55.510Z,56.79
2022-07-31T22:51:23.771Z,56.63
2022-07-31T22:53:51.877Z,57.29
2022-07-31T22:56:21.301Z,57.82
2022-07-31T22:58:49.081Z,57.62
2022-07-31T23:01:17.317Z,58.03
2022-07-31T23:03:45.390Z,58.06
2022-07-31T23:06:31.106Z,58.04
2022-07-31T23:09:01.742Z,57.65
2022-07-31T23:11:30.956Z,58.13
2022-07-31T23:13:59.279Z,58.45
2022-07-31T23:16:27.242Z,58.37
2022-07-31T23:18:55.902Z,58.54
2022-07-31T23:21:24.098Z,58.66
2022-07-31T23:23:52.525Z,58.75
2022-07-31T23:26:21.544Z,58.89
2022-07-31T23:28:51.063Z,58.72
2022-07-31T23:31:19.592Z,58.93
2022-07-31T23:33:48.669Z,59.22
2022-07-31T23:36:17.508Z,59.53
2022-07-31T23:38:46.290Z,59.34
2022-07-31T23:41:15.390Z,59.97
2022-07-31T23:43:54.407Z,60.27
2022-07-31T23:46:26.654Z,60.64
2022-07-31T23:48:55.987Z,60.98
2022-07-31T23:51:24.522Z,61.03
2022-07-31T23:53:52.917Z,60.42
2022-07-31T23:56:20.780Z,60.37
2022-07-31T23:58:48.949Z,59.98
