createdAt,value
2023-04-09T00:01:22.092Z,-23999.41
2023-04-09T00:08:15.303Z,-23997.28
2023-04-09T00:10:43.463Z,-23995.69
2023-04-09T00:13:12.973Z,-23994.40
2023-04-09T00:15:41.315Z,-23993.18
2023-04-09T00:18:10.428Z,-23992.15
2023-04-09T00:20:38.878Z,-23990.71
2023-04-09T00:23:07.131Z,-23989.46
2023-04-09T00:25:36.329Z,-23988.36
2023-04-09T00:28:04.514Z,-23987.43
2023-04-09T00:30:35.112Z,-23986.64
2023-04-09T00:33:04.441Z,-23985.71
2023-04-09T00:35:36.631Z,-23984.89
2023-04-09T00:38:04.991Z,-23983.71
2023-04-09T00:40:33.651Z,-23982.71
2023-04-09T00:43:02.724Z,-23982.43
2023-04-09T00:45:31.135Z,-23982.36
2023-04-09T00:47:59.749Z,-23982.21
2023-04-09T00:50:28.110Z,-23982.18
2023-04-09T00:52:56.549Z,-23981.92
2023-04-09T00:55:24.969Z,-23981.33
2023-04-09T00:58:00.135Z,-23980.58
2023-04-09T01:00:28.568Z,-23979.83
2023-04-09T01:02:57.742Z,-23979.14
2023-04-09T01:05:59.756Z,-23978.20
2023-04-09T01:08:32.901Z,-23977.26
2023-04-09T01:11:16.376Z,-23976.23
2023-04-09T01:13:54.834Z,-23975.20
2023-04-09T01:16:23.891Z,-23974.07
2023-04-09T01:19:02.354Z,-23973.45
2023-04-09T01:21:31.663Z,-23973.04
2023-04-09T01:24:21.496Z,-23972.66
2023-04-09T01:27:03.393Z,-23971.88
2023-04-09T01:29:58.064Z,-23970.85
2023-04-09T01:32:26.515Z,-23970.25
2023-04-09T01:34:56.140Z,-23970.41
2023-04-09T01:37:24.950Z,-23970.38
2023-04-09T01:39:57.680Z,-23970.35
2023-04-09T01:42:25.959Z,-23970.29
2023-04-09T01:44:58.465Z,-23969.91
2023-04-09T01:47:27.747Z,-23969.19
2023-04-09T01:49:55.828Z,-23968.59
2023-04-09T01:52:24.409Z,-23968.59
2023-04-09T01:54:52.613Z,-23968.59
2023-04-09T01:57:20.872Z,-23968.56
2023-04-09T01:59:52.015Z,-23968.41
2023-04-09T02:02:24.951Z,-23967.72
2023-04-09T02:04:53.365Z,-23967.44
2023-04-09T02:07:31.182Z,-23967.19
2023-04-09T02:09:59.893Z,-23966.65
2023-04-09T02:12:28.169Z,-23964.28
2023-04-09T02:15:02.435Z,-23960.86
2023-04-09T02:17:31.284Z,-23959.18
2023-04-09T02:19:59.530Z,-23958.36
2023-04-09T02:22:31.770Z,-23957.70
2023-04-09T02:25:01.040Z,-23957.36
2023-04-09T02:27:29.474Z,-23957.04
2023-04-09T02:29:58.236Z,-23956.86
2023-04-09T02:32:26.750Z,-23956.30
2023-04-09T02:34:57.757Z,-23955.54
2023-04-09T02:37:26.230Z,-23954.01
2023-04-09T02:39:54.462Z,-23952.32
2023-04-09T02:42:24.160Z,-23950.88
2023-04-09T02:44:53.142Z,-23949.78
2023-04-09T02:47:22.859Z,-23949.03
2023-04-09T02:49:52.121Z,-23948.93
2023-04-09T02:52:22.927Z,-23948.78
2023-04-09T02:54:53.878Z,-23948.78
2023-04-09T02:57:21.959Z,-23948.46
2023-04-09T02:59:54.575Z,-23948.15
2023-04-09T03:02:23.201Z,-23948.40
2023-04-09T03:04:53.187Z,-23948.84
2023-04-09T03:07:21.679Z,-23948.25
2023-04-09T03:09:50.116Z,-23947.30
2023-04-09T03:12:18.326Z,-23945.89
2023-04-09T03:14:46.628Z,-23944.46
2023-04-09T03:17:15.868Z,-23943.27
2023-04-09T03:19:44.550Z,-23942.39
2023-04-09T03:22:12.781Z,-23941.38
2023-04-09T03:24:41.758Z,-23940.95
2023-04-09T03:27:10.296Z,-23940.54
2023-04-09T03:29:44.287Z,-23940.60
2023-04-09T03:32:12.703Z,-23940.91
2023-04-09T03:34:41.082Z,-23941.01
2023-04-09T03:37:09.724Z,-23940.79
2023-04-09T03:39:38.562Z,-23940.51
2023-04-09T03:42:07.651Z,-23940.42
2023-04-09T03:44:44.179Z,-23940.10
2023-04-09T03:47:16.354Z,-23939.92
2023-04-09T03:49:46.502Z,-23939.92
2023-04-09T03:52:21.829Z,-23940.01
2023-04-09T03:54:55.986Z,-23940.60
2023-04-09T03:57:26.151Z,-23940.73
2023-04-09T03:59:55.788Z,-23940.85
2023-04-09T04:02:27.272Z,-23941.39
2023-04-09T04:05:01.851Z,-23942.67
2023-04-09T04:07:35.218Z,-23943.92
2023-04-09T04:10:10.114Z,-23945.21
2023-04-09T04:12:44.014Z,-23945.93
2023-04-09T04:15:25.787Z,-23946.40
2023-04-09T04:17:56.738Z,-23946.59
2023-04-09T04:20:40.362Z,-23947.34
2023-04-09T04:23:31.633Z,-23948.34
2023-04-09T04:26:10.298Z,-23948.40
2023-04-09T04:28:39.061Z,-23947.49
2023-04-09T04:31:11.526Z,-23946.77
2023-04-09T04:33:41.478Z,-23947.40
2023-04-09T04:36:13.808Z,-23948.78
2023-04-09T04:38:46.703Z,-23949.72
2023-04-09T04:41:20.172Z,-23950.66
2023-04-09T04:43:53.769Z,-23951.88
2023-04-09T04:46:27.574Z,-23953.44
2023-04-09T04:48:56.222Z,-23954.79
2023-04-09T04:51:24.568Z,-23956.36
2023-04-09T04:54:03.776Z,-23958.11
2023-04-09T04:56:32.201Z,-23960.11
2023-04-09T04:59:07.942Z,-23962.37
2023-04-09T05:01:47.295Z,-23964.15
2023-04-09T05:04:15.558Z,-23965.75
2023-04-09T05:06:44.335Z,-23966.93
2023-04-09T05:09:14.857Z,-23968.16
2023-04-09T05:11:51.187Z,-23969.85
2023-04-09T05:14:24.188Z,-23971.60
2023-04-09T05:16:52.540Z,-23972.94
2023-04-09T05:19:23.555Z,-23974.07
2023-04-09T05:21:56.290Z,-23975.07
2023-04-09T05:24:28.765Z,-23975.86
2023-04-09T05:26:57.662Z,-23976.82
2023-04-09T05:29:26.313Z,-23977.86
2023-04-09T05:31:54.555Z,-23978.79
2023-04-09T05:34:29.559Z,-23979.64
2023-04-09T05:36:58.197Z,-23980.83
2023-04-09T05:39:28.151Z,-23982.36
2023-04-09T05:41:57.116Z,-23983.58
2023-04-09T05:44:25.534Z,-23985.05
2023-04-09T05:47:02.804Z,-23986.96
2023-04-09T05:49:37.217Z,-23988.39
2023-04-09T05:52:10.071Z,-23989.86
2023-04-09T05:54:38.233Z,-23990.65
2023-04-09T05:57:07.574Z,-23992.18
2023-04-09T05:59:37.837Z,-23995.19
2023-04-09T06:02:06.366Z,-23998.60
2023-04-09T06:04:35.080Z,-24001.97
2023-04-09T06:07:03.626Z,-24005.25
2023-04-09T06:09:32.502Z,-24008.04
2023-04-09T06:12:00.981Z,-24010.88
2023-04-09T06:14:29.291Z,-24014.94
2023-04-09T06:16:59.182Z,-24019.53
2023-04-09T06:19:28.707Z,-24023.69
2023-04-09T06:21:56.886Z,-24027.96
2023-04-09T06:24:25.216Z,-24032.03
2023-04-09T06:26:53.359Z,-24035.93
2023-04-09T06:29:24.942Z,-24039.64
2023-04-09T06:31:55.957Z,-24043.60
2023-04-09T06:34:24.175Z,-24048.75
2023-04-09T06:36:58.633Z,-24054.15
2023-04-09T06:39:28.086Z,-24058.96
2023-04-09T06:41:56.336Z,-24063.51
2023-04-09T06:44:34.001Z,-24068.10
2023-04-09T06:47:02.432Z,-24071.21
2023-04-09T06:49:34.900Z,-24075.14
2023-04-09T06:52:04.337Z,-24078.63
2023-04-09T06:54:32.604Z,-24082.44
2023-04-09T06:57:07.033Z,-24086.11
2023-04-09T06:59:36.950Z,-24089.23
2023-04-09T07:02:05.573Z,-24092.43
2023-04-09T07:04:36.006Z,-24095.02
2023-04-09T07:07:04.331Z,-24096.92
2023-04-09T07:09:32.856Z,-24099.32
2023-04-09T07:12:01.904Z,-24102.34
2023-04-09T07:14:31.148Z,-24104.77
2023-04-09T07:16:59.464Z,-24107.51
2023-04-09T07:19:27.704Z,-24110.53
2023-04-09T07:21:56.118Z,-24112.65
2023-04-09T07:24:24.496Z,-24114.98
2023-04-09T07:26:53.514Z,-24118.50
2023-04-09T07:29:22.478Z,-24122.36
2023-04-09T07:31:52.152Z,-24125.53
2023-04-09T07:34:21.325Z,-24126.89
2023-04-09T07:36:49.984Z,-24126.84
2023-04-09T07:39:18.793Z,-24126.83
2023-04-09T07:41:49.843Z,-24128.14
2023-04-09T07:44:18.845Z,-24130.54
2023-04-09T07:46:50.580Z,-24133.37
2023-04-09T07:49:18.977Z,-24135.82
2023-04-09T07:51:47.208Z,-24138.16
2023-04-09T07:54:23.179Z,-24139.43
2023-04-09T07:56:51.585Z,-24139.77
2023-04-09T07:59:19.793Z,-24138.96
2023-04-09T08:01:51.235Z,-24137.57
2023-04-09T08:04:20.060Z,-24137.94
2023-04-09T08:06:50.860Z,-24140.08
2023-04-09T08:09:24.961Z,-24141.82
2023-04-09T08:11:53.755Z,-24142.63
2023-04-09T08:14:22.298Z,-24143.32
2023-04-09T08:16:52.231Z,-24143.98
2023-04-09T08:19:20.964Z,-24144.75
2023-04-09T08:21:49.936Z,-24145.31
2023-04-09T08:24:19.860Z,-24146.93
2023-04-09T08:26:48.837Z,-24149.42
2023-04-09T08:29:17.477Z,-24151.96
2023-04-09T08:31:46.631Z,-24153.33
2023-04-09T08:34:17.654Z,-24154.02
2023-04-09T08:36:47.173Z,-24155.16
2023-04-09T08:39:19.181Z,-24157.28
2023-04-09T08:41:48.539Z,-24159.02
2023-04-09T08:44:17.784Z,-24160.29
2023-04-09T08:46:46.452Z,-24162.40
2023-04-09T08:49:14.591Z,-24163.37
2023-04-09T08:51:46.396Z,-24163.89
2023-04-09T08:54:20.186Z,-24163.80
2023-04-09T08:56:48.800Z,-24163.55
2023-04-09T08:59:19.916Z,-24162.90
2023-04-09T09:01:54.577Z,-24162.99
2023-04-09T09:04:23.208Z,-24164.27
2023-04-09T09:06:51.673Z,-24166.01
2023-04-09T09:09:20.244Z,-24168.05
2023-04-09T09:11:50.384Z,-24169.79
2023-04-09T09:14:21.166Z,-24171.84
2023-04-09T09:17:03.769Z,-24173.80
2023-04-09T09:19:36.766Z,-24174.45
2023-04-09T09:22:11.163Z,-24175.23
2023-04-09T09:24:49.826Z,-24175.72
2023-04-09T09:27:33.453Z,-24176.47
2023-04-09T09:30:08.825Z,-24177.12
2023-04-09T09:32:37.352Z,-24178.18
2023-04-09T09:35:07.077Z,-24179.14
2023-04-09T09:37:35.591Z,-24180.85
2023-04-09T09:40:04.566Z,-24183.02
2023-04-09T09:42:38.846Z,-24184.86
2023-04-09T09:45:17.878Z,-24186.44
2023-04-09T09:47:48.804Z,-24187.77
2023-04-09T09:50:17.716Z,-24188.67
2023-04-09T09:52:46.943Z,-24190.01
2023-04-09T09:55:15.897Z,-24191.43
2023-04-09T09:57:45.053Z,-24192.86
2023-04-09T10:00:19.211Z,-24193.76
2023-04-09T10:03:07.472Z,-24193.76
2023-04-09T10:05:36.841Z,-24194.57
2023-04-09T10:08:05.642Z,-24195.87
2023-04-09T10:10:34.241Z,-24197.02
2023-04-09T10:13:02.654Z,-24197.67
2023-04-09T10:15:31.981Z,-24198.01
2023-04-09T10:18:00.676Z,-24198.38
2023-04-09T10:20:34.738Z,-24198.47
2023-04-09T10:23:05.756Z,-24198.01
2023-04-09T10:25:36.328Z,-24196.68
2023-04-09T10:28:12.339Z,-24195.16
2023-04-09T10:30:40.472Z,-24192.30
2023-04-09T10:33:28.180Z,-24189.88
2023-04-09T10:36:05.882Z,-24189.48
2023-04-09T10:38:38.559Z,-24188.36
2023-04-09T10:41:15.601Z,-24186.81
2023-04-09T10:43:43.872Z,-24185.35
2023-04-09T10:46:37.468Z,-24184.92
2023-04-09T10:49:15.724Z,-24185.70
2023-04-09T10:52:09.503Z,-24186.38
2023-04-09T10:54:46.482Z,-24186.75
2023-04-09T10:57:22.035Z,-24187.59
2023-04-09T10:59:54.331Z,-24188.33
2023-04-09T11:02:38.705Z,-24188.30
2023-04-09T11:05:34.134Z,-24188.83
2023-04-09T11:08:09.919Z,-24189.64
2023-04-09T11:10:44.671Z,-24189.36
2023-04-09T11:13:14.076Z,-24188.08
2023-04-09T11:15:47.630Z,-24187.40
2023-04-09T11:18:28.414Z,-24187.74
2023-04-09T11:21:06.395Z,-24188.64
2023-04-09T11:23:40.463Z,-24191.13
2023-04-09T11:26:09.755Z,-24193.70
2023-04-09T11:28:57.307Z,-24195.37
2023-04-09T11:31:29.177Z,-24196.96
2023-04-09T11:34:17.589Z,-24198.01
2023-04-09T11:36:49.503Z,-24199.71
2023-04-09T11:39:21.368Z,-24202.20
2023-04-09T11:41:52.297Z,-24204.09
2023-04-09T11:44:24.553Z,-24204.52
2023-04-09T11:46:58.825Z,-24202.72
2023-04-09T11:49:35.509Z,-24200.28
2023-04-09T11:52:04.590Z,-24199.10
2023-04-09T11:54:36.375Z,-24198.07
2023-04-09T11:57:24.427Z,-24196.31
2023-04-09T11:59:53.026Z,-24195.43
2023-04-09T12:02:46.694Z,-24196.43
2023-04-09T12:05:35.514Z,-24197.52
2023-04-09T12:08:07.401Z,-24198.57
2023-04-09T12:10:55.440Z,-24199.84
2023-04-09T12:13:34.852Z,-24199.13
2023-04-09T12:16:12.271Z,-24196.86
2023-04-09T12:19:09.261Z,-24194.97
2023-04-09T12:21:51.132Z,-24194.32
2023-04-09T12:24:20.397Z,-24194.72
2023-04-09T12:26:51.197Z,-24196.18
2023-04-09T12:29:20.233Z,-24198.57
2023-04-09T12:31:51.193Z,-24201.02
2023-04-09T12:34:20.207Z,-24204.06
2023-04-09T12:37:02.554Z,-24206.72
2023-04-09T12:39:32.551Z,-24207.65
2023-04-09T12:42:04.569Z,-24207.31
2023-04-09T12:44:37.412Z,-24205.33
2023-04-09T12:47:05.648Z,-24203.16
2023-04-09T12:49:40.006Z,-24201.52
2023-04-09T12:52:09.843Z,-24200.68
2023-04-09T12:54:44.534Z,-24200.09
2023-04-09T12:57:13.116Z,-24199.41
2023-04-09T12:59:45.373Z,-24200.03
2023-04-09T13:02:13.797Z,-24200.90
2023-04-09T13:04:43.166Z,-24201.67
2023-04-09T13:07:13.120Z,-24202.54
2023-04-09T13:09:46.135Z,-24203.16
2023-04-09T13:12:15.714Z,-24202.85
2023-04-09T13:14:48.467Z,-24201.92
2023-04-09T13:17:19.168Z,-24201.27
2023-04-09T13:19:50.357Z,-24201.45
2023-04-09T13:22:22.748Z,-24202.07
2023-04-09T13:24:53.109Z,-24202.54
2023-04-09T13:27:23.378Z,-24202.57
2023-04-09T13:29:55.399Z,-24202.39
2023-04-09T13:32:24.584Z,-24202.29
2023-04-09T13:34:58.065Z,-24201.61
2023-04-09T13:37:27.382Z,-24200.31
2023-04-09T13:39:58.848Z,-24198.82
2023-04-09T13:42:28.036Z,-24197.42
2023-04-09T13:44:59.824Z,-24195.71
2023-04-09T13:47:28.054Z,-24191.87
2023-04-09T13:49:56.377Z,-24182.80
2023-04-09T13:52:26.751Z,-24168.99
2023-04-09T13:54:58.267Z,-24148.79
2023-04-09T13:57:27.407Z,-24125.38
2023-04-09T13:59:56.650Z,-24108.91
2023-04-09T14:02:28.200Z,-24099.07
2023-04-09T14:04:57.178Z,-24093.62
2023-04-09T14:07:27.213Z,-24090.29
2023-04-09T14:09:55.635Z,-24088.42
2023-04-09T14:12:24.473Z,-24086.42
2023-04-09T14:14:52.851Z,-24084.58
2023-04-09T14:17:21.849Z,-24083.12
2023-04-09T14:19:52.883Z,-24081.93
2023-04-09T14:22:21.797Z,-24080.66
2023-04-09T14:24:52.873Z,-24079.41
2023-04-09T14:27:21.246Z,-24078.13
2023-04-09T14:29:57.695Z,-24076.76
2023-04-09T14:32:35.521Z,-24074.73
2023-04-09T14:35:12.475Z,-24072.83
2023-04-09T14:37:43.281Z,-24070.46
2023-04-09T14:40:14.166Z,-24067.75
2023-04-09T14:42:45.687Z,-24065.26
2023-04-09T14:45:24.587Z,-24062.82
2023-04-09T14:47:55.617Z,-24060.61
2023-04-09T14:50:26.606Z,-24058.43
2023-04-09T14:52:56.774Z,-24056.68
2023-04-09T14:55:44.817Z,-24055.28
2023-04-09T14:58:19.961Z,-24053.88
2023-04-09T15:00:56.811Z,-24052.72
2023-04-09T15:03:31.128Z,-24051.81
2023-04-09T15:06:12.687Z,-24051.09
2023-04-09T15:08:40.775Z,-24051.19
2023-04-09T15:11:23.093Z,-24050.97
2023-04-09T15:13:58.037Z,-24050.81
2023-04-09T15:16:28.311Z,-24050.69
2023-04-09T15:19:05.142Z,-24050.69
2023-04-09T15:21:38.236Z,-24050.53
2023-04-09T15:24:07.378Z,-24050.72
2023-04-09T15:26:39.961Z,-24051.00
2023-04-09T15:29:15.533Z,-24051.09
2023-04-09T15:31:56.452Z,-24051.16
2023-04-09T15:34:32.807Z,-24051.31
2023-04-09T15:37:04.538Z,-24051.22
2023-04-09T15:39:32.900Z,-24051.06
2023-04-09T15:42:02.527Z,-24050.53
2023-04-09T15:44:43.118Z,-24050.09
2023-04-09T15:47:11.396Z,-24049.81
2023-04-09T15:49:43.182Z,-24049.53
2023-04-09T15:52:14.861Z,-24049.32
2023-04-09T15:54:47.154Z,-24049.25
2023-04-09T15:57:15.381Z,-24049.16
2023-04-09T15:59:44.242Z,-24049.25
2023-04-09T16:02:15.851Z,-24049.00
2023-04-09T16:04:48.576Z,-24049.03
2023-04-09T16:07:17.569Z,-24049.13
2023-04-09T16:09:54.638Z,-24048.97
2023-04-09T16:12:26.182Z,-24049.09
2023-04-09T16:15:08.030Z,-24048.69
2023-04-09T16:17:40.759Z,-24048.78
2023-04-09T16:20:11.680Z,-24049.06
2023-04-09T16:22:45.583Z,-24049.19
2023-04-09T16:25:14.478Z,-24049.09
2023-04-09T16:27:48.766Z,-24048.75
2023-04-09T16:30:23.856Z,-24048.75
2023-04-09T16:32:56.909Z,-24048.72
2023-04-09T16:35:26.720Z,-24048.72
2023-04-09T16:38:03.412Z,-24048.75
2023-04-09T16:40:31.763Z,-24048.81
2023-04-09T16:43:04.818Z,-24049.13
2023-04-09T16:45:40.456Z,-24049.03
2023-04-09T16:48:28.633Z,-24048.63
2023-04-09T16:51:04.545Z,-24047.97
2023-04-09T16:53:44.600Z,-24047.79
2023-04-09T16:56:19.671Z,-24047.47
2023-04-09T16:58:48.742Z,-24047.10
2023-04-09T17:01:21.133Z,-24047.07
2023-04-09T17:03:49.873Z,-24047.22
2023-04-09T17:06:18.981Z,-24047.13
2023-04-09T17:08:48.051Z,-24046.94
2023-04-09T17:11:17.289Z,-24046.82
2023-04-09T17:13:52.261Z,-24046.72
2023-04-09T17:16:25.120Z,-24046.32
2023-04-09T17:18:53.542Z,-24045.75
2023-04-09T17:21:27.730Z,-24044.60
2023-04-09T17:24:03.039Z,-24043.32
2023-04-09T17:26:34.800Z,-24042.48
2023-04-09T17:29:04.370Z,-24041.54
2023-04-09T17:31:32.724Z,-24040.61
2023-04-09T17:34:19.609Z,-24040.11
2023-04-09T17:36:56.551Z,-24039.73
2023-04-09T17:39:32.860Z,-24039.30
2023-04-09T17:42:03.718Z,-24038.67
2023-04-09T17:44:39.504Z,-24038.30
2023-04-09T17:47:12.499Z,-24037.95
2023-04-09T17:49:42.695Z,-24037.45
2023-04-09T17:52:15.096Z,-24036.99
2023-04-09T17:54:46.849Z,-24037.05
2023-04-09T17:57:15.719Z,-24037.27
2023-04-09T17:59:49.062Z,-24037.14
2023-04-09T18:02:17.855Z,-24036.98
2023-04-09T18:04:53.262Z,-24037.02
2023-04-09T18:07:22.112Z,-24037.20
2023-04-09T18:09:52.929Z,-24037.20
2023-04-09T18:12:21.986Z,-24037.14
2023-04-09T18:15:04.420Z,-24037.20
2023-04-09T18:17:41.505Z,-24037.27
2023-04-09T18:20:13.887Z,-24037.27
2023-04-09T18:22:45.327Z,-24037.02
2023-04-09T18:25:16.639Z,-24037.17
2023-04-09T18:27:45.566Z,-24037.02
2023-04-09T18:30:15.466Z,-24036.83
2023-04-09T18:32:44.572Z,-24036.49
2023-04-09T18:35:13.196Z,-24035.95
2023-04-09T18:37:42.907Z,-24035.46
2023-04-09T18:40:18.795Z,-24035.18
2023-04-09T18:42:53.819Z,-24034.77
2023-04-09T18:45:22.861Z,-24034.27
2023-04-09T18:47:56.250Z,-24033.43
2023-04-09T18:50:27.789Z,-24032.96
2023-04-09T18:52:56.580Z,-24032.46
2023-04-09T18:55:38.024Z,-24032.02
2023-04-09T18:58:12.822Z,-24031.80
2023-04-09T19:00:41.485Z,-24031.40
2023-04-09T19:03:09.976Z,-24030.90
2023-04-09T19:05:40.301Z,-24030.59
2023-04-09T19:08:09.706Z,-24030.00
2023-04-09T19:10:38.497Z,-24029.65
2023-04-09T19:13:07.694Z,-24029.59
2023-04-09T19:15:36.093Z,-24029.62
2023-04-09T19:18:04.361Z,-24029.24
2023-04-09T19:20:32.808Z,-24029.27
2023-04-09T19:23:01.492Z,-24029.24
2023-04-09T19:25:34.293Z,-24028.84
2023-04-09T19:28:02.597Z,-24028.50
2023-04-09T19:30:31.165Z,-24028.34
2023-04-09T19:33:09.608Z,-24028.12
2023-04-09T19:35:40.785Z,-24027.81
2023-04-09T19:38:16.163Z,-24027.68
2023-04-09T19:40:49.372Z,-24027.31
2023-04-09T19:43:17.646Z,-24027.06
2023-04-09T19:45:47.867Z,-24026.81
2023-04-09T19:48:16.466Z,-24026.75
2023-04-09T19:50:48.505Z,-24026.50
2023-04-09T19:53:18.603Z,-24026.40
2023-04-09T19:55:46.871Z,-24026.09
2023-04-09T19:58:15.628Z,-24025.78
2023-04-09T20:00:44.081Z,-24025.53
2023-04-09T20:03:15.841Z,-24025.28
2023-04-09T20:05:45.287Z,-24025.19
2023-04-09T20:08:15.900Z,-24025.03
2023-04-09T20:10:47.421Z,-24025.21
2023-04-09T20:13:17.850Z,-24025.43
2023-04-09T20:15:46.941Z,-24025.62
2023-04-09T20:18:20.506Z,-24026.09
2023-04-09T20:20:51.174Z,-24026.00
2023-04-09T20:23:19.391Z,-24025.87
2023-04-09T20:25:56.407Z,-24026.00
2023-04-09T20:28:24.938Z,-24025.59
2023-04-09T20:30:53.063Z,-24024.78
2023-04-09T20:33:21.408Z,-24023.16
2023-04-09T20:35:50.480Z,-24022.13
2023-04-09T20:38:20.697Z,-24020.84
2023-04-09T20:40:52.784Z,-24019.69
2023-04-09T20:43:21.603Z,-24018.97
2023-04-09T20:45:53.435Z,-24018.16
2023-04-09T20:48:22.077Z,-24017.41
2023-04-09T20:50:50.769Z,-24017.16
2023-04-09T20:53:19.300Z,-24017.06
2023-04-09T20:55:47.774Z,-24017.06
2023-04-09T20:58:21.674Z,-24016.94
2023-04-09T21:00:50.075Z,-24017.19
2023-04-09T21:03:19.635Z,-24017.28
2023-04-09T21:05:48.710Z,-24017.47
2023-04-09T21:08:18.000Z,-24017.41
2023-04-09T21:10:46.549Z,-24017.56
2023-04-09T21:13:18.143Z,-24017.78
2023-04-09T21:15:48.865Z,-24017.97
2023-04-09T21:18:17.322Z,-24018.41
2023-04-09T21:20:48.990Z,-24017.97
2023-04-09T21:23:19.828Z,-24018.10
2023-04-09T21:25:48.121Z,-24018.06
2023-04-09T21:28:22.362Z,-24018.10
2023-04-09T21:30:52.627Z,-24018.10
2023-04-09T21:33:20.816Z,-24018.25
2023-04-09T21:35:52.990Z,-24018.47
2023-04-09T21:38:21.340Z,-24018.54
2023-04-09T21:40:49.485Z,-24018.57
2023-04-09T21:43:21.072Z,-24018.72
2023-04-09T21:45:49.218Z,-24018.63
2023-04-09T21:48:18.243Z,-24018.41
2023-04-09T21:50:46.496Z,-24018.22
2023-04-09T21:53:15.635Z,-24018.38
2023-04-09T21:55:43.839Z,-24017.97
2023-04-09T21:58:12.297Z,-24017.97
2023-04-09T22:00:41.432Z,-24017.94
2023-04-09T22:03:09.999Z,-24017.81
2023-04-09T22:05:38.569Z,-24017.53
2023-04-09T22:08:08.499Z,-24017.47
2023-04-09T22:10:37.014Z,-24017.25
2023-04-09T22:13:11.048Z,-24017.13
2023-04-09T22:15:42.123Z,-24017.09
2023-04-09T22:18:10.334Z,-24017.16
2023-04-09T22:20:46.286Z,-24017.13
2023-04-09T22:23:14.898Z,-24017.09
2023-04-09T22:25:43.030Z,-24016.72
2023-04-09T22:28:19.995Z,-24016.44
2023-04-09T22:30:48.689Z,-24016.03
2023-04-09T22:33:17.290Z,-24015.41
2023-04-09T22:35:46.585Z,-24015.25
2023-04-09T22:38:16.501Z,-24015.07
2023-04-09T22:40:46.864Z,-24014.79
2023-04-09T22:43:15.361Z,-24014.16
2023-04-09T22:45:51.205Z,-24013.54
2023-04-09T22:48:21.075Z,-24013.09
2023-04-09T22:50:49.740Z,-24013.03
2023-04-09T22:53:21.468Z,-24012.84
2023-04-09T22:55:54.648Z,-24012.84
2023-04-09T22:58:23.255Z,-24012.59
2023-04-09T23:00:51.474Z,-24011.91
2023-04-09T23:03:19.711Z,-24011.57
2023-04-09T23:05:48.542Z,-24011.22
2023-04-09T23:08:16.685Z,-24011.19
2023-04-09T23:10:51.748Z,-24010.97
2023-04-09T23:13:19.843Z,-24010.16
2023-04-09T23:15:48.732Z,-24009.85
2023-04-09T23:18:16.926Z,-24009.59
2023-04-09T23:20:46.964Z,-24008.94
2023-04-09T23:23:15.456Z,-24008.75
2023-04-09T23:25:45.448Z,-24008.72
2023-04-09T23:28:13.555Z,-24008.94
2023-04-09T23:30:41.733Z,-24008.88
2023-04-09T23:33:11.288Z,-24008.57
2023-04-09T23:35:40.708Z,-24008.38
2023-04-09T23:38:11.339Z,-24008.06
2023-04-09T23:40:40.368Z,-24007.94
2023-04-09T23:43:08.531Z,-24007.75
2023-04-09T23:45:37.823Z,-24007.63
2023-04-09T23:48:07.573Z,-24007.32
2023-04-09T23:50:41.522Z,-24006.72
2023-04-09T23:53:09.662Z,-24006.41
2023-04-09T23:55:38.623Z,-24005.97
2023-04-09T23:58:10.234Z,-24005.94
