createdAt,value
2022-07-30T00:04:31.332Z,74.02
2022-07-30T00:07:16.372Z,74.20
2022-07-30T00:13:14.187Z,72.90
2022-07-30T00:15:42.273Z,72.88
2022-07-30T00:18:09.990Z,72.69
2022-07-30T00:20:43.643Z,72.46
2022-07-30T00:23:14.094Z,71.93
2022-07-30T00:25:42.411Z,72.37
2022-07-30T00:28:11.657Z,71.76
2022-07-30T00:30:41.804Z,71.40
2022-07-30T00:33:10.882Z,71.15
2022-07-30T00:35:39.831Z,70.93
2022-07-30T00:38:10.569Z,71.32
2022-07-30T00:40:38.606Z,70.88
2022-07-30T00:43:10.349Z,71.14
2022-07-30T00:45:40.035Z,71.19
2022-07-30T00:48:08.325Z,71.44
2022-07-30T00:50:38.879Z,72.05
2022-07-30T00:57:18.750Z,71.77
2022-07-30T00:59:46.942Z,70.93
2022-07-30T01:02:19.031Z,71.30
2022-07-30T01:04:47.289Z,71.37
2022-07-30T01:07:18.410Z,71.79
2022-07-30T01:09:58.711Z,71.08
2022-07-30T01:15:55.877Z,70.46
2022-07-30T01:18:49.024Z,70.42
2022-07-30T01:21:18.771Z,70.06
2022-07-30T01:23:49.405Z,70.22
2022-07-30T01:26:21.853Z,70.03
2022-07-30T01:28:55.839Z,70.04
2022-07-30T01:31:26.562Z,70.67
2022-07-30T01:33:58.312Z,71.22
2022-07-30T01:37:20.749Z,70.70
2022-07-30T01:39:53.516Z,70.93
2022-07-30T01:42:30.140Z,71.08
2022-07-30T01:44:59.784Z,71.17
2022-07-30T01:47:31.004Z,70.99
2022-07-30T01:50:48.959Z,70.43
2022-07-30T01:53:19.174Z,70.72
2022-07-30T01:55:49.425Z,69.98
2022-07-30T01:58:21.721Z,69.54
2022-07-30T02:00:51.086Z,69.73
2022-07-30T02:03:19.323Z,69.74
2022-07-30T02:06:03.100Z,68.98
2022-07-30T02:08:39.441Z,69.25
2022-07-30T02:11:10.298Z,69.23
2022-07-30T02:13:46.566Z,69.51
2022-07-30T02:16:22.143Z,69.42
2022-07-30T02:19:04.354Z,69.63
2022-07-30T02:21:50.448Z,69.98
2022-07-30T02:24:23.317Z,69.62
2022-07-30T02:26:56.554Z,69.33
2022-07-30T02:29:29.370Z,69.54
2022-07-30T02:31:59.227Z,69.70
2022-07-30T02:34:29.416Z,68.98
2022-07-30T02:37:03.792Z,68.86
2022-07-30T02:39:34.820Z,68.94
2022-07-30T02:42:05.247Z,68.31
2022-07-30T02:44:39.843Z,68.47
2022-07-30T02:47:11.906Z,68.38
2022-07-30T02:49:41.166Z,68.56
2022-07-30T02:52:12.306Z,69.00
2022-07-30T02:54:42.792Z,68.81
2022-07-30T02:57:11.909Z,69.03
2022-07-30T02:59:44.904Z,69.34
2022-07-30T03:02:15.194Z,68.88
2022-07-30T03:04:44.473Z,68.57
2022-07-30T03:07:17.824Z,68.94
2022-07-30T03:09:52.089Z,68.96
2022-07-30T03:12:21.123Z,69.28
2022-07-30T03:14:51.964Z,69.33
2022-07-30T03:17:23.911Z,69.64
2022-07-30T03:19:54.127Z,68.89
2022-07-30T03:22:24.945Z,69.62
2022-07-30T03:24:55.698Z,69.67
2022-07-30T03:27:25.648Z,69.37
2022-07-30T03:29:56.731Z,69.13
2022-07-30T03:32:26.265Z,68.62
2022-07-30T03:34:56.123Z,68.58
2022-07-30T03:37:26.118Z,67.99
2022-07-30T03:39:55.650Z,68.00
2022-07-30T03:42:24.324Z,68.30
2022-07-30T03:44:53.248Z,68.12
2022-07-30T03:47:24.321Z,67.39
2022-07-30T03:49:52.468Z,67.80
2022-07-30T03:52:20.921Z,68.13
2022-07-30T03:54:48.997Z,68.36
2022-07-30T03:57:20.240Z,68.22
2022-07-30T03:59:48.594Z,67.81
2022-07-30T04:02:16.268Z,67.95
2022-07-30T04:04:45.470Z,68.35
2022-07-30T04:07:13.264Z,68.65
2022-07-30T04:09:40.989Z,68.32
2022-07-30T04:12:09.116Z,67.97
2022-07-30T04:14:41.943Z,67.35
2022-07-30T04:17:14.194Z,67.86
2022-07-30T04:19:49.093Z,68.40
2022-07-30T04:22:19.622Z,69.15
2022-07-30T04:24:48.401Z,68.50
2022-07-30T04:27:17.977Z,69.00
2022-07-30T04:29:45.868Z,69.07
2022-07-30T04:32:14.158Z,69.35
2022-07-30T04:34:48.961Z,69.33
2022-07-30T04:37:17.520Z,69.34
2022-07-30T04:39:45.685Z,69.16
2022-07-30T04:42:15.091Z,69.07
2022-07-30T04:44:44.929Z,68.79
2022-07-30T04:47:12.931Z,68.93
2022-07-30T04:49:44.128Z,68.73
2022-07-30T04:52:15.759Z,69.10
2022-07-30T04:54:45.625Z,69.28
2022-07-30T04:57:14.812Z,69.51
2022-07-30T04:59:42.611Z,68.97
2022-07-30T05:02:12.245Z,68.75
2022-07-30T05:04:41.658Z,68.74
2022-07-30T05:07:10.026Z,68.92
2022-07-30T05:09:39.310Z,68.78
2022-07-30T05:12:10.807Z,68.93
2022-07-30T05:14:38.764Z,68.79
2022-07-30T05:17:06.701Z,68.77
2022-07-30T05:19:34.605Z,68.87
2022-07-30T05:22:06.433Z,68.89
2022-07-30T05:24:34.652Z,69.24
2022-07-30T05:27:03.992Z,69.11
2022-07-30T05:29:31.871Z,68.90
2022-07-30T05:32:03.379Z,68.91
2022-07-30T05:34:31.381Z,68.58
2022-07-30T05:36:59.173Z,68.58
2022-07-30T05:39:27.737Z,68.35
2022-07-30T05:41:55.780Z,68.13
2022-07-30T05:44:26.933Z,68.01
2022-07-30T05:46:54.886Z,68.40
2022-07-30T05:49:22.733Z,68.69
2022-07-30T05:51:50.587Z,68.91
2022-07-30T05:54:18.347Z,69.32
2022-07-30T05:56:46.359Z,69.21
2022-07-30T05:59:16.755Z,68.95
2022-07-30T06:01:49.201Z,68.65
2022-07-30T06:04:17.165Z,68.91
2022-07-30T06:06:44.967Z,68.50
2022-07-30T06:09:12.742Z,68.64
2022-07-30T06:11:40.468Z,69.07
2022-07-30T06:14:08.236Z,69.41
2022-07-30T06:16:35.972Z,68.76
2022-07-30T06:20:02.247Z,68.64
2022-07-30T06:22:39.980Z,68.25
2022-07-30T06:25:09.327Z,68.07
2022-07-30T06:27:39.743Z,68.18
2022-07-30T06:30:10.106Z,68.02
2022-07-30T06:32:37.780Z,67.74
2022-07-30T06:35:06.026Z,67.83
2022-07-30T06:38:04.928Z,68.27
2022-07-30T06:40:23.599Z,68.53
2022-07-30T06:42:51.335Z,68.40
2022-07-30T06:45:19.184Z,68.12
2022-07-30T06:48:14.308Z,69.15
2022-07-30T06:50:42.526Z,69.02
2022-07-30T06:53:22.319Z,69.18
2022-07-30T06:59:21.458Z,67.90
2022-07-30T07:01:49.513Z,67.26
2022-07-30T07:04:24.738Z,67.89
2022-07-30T07:06:59.876Z,67.28
2022-07-30T07:09:40.064Z,67.87
2022-07-30T07:12:13.974Z,67.39
2022-07-30T07:14:42.055Z,67.24
2022-07-30T07:17:10.131Z,67.02
2022-07-30T07:20:01.493Z,66.51
2022-07-30T07:22:25.664Z,65.70
2022-07-30T07:24:53.368Z,65.58
2022-07-30T07:27:22.528Z,65.46
2022-07-30T07:30:38.536Z,65.12
2022-07-30T07:48:44.300Z,64.62
2022-07-30T07:58:35.099Z,63.61
2022-07-30T08:01:07.014Z,63.53
2022-07-30T08:03:36.677Z,63.88
2022-07-30T08:06:06.854Z,64.16
2022-07-30T08:08:37.153Z,64.14
2022-07-30T08:11:06.258Z,62.94
2022-07-30T08:13:51.520Z,62.91
2022-07-30T08:16:20.602Z,61.64
2022-07-30T08:18:48.415Z,61.39
2022-07-30T08:21:17.534Z,61.22
2022-07-30T08:23:45.336Z,60.18
2022-07-30T08:26:13.114Z,59.97
2022-07-30T08:28:41.353Z,60.49
2022-07-30T08:31:09.081Z,60.81
2022-07-30T08:33:36.769Z,60.04
2022-07-30T08:36:09.732Z,59.56
2022-07-30T08:38:39.997Z,59.28
2022-07-30T08:41:08.101Z,59.94
2022-07-30T08:43:37.571Z,59.99
2022-07-30T08:46:13.669Z,59.96
2022-07-30T08:48:43.354Z,59.57
2022-07-30T08:51:11.748Z,59.44
2022-07-30T08:53:42.697Z,59.26
2022-07-30T08:56:10.579Z,57.81
2022-07-30T08:58:38.309Z,57.86
2022-07-30T09:01:07.146Z,57.85
2022-07-30T09:03:35.887Z,56.82
2022-07-30T09:06:12.626Z,56.39
2022-07-30T09:08:41.840Z,56.43
2022-07-30T09:11:09.690Z,56.23
2022-07-30T09:13:39.522Z,55.87
2022-07-30T09:16:07.983Z,56.55
2022-07-30T09:18:38.973Z,56.14
2022-07-30T09:21:17.067Z,55.57
2022-07-30T09:23:58.971Z,54.15
2022-07-30T09:26:26.763Z,53.66
2022-07-30T09:28:54.624Z,54.01
2022-07-30T09:31:23.562Z,53.20
2022-07-30T09:33:51.637Z,52.79
2022-07-30T09:36:19.670Z,52.77
2022-07-30T09:38:49.437Z,53.15
2022-07-30T09:41:37.806Z,53.04
2022-07-30T09:44:07.351Z,53.00
2022-07-30T09:46:47.430Z,52.32
2022-07-30T09:49:16.894Z,50.87
2022-07-30T09:52:00.077Z,51.14
2022-07-30T09:54:51.659Z,51.09
2022-07-30T09:57:25.972Z,51.35
2022-07-30T09:59:56.643Z,50.73
2022-07-30T10:02:32.323Z,51.34
2022-07-30T10:05:14.523Z,50.37
2022-07-30T10:07:51.124Z,49.55
2022-07-30T10:10:21.845Z,49.92
2022-07-30T10:12:58.151Z,50.58
2022-07-30T10:15:32.559Z,49.27
2022-07-30T10:18:01.865Z,48.38
2022-07-30T10:20:29.644Z,47.81
2022-07-30T10:23:00.067Z,47.25
2022-07-30T10:25:28.441Z,47.50
2022-07-30T10:27:58.052Z,47.78
2022-07-30T10:30:28.177Z,47.78
2022-07-30T10:32:58.043Z,44.65
2022-07-30T10:35:35.055Z,45.63
2022-07-30T10:38:13.452Z,45.79
2022-07-30T10:40:48.706Z,46.32
2022-07-30T10:43:46.462Z,46.40
2022-07-30T10:46:23.782Z,45.19
2022-07-30T10:48:51.699Z,44.13
2022-07-30T10:51:25.506Z,44.44
2022-07-30T10:54:02.540Z,44.83
2022-07-30T10:56:30.403Z,45.04
2022-07-30T10:59:04.687Z,44.63
2022-07-30T11:02:10.319Z,41.99
2022-07-30T11:07:31.446Z,43.65
2022-07-30T11:10:08.749Z,41.79
2022-07-30T11:12:55.014Z,42.29
2022-07-30T11:15:24.472Z,43.13
2022-07-30T11:18:01.049Z,43.20
2022-07-30T11:20:29.175Z,42.67
2022-07-30T11:23:10.262Z,41.84
2022-07-30T11:25:50.652Z,42.40
2022-07-30T11:28:41.374Z,43.24
2022-07-30T11:31:54.713Z,42.53
2022-07-30T11:34:28.234Z,42.84
2022-07-30T11:37:19.246Z,43.12
2022-07-30T11:40:10.846Z,42.73
2022-07-30T11:42:40.331Z,42.61
2022-07-30T11:45:26.945Z,42.59
2022-07-30T11:48:00.225Z,42.96
2022-07-30T11:50:30.334Z,43.43
2022-07-30T11:53:01.097Z,43.40
2022-07-30T11:55:31.294Z,43.59
2022-07-30T11:58:00.442Z,43.07
2022-07-30T12:00:35.337Z,43.02
2022-07-30T12:03:11.441Z,43.30
2022-07-30T12:05:39.978Z,43.58
2022-07-30T12:08:07.867Z,43.38
2022-07-30T12:10:39.035Z,41.65
2022-07-30T12:13:12.702Z,41.72
2022-07-30T12:15:43.143Z,42.22
2022-07-30T12:18:28.976Z,41.04
2022-07-30T12:21:01.539Z,41.25
2022-07-30T12:23:30.947Z,41.29
2022-07-30T12:25:59.329Z,41.12
2022-07-30T12:28:28.855Z,39.65
2022-07-30T12:30:57.559Z,38.51
2022-07-30T12:33:27.421Z,38.93
2022-07-30T12:35:56.467Z,38.98
2022-07-30T12:38:25.713Z,38.91
2022-07-30T12:41:04.116Z,38.39
2022-07-30T12:43:46.355Z,38.94
2022-07-30T12:46:16.289Z,39.21
2022-07-30T12:49:21.634Z,37.94
2022-07-30T12:51:59.857Z,37.35
2022-07-30T12:54:28.954Z,37.03
2022-07-30T12:56:59.402Z,37.78
2022-07-30T12:59:28.130Z,38.11
2022-07-30T13:01:57.184Z,37.43
2022-07-30T13:04:26.552Z,36.67
2022-07-30T13:07:08.173Z,37.44
2022-07-30T13:09:36.963Z,37.92
2022-07-30T13:12:05.465Z,37.92
2022-07-30T13:14:33.616Z,38.12
2022-07-30T13:17:03.666Z,38.39
2022-07-30T13:19:33.372Z,37.28
2022-07-30T13:22:01.223Z,37.07
2022-07-30T13:24:28.936Z,37.42
2022-07-30T13:26:56.575Z,37.59
2022-07-30T13:29:24.320Z,38.02
2022-07-30T13:31:52.642Z,37.09
2022-07-30T13:34:20.318Z,37.10
2022-07-30T13:36:49.453Z,36.54
2022-07-30T13:39:17.126Z,36.46
2022-07-30T13:41:44.867Z,36.68
2022-07-30T13:44:12.596Z,36.74
2022-07-30T13:46:41.373Z,36.72
2022-07-30T13:49:09.330Z,36.23
2022-07-30T13:51:37.240Z,36.16
2022-07-30T13:54:07.316Z,35.62
2022-07-30T13:56:35.059Z,34.98
2022-07-30T13:59:08.755Z,36.16
2022-07-30T14:01:36.855Z,35.51
2022-07-30T14:04:05.848Z,35.51
2022-07-30T14:06:33.537Z,35.84
2022-07-30T14:09:01.177Z,35.30
2022-07-30T14:11:30.596Z,35.60
2022-07-30T14:13:58.324Z,35.27
2022-07-30T14:16:44.303Z,35.70
2022-07-30T14:19:23.370Z,35.63
2022-07-30T14:21:52.557Z,35.52
2022-07-30T14:24:20.568Z,34.96
2022-07-30T14:26:54.453Z,35.32
2022-07-30T14:29:26.109Z,34.93
2022-07-30T14:31:53.868Z,34.71
2022-07-30T14:34:21.676Z,35.82
2022-07-30T14:36:49.608Z,34.85
2022-07-30T14:39:17.253Z,35.10
2022-07-30T14:41:44.955Z,33.97
2022-07-30T14:44:13.984Z,33.65
2022-07-30T14:46:52.546Z,32.60
2022-07-30T14:49:20.871Z,32.28
2022-07-30T14:51:48.893Z,31.59
2022-07-30T14:54:16.935Z,31.95
2022-07-30T14:56:44.629Z,30.21
2022-07-30T14:59:13.848Z,30.23
2022-07-30T15:01:42.293Z,31.55
2022-07-30T15:04:11.485Z,30.69
2022-07-30T15:06:40.795Z,31.65
2022-07-30T15:09:08.943Z,30.70
2022-07-30T15:12:04.360Z,30.27
2022-07-30T15:14:26.971Z,30.47
2022-07-30T15:17:00.644Z,29.52
2022-07-30T15:19:31.542Z,30.37
2022-07-30T15:22:02.005Z,30.63
2022-07-30T15:24:30.511Z,30.68
2022-07-30T15:26:58.206Z,30.82
2022-07-30T15:29:29.337Z,30.15
2022-07-30T15:31:57.127Z,30.72
2022-07-30T15:34:24.763Z,30.26
2022-07-30T15:36:52.636Z,30.18
2022-07-30T15:39:20.305Z,29.73
2022-07-30T15:41:48.075Z,30.06
2022-07-30T15:44:20.105Z,30.40
2022-07-30T15:46:49.767Z,31.24
2022-07-30T15:49:17.847Z,30.17
2022-07-30T15:51:48.711Z,30.33
2022-07-30T15:54:22.529Z,29.89
2022-07-30T15:56:51.353Z,31.08
2022-07-30T15:59:19.394Z,30.94
2022-07-30T16:01:49.204Z,29.85
2022-07-30T16:04:19.291Z,29.33
2022-07-30T16:06:48.141Z,29.48
2022-07-30T16:09:15.954Z,28.99
2022-07-30T16:11:43.604Z,28.81
2022-07-30T16:14:11.610Z,28.95
2022-07-30T16:16:39.245Z,29.31
2022-07-30T16:19:08.608Z,29.03
2022-07-30T16:21:36.759Z,29.41
2022-07-30T16:24:05.186Z,29.98
2022-07-30T16:26:33.184Z,30.26
2022-07-30T16:29:00.834Z,30.32
2022-07-30T16:31:28.572Z,28.68
2022-07-30T16:33:56.293Z,28.88
2022-07-30T16:36:25.303Z,29.49
2022-07-30T16:38:52.974Z,27.99
2022-07-30T16:41:20.706Z,28.76
2022-07-30T16:43:48.398Z,28.43
2022-07-30T16:46:16.067Z,29.51
2022-07-30T16:48:47.436Z,30.43
2022-07-30T16:51:18.374Z,29.84
2022-07-30T16:53:48.540Z,29.92
2022-07-30T16:56:16.264Z,31.09
2022-07-30T16:58:43.990Z,31.47
2022-07-30T17:01:11.760Z,32.55
2022-07-30T17:03:39.557Z,32.13
2022-07-30T17:06:07.369Z,33.23
2022-07-30T17:08:35.308Z,32.93
2022-07-30T17:11:09.510Z,33.05
2022-07-30T17:13:40.289Z,33.45
2022-07-30T17:16:08.117Z,32.58
2022-07-30T17:18:35.886Z,33.85
2022-07-30T17:21:03.697Z,34.30
2022-07-30T17:23:31.420Z,34.93
2022-07-30T17:25:59.125Z,34.88
2022-07-30T17:28:28.228Z,35.46
2022-07-30T17:30:55.887Z,35.20
2022-07-30T17:33:23.719Z,35.54
2022-07-30T17:35:51.462Z,35.30
2022-07-30T17:38:19.702Z,35.97
2022-07-30T17:40:48.281Z,35.49
2022-07-30T17:43:16.031Z,34.49
2022-07-30T17:45:45.093Z,34.19
2022-07-30T17:48:12.971Z,34.72
2022-07-30T17:50:40.777Z,34.54
2022-07-30T17:53:08.465Z,35.04
2022-07-30T17:55:36.243Z,35.35
2022-07-30T17:58:04.783Z,35.83
2022-07-30T18:00:34.541Z,36.26
2022-07-30T18:03:03.841Z,36.65
2022-07-30T18:05:31.555Z,37.19
2022-07-30T18:07:59.207Z,36.81
2022-07-30T18:10:26.935Z,37.10
2022-07-30T18:12:54.679Z,37.41
2022-07-30T18:15:22.610Z,36.09
2022-07-30T18:17:50.393Z,36.51
2022-07-30T18:20:19.430Z,37.19
2022-07-30T18:22:47.486Z,37.92
2022-07-30T18:25:19.673Z,37.42
2022-07-30T18:27:47.557Z,37.39
2022-07-30T18:30:15.619Z,37.49
2022-07-30T18:32:43.319Z,37.91
2022-07-30T18:35:14.712Z,39.80
2022-07-30T18:37:44.810Z,41.15
2022-07-30T18:40:14.139Z,41.90
2022-07-30T18:42:41.852Z,43.64
2022-07-30T18:45:13.863Z,45.40
2022-07-30T18:47:41.920Z,47.02
2022-07-30T18:50:10.835Z,48.40
2022-07-30T18:52:38.713Z,47.76
2022-07-30T18:55:11.238Z,48.38
2022-07-30T18:57:39.213Z,48.34
2022-07-30T19:00:09.115Z,47.28
2022-07-30T19:02:37.930Z,47.05
2022-07-30T19:05:06.784Z,47.67
2022-07-30T19:07:57.206Z,46.53
2022-07-30T19:10:26.941Z,47.00
2022-07-30T19:12:55.189Z,47.77
2022-07-30T19:15:23.416Z,47.17
2022-07-30T19:17:51.788Z,47.96
2022-07-30T19:20:19.935Z,47.29
2022-07-30T19:22:47.800Z,48.60
2022-07-30T19:25:15.673Z,47.85
2022-07-30T19:27:44.630Z,48.32
2022-07-30T19:30:13.450Z,47.92
2022-07-30T19:32:41.221Z,47.85
2022-07-30T19:35:13.392Z,48.75
2022-07-30T19:37:41.432Z,47.57
2022-07-30T19:40:10.023Z,47.01
2022-07-30T19:42:41.256Z,47.80
2022-07-30T19:45:13.076Z,47.27
2022-07-30T19:47:42.620Z,47.91
2022-07-30T19:50:11.862Z,47.83
2022-07-30T19:52:39.971Z,48.15
2022-07-30T19:55:34.946Z,48.92
2022-07-30T19:58:04.675Z,49.49
2022-07-30T20:00:49.587Z,49.85
2022-07-30T20:03:25.263Z,51.36
2022-07-30T20:08:42.023Z,55.91
2022-07-30T20:11:21.276Z,57.34
2022-07-30T20:14:02.252Z,57.74
2022-07-30T20:16:35.454Z,57.48
2022-07-30T20:19:04.585Z,56.90
2022-07-30T20:21:55.917Z,57.09
2022-07-30T20:24:21.335Z,57.05
2022-07-30T20:26:49.044Z,57.14
2022-07-30T20:29:19.014Z,57.19
2022-07-30T20:31:50.166Z,57.46
2022-07-30T20:34:20.652Z,57.25
2022-07-30T20:36:52.074Z,57.94
2022-07-30T20:39:21.691Z,57.95
2022-07-30T20:41:49.383Z,58.20
2022-07-30T20:44:23.372Z,58.75
2022-07-30T20:46:52.961Z,58.99
2022-07-30T20:49:24.162Z,59.14
2022-07-30T20:52:02.853Z,59.19
2022-07-30T20:54:31.190Z,59.30
2022-07-30T20:57:00.973Z,59.39
2022-07-30T20:59:29.943Z,59.58
2022-07-30T21:02:00.340Z,59.67
2022-07-30T21:04:28.292Z,59.49
2022-07-30T21:06:59.054Z,59.08
2022-07-30T21:09:28.963Z,59.37
2022-07-30T21:12:16.710Z,59.22
2022-07-30T21:14:45.108Z,58.62
2022-07-30T21:17:18.286Z,58.75
2022-07-30T21:19:48.688Z,57.46
2022-07-30T21:22:16.686Z,58.79
2022-07-30T21:24:44.443Z,58.53
2022-07-30T21:27:13.266Z,57.83
2022-07-30T21:29:41.064Z,58.55
2022-07-30T21:32:09.039Z,58.25
2022-07-30T21:34:42.030Z,58.33
2022-07-30T21:37:10.222Z,57.90
2022-07-30T21:39:41.493Z,57.29
2022-07-30T21:42:09.349Z,56.67
2022-07-30T21:44:37.578Z,57.28
2022-07-30T21:47:05.636Z,57.29
2022-07-30T21:49:41.182Z,57.57
2022-07-30T21:52:12.727Z,56.90
2022-07-30T21:54:48.016Z,55.76
2022-07-30T21:57:23.282Z,57.27
2022-07-30T21:59:55.073Z,57.57
2022-07-30T22:02:23.754Z,56.28
2022-07-30T22:04:53.650Z,57.14
2022-07-30T22:07:22.388Z,57.22
2022-07-30T22:09:50.197Z,57.01
2022-07-30T22:12:18.778Z,55.92
2022-07-30T22:14:49.690Z,56.78
2022-07-30T22:17:23.345Z,56.39
2022-07-30T22:19:54.708Z,56.65
2022-07-30T22:22:27.450Z,56.47
2022-07-30T22:24:58.166Z,57.20
2022-07-30T22:27:26.171Z,57.73
2022-07-30T22:29:55.638Z,57.25
2022-07-30T22:32:23.803Z,57.22
2022-07-30T22:34:53.703Z,57.49
2022-07-30T22:37:21.848Z,57.56
2022-07-30T22:39:50.978Z,57.86
2022-07-30T22:42:19.776Z,57.79
2022-07-30T22:44:48.184Z,57.71
2022-07-30T22:47:21.078Z,57.98
2022-07-30T22:50:08.112Z,57.83
2022-07-30T22:52:38.234Z,57.34
2022-07-30T22:55:09.244Z,57.80
2022-07-30T22:57:38.414Z,57.29
2022-07-30T23:00:12.294Z,58.21
2022-07-30T23:02:40.881Z,58.69
2022-07-30T23:05:10.838Z,58.09
2022-07-30T23:07:40.402Z,58.01
2022-07-30T23:10:12.310Z,57.64
2022-07-30T23:12:17.358Z,54.26
2022-07-30T23:12:57.777Z,57.60
2022-07-30T23:15:25.547Z,58.71
2022-07-30T23:17:53.311Z,58.10
2022-07-30T23:20:23.219Z,58.07
2022-07-30T23:22:53.717Z,58.13
2022-07-30T23:25:22.934Z,58.29
2022-07-30T23:27:52.217Z,58.39
2022-07-30T23:30:19.941Z,58.34
2022-07-30T23:32:47.628Z,57.72
2022-07-30T23:35:16.426Z,57.32
2022-07-30T23:37:48.275Z,57.98
2022-07-30T23:40:16.538Z,57.69
2022-07-30T23:42:44.548Z,57.76
2022-07-30T23:45:12.387Z,58.26
2022-07-30T23:48:00.166Z,58.85
2022-07-30T23:50:28.272Z,58.79
2022-07-30T23:52:57.287Z,58.38
2022-07-30T23:55:25.271Z,58.52
2022-07-30T23:57:53.238Z,58.23
