createdAt,value
2023-05-02T00:00:00.831Z,0
2023-05-02T00:05:00.005Z,0
2023-05-02T00:09:59.849Z,0
2023-05-02T00:14:59.997Z,0
2023-05-02T00:20:00.097Z,0
2023-05-02T00:24:59.858Z,0
2023-05-02T00:30:00.622Z,0
2023-05-02T00:34:59.877Z,0
2023-05-02T00:40:00.039Z,0
2023-05-02T00:44:59.869Z,0
2023-05-02T00:50:00.254Z,0
2023-05-02T00:54:59.598Z,0
2023-05-02T01:00:00.375Z,0
2023-05-02T01:05:04.124Z,0
2023-05-02T01:10:03.183Z,0
2023-05-02T01:15:27.353Z,0
2023-05-02T01:20:02.888Z,0
2023-05-02T01:25:03.239Z,0
2023-05-02T01:30:00.027Z,0
2023-05-02T01:35:00.803Z,0
2023-05-02T01:39:59.647Z,0
2023-05-02T01:44:59.661Z,0
2023-05-02T01:50:01.105Z,0
2023-05-02T01:54:59.858Z,0
2023-05-02T02:00:02.024Z,0
2023-05-02T02:05:00.406Z,0
2023-05-02T02:09:59.945Z,0
2023-05-02T02:15:02.043Z,0
2023-05-02T02:20:02.366Z,0
2023-05-02T02:24:59.431Z,0
2023-05-02T02:30:00.017Z,0
2023-05-02T02:34:59.955Z,0
2023-05-02T02:40:03.599Z,0
2023-05-02T02:44:59.304Z,0
2023-05-02T02:49:59.727Z,0
2023-05-02T02:54:59.242Z,0
2023-05-02T03:00:02.175Z,0
2023-05-02T03:05:01.059Z,0
2023-05-02T03:10:01.910Z,0
2023-05-02T03:15:06.570Z,0
2023-05-02T03:19:59.955Z,0
2023-05-02T03:24:59.631Z,0
2023-05-02T03:30:00.112Z,0
2023-05-02T03:34:59.208Z,0
2023-05-02T03:39:59.839Z,0
2023-05-02T03:44:59.737Z,0
2023-05-02T03:49:59.901Z,0
2023-05-02T03:55:00.810Z,0
2023-05-02T03:59:59.753Z,0
2023-05-02T04:04:59.661Z,0
2023-05-02T04:09:59.835Z,0
2023-05-02T04:14:59.313Z,0
2023-05-02T04:20:00.033Z,0
2023-05-02T04:24:59.277Z,0
2023-05-02T04:29:59.071Z,0.2
2023-05-02T04:34:59.452Z,0.6
2023-05-02T04:39:59.849Z,0.7
2023-05-02T04:44:59.437Z,0.8
2023-05-02T04:49:59.159Z,0.8
2023-05-02T04:54:59.466Z,1
2023-05-02T04:59:59.568Z,1.6
2023-05-02T05:05:00.203Z,2.7
2023-05-02T05:09:59.530Z,3.1
2023-05-02T05:14:59.152Z,3.8
2023-05-02T05:19:59.379Z,4.6
2023-05-02T05:24:59.439Z,5
2023-05-02T05:29:59.369Z,5.4
2023-05-02T05:34:59.331Z,5.7
2023-05-02T05:39:59.764Z,6
2023-05-02T05:44:58.979Z,6.5
2023-05-02T05:49:59.510Z,7.3
2023-05-02T05:54:59.163Z,7.7
2023-05-02T05:59:59.597Z,8.1
2023-05-02T06:04:59.141Z,9.3
2023-05-02T06:09:59.205Z,8.8
2023-05-02T06:14:59.062Z,8.7
2023-05-02T06:19:59.342Z,9.8
2023-05-02T06:24:59.041Z,9.7
2023-05-02T06:29:59.293Z,10.7
2023-05-02T06:34:58.996Z,9.8
2023-05-02T06:39:59.202Z,12.9
2023-05-02T06:44:59.292Z,13.8
2023-05-02T06:49:59.274Z,12.5
2023-05-02T06:54:58.694Z,14
2023-05-02T06:59:59.154Z,16.1
2023-05-02T07:04:58.949Z,16.6
2023-05-02T07:09:59.296Z,15.5
2023-05-02T07:14:58.973Z,12.4
2023-05-02T07:19:59.123Z,10.6
2023-05-02T07:25:00.320Z,8.1
2023-05-02T07:29:58.916Z,10
2023-05-02T07:34:58.866Z,13.3
2023-05-02T07:39:59.242Z,15.5
2023-05-02T07:44:59.095Z,19.5
2023-05-02T07:49:59.427Z,22.6
2023-05-02T07:54:58.788Z,26.7
2023-05-02T07:59:59.454Z,37.8
2023-05-02T08:04:59.253Z,34.8
2023-05-02T08:09:59.261Z,23.7
2023-05-02T08:14:58.669Z,23.1
2023-05-02T08:19:59.101Z,25.4
2023-05-02T08:24:58.705Z,23.2
2023-05-02T08:30:00.771Z,22.4
2023-05-02T08:34:58.812Z,20
2023-05-02T08:39:59.484Z,20.1
2023-05-02T08:44:59.686Z,21.9
2023-05-02T08:49:59.299Z,23.7
2023-05-02T08:55:00.376Z,27.3
2023-05-02T08:59:58.970Z,23.2
2023-05-02T09:05:00.177Z,21.3
2023-05-02T09:09:58.547Z,30.2
2023-05-02T09:15:14.637Z,35.5
2023-05-02T09:19:59.044Z,37.3
2023-05-02T09:24:59.668Z,39.6
2023-05-02T09:29:58.597Z,39.9
2023-05-02T09:34:58.923Z,37.5
2023-05-02T09:40:06.317Z,44.2
2023-05-02T09:44:59.032Z,56.4
2023-05-02T09:49:58.682Z,44.6
2023-05-02T09:54:58.659Z,47.9
2023-05-02T09:59:58.718Z,40.2
2023-05-02T10:04:58.875Z,42.1
2023-05-02T10:09:58.813Z,45.4
2023-05-02T10:14:59.872Z,58
2023-05-02T10:20:00.225Z,73.9
2023-05-02T10:24:59.908Z,54
2023-05-02T10:30:00.114Z,49.8
2023-05-02T10:35:02.238Z,68
2023-05-02T10:39:58.505Z,57.8
2023-05-02T10:44:59.035Z,62.7
2023-05-02T10:49:59.236Z,67.2
2023-05-02T10:55:12.536Z,75.5
2023-05-02T10:59:58.471Z,80.8
2023-05-02T11:04:59.514Z,90.8
2023-05-02T11:10:24.980Z,54.3
2023-05-02T11:14:58.721Z,62.4
2023-05-02T11:20:19.240Z,88.1
2023-05-02T11:24:58.859Z,101.5
2023-05-02T11:29:59.343Z,99.7
2023-05-02T11:34:58.505Z,103.6
2023-05-02T11:40:09.224Z,95.7
2023-05-02T11:44:58.415Z,81.9
2023-05-02T11:49:58.563Z,106
2023-05-02T11:54:58.336Z,117.1
2023-05-02T11:59:58.263Z,123.9
2023-05-02T12:04:58.463Z,128.9
2023-05-02T12:09:58.482Z,98.1
2023-05-02T12:15:02.509Z,106.4
2023-05-02T12:19:58.346Z,136.1
2023-05-02T12:24:58.078Z,153.7
2023-05-02T12:29:58.562Z,105.6
2023-05-02T12:34:58.697Z,126.4
2023-05-02T12:39:58.059Z,134.7
2023-05-02T12:44:58.374Z,157.6
2023-05-02T12:49:58.063Z,168.5
2023-05-02T12:55:13.895Z,174.8
2023-05-02T12:59:58.384Z,168.8
2023-05-02T13:04:58.189Z,173.5
2023-05-02T13:09:58.281Z,176.4
2023-05-02T13:14:58.284Z,181.4
2023-05-02T13:20:01.887Z,178.3
2023-05-02T13:24:58.460Z,186
2023-05-02T13:29:58.053Z,190.1
2023-05-02T13:34:58.290Z,194
2023-05-02T13:39:58.137Z,192.8
2023-05-02T13:44:58.398Z,198.3
2023-05-02T13:49:58.111Z,201.7
2023-05-02T13:54:57.724Z,200
2023-05-02T13:59:58.236Z,208.1
2023-05-02T14:04:57.777Z,209
2023-05-02T14:09:57.952Z,206.6
2023-05-02T14:14:58.184Z,216.8
2023-05-02T14:19:57.872Z,215.9
2023-05-02T14:24:58.223Z,213.5
2023-05-02T14:29:57.897Z,207
2023-05-02T14:34:58.045Z,204.5
2023-05-02T14:39:57.920Z,125.6
2023-05-02T14:44:59.710Z,143.6
2023-05-02T14:49:58.137Z,179.5
2023-05-02T14:54:58.255Z,194
2023-05-02T14:59:58.404Z,145.4
2023-05-02T15:04:58.350Z,182.3
2023-05-02T15:09:57.734Z,189.8
2023-05-02T15:14:58.481Z,190.9
2023-05-02T15:19:58.622Z,187.8
2023-05-02T15:24:58.159Z,178.2
2023-05-02T15:29:57.581Z,160.7
2023-05-02T15:34:57.698Z,158.6
2023-05-02T15:39:57.675Z,147.1
2023-05-02T15:44:57.790Z,130.1
2023-05-02T15:49:57.941Z,110.4
2023-05-02T15:54:57.790Z,97.1
2023-05-02T15:59:57.751Z,91.4
2023-05-02T16:04:57.861Z,84.4
2023-05-02T16:09:57.593Z,67.8
2023-05-02T16:14:58.108Z,57.8
2023-05-02T16:19:57.621Z,51
2023-05-02T16:24:57.611Z,45.8
2023-05-02T16:29:57.493Z,40.3
2023-05-02T16:34:57.654Z,34.5
2023-05-02T16:39:58.260Z,28
2023-05-02T16:44:57.991Z,22
2023-05-02T16:49:58.022Z,15.8
2023-05-02T16:54:57.755Z,12.8
2023-05-02T16:59:57.732Z,10.8
2023-05-02T17:04:57.382Z,10.1
2023-05-02T17:09:57.515Z,9.1
2023-05-02T17:14:57.787Z,8.1
2023-05-02T17:19:57.647Z,7.7
2023-05-02T17:24:57.579Z,7
2023-05-02T17:29:57.394Z,6.5
2023-05-02T17:34:58.885Z,5.7
2023-05-02T17:39:57.500Z,5.4
2023-05-02T17:44:57.524Z,5.1
2023-05-02T17:49:57.173Z,4.5
2023-05-02T17:54:57.212Z,4.3
2023-05-02T17:59:57.899Z,3.7
2023-05-02T18:04:57.733Z,3.5
2023-05-02T18:09:58.027Z,3.4
2023-05-02T18:14:57.596Z,3
2023-05-02T18:19:57.251Z,2.7
2023-05-02T18:24:57.642Z,2.4
2023-05-02T18:30:00.843Z,1.9
2023-05-02T18:35:01.396Z,1.8
2023-05-02T18:40:00.642Z,1.4
2023-05-02T18:45:01.535Z,1.4
2023-05-02T18:50:01.176Z,1.4
2023-05-02T18:55:00.564Z,1.4
2023-05-02T19:00:00.997Z,1.4
2023-05-02T19:05:04.055Z,0.7
2023-05-02T19:10:00.708Z,0.2
2023-05-02T19:15:01.027Z,0.1
2023-05-02T19:20:00.749Z,0
2023-05-02T19:25:01.293Z,0
2023-05-02T19:30:00.666Z,0
2023-05-02T19:35:00.965Z,0
2023-05-02T19:40:00.606Z,0
2023-05-02T19:45:00.691Z,0
2023-05-02T19:50:00.420Z,0
2023-05-02T19:55:00.568Z,0
2023-05-02T20:00:00.797Z,0
2023-05-02T20:05:00.251Z,0
2023-05-02T20:10:00.606Z,0
2023-05-02T20:15:00.633Z,0
2023-05-02T20:20:00.657Z,0
2023-05-02T20:25:00.655Z,0
2023-05-02T20:30:00.741Z,0
2023-05-02T20:35:00.399Z,0
2023-05-02T20:40:00.799Z,0
2023-05-02T20:45:00.217Z,0
2023-05-02T20:50:00.613Z,0
2023-05-02T20:55:00.932Z,0
2023-05-02T21:00:00.658Z,0
2023-05-02T21:05:00.310Z,0
2023-05-02T21:10:00.437Z,0
2023-05-02T21:15:00.316Z,0
2023-05-02T21:20:00.364Z,0
2023-05-02T21:25:00.352Z,0
2023-05-02T21:30:00.920Z,0
2023-05-02T21:35:00.475Z,0
2023-05-02T21:40:01.028Z,0
2023-05-02T21:45:00.522Z,0
2023-05-02T21:50:00.675Z,0
2023-05-02T21:55:00.213Z,0
2023-05-02T22:00:00.693Z,0
2023-05-02T22:05:00.384Z,0
2023-05-02T22:10:00.417Z,0
2023-05-02T22:15:00.141Z,0
2023-05-02T22:20:00.574Z,0
2023-05-02T22:25:00.292Z,0
2023-05-02T22:30:01.058Z,0
2023-05-02T22:35:00.300Z,0
2023-05-02T22:40:00.599Z,0
2023-05-02T22:44:59.986Z,0
2023-05-02T22:50:00.675Z,0
2023-05-02T22:55:00.314Z,0
2023-05-02T23:00:00.113Z,0
2023-05-02T23:05:00.118Z,0
2023-05-02T23:10:00.620Z,0
2023-05-02T23:15:00.342Z,0
2023-05-02T23:20:00.032Z,0
2023-05-02T23:25:00.125Z,0
2023-05-02T23:30:00.458Z,0
2023-05-02T23:35:00.070Z,0
2023-05-02T23:40:00.059Z,0
2023-05-02T23:45:00.170Z,0
2023-05-02T23:50:00.624Z,0
2023-05-02T23:54:59.966Z,0
2023-05-02T23:59:59.749Z,0
