createdAt,value
2019-04-05T00:00:24.944Z,0.00
2019-04-05T00:01:24.939Z,0.00
2019-04-05T00:02:24.963Z,0.00
2019-04-05T00:03:25.048Z,0.00
2019-04-05T00:04:24.906Z,0.00
2019-04-05T00:05:24.898Z,0.00
2019-04-05T00:06:24.885Z,0.00
2019-04-05T00:07:25.518Z,0.00
2019-04-05T00:08:25.079Z,0.00
2019-04-05T00:09:24.857Z,0.00
2019-04-05T00:10:24.853Z,0.00
2019-04-05T00:11:24.833Z,0.00
2019-04-05T00:12:24.809Z,0.00
2019-04-05T00:13:24.853Z,0.00
2019-04-05T00:14:25.518Z,0.00
2019-04-05T00:15:24.828Z,0.00
2019-04-05T00:16:24.771Z,0.00
2019-04-05T00:17:24.762Z,0.00
2019-04-05T00:18:24.780Z,0.00
2019-04-05T00:19:25.505Z,0.00
2019-04-05T00:20:25.531Z,0.00
2019-04-05T00:21:24.710Z,0.00
2019-04-05T00:22:24.701Z,0.00
2019-04-05T00:23:24.747Z,0.00
2019-04-05T00:24:24.685Z,0.00
2019-04-05T00:25:25.526Z,0.00
2019-04-05T00:26:24.666Z,0.00
2019-04-05T00:27:24.658Z,0.00
2019-04-05T00:28:24.656Z,0.00
2019-04-05T00:29:25.056Z,0.00
2019-04-05T00:30:24.619Z,0.00
2019-04-05T00:31:25.520Z,0.00
2019-04-05T00:32:24.597Z,0.00
2019-04-05T00:33:24.593Z,0.00
2019-04-05T00:34:24.634Z,0.00
2019-04-05T00:35:24.594Z,0.00
2019-04-05T00:36:25.526Z,0.00
2019-04-05T00:37:25.516Z,0.00
2019-04-05T00:38:24.545Z,0.00
2019-04-05T00:39:24.532Z,0.00
2019-04-05T00:40:24.513Z,0.00
2019-04-05T00:41:24.499Z,0.00
2019-04-05T00:42:24.487Z,0.00
2019-04-05T00:43:24.491Z,0.00
2019-04-05T00:44:24.472Z,0.00
2019-04-05T00:45:28.522Z,0.00
2019-04-05T00:46:24.451Z,0.00
2019-04-05T00:47:24.429Z,0.00
2019-04-05T00:48:24.434Z,0.00
2019-04-05T00:49:24.430Z,0.00
2019-04-05T00:50:24.403Z,0.00
2019-04-05T00:51:24.391Z,0.00
2019-04-05T00:52:24.387Z,0.00
2019-04-05T00:53:24.381Z,0.00
2019-04-05T00:54:24.372Z,0.00
2019-04-05T00:55:24.349Z,0.00
2019-04-05T00:56:24.334Z,0.00
2019-04-05T00:57:24.326Z,0.00
2019-04-05T00:58:24.321Z,0.00
2019-04-05T00:59:24.519Z,0.00
2019-04-05T01:00:25.018Z,0.00
2019-04-05T01:01:24.288Z,0.00
2019-04-05T01:02:24.279Z,0.00
2019-04-05T01:03:24.273Z,0.00
2019-04-05T01:04:24.258Z,0.00
2019-04-05T01:05:24.276Z,0.00
2019-04-05T01:06:24.239Z,0.00
2019-04-05T01:07:24.225Z,0.00
2019-04-05T01:08:24.217Z,0.00
2019-04-05T01:09:24.204Z,0.00
2019-04-05T01:10:24.195Z,0.00
2019-04-05T01:11:25.038Z,0.00
2019-04-05T01:12:24.178Z,0.00
2019-04-05T01:13:24.179Z,0.00
2019-04-05T01:14:24.155Z,0.00
2019-04-05T01:15:24.140Z,0.00
2019-04-05T01:16:24.115Z,0.00
2019-04-05T01:17:25.209Z,0.00
2019-04-05T01:18:24.107Z,0.00
2019-04-05T01:19:24.127Z,0.00
2019-04-05T01:20:24.069Z,0.00
2019-04-05T01:21:24.059Z,0.00
2019-04-05T01:22:24.108Z,0.00
2019-04-05T01:23:24.055Z,0.00
2019-04-05T01:24:24.063Z,0.00
2019-04-05T01:25:24.113Z,0.00
2019-04-05T01:26:24.007Z,0.00
2019-04-05T01:27:24.031Z,0.00
2019-04-05T01:28:24.543Z,0.00
2019-04-05T01:29:24.004Z,0.00
2019-04-05T01:30:23.997Z,0.00
2019-04-05T01:31:23.951Z,0.00
2019-04-05T01:32:24.525Z,0.00
2019-04-05T01:33:23.930Z,0.00
2019-04-05T01:34:23.935Z,0.00
2019-04-05T01:35:23.927Z,0.00
2019-04-05T01:36:23.914Z,0.00
2019-04-05T01:37:23.890Z,0.00
2019-04-05T01:38:23.871Z,0.00
2019-04-05T01:39:23.890Z,0.00
2019-04-05T01:40:23.872Z,0.00
2019-04-05T01:41:23.875Z,0.00
2019-04-05T01:42:23.868Z,0.00
2019-04-05T01:43:23.816Z,0.00
2019-04-05T01:44:23.822Z,0.00
2019-04-05T01:45:24.057Z,0.00
2019-04-05T01:46:23.798Z,0.00
2019-04-05T01:47:23.783Z,0.00
2019-04-05T01:48:24.537Z,0.00
2019-04-05T01:49:23.760Z,0.00
2019-04-05T01:50:23.754Z,0.00
2019-04-05T01:51:23.744Z,0.00
2019-04-05T01:52:23.738Z,0.00
2019-04-05T01:53:24.514Z,0.00
2019-04-05T01:54:23.698Z,0.00
2019-04-05T01:55:24.024Z,0.00
2019-04-05T01:56:23.713Z,0.00
2019-04-05T01:57:24.512Z,0.00
2019-04-05T01:58:23.673Z,0.00
2019-04-05T01:59:23.652Z,0.00
2019-04-05T02:00:23.668Z,0.00
2019-04-05T02:01:23.626Z,0.00
2019-04-05T02:02:23.616Z,0.00
2019-04-05T02:03:23.613Z,0.00
2019-04-05T02:04:23.617Z,0.00
2019-04-05T02:05:23.605Z,0.00
2019-04-05T02:06:23.573Z,0.00
2019-04-05T02:07:23.567Z,0.00
2019-04-05T02:08:23.563Z,0.00
2019-04-05T02:09:23.541Z,0.00
2019-04-05T02:10:23.563Z,0.00
2019-04-05T02:11:23.538Z,0.00
2019-04-05T02:12:23.521Z,0.00
2019-04-05T02:13:23.498Z,0.00
2019-04-05T02:14:23.497Z,0.00
2019-04-05T02:15:24.051Z,0.00
2019-04-05T02:16:23.476Z,0.00
2019-04-05T02:17:24.013Z,0.00
2019-04-05T02:18:23.444Z,0.00
2019-04-05T02:19:23.444Z,0.00
2019-04-05T02:20:24.017Z,0.00
2019-04-05T02:21:23.419Z,0.00
2019-04-05T02:22:24.014Z,0.00
2019-04-05T02:23:23.383Z,0.00
2019-04-05T02:24:23.381Z,0.00
2019-04-05T02:25:24.028Z,0.00
2019-04-05T02:26:23.366Z,0.00
2019-04-05T02:27:23.335Z,0.00
2019-04-05T02:28:25.446Z,0.00
2019-04-05T02:29:23.334Z,0.00
2019-04-05T02:30:23.306Z,0.00
2019-04-05T02:31:23.316Z,0.00
2019-04-05T02:32:24.034Z,0.00
2019-04-05T02:33:23.278Z,0.00
2019-04-05T02:34:23.284Z,0.00
2019-04-05T02:35:23.254Z,0.00
2019-04-05T02:36:23.253Z,0.00
2019-04-05T02:37:24.014Z,0.00
2019-04-05T02:38:23.217Z,0.00
2019-04-05T02:39:23.232Z,0.00
2019-04-05T02:40:23.204Z,0.00
2019-04-05T02:41:23.535Z,0.00
2019-04-05T02:42:23.202Z,0.00
2019-04-05T02:43:23.168Z,0.00
2019-04-05T02:44:23.168Z,0.00
2019-04-05T02:45:23.148Z,0.00
2019-04-05T02:46:24.474Z,0.00
2019-04-05T02:47:23.124Z,0.00
2019-04-05T02:48:23.114Z,0.00
2019-04-05T02:49:23.119Z,0.00
2019-04-05T02:50:23.138Z,0.00
2019-04-05T02:51:23.104Z,0.00
2019-04-05T02:52:24.054Z,0.00
2019-04-05T02:53:23.066Z,0.00
2019-04-05T02:54:24.085Z,0.00
2019-04-05T02:55:23.056Z,0.00
2019-04-05T02:56:23.060Z,0.00
2019-04-05T02:57:23.013Z,0.00
2019-04-05T02:58:23.058Z,0.00
2019-04-05T02:59:23.005Z,0.00
2019-04-05T03:00:22.995Z,0.00
2019-04-05T03:01:23.050Z,0.00
2019-04-05T03:02:22.958Z,0.00
2019-04-05T03:03:22.959Z,0.00
2019-04-05T03:04:22.968Z,0.00
2019-04-05T03:05:23.524Z,0.00
2019-04-05T03:06:22.943Z,0.00
2019-04-05T03:07:22.932Z,0.00
2019-04-05T03:08:22.898Z,0.00
2019-04-05T03:09:23.537Z,0.00
2019-04-05T03:10:22.872Z,0.00
2019-04-05T03:11:22.888Z,0.00
2019-04-05T03:12:23.035Z,0.00
2019-04-05T03:13:22.839Z,0.00
2019-04-05T03:14:23.519Z,0.00
2019-04-05T03:15:22.834Z,0.00
2019-04-05T03:16:38.530Z,0.00
2019-04-05T03:17:22.803Z,0.00
2019-04-05T03:18:23.522Z,0.00
2019-04-05T03:19:22.774Z,0.00
2019-04-05T03:20:22.768Z,0.00
2019-04-05T03:21:23.519Z,0.00
2019-04-05T03:22:22.751Z,0.00
2019-04-05T03:23:23.519Z,0.00
2019-04-05T03:24:23.525Z,0.00
2019-04-05T03:25:22.748Z,0.00
2019-04-05T03:26:22.708Z,0.00
2019-04-05T03:27:23.037Z,0.00
2019-04-05T03:28:22.695Z,0.00
2019-04-05T03:29:22.698Z,0.00
2019-04-05T03:30:22.678Z,0.00
2019-04-05T03:31:25.234Z,0.00
2019-04-05T03:32:22.657Z,0.00
2019-04-05T03:33:23.593Z,0.00
2019-04-05T03:34:23.541Z,0.00
2019-04-05T03:35:22.610Z,0.00
2019-04-05T03:36:22.602Z,0.00
2019-04-05T03:37:22.603Z,0.00
2019-04-05T03:38:23.521Z,0.00
2019-04-05T03:39:22.564Z,0.00
2019-04-05T03:40:22.572Z,0.00
2019-04-05T03:41:22.540Z,0.00
2019-04-05T03:42:22.544Z,0.00
2019-04-05T03:43:23.022Z,0.00
2019-04-05T03:44:23.155Z,0.00
2019-04-05T03:45:23.035Z,0.00
2019-04-05T03:46:23.033Z,0.00
2019-04-05T03:47:22.482Z,0.00
2019-04-05T03:48:22.465Z,0.00
2019-04-05T03:49:22.451Z,0.00
2019-04-05T03:50:23.041Z,0.00
2019-04-05T03:51:23.042Z,0.00
2019-04-05T03:52:22.576Z,0.00
2019-04-05T03:53:22.430Z,0.00
2019-04-05T03:54:22.420Z,0.00
2019-04-05T03:55:23.045Z,0.00
2019-04-05T03:56:22.375Z,0.00
2019-04-05T03:57:22.380Z,0.00
2019-04-05T03:58:22.367Z,0.00
2019-04-05T03:59:22.338Z,0.00
2019-04-05T04:00:22.340Z,0.00
2019-04-05T04:01:22.318Z,0.00
2019-04-05T04:02:23.600Z,0.00
2019-04-05T04:03:22.303Z,0.00
2019-04-05T04:04:22.280Z,0.00
2019-04-05T04:05:22.276Z,0.00
2019-04-05T04:06:22.263Z,0.00
2019-04-05T04:07:22.261Z,0.00
2019-04-05T04:08:23.489Z,0.00
2019-04-05T04:09:22.227Z,0.00
2019-04-05T04:10:22.218Z,0.00
2019-04-05T04:11:22.208Z,0.00
2019-04-05T04:12:23.024Z,0.00
2019-04-05T04:13:22.200Z,0.00
2019-04-05T04:14:22.187Z,0.00
2019-04-05T04:15:23.052Z,0.00
2019-04-05T04:16:22.219Z,0.00
2019-04-05T04:17:23.022Z,0.00
2019-04-05T04:18:22.146Z,0.00
2019-04-05T04:19:22.124Z,0.00
2019-04-05T04:20:22.150Z,0.00
2019-04-05T04:21:22.105Z,0.00
2019-04-05T04:22:22.088Z,0.00
2019-04-05T04:23:22.092Z,0.00
2019-04-05T04:24:22.073Z,0.00
2019-04-05T04:25:23.026Z,0.00
2019-04-05T04:26:22.064Z,0.00
2019-04-05T04:27:22.060Z,0.00
2019-04-05T04:28:22.046Z,0.00
2019-04-05T04:29:22.552Z,0.00
2019-04-05T04:30:22.010Z,0.00
2019-04-05T04:31:21.992Z,0.00
2019-04-05T04:32:21.988Z,0.00
2019-04-05T04:33:22.030Z,0.00
2019-04-05T04:34:21.966Z,0.00
2019-04-05T04:35:21.992Z,0.00
2019-04-05T04:36:21.949Z,0.00
2019-04-05T04:37:21.950Z,0.00
2019-04-05T04:38:22.072Z,0.00
2019-04-05T04:39:21.942Z,0.00
2019-04-05T04:40:22.560Z,0.00
2019-04-05T04:41:21.902Z,0.00
2019-04-05T04:42:21.882Z,0.00
2019-04-05T04:43:21.923Z,0.00
2019-04-05T04:44:21.883Z,0.00
2019-04-05T04:45:21.865Z,0.00
2019-04-05T04:46:21.827Z,0.00
2019-04-05T04:47:27.043Z,0.00
2019-04-05T04:48:21.838Z,0.00
2019-04-05T04:49:21.804Z,0.00
2019-04-05T04:50:21.804Z,0.00
2019-04-05T04:51:21.827Z,0.00
2019-04-05T04:52:21.795Z,0.00
2019-04-05T04:53:21.757Z,0.00
2019-04-05T04:54:22.054Z,0.00
2019-04-05T04:55:21.771Z,0.00
2019-04-05T04:56:22.527Z,0.00
2019-04-05T04:57:21.712Z,0.00
2019-04-05T04:58:21.693Z,0.00
2019-04-05T04:59:21.705Z,0.00
2019-04-05T05:00:21.723Z,0.00
2019-04-05T05:01:21.661Z,0.00
2019-04-05T05:02:21.660Z,0.00
2019-04-05T05:03:21.640Z,0.00
2019-04-05T05:04:22.039Z,0.00
2019-04-05T05:05:21.627Z,0.00
2019-04-05T05:06:21.607Z,0.00
2019-04-05T05:07:22.536Z,0.00
2019-04-05T05:08:21.587Z,0.00
2019-04-05T05:09:21.582Z,0.00
2019-04-05T05:10:21.607Z,0.00
2019-04-05T05:11:21.564Z,4.00
2019-04-05T05:12:22.527Z,4.00
2019-04-05T05:13:21.616Z,4.00
2019-04-05T05:14:21.532Z,4.00
2019-04-05T05:15:21.547Z,4.00
2019-04-05T05:16:21.496Z,4.00
2019-04-05T05:17:21.489Z,4.00
2019-04-05T05:18:21.502Z,4.00
2019-04-05T05:19:21.535Z,4.00
2019-04-05T05:20:21.458Z,8.00
2019-04-05T05:21:21.529Z,4.00
2019-04-05T05:22:21.502Z,4.00
2019-04-05T05:23:21.459Z,4.00
2019-04-05T05:24:21.484Z,4.00
2019-04-05T05:25:21.396Z,4.00
2019-04-05T05:26:21.389Z,4.00
2019-04-05T05:27:21.379Z,8.00
2019-04-05T05:28:21.364Z,8.00
2019-04-05T05:29:21.364Z,8.00
2019-04-05T05:30:21.348Z,8.00
2019-04-05T05:31:22.030Z,8.00
2019-04-05T05:32:21.325Z,8.00
2019-04-05T05:33:22.057Z,12.00
2019-04-05T05:34:21.321Z,12.00
2019-04-05T05:35:21.295Z,12.00
2019-04-05T05:36:21.285Z,12.00
2019-04-05T05:37:21.290Z,12.00
2019-04-05T05:38:22.040Z,12.00
2019-04-05T05:39:22.048Z,8.00
2019-04-05T05:40:33.785Z,12.00
2019-04-05T05:41:21.225Z,12.00
2019-04-05T05:42:21.221Z,12.00
2019-04-05T05:43:23.677Z,16.00
2019-04-05T05:44:21.205Z,16.00
2019-04-05T05:45:21.225Z,16.00
2019-04-05T05:46:21.194Z,12.00
2019-04-05T05:47:21.207Z,16.00
2019-04-05T05:48:21.152Z,20.00
2019-04-05T05:49:21.141Z,20.00
2019-04-05T05:50:21.178Z,20.00
2019-04-05T05:51:21.115Z,24.00
2019-04-05T05:52:21.114Z,20.00
2019-04-05T05:53:21.092Z,24.00
2019-04-05T05:54:22.042Z,28.00
2019-04-05T05:55:21.574Z,28.00
2019-04-05T05:56:21.065Z,28.00
2019-04-05T05:57:21.047Z,28.00
2019-04-05T05:58:21.046Z,28.00
2019-04-05T05:59:21.544Z,32.00
2019-04-05T06:00:21.060Z,28.00
2019-04-05T06:01:21.030Z,28.00
2019-04-05T06:02:21.031Z,28.00
2019-04-05T06:03:20.999Z,24.00
2019-04-05T06:04:21.530Z,28.00
2019-04-05T06:05:20.985Z,28.00
2019-04-05T06:06:20.966Z,28.00
2019-04-05T06:07:21.002Z,28.00
2019-04-05T06:08:20.930Z,24.00
2019-04-05T06:09:20.922Z,28.00
2019-04-05T06:10:21.109Z,28.00
2019-04-05T06:11:20.921Z,32.00
2019-04-05T06:12:20.890Z,28.00
2019-04-05T06:13:20.879Z,28.00
2019-04-05T06:14:20.868Z,28.00
2019-04-05T06:15:21.049Z,28.00
2019-04-05T06:16:20.853Z,28.00
2019-04-05T06:17:21.533Z,24.00
2019-04-05T06:18:21.594Z,32.00
2019-04-05T06:19:20.824Z,32.00
2019-04-05T06:20:20.826Z,32.00
2019-04-05T06:21:20.802Z,36.00
2019-04-05T06:22:20.786Z,40.00
2019-04-05T06:23:32.980Z,44.00
2019-04-05T06:24:20.762Z,48.00
2019-04-05T06:25:20.770Z,48.00
2019-04-05T06:26:20.755Z,56.00
2019-04-05T06:27:21.571Z,56.00
2019-04-05T06:28:20.712Z,60.00
2019-04-05T06:29:20.712Z,60.00
2019-04-05T06:30:20.692Z,64.00
2019-04-05T06:31:20.692Z,64.00
2019-04-05T06:32:20.678Z,64.00
2019-04-05T06:33:31.286Z,60.00
2019-04-05T06:34:20.716Z,64.00
2019-04-05T06:35:20.649Z,68.00
2019-04-05T06:36:20.653Z,84.00
2019-04-05T06:37:20.631Z,104.00
2019-04-05T06:38:21.533Z,108.00
2019-04-05T06:39:20.949Z,96.00
2019-04-05T06:40:20.621Z,112.00
2019-04-05T06:41:21.072Z,56.00
2019-04-05T06:42:20.563Z,56.00
2019-04-05T06:43:21.542Z,60.00
2019-04-05T06:44:20.542Z,56.00
2019-04-05T06:45:20.537Z,56.00
2019-04-05T06:46:20.554Z,60.00
2019-04-05T06:47:21.030Z,64.00
2019-04-05T06:48:20.494Z,68.00
2019-04-05T06:49:20.486Z,120.00
2019-04-05T06:50:20.480Z,72.00
2019-04-05T06:51:20.571Z,64.00
2019-04-05T06:52:20.456Z,68.00
2019-04-05T06:53:20.440Z,68.00
2019-04-05T06:54:20.432Z,64.00
2019-04-05T06:55:20.423Z,64.00
2019-04-05T06:56:20.569Z,68.00
2019-04-05T06:57:21.047Z,72.00
2019-04-05T06:58:28.989Z,72.00
2019-04-05T06:59:20.385Z,88.00
2019-04-05T07:00:20.367Z,88.00
2019-04-05T07:01:20.382Z,88.00
2019-04-05T07:02:21.037Z,88.00
2019-04-05T07:03:21.045Z,92.00
2019-04-05T07:04:20.321Z,104.00
2019-04-05T07:05:20.998Z,116.00
2019-04-05T07:06:20.313Z,128.00
2019-04-05T07:07:20.287Z,232.00
2019-04-05T07:08:20.282Z,208.00
2019-04-05T07:09:20.265Z,220.00
2019-04-05T07:10:21.046Z,216.00
2019-04-05T07:11:20.552Z,236.00
2019-04-05T07:12:20.784Z,220.00
2019-04-05T07:13:20.222Z,216.00
2019-04-05T07:14:20.225Z,264.00
2019-04-05T07:15:20.198Z,224.00
2019-04-05T07:16:20.211Z,264.00
2019-04-05T07:17:20.181Z,292.00
2019-04-05T07:18:32.682Z,280.00
2019-04-05T07:19:20.191Z,292.00
2019-04-05T07:20:23.649Z,280.00
2019-04-05T07:21:20.580Z,284.00
2019-04-05T07:22:35.559Z,292.00
2019-04-05T07:23:20.115Z,300.00
2019-04-05T07:24:20.103Z,280.00
2019-04-05T07:25:20.109Z,252.00
2019-04-05T07:26:21.100Z,280.00
2019-04-05T07:27:20.079Z,228.00
2019-04-05T07:28:20.059Z,288.00
2019-04-05T07:29:21.073Z,256.00
2019-04-05T07:30:20.553Z,240.00
2019-04-05T07:31:20.070Z,312.00
2019-04-05T07:32:20.035Z,308.00
2019-04-05T07:33:20.006Z,236.00
2019-04-05T07:34:19.991Z,144.00
2019-04-05T07:35:32.472Z,152.00
2019-04-05T07:36:19.975Z,128.00
2019-04-05T07:37:20.050Z,248.00
2019-04-05T07:38:19.959Z,160.00
2019-04-05T07:39:19.940Z,256.00
2019-04-05T07:40:19.925Z,172.00
2019-04-05T07:41:20.536Z,124.00
2019-04-05T07:42:19.918Z,112.00
2019-04-05T07:43:19.896Z,124.00
2019-04-05T07:44:19.888Z,148.00
2019-04-05T07:45:19.875Z,152.00
2019-04-05T07:46:19.861Z,172.00
2019-04-05T07:47:19.856Z,184.00
2019-04-05T07:48:19.857Z,164.00
2019-04-05T07:49:19.829Z,156.00
2019-04-05T07:50:19.819Z,156.00
2019-04-05T07:51:22.765Z,160.00
2019-04-05T07:52:20.061Z,184.00
2019-04-05T07:53:19.791Z,220.00
2019-04-05T07:54:19.775Z,220.00
2019-04-05T07:55:20.538Z,276.00
2019-04-05T07:56:20.538Z,260.00
2019-04-05T07:57:19.848Z,172.00
2019-04-05T07:58:19.732Z,172.00
2019-04-05T07:59:21.069Z,132.00
2019-04-05T08:00:19.710Z,232.00
2019-04-05T08:01:19.695Z,236.00
2019-04-05T08:02:20.050Z,280.00
2019-04-05T08:03:20.537Z,368.00
2019-04-05T08:04:19.670Z,208.00
2019-04-05T08:05:19.654Z,188.00
2019-04-05T08:06:19.643Z,184.00
2019-04-05T08:07:20.076Z,188.00
2019-04-05T08:08:20.573Z,196.00
2019-04-05T08:09:19.617Z,252.00
2019-04-05T08:10:22.021Z,232.00
2019-04-05T08:11:20.541Z,188.00
2019-04-05T08:12:20.064Z,188.00
2019-04-05T08:13:19.568Z,192.00
2019-04-05T08:14:19.558Z,300.00
2019-04-05T08:15:20.537Z,212.00
2019-04-05T08:16:19.552Z,184.00
2019-04-05T08:17:20.052Z,192.00
2019-04-05T08:18:19.552Z,128.00
2019-04-05T08:19:19.531Z,128.00
2019-04-05T08:20:19.492Z,128.00
2019-04-05T08:21:20.118Z,112.00
2019-04-05T08:22:19.494Z,100.00
2019-04-05T08:23:19.501Z,96.00
2019-04-05T08:24:19.466Z,104.00
2019-04-05T08:25:19.438Z,104.00
2019-04-05T08:26:19.429Z,96.00
2019-04-05T08:27:19.433Z,88.00
2019-04-05T08:28:19.414Z,88.00
2019-04-05T08:29:19.403Z,80.00
2019-04-05T08:30:20.068Z,80.00
2019-04-05T08:31:19.377Z,80.00
2019-04-05T08:32:19.360Z,84.00
2019-04-05T08:33:19.559Z,88.00
2019-04-05T08:34:19.345Z,92.00
2019-04-05T08:35:20.037Z,96.00
2019-04-05T08:36:20.039Z,100.00
2019-04-05T08:37:20.039Z,100.00
2019-04-05T08:38:19.335Z,92.00
2019-04-05T08:39:20.043Z,88.00
2019-04-05T08:40:20.039Z,92.00
2019-04-05T08:41:20.068Z,96.00
2019-04-05T08:42:19.288Z,112.00
2019-04-05T08:43:19.562Z,132.00
2019-04-05T08:44:20.038Z,132.00
2019-04-05T08:45:19.216Z,132.00
2019-04-05T08:46:19.231Z,136.00
2019-04-05T08:47:22.413Z,132.00
2019-04-05T08:48:19.194Z,116.00
2019-04-05T08:49:19.187Z,108.00
2019-04-05T08:50:19.171Z,100.00
2019-04-05T08:51:20.054Z,104.00
2019-04-05T08:52:19.154Z,100.00
2019-04-05T08:53:19.190Z,92.00
2019-04-05T08:54:31.546Z,88.00
2019-04-05T08:55:19.121Z,80.00
2019-04-05T08:56:20.042Z,76.00
2019-04-05T08:57:19.138Z,72.00
2019-04-05T08:58:19.120Z,68.00
2019-04-05T08:59:19.067Z,68.00
2019-04-05T09:00:19.064Z,64.00
2019-04-05T09:01:20.042Z,60.00
2019-04-05T09:02:19.553Z,56.00
2019-04-05T09:03:19.043Z,60.00
2019-04-05T09:04:19.019Z,64.00
2019-04-05T09:05:19.589Z,60.00
2019-04-05T09:06:18.990Z,64.00
2019-04-05T09:07:19.556Z,68.00
2019-04-05T09:08:21.326Z,68.00
2019-04-05T09:09:18.987Z,68.00
2019-04-05T09:10:18.946Z,68.00
2019-04-05T09:11:18.938Z,68.00
2019-04-05T09:12:18.939Z,68.00
2019-04-05T09:13:19.549Z,68.00
2019-04-05T09:14:20.847Z,72.00
2019-04-05T09:15:18.891Z,72.00
2019-04-05T09:16:18.886Z,80.00
2019-04-05T09:17:19.603Z,84.00
2019-04-05T09:18:19.540Z,92.00
2019-04-05T09:19:23.870Z,100.00
2019-04-05T09:20:18.838Z,108.00
2019-04-05T09:21:18.864Z,116.00
2019-04-05T09:22:19.559Z,116.00
2019-04-05T09:23:19.539Z,116.00
2019-04-05T09:24:18.815Z,112.00
2019-04-05T09:25:19.902Z,100.00
2019-04-05T09:26:18.772Z,100.00
2019-04-05T09:27:18.765Z,100.00
2019-04-05T09:28:18.750Z,104.00
2019-04-05T09:29:19.061Z,108.00
2019-04-05T09:30:19.552Z,112.00
2019-04-05T09:31:19.572Z,112.00
2019-04-05T09:32:19.557Z,104.00
2019-04-05T09:33:18.695Z,96.00
2019-04-05T09:34:18.720Z,100.00
2019-04-05T09:35:19.548Z,100.00
2019-04-05T09:36:18.674Z,108.00
2019-04-05T09:37:18.701Z,116.00
2019-04-05T09:38:19.546Z,124.00
2019-04-05T09:39:19.061Z,128.00
2019-04-05T09:40:21.082Z,132.00
2019-04-05T09:41:18.605Z,132.00
2019-04-05T09:42:19.548Z,132.00
2019-04-05T09:43:19.569Z,136.00
2019-04-05T09:44:18.597Z,128.00
2019-04-05T09:45:18.646Z,120.00
2019-04-05T09:46:19.559Z,108.00
2019-04-05T09:47:18.585Z,104.00
2019-04-05T09:48:18.542Z,100.00
2019-04-05T09:49:18.532Z,88.00
2019-04-05T09:50:18.510Z,92.00
2019-04-05T09:51:18.510Z,104.00
2019-04-05T09:52:18.489Z,120.00
2019-04-05T09:53:18.491Z,108.00
2019-04-05T09:54:18.559Z,100.00
2019-04-05T09:55:19.045Z,100.00
2019-04-05T09:56:18.451Z,88.00
2019-04-05T09:57:18.441Z,84.00
2019-04-05T09:58:18.433Z,80.00
2019-04-05T09:59:18.561Z,80.00
2019-04-05T10:00:18.423Z,76.00
2019-04-05T10:01:18.389Z,80.00
2019-04-05T10:02:18.378Z,84.00
2019-04-05T10:03:18.440Z,88.00
2019-04-05T10:04:18.392Z,84.00
2019-04-05T10:05:18.426Z,80.00
2019-04-05T10:06:19.048Z,76.00
2019-04-05T10:07:18.322Z,76.00
2019-04-05T10:08:19.044Z,80.00
2019-04-05T10:09:18.564Z,80.00
2019-04-05T10:10:19.045Z,80.00
2019-04-05T10:11:19.049Z,84.00
2019-04-05T10:12:18.270Z,96.00
2019-04-05T10:13:18.261Z,104.00
2019-04-05T10:14:18.604Z,116.00
2019-04-05T10:15:18.246Z,132.00
2019-04-05T10:16:18.357Z,144.00
2019-04-05T10:17:18.254Z,160.00
2019-04-05T10:18:19.090Z,164.00
2019-04-05T10:19:19.062Z,172.00
2019-04-05T10:20:18.611Z,180.00
2019-04-05T10:21:18.168Z,200.00
2019-04-05T10:22:19.049Z,276.00
2019-04-05T10:23:18.172Z,240.00
2019-04-05T10:24:19.049Z,260.00
2019-04-05T10:25:18.145Z,184.00
2019-04-05T10:26:18.119Z,176.00
2019-04-05T10:27:18.108Z,168.00
2019-04-05T10:28:18.120Z,132.00
2019-04-05T10:29:19.053Z,140.00
2019-04-05T10:30:18.083Z,140.00
2019-04-05T10:31:18.067Z,152.00
2019-04-05T10:32:18.052Z,168.00
2019-04-05T10:33:18.038Z,196.00
2019-04-05T10:34:18.559Z,216.00
2019-04-05T10:35:18.037Z,176.00
2019-04-05T10:36:19.952Z,152.00
2019-04-05T10:37:17.998Z,136.00
2019-04-05T10:38:18.547Z,132.00
2019-04-05T10:39:18.550Z,132.00
2019-04-05T10:40:18.012Z,136.00
2019-04-05T10:41:18.572Z,148.00
2019-04-05T10:42:17.950Z,168.00
2019-04-05T10:43:18.582Z,188.00
2019-04-05T10:44:18.551Z,216.00
2019-04-05T10:45:17.953Z,276.00
2019-04-05T10:46:18.556Z,276.00
2019-04-05T10:47:17.889Z,264.00
2019-04-05T10:48:17.881Z,268.00
2019-04-05T10:49:17.877Z,256.00
2019-04-05T10:50:18.084Z,216.00
2019-04-05T10:51:18.546Z,184.00
2019-04-05T10:52:17.835Z,176.00
2019-04-05T10:53:17.822Z,180.00
2019-04-05T10:54:17.817Z,184.00
2019-04-05T10:55:18.072Z,192.00
2019-04-05T10:56:18.555Z,172.00
2019-04-05T10:57:17.776Z,168.00
2019-04-05T10:58:17.771Z,168.00
2019-04-05T10:59:18.575Z,176.00
2019-04-05T11:00:18.070Z,188.00
2019-04-05T11:01:17.745Z,208.00
2019-04-05T11:02:17.727Z,212.00
2019-04-05T11:03:17.714Z,240.00
2019-04-05T11:04:17.706Z,252.00
2019-04-05T11:05:18.576Z,220.00
2019-04-05T11:06:17.693Z,184.00
2019-04-05T11:07:17.671Z,168.00
2019-04-05T11:08:18.551Z,164.00
2019-04-05T11:09:18.551Z,168.00
2019-04-05T11:10:17.651Z,168.00
2019-04-05T11:11:17.639Z,172.00
2019-04-05T11:12:17.648Z,180.00
2019-04-05T11:13:18.584Z,200.00
2019-04-05T11:14:18.582Z,220.00
2019-04-05T11:15:17.584Z,232.00
2019-04-05T11:16:17.592Z,236.00
2019-04-05T11:17:17.567Z,244.00
2019-04-05T11:18:18.056Z,260.00
2019-04-05T11:19:17.537Z,240.00
2019-04-05T11:20:21.867Z,212.00
2019-04-05T11:21:18.404Z,192.00
2019-04-05T11:22:20.202Z,208.00
2019-04-05T11:23:21.143Z,224.00
2019-04-05T11:24:18.049Z,232.00
2019-04-05T11:25:20.702Z,244.00
2019-04-05T11:26:17.480Z,252.00
2019-04-05T11:27:18.050Z,308.00
2019-04-05T11:28:17.453Z,240.00
2019-04-05T11:29:17.437Z,312.00
2019-04-05T11:30:18.061Z,248.00
2019-04-05T11:31:17.425Z,204.00
2019-04-05T11:32:17.394Z,208.00
2019-04-05T11:33:19.711Z,280.00
2019-04-05T11:34:17.403Z,240.00
2019-04-05T11:35:18.055Z,248.00
2019-04-05T11:36:17.389Z,236.00
2019-04-05T11:37:19.173Z,232.00
2019-04-05T11:38:18.067Z,212.00
2019-04-05T11:39:18.129Z,184.00
2019-04-05T11:40:17.332Z,164.00
2019-04-05T11:41:17.308Z,156.00
2019-04-05T11:42:17.300Z,152.00
2019-04-05T11:43:18.050Z,152.00
2019-04-05T11:44:17.264Z,128.00
2019-04-05T11:45:17.307Z,128.00
2019-04-05T11:46:18.249Z,144.00
2019-04-05T11:47:19.375Z,124.00
2019-04-05T11:48:17.252Z,136.00
2019-04-05T11:49:17.214Z,124.00
2019-04-05T11:50:17.245Z,116.00
2019-04-05T11:51:17.204Z,108.00
2019-04-05T11:52:17.576Z,108.00
2019-04-05T11:53:17.173Z,104.00
2019-04-05T11:54:18.518Z,100.00
2019-04-05T11:55:18.438Z,100.00
2019-04-05T11:56:19.774Z,104.00
2019-04-05T11:57:17.620Z,104.00
2019-04-05T11:58:17.137Z,112.00
2019-04-05T11:59:18.084Z,112.00
2019-04-05T12:00:17.103Z,104.00
2019-04-05T12:01:17.102Z,100.00
2019-04-05T12:02:17.093Z,96.00
2019-04-05T12:03:18.053Z,92.00
2019-04-05T12:04:17.565Z,88.00
2019-04-05T12:05:17.572Z,84.00
2019-04-05T12:06:17.056Z,84.00
2019-04-05T12:07:17.032Z,84.00
2019-04-05T12:08:17.029Z,84.00
2019-04-05T12:09:17.568Z,88.00
2019-04-05T12:10:19.481Z,92.00
2019-04-05T12:11:16.975Z,96.00
2019-04-05T12:12:16.975Z,100.00
2019-04-05T12:13:17.552Z,104.00
2019-04-05T12:14:29.276Z,112.00
2019-04-05T12:15:16.935Z,120.00
2019-04-05T12:16:16.919Z,124.00
2019-04-05T12:17:17.065Z,128.00
2019-04-05T12:18:19.554Z,120.00
2019-04-05T12:19:16.891Z,112.00
2019-04-05T12:20:17.558Z,112.00
2019-04-05T12:21:16.868Z,112.00
2019-04-05T12:22:19.847Z,112.00
2019-04-05T12:23:17.552Z,108.00
2019-04-05T12:24:16.835Z,100.00
2019-04-05T12:25:17.562Z,96.00
2019-04-05T12:26:17.553Z,92.00
2019-04-05T12:27:17.069Z,88.00
2019-04-05T12:28:17.553Z,84.00
2019-04-05T12:29:17.621Z,92.00
2019-04-05T12:30:17.555Z,92.00
2019-04-05T12:31:16.756Z,96.00
2019-04-05T12:32:18.116Z,96.00
2019-04-05T12:33:19.567Z,96.00
2019-04-05T12:34:16.734Z,96.00
2019-04-05T12:35:16.717Z,100.00
2019-04-05T12:36:16.705Z,100.00
2019-04-05T12:37:17.069Z,108.00
2019-04-05T12:38:28.103Z,120.00
2019-04-05T12:39:16.681Z,132.00
2019-04-05T12:40:16.670Z,140.00
2019-04-05T12:41:18.327Z,144.00
2019-04-05T12:42:16.654Z,148.00
2019-04-05T12:43:17.556Z,156.00
2019-04-05T12:44:16.622Z,152.00
2019-04-05T12:45:16.619Z,152.00
2019-04-05T12:46:16.605Z,140.00
2019-04-05T12:47:16.597Z,136.00
2019-04-05T12:48:16.689Z,132.00
2019-04-05T12:49:16.578Z,128.00
2019-04-05T12:50:16.556Z,124.00
2019-04-05T12:51:16.542Z,120.00
2019-04-05T12:52:22.597Z,112.00
2019-04-05T12:53:16.522Z,108.00
2019-04-05T12:54:17.105Z,100.00