createdAt,value
2019-01-23T00:01:54.428Z,1.80
2019-01-23T00:04:34.471Z,1.70
2019-01-23T00:07:07.032Z,1.80
2019-01-23T00:09:36.522Z,1.80
2019-01-23T00:12:06.311Z,1.70
2019-01-23T00:14:44.924Z,1.70
2019-01-23T00:17:14.456Z,1.70
2019-01-23T00:19:43.954Z,1.70
2019-01-23T00:22:13.466Z,1.70
2019-01-23T00:24:43.015Z,1.70
2019-01-23T00:27:12.524Z,1.70
2019-01-23T00:29:42.031Z,1.70
2019-01-23T00:32:11.522Z,1.70
2019-01-23T00:34:41.074Z,1.70
2019-01-23T00:37:10.605Z,1.70
2019-01-23T00:39:40.109Z,1.60
2019-01-23T00:42:09.606Z,1.70
2019-01-23T00:44:46.507Z,1.70
2019-01-23T00:47:15.992Z,1.60
2019-01-23T00:49:45.489Z,1.60
2019-01-23T00:52:15.015Z,1.60
2019-01-23T00:54:46.076Z,1.60
2019-01-23T00:57:15.561Z,1.60
2019-01-23T00:59:45.103Z,1.60
2019-01-23T01:02:14.593Z,1.60
2019-01-23T01:04:44.088Z,1.60
2019-01-23T01:07:13.614Z,1.60
2019-01-23T01:09:43.146Z,1.60
2019-01-23T01:12:12.636Z,1.60
2019-01-23T01:14:42.153Z,1.60
2019-01-23T01:17:11.640Z,1.60
2019-01-23T01:19:41.207Z,1.60
2019-01-23T01:22:10.727Z,1.60
2019-01-23T01:24:42.278Z,1.50
2019-01-23T01:27:11.420Z,1.50
2019-01-23T01:29:40.971Z,1.50
2019-01-23T01:32:10.455Z,1.50
2019-01-23T01:34:40.006Z,1.50
2019-01-23T01:37:09.562Z,1.50
2019-01-23T01:39:39.049Z,1.50
2019-01-23T01:42:08.554Z,1.50
2019-01-23T01:44:38.091Z,1.50
2019-01-23T01:47:07.573Z,1.50
2019-01-23T01:49:37.077Z,1.50
2019-01-23T01:52:06.591Z,1.50
2019-01-23T01:54:39.036Z,1.50
2019-01-23T01:57:08.520Z,1.50
2019-01-23T01:59:38.008Z,1.50
2019-01-23T02:02:07.538Z,1.60
2019-01-23T02:04:37.011Z,1.50
2019-01-23T02:07:06.546Z,1.60
2019-01-23T02:09:36.031Z,1.50
2019-01-23T02:12:05.714Z,1.50
2019-01-23T02:14:44.369Z,1.50
2019-01-23T02:17:13.847Z,1.50
2019-01-23T02:19:43.283Z,1.50
2019-01-23T02:22:12.851Z,1.50
2019-01-23T02:24:42.338Z,1.50
2019-01-23T02:27:11.851Z,1.50
2019-01-23T02:29:43.375Z,1.50
2019-01-23T02:32:12.468Z,1.50
2019-01-23T02:34:53.702Z,1.50
2019-01-23T02:37:23.190Z,1.50
2019-01-23T02:39:52.732Z,1.50
2019-01-23T02:42:22.241Z,1.50
2019-01-23T02:45:20.952Z,1.50
2019-01-23T02:47:51.167Z,1.50
2019-01-23T02:50:20.759Z,1.50
2019-01-23T02:52:50.238Z,1.50
2019-01-23T02:55:19.775Z,1.50
2019-01-23T02:57:49.250Z,1.50
2019-01-23T03:00:19.705Z,1.50
2019-01-23T03:02:49.759Z,1.50
2019-01-23T03:05:21.524Z,1.50
2019-01-23T03:07:51.020Z,1.50
2019-01-23T03:10:21.798Z,1.40
2019-01-23T03:12:51.259Z,1.40
2019-01-23T03:15:20.825Z,1.40
2019-01-23T03:17:50.391Z,1.40
2019-01-23T03:20:20.485Z,1.40
2019-01-23T03:22:51.129Z,1.40
2019-01-23T03:25:20.633Z,1.30
2019-01-23T03:27:50.108Z,1.30
2019-01-23T03:30:21.740Z,1.20
2019-01-23T03:32:51.208Z,1.20
2019-01-23T03:35:20.812Z,1.20
2019-01-23T03:37:50.355Z,1.20
2019-01-23T03:40:22.894Z,1.20
2019-01-23T03:42:52.336Z,1.10
2019-01-23T03:45:21.876Z,1.10
2019-01-23T03:47:51.379Z,1.10
2019-01-23T03:50:21.153Z,1.10
2019-01-23T03:52:50.623Z,1.10
2019-01-23T03:55:20.577Z,1.10
2019-01-23T03:57:50.161Z,1.10
2019-01-23T04:00:21.191Z,1.10
2019-01-23T04:02:53.564Z,1.10
2019-01-23T04:05:23.238Z,1.00
2019-01-23T04:07:52.741Z,1.00
2019-01-23T04:10:22.270Z,1.00
2019-01-23T04:12:51.817Z,1.00
2019-01-23T04:15:34.341Z,0.90
2019-01-23T04:18:03.812Z,0.90
2019-01-23T04:20:33.269Z,0.90
2019-01-23T04:23:02.759Z,0.80
2019-01-23T04:25:59.013Z,0.80
2019-01-23T04:28:28.509Z,0.80
2019-01-23T04:30:57.977Z,0.70
2019-01-23T04:33:27.417Z,0.60
2019-01-23T04:35:56.904Z,0.50
2019-01-23T04:38:26.372Z,0.50
2019-01-23T04:40:55.860Z,0.40
2019-01-23T04:43:25.325Z,0.40
2019-01-23T04:45:54.806Z,0.40
2019-01-23T04:48:24.265Z,0.50
2019-01-23T04:51:27.778Z,0.50
2019-01-23T04:53:57.344Z,0.60
2019-01-23T04:56:26.775Z,0.60
2019-01-23T04:58:56.272Z,0.70
2019-01-23T05:01:25.758Z,0.70
2019-01-23T05:03:55.225Z,0.70
2019-01-23T05:06:24.712Z,0.80
2019-01-23T05:08:55.063Z,0.80
2019-01-23T05:11:24.536Z,0.80
2019-01-23T05:13:54.022Z,0.90
2019-01-23T05:16:43.729Z,0.80
2019-01-23T05:19:13.188Z,0.90
2019-01-23T05:21:42.652Z,0.90
2019-01-23T05:24:12.095Z,0.90
2019-01-23T05:26:41.579Z,0.90
2019-01-23T05:29:11.028Z,0.90
2019-01-23T05:31:40.530Z,0.90
2019-01-23T05:34:10.082Z,0.90
2019-01-23T05:36:39.525Z,0.90
2019-01-23T05:39:09.640Z,0.90
2019-01-23T05:41:39.124Z,1.00
2019-01-23T05:44:08.645Z,1.00
2019-01-23T05:46:39.299Z,1.00
2019-01-23T05:49:08.774Z,1.00
2019-01-23T05:51:38.258Z,0.90
2019-01-23T05:54:07.705Z,0.90
2019-01-23T05:56:37.201Z,1.00
2019-01-23T05:59:06.679Z,1.00
2019-01-23T06:01:36.133Z,0.90
2019-01-23T06:04:05.753Z,1.00
2019-01-23T06:06:35.208Z,1.00
2019-01-23T06:09:07.875Z,1.00
2019-01-23T06:11:37.434Z,1.00
2019-01-23T06:14:06.912Z,1.00
2019-01-23T06:16:36.358Z,1.00
2019-01-23T06:19:05.890Z,1.00
2019-01-23T06:21:35.369Z,1.10
2019-01-23T06:24:04.849Z,1.10
2019-01-23T06:26:41.662Z,1.00
2019-01-23T06:29:11.156Z,1.00
2019-01-23T06:31:40.664Z,1.10
2019-01-23T06:34:10.127Z,1.00
2019-01-23T06:36:39.595Z,1.10
2019-01-23T06:39:09.597Z,1.10
2019-01-23T06:41:39.092Z,1.10
2019-01-23T06:44:08.579Z,1.10
2019-01-23T06:46:38.067Z,1.10
2019-01-23T06:49:09.897Z,1.10
2019-01-23T06:51:40.530Z,1.10
2019-01-23T06:54:09.924Z,1.10
2019-01-23T06:56:39.431Z,1.00
2019-01-23T06:59:08.880Z,1.00
2019-01-23T07:01:40.659Z,1.00
2019-01-23T07:04:10.165Z,1.00
2019-01-23T07:06:39.624Z,1.10
2019-01-23T07:09:11.412Z,1.10
2019-01-23T07:11:40.957Z,1.10
2019-01-23T07:16:39.150Z,1.00
2019-01-23T07:19:08.658Z,1.00
2019-01-23T07:21:39.288Z,1.00
2019-01-23T07:24:08.700Z,1.00
2019-01-23T07:26:38.192Z,1.00
2019-01-23T07:29:07.638Z,1.00
2019-01-23T07:31:37.120Z,1.00
2019-01-23T07:34:06.623Z,1.00
2019-01-23T07:36:36.120Z,1.00
2019-01-23T07:39:09.370Z,1.10
2019-01-23T07:41:40.045Z,1.10
2019-01-23T07:46:39.353Z,1.20
2019-01-23T07:49:08.831Z,1.20
2019-01-23T07:51:38.292Z,1.20
2019-01-23T07:54:07.821Z,1.20
2019-01-23T07:56:46.096Z,1.20
2019-01-23T07:59:15.582Z,1.20
2019-01-23T08:01:45.061Z,1.30
2019-01-23T08:04:14.571Z,1.30
2019-01-23T08:06:44.052Z,1.30
2019-01-23T08:09:13.557Z,1.30
2019-01-23T08:11:43.100Z,1.30
2019-01-23T08:16:39.407Z,1.40
2019-01-23T08:19:08.943Z,1.40
2019-01-23T08:21:38.411Z,1.40
2019-01-23T08:24:07.905Z,1.50
2019-01-23T08:26:46.436Z,1.50
2019-01-23T08:29:15.903Z,1.50
2019-01-23T08:31:45.358Z,1.60
2019-01-23T08:34:14.923Z,1.60
2019-01-23T08:36:44.395Z,1.50
2019-01-23T08:39:13.910Z,1.50
2019-01-23T08:41:43.411Z,1.50
2019-01-23T08:44:12.882Z,1.60
2019-01-23T08:46:42.402Z,1.60
2019-01-23T08:49:11.890Z,1.60
2019-01-23T08:51:41.345Z,1.60
2019-01-23T08:56:39.478Z,1.60
2019-01-23T08:59:08.953Z,1.70
2019-01-23T09:01:38.454Z,1.70
2019-01-23T09:04:07.953Z,1.80
2019-01-23T09:06:39.758Z,1.80
2019-01-23T09:09:09.546Z,1.90
2019-01-23T09:11:39.065Z,1.90
2019-01-23T09:14:08.588Z,1.90
2019-01-23T09:16:47.156Z,1.90
2019-01-23T09:19:16.635Z,1.90
2019-01-23T09:21:46.136Z,2.00
2019-01-23T09:24:15.651Z,2.00
2019-01-23T09:26:45.151Z,2.00
2019-01-23T09:29:14.620Z,2.10
2019-01-23T09:32:11.955Z,2.10
2019-01-23T09:34:56.231Z,2.20
2019-01-23T09:37:53.071Z,2.20
2019-01-23T09:40:43.684Z,2.30
2019-01-23T09:43:43.722Z,2.30
2019-01-23T09:46:30.007Z,2.40
2019-01-23T09:49:30.382Z,2.40
2019-01-23T09:52:58.625Z,2.50
2019-01-23T09:55:35.077Z,2.50
2019-01-23T09:58:09.264Z,2.60
2019-01-23T10:00:38.745Z,2.60
2019-01-23T10:03:08.252Z,2.50
2019-01-23T10:05:46.077Z,2.50
2019-01-23T10:08:15.604Z,2.50
2019-01-23T10:10:45.060Z,2.40
2019-01-23T10:13:14.612Z,2.30
2019-01-23T10:15:46.829Z,2.30
2019-01-23T10:18:18.431Z,2.30
2019-01-23T10:20:49.088Z,2.40
2019-01-23T10:23:19.855Z,2.40
2019-01-23T10:25:49.325Z,2.40
2019-01-23T10:28:18.823Z,2.40
2019-01-23T10:30:48.294Z,2.50
2019-01-23T10:33:17.773Z,2.50
2019-01-23T10:35:47.318Z,2.50
2019-01-23T10:38:16.850Z,2.60
2019-01-23T10:40:47.889Z,2.60
2019-01-23T10:43:17.392Z,2.70
2019-01-23T10:46:16.163Z,2.80
2019-01-23T10:48:48.227Z,2.70
2019-01-23T10:51:17.674Z,2.80
2019-01-23T10:53:47.205Z,2.80
2019-01-23T10:56:16.773Z,2.80
2019-01-23T10:58:46.258Z,2.80
2019-01-23T11:01:15.719Z,2.80
2019-01-23T11:03:45.219Z,2.80
2019-01-23T11:06:14.755Z,2.80
2019-01-23T11:08:44.223Z,2.80
2019-01-23T11:11:13.781Z,2.80
2019-01-23T11:13:45.985Z,2.80
2019-01-23T11:16:15.492Z,2.80
2019-01-23T11:18:45.036Z,2.80
2019-01-23T11:21:14.520Z,2.90
2019-01-23T11:23:44.005Z,2.90
2019-01-23T11:26:13.638Z,2.80
2019-01-23T11:28:43.127Z,2.90
2019-01-23T11:31:12.605Z,2.90
2019-01-23T11:33:43.235Z,2.90
2019-01-23T11:36:12.696Z,2.90
2019-01-23T11:38:42.203Z,2.90
2019-01-23T11:41:11.825Z,2.90
2019-01-23T11:43:41.296Z,2.90
2019-01-23T11:46:10.788Z,2.90
2019-01-23T11:48:40.306Z,2.90
2019-01-23T11:51:09.771Z,2.90
2019-01-23T11:53:39.258Z,2.90
2019-01-23T11:56:08.895Z,3.00
2019-01-23T11:58:38.385Z,3.00
2019-01-23T12:01:08.192Z,3.00
2019-01-23T12:03:37.707Z,3.00
2019-01-23T12:06:08.283Z,3.00
2019-01-23T12:08:37.848Z,3.10
2019-01-23T12:11:07.319Z,3.20
2019-01-23T12:13:36.806Z,3.30
2019-01-23T12:16:06.294Z,3.30
2019-01-23T12:18:37.816Z,3.40
2019-01-23T12:21:06.972Z,3.40
2019-01-23T12:23:36.468Z,3.50
2019-01-23T12:26:38.433Z,3.50
2019-01-23T12:29:07.930Z,3.40
2019-01-23T12:31:37.410Z,3.40
2019-01-23T12:34:06.921Z,3.40
2019-01-23T12:36:36.462Z,3.40
2019-01-23T12:39:08.321Z,3.50
2019-01-23T12:41:37.873Z,3.50
2019-01-23T12:44:07.798Z,3.60
2019-01-23T12:46:37.275Z,3.50
2019-01-23T12:49:06.780Z,3.50
2019-01-23T12:51:36.261Z,3.60
2019-01-23T12:54:05.825Z,3.60
2019-01-23T12:56:43.700Z,3.70
2019-01-23T12:59:14.288Z,3.80
2019-01-23T13:01:43.795Z,3.90
2019-01-23T13:04:13.292Z,4.00
2019-01-23T13:06:43.231Z,4.10
2019-01-23T13:09:12.791Z,4.30
2019-01-23T13:11:42.286Z,4.50
2019-01-23T13:14:11.759Z,4.60
2019-01-23T13:16:41.270Z,4.80
2019-01-23T13:19:13.906Z,4.90
2019-01-23T13:21:43.438Z,4.90
2019-01-23T13:24:12.897Z,4.80
2019-01-23T13:26:43.978Z,4.70
2019-01-23T13:29:13.437Z,4.60
2019-01-23T13:31:48.890Z,4.40
2019-01-23T13:34:41.993Z,4.40
2019-01-23T13:37:11.503Z,4.40
2019-01-23T13:39:41.032Z,4.40
2019-01-23T13:42:10.577Z,4.40
2019-01-23T13:44:40.048Z,4.40
2019-01-23T13:47:09.554Z,4.40
2019-01-23T13:49:39.066Z,4.50
2019-01-23T13:52:08.549Z,4.50
2019-01-23T13:54:38.033Z,4.50
2019-01-23T13:57:07.551Z,4.70
2019-01-23T13:59:37.025Z,4.80
2019-01-23T14:02:06.500Z,4.90
2019-01-23T14:04:36.041Z,4.90
2019-01-23T14:07:05.522Z,5.00
2019-01-23T14:09:35.012Z,5.30
2019-01-23T14:12:04.557Z,5.50
2019-01-23T14:14:36.163Z,5.70
2019-01-23T14:17:05.690Z,6.00
2019-01-23T14:19:35.228Z,6.40
2019-01-23T14:22:06.577Z,6.80
2019-01-23T14:24:38.023Z,6.50
2019-01-23T14:27:10.122Z,6.40
2019-01-23T14:29:39.658Z,6.50
2019-01-23T14:32:09.135Z,6.50
2019-01-23T14:34:38.659Z,6.10
2019-01-23T14:37:08.145Z,5.70
2019-01-23T14:39:37.652Z,5.30
2019-01-23T14:42:08.781Z,5.00
2019-01-23T14:44:38.269Z,4.80
2019-01-23T14:47:08.764Z,4.70
2019-01-23T14:49:38.303Z,4.50
2019-01-23T14:52:07.902Z,4.50
2019-01-23T14:54:37.374Z,4.40
2019-01-23T14:57:06.902Z,4.20
2019-01-23T14:59:36.708Z,4.20
2019-01-23T15:02:10.117Z,4.10
2019-01-23T15:04:37.391Z,4.00
2019-01-23T15:07:06.904Z,3.90
2019-01-23T15:09:36.480Z,3.80
2019-01-23T15:12:06.000Z,3.60
2019-01-23T15:14:42.576Z,3.40
2019-01-23T15:17:12.092Z,3.30
2019-01-23T15:19:41.596Z,3.20
2019-01-23T15:22:11.110Z,3.00
2019-01-23T15:24:43.597Z,2.90
2019-01-23T15:27:13.410Z,2.80
2019-01-23T15:29:42.874Z,2.60
2019-01-23T15:32:17.112Z,2.60
2019-01-23T15:34:43.448Z,2.50
2019-01-23T15:37:12.978Z,2.40
2019-01-23T15:39:43.560Z,2.40
2019-01-23T15:42:13.095Z,2.30
2019-01-23T15:44:42.666Z,2.10
2019-01-23T15:47:12.160Z,2.00
2019-01-23T15:49:41.637Z,1.80
2019-01-23T15:52:11.153Z,1.70
2019-01-23T15:54:42.861Z,1.70
2019-01-23T15:57:12.387Z,1.60
2019-01-23T15:59:41.900Z,1.50
2019-01-23T16:02:11.391Z,1.40
2019-01-23T16:04:40.913Z,1.40
2019-01-23T16:07:10.465Z,1.40
2019-01-23T16:09:39.980Z,1.30
2019-01-23T16:12:09.468Z,1.30
2019-01-23T16:14:39.004Z,1.20
2019-01-23T16:17:08.512Z,1.20
2019-01-23T16:19:37.973Z,1.10
2019-01-23T16:22:07.502Z,1.10
2019-01-23T16:24:37.043Z,1.10
2019-01-23T16:27:06.550Z,1.00
2019-01-23T16:29:36.091Z,0.90
2019-01-23T16:32:05.708Z,0.90
2019-01-23T16:34:35.221Z,0.90
2019-01-23T16:37:05.175Z,0.80
2019-01-23T16:39:36.153Z,0.80
2019-01-23T16:42:05.629Z,0.80
2019-01-23T16:44:35.192Z,0.80
2019-01-23T16:47:04.769Z,0.70
2019-01-23T16:49:34.362Z,0.70
2019-01-23T16:52:03.907Z,0.60
2019-01-23T16:54:33.923Z,0.60
2019-01-23T16:57:03.427Z,0.50
2019-01-23T16:59:33.244Z,0.50
2019-01-23T17:02:02.863Z,0.40
2019-01-23T17:04:36.308Z,0.40
2019-01-23T17:07:08.365Z,0.40
2019-01-23T17:09:37.875Z,0.40
2019-01-23T17:12:09.377Z,0.30
2019-01-23T17:14:41.240Z,0.30
2019-01-23T17:17:10.763Z,0.30
2019-01-23T17:19:40.237Z,0.30
2019-01-23T17:22:09.728Z,0.30
2019-01-23T17:24:41.286Z,0.30
2019-01-23T17:27:10.764Z,0.30
2019-01-23T17:29:40.283Z,0.40
2019-01-23T17:32:09.745Z,0.40
2019-01-23T17:34:39.235Z,0.40
2019-01-23T17:37:08.757Z,0.50
2019-01-23T17:39:38.263Z,0.50
2019-01-23T17:42:07.757Z,0.50
2019-01-23T17:44:37.283Z,0.50
2019-01-23T17:47:08.804Z,0.50
2019-01-23T17:49:38.023Z,0.50
2019-01-23T17:52:07.548Z,0.60
2019-01-23T17:54:37.088Z,0.60
2019-01-23T17:57:06.585Z,0.60
2019-01-23T17:59:36.122Z,0.60
2019-01-23T18:02:05.714Z,0.60
2019-01-23T18:04:35.207Z,0.60
2019-01-23T18:07:04.751Z,0.60
2019-01-23T18:09:34.218Z,0.60
2019-01-23T18:12:05.767Z,0.60
2019-01-23T18:14:49.049Z,0.40
2019-01-23T18:17:15.220Z,0.30
2019-01-23T18:19:44.768Z,0.20
2019-01-23T18:22:14.513Z,0.10
2019-01-23T18:24:44.029Z,0.00
2019-01-23T18:27:13.561Z,0.10
2019-01-23T18:29:43.077Z,0.10
2019-01-23T18:32:12.561Z,0.10
2019-01-23T18:35:18.896Z,0.10
2019-01-23T18:38:11.988Z,0.00
2019-01-23T18:41:24.858Z,0.00
2019-01-23T18:47:35.573Z,0.10
2019-01-23T18:50:47.774Z,0.10
2019-01-23T18:53:17.337Z,0.20
2019-01-23T18:55:47.731Z,0.20
2019-01-23T18:58:17.405Z,0.20
2019-01-23T19:01:02.325Z,0.20
2019-01-23T19:03:37.239Z,0.20
2019-01-23T19:06:24.476Z,0.20
2019-01-23T19:09:15.136Z,0.20
2019-01-23T19:11:44.589Z,0.20
2019-01-23T19:14:14.187Z,0.20
2019-01-23T19:16:44.227Z,0.20
2019-01-23T19:19:13.730Z,0.20
2019-01-23T19:21:43.473Z,0.30
2019-01-23T19:26:50.156Z,0.20
2019-01-23T19:29:20.334Z,0.30
2019-01-23T19:31:50.139Z,0.20
2019-01-23T19:34:21.756Z,0.20
2019-01-23T19:37:25.592Z,0.20
2019-01-23T19:40:03.883Z,0.20
2019-01-23T19:42:59.929Z,0.20
2019-01-23T19:45:50.095Z,0.20
2019-01-23T19:48:17.112Z,0.20
2019-01-23T19:50:46.727Z,0.20
2019-01-23T19:53:16.212Z,0.20
2019-01-23T19:55:54.676Z,0.20
2019-01-23T19:58:25.075Z,0.30
2019-01-23T20:00:55.479Z,0.20
2019-01-23T20:03:25.034Z,0.20
2019-01-23T20:06:01.893Z,0.20
2019-01-23T20:08:31.424Z,0.20
2019-01-23T20:11:06.259Z,0.20
2019-01-23T20:13:39.776Z,0.20
2019-01-23T20:16:09.385Z,0.10
2019-01-23T20:18:39.432Z,0.10
2019-01-23T20:21:10.932Z,0.20
2019-01-23T20:23:43.219Z,0.10
2019-01-23T20:26:12.941Z,0.10
2019-01-23T20:28:56.778Z,0.10
2019-01-23T20:31:43.835Z,0.10
2019-01-23T20:36:49.982Z,0.10
2019-01-23T20:39:19.464Z,0.10
2019-01-23T20:41:48.957Z,0.10
2019-01-23T20:44:22.006Z,0.10
2019-01-23T20:46:58.023Z,0.10
2019-01-23T20:49:27.287Z,0.10
2019-01-23T20:51:59.064Z,0.10
2019-01-23T20:54:33.938Z,0.20
2019-01-23T20:57:03.460Z,0.20
2019-01-23T20:59:32.986Z,0.20
2019-01-23T21:02:02.477Z,0.10
2019-01-23T21:04:31.993Z,0.10
2019-01-23T21:07:08.339Z,0.20
2019-01-23T21:09:45.672Z,0.20
2019-01-23T21:12:26.397Z,0.20
2019-01-23T21:15:04.217Z,0.20
2019-01-23T21:17:33.155Z,0.20
2019-01-23T21:20:02.659Z,0.20
2019-01-23T21:22:32.143Z,0.20
2019-01-23T21:25:01.652Z,0.20
2019-01-23T21:27:31.142Z,0.20
2019-01-23T21:30:00.640Z,0.20
2019-01-23T21:32:30.125Z,0.30
2019-01-23T21:35:01.685Z,0.30
2019-01-23T21:37:31.225Z,0.20
2019-01-23T21:40:00.694Z,0.30
2019-01-23T21:42:30.244Z,0.30
2019-01-23T21:45:02.807Z,0.30
2019-01-23T21:47:32.250Z,0.30
2019-01-23T21:50:01.783Z,0.30
2019-01-23T21:52:31.324Z,0.30
2019-01-23T21:55:00.795Z,0.40
2019-01-23T21:57:30.269Z,0.40
2019-01-23T21:59:59.789Z,0.30
2019-01-23T22:02:29.468Z,0.30
2019-01-23T22:04:58.979Z,0.30
2019-01-23T22:07:28.491Z,0.30
2019-01-23T22:09:57.944Z,0.30
2019-01-23T22:12:27.473Z,0.30
2019-01-23T22:14:56.963Z,0.30
2019-01-23T22:17:26.444Z,0.40
2019-01-23T22:19:55.964Z,0.40
2019-01-23T22:22:27.050Z,0.40
2019-01-23T22:24:56.510Z,0.40
2019-01-23T22:27:26.051Z,0.40
2019-01-23T22:29:55.526Z,0.40
2019-01-23T22:32:25.018Z,0.30
2019-01-23T22:35:01.778Z,0.30
2019-01-23T22:37:31.236Z,0.30
2019-01-23T22:40:00.727Z,0.30
2019-01-23T22:42:30.243Z,0.40
2019-01-23T22:44:59.710Z,0.30
2019-01-23T22:47:29.145Z,0.30
2019-01-23T22:50:00.040Z,0.30
2019-01-23T22:52:29.490Z,0.40
2019-01-23T22:54:58.974Z,0.40
2019-01-23T22:57:28.528Z,0.40
2019-01-23T22:59:58.016Z,0.40
2019-01-23T23:02:27.618Z,0.40
2019-01-23T23:05:00.750Z,0.30
2019-01-23T23:07:30.221Z,0.30
2019-01-23T23:09:59.703Z,0.30
2019-01-23T23:12:30.765Z,0.30
2019-01-23T23:15:00.250Z,0.40
2019-01-23T23:17:29.769Z,0.40
2019-01-23T23:19:59.259Z,0.40
2019-01-23T23:22:30.036Z,0.40
2019-01-23T23:24:59.502Z,0.40
2019-01-23T23:27:29.063Z,0.40
2019-01-23T23:29:58.556Z,0.40
2019-01-23T23:32:28.086Z,0.40
2019-01-23T23:34:57.576Z,0.40
2019-01-23T23:37:27.056Z,0.40
2019-01-23T23:39:56.493Z,0.30
2019-01-23T23:42:25.984Z,0.30
2019-01-23T23:44:55.437Z,0.30
2019-01-23T23:47:24.913Z,0.30
2019-01-23T23:49:54.433Z,0.30
2019-01-23T23:52:23.930Z,0.30
2019-01-23T23:54:53.421Z,0.30
2019-01-23T23:57:22.981Z,0.30
2019-01-23T23:59:52.456Z,0.30
