createdAt,value
2016-09-28T00:00:27.441Z,45.58
2016-09-28T00:01:08.103Z,45.39
2016-09-28T00:01:48.800Z,45.58
2016-09-28T00:02:29.501Z,45.68
2016-09-28T00:03:10.181Z,45.68
2016-09-28T00:03:50.896Z,45.29
2016-09-28T00:04:31.568Z,45.39
2016-09-28T00:05:12.249Z,45.58
2016-09-28T00:05:52.930Z,45.39
2016-09-28T00:06:33.657Z,45.48
2016-09-28T00:07:14.374Z,45.58
2016-09-28T00:07:55.052Z,45.68
2016-09-28T00:08:35.807Z,45.29
2016-09-28T00:09:16.493Z,45.39
2016-09-28T00:09:57.133Z,45.39
2016-09-28T00:10:37.838Z,45.29
2016-09-28T00:11:18.537Z,45.29
2016-09-28T00:11:59.194Z,45.2
2016-09-28T00:12:39.986Z,45.39
2016-09-28T00:13:20.700Z,45.39
2016-09-28T00:14:01.413Z,45.39
2016-09-28T00:14:42.117Z,45.39
2016-09-28T00:15:22.830Z,45.29
2016-09-28T00:16:03.516Z,45.29
2016-09-28T00:16:44.240Z,45.48
2016-09-28T00:17:24.963Z,45.58
2016-09-28T00:18:05.671Z,45.48
2016-09-28T00:18:46.397Z,45.39
2016-09-28T00:19:27.077Z,45.58
2016-09-28T00:20:07.757Z,45.48
2016-09-28T00:20:48.456Z,45.58
2016-09-28T00:21:29.091Z,45.58
2016-09-28T00:22:09.803Z,45.2
2016-09-28T00:22:50.466Z,45.2
2016-09-28T00:23:31.200Z,45.29
2016-09-28T00:24:11.870Z,45.58
2016-09-28T00:24:52.555Z,45.48
2016-09-28T00:25:33.260Z,45.48
2016-09-28T00:26:13.906Z,45.29
2016-09-28T00:26:54.586Z,45.78
2016-09-28T00:27:35.266Z,45.68
2016-09-28T00:28:15.896Z,45.68
2016-09-28T00:28:56.631Z,45.48
2016-09-28T00:29:37.390Z,45.48
2016-09-28T00:30:18.090Z,45.48
2016-09-28T00:30:58.801Z,45.78
2016-09-28T00:31:39.462Z,45.68
2016-09-28T00:32:20.156Z,45.68
2016-09-28T00:33:00.825Z,45.87
2016-09-28T00:33:41.465Z,45.87
2016-09-28T00:34:22.161Z,45.78
2016-09-28T00:35:02.872Z,45.87
2016-09-28T00:35:43.540Z,45.97
2016-09-28T00:36:24.252Z,45.87
2016-09-28T00:37:05.004Z,45.78
2016-09-28T00:37:45.689Z,45.97
2016-09-28T00:38:26.372Z,45.87
2016-09-28T00:39:07.022Z,45.97
2016-09-28T00:39:47.715Z,45.87
2016-09-28T00:40:28.353Z,45.97
2016-09-28T00:41:09.071Z,45.97
2016-09-28T00:41:49.764Z,45.87
2016-09-28T00:42:30.405Z,45.78
2016-09-28T00:43:11.047Z,46.07
2016-09-28T00:43:51.764Z,46.07
2016-09-28T00:44:32.447Z,45.87
2016-09-28T00:45:13.108Z,46.07
2016-09-28T00:45:53.801Z,45.97
2016-09-28T00:46:34.497Z,45.87
2016-09-28T00:47:15.215Z,45.97
2016-09-28T00:47:55.925Z,46.07
2016-09-28T00:48:36.608Z,46.26
2016-09-28T00:49:17.309Z,45.87
2016-09-28T00:49:58.002Z,46.26
2016-09-28T00:50:38.654Z,46.26
2016-09-28T00:51:19.345Z,46.07
2016-09-28T00:52:00.042Z,46.07
2016-09-28T00:52:40.707Z,46.07
2016-09-28T00:53:21.383Z,45.97
2016-09-28T00:54:02.078Z,46.45
2016-09-28T00:54:42.732Z,46.26
2016-09-28T00:55:23.427Z,45.97
2016-09-28T00:56:04.127Z,46.75
2016-09-28T00:56:44.806Z,46.75
2016-09-28T00:57:25.465Z,46.75
2016-09-28T00:58:06.149Z,46.26
2016-09-28T00:58:46.855Z,46.36
2016-09-28T00:59:27.478Z,46.45
2016-09-28T01:00:08.195Z,46.45
2016-09-28T01:00:48.883Z,46.55
2016-09-28T01:01:29.542Z,46.26
2016-09-28T01:02:10.284Z,46.45
2016-09-28T01:02:50.954Z,46.26
2016-09-28T01:03:31.632Z,46.65
2016-09-28T01:04:12.292Z,46.45
2016-09-28T01:04:52.969Z,46.36
2016-09-28T01:05:33.664Z,46.45
2016-09-28T01:06:14.313Z,46.36
2016-09-28T01:06:55.038Z,46.55
2016-09-28T01:07:35.716Z,46.36
2016-09-28T01:08:16.424Z,46.26
2016-09-28T01:08:57.093Z,46.36
2016-09-28T01:09:37.782Z,46.55
2016-09-28T01:10:18.468Z,46.84
2016-09-28T01:10:59.150Z,46.65
2016-09-28T01:11:39.838Z,46.45
2016-09-28T01:12:20.546Z,46.55
2016-09-28T01:13:01.264Z,46.45
2016-09-28T01:13:41.944Z,46.75
2016-09-28T01:14:22.663Z,45.97
2016-09-28T01:15:03.379Z,46.16
2016-09-28T01:15:44.110Z,46.45
2016-09-28T01:16:24.812Z,46.07
2016-09-28T01:17:05.492Z,46.36
2016-09-28T01:17:46.195Z,46.65
2016-09-28T01:18:26.849Z,46.07
2016-09-28T01:19:07.524Z,46.36
2016-09-28T01:19:48.339Z,46.26
2016-09-28T01:20:29.004Z,46.26
2016-09-28T01:21:09.709Z,46.16
2016-09-28T01:21:50.454Z,45.97
2016-09-28T01:22:31.118Z,45.97
2016-09-28T01:23:11.755Z,45.97
2016-09-28T01:23:52.436Z,46.65
2016-09-28T01:24:33.124Z,46.75
2016-09-28T01:25:13.822Z,47.03
2016-09-28T01:25:54.466Z,46.55
2016-09-28T01:26:35.189Z,46.65
2016-09-28T01:27:15.855Z,46.75
2016-09-28T01:27:56.533Z,46.75
2016-09-28T01:28:37.188Z,46.07
2016-09-28T01:29:17.918Z,46.26
2016-09-28T01:29:58.593Z,46.65
2016-09-28T01:30:39.310Z,46.36
2016-09-28T01:31:20.024Z,46.36
2016-09-28T01:32:00.689Z,46.26
2016-09-28T01:32:41.407Z,46.16
2016-09-28T01:33:22.065Z,46.45
2016-09-28T01:34:02.741Z,46.65
2016-09-28T01:34:43.398Z,46.75
2016-09-28T01:35:24.113Z,46.75
2016-09-28T01:36:04.854Z,46.75
2016-09-28T01:36:45.551Z,46.75
2016-09-28T01:37:26.269Z,46.94
2016-09-28T01:38:06.920Z,46.94
2016-09-28T01:38:47.629Z,46.75
2016-09-28T01:39:28.286Z,46.84
2016-09-28T01:40:08.985Z,46.84
2016-09-28T01:40:49.676Z,46.75
2016-09-28T01:41:30.340Z,46.94
2016-09-28T01:42:11.034Z,46.75
2016-09-28T01:42:51.707Z,46.75
2016-09-28T01:43:32.377Z,46.84
2016-09-28T01:44:13.059Z,46.84
2016-09-28T01:44:53.782Z,46.65
2016-09-28T01:45:34.468Z,46.75
2016-09-28T01:46:15.149Z,46.75
2016-09-28T01:46:55.805Z,46.65
2016-09-28T01:47:36.506Z,46.84
2016-09-28T01:48:17.240Z,46.94
2016-09-28T01:48:57.921Z,46.75
2016-09-28T01:49:38.594Z,47.03
2016-09-28T01:50:19.302Z,47.13
2016-09-28T01:50:59.943Z,47.03
2016-09-28T01:51:40.671Z,46.65
2016-09-28T01:52:21.362Z,46.94
2016-09-28T01:53:02.106Z,46.75
2016-09-28T01:53:42.829Z,46.84
2016-09-28T01:54:23.487Z,47.13
2016-09-28T01:55:04.175Z,46.75
2016-09-28T01:55:44.917Z,46.75
2016-09-28T01:56:25.637Z,46.65
2016-09-28T01:57:06.279Z,47.13
2016-09-28T01:57:47.016Z,47.03
2016-09-28T01:58:27.724Z,47.03
2016-09-28T01:59:08.387Z,46.84
2016-09-28T01:59:49.101Z,47.03
2016-09-28T02:00:29.785Z,46.75
2016-09-28T02:01:10.479Z,46.84
2016-09-28T02:01:51.150Z,47.03
2016-09-28T02:02:31.852Z,47.03
2016-09-28T02:03:12.584Z,47.03
2016-09-28T02:03:53.276Z,47.52
2016-09-28T02:04:33.966Z,47.33
2016-09-28T02:05:14.636Z,47.23
2016-09-28T02:05:55.270Z,47.33
2016-09-28T02:06:35.957Z,47.33
2016-09-28T02:07:16.599Z,47.13
2016-09-28T02:07:57.289Z,47.13
2016-09-28T02:08:37.969Z,47.13
2016-09-28T02:09:18.662Z,47.33
2016-09-28T02:09:59.327Z,47.81
2016-09-28T02:10:40.004Z,47.81
2016-09-28T02:11:20.697Z,47.42
2016-09-28T02:12:02.156Z,47.91
2016-09-28T02:12:42.815Z,47.72
2016-09-28T02:13:23.521Z,47.72
2016-09-28T02:14:04.259Z,47.62
2016-09-28T02:14:44.938Z,47.72
2016-09-28T02:15:25.626Z,47.72
2016-09-28T02:16:06.330Z,47.81
2016-09-28T02:16:47.030Z,47.52
2016-09-28T02:17:27.716Z,47.52
2016-09-28T02:18:08.409Z,47.62
2016-09-28T02:18:49.118Z,48.1
2016-09-28T02:19:29.839Z,47.62
2016-09-28T02:20:10.515Z,47.81
2016-09-28T02:20:51.228Z,47.81
2016-09-28T02:21:31.882Z,47.72
2016-09-28T02:22:12.629Z,47.72
2016-09-28T02:22:53.327Z,47.72
2016-09-28T02:23:33.969Z,47.81
2016-09-28T02:24:14.682Z,47.62
2016-09-28T02:24:55.379Z,47.81
2016-09-28T02:25:36.051Z,47.81
2016-09-28T02:26:16.721Z,48.2
2016-09-28T02:26:57.370Z,47.91
2016-09-28T02:27:38.062Z,48
2016-09-28T02:28:18.801Z,48
2016-09-28T02:28:59.461Z,47.91
2016-09-28T02:29:40.110Z,48
2016-09-28T02:30:20.784Z,47.72
2016-09-28T02:31:01.495Z,47.52
2016-09-28T02:31:42.166Z,47.52
2016-09-28T02:32:22.888Z,47.62
2016-09-28T02:33:03.561Z,48.1
2016-09-28T02:33:44.285Z,47.81
2016-09-28T02:34:24.948Z,47.81
2016-09-28T02:35:05.585Z,48.2
2016-09-28T02:35:46.340Z,48.1
2016-09-28T02:36:27.036Z,48
2016-09-28T02:37:07.735Z,47.81
2016-09-28T02:37:48.422Z,48.49
2016-09-28T02:38:29.144Z,48.13
2016-09-28T02:39:09.854Z,48
2016-09-28T02:39:50.558Z,48.2
2016-09-28T02:40:31.290Z,48.3
2016-09-28T02:41:11.994Z,48.2
2016-09-28T02:41:52.714Z,48.1
2016-09-28T02:42:33.353Z,48.22
2016-09-28T02:43:14.081Z,48
2016-09-28T02:43:54.748Z,47.91
2016-09-28T02:44:35.526Z,48.03
2016-09-28T02:45:16.128Z,48
2016-09-28T02:45:56.856Z,47.91
2016-09-28T02:46:37.543Z,48.2
2016-09-28T02:47:18.324Z,48
2016-09-28T02:47:58.998Z,47.91
2016-09-28T02:48:39.701Z,48.1
2016-09-28T02:49:20.354Z,48.1
2016-09-28T02:50:01.026Z,47.91
2016-09-28T02:50:41.712Z,47.72
2016-09-28T02:51:22.387Z,48.3
2016-09-28T02:52:03.076Z,48.2
2016-09-28T02:52:43.765Z,48.1
2016-09-28T02:53:24.428Z,48
2016-09-28T02:54:05.098Z,47.91
2016-09-28T02:54:45.843Z,47.91
2016-09-28T02:55:26.547Z,47.91
2016-09-28T02:56:07.199Z,48.49
2016-09-28T02:56:47.936Z,48
2016-09-28T02:57:28.587Z,48
2016-09-28T02:58:09.354Z,48
2016-09-28T02:58:50.071Z,48
2016-09-28T02:59:30.748Z,48.2
2016-09-28T03:00:11.457Z,48.1
2016-09-28T03:00:52.138Z,48.2
2016-09-28T03:01:32.818Z,48.1
2016-09-28T03:02:13.479Z,47.91
2016-09-28T03:02:54.157Z,48.2
2016-09-28T03:03:34.827Z,48.1
2016-09-28T03:04:15.530Z,48.1
2016-09-28T03:04:56.245Z,48
2016-09-28T03:05:36.947Z,47.91
2016-09-28T03:06:17.628Z,48.1
2016-09-28T03:06:58.359Z,48.2
2016-09-28T03:07:39.007Z,47.91
2016-09-28T03:08:19.712Z,48.39
2016-09-28T03:09:00.447Z,47.91
2016-09-28T03:09:41.142Z,48.2
2016-09-28T03:10:21.804Z,48.3
2016-09-28T03:11:02.477Z,48.1
2016-09-28T03:11:43.183Z,47.91
2016-09-28T03:12:23.915Z,48.1
2016-09-28T03:13:04.583Z,48.1
2016-09-28T03:13:45.302Z,48
2016-09-28T03:14:26.011Z,48.2
2016-09-28T03:15:06.732Z,48
2016-09-28T03:15:47.432Z,47.81
2016-09-28T03:16:28.090Z,47.72
2016-09-28T03:17:08.773Z,48
2016-09-28T03:17:49.468Z,48.2
2016-09-28T03:18:30.205Z,48.3
2016-09-28T03:19:10.902Z,48.2
2016-09-28T03:19:51.607Z,48.3
2016-09-28T03:20:32.321Z,48.2
2016-09-28T03:21:13.022Z,48.1
2016-09-28T03:21:53.651Z,48.2
2016-09-28T03:22:34.354Z,48.2
2016-09-28T03:23:15.045Z,48.39
2016-09-28T03:23:55.741Z,48.69
2016-09-28T03:24:36.418Z,48.3
2016-09-28T03:25:17.107Z,48.39
2016-09-28T03:25:57.800Z,48.39
2016-09-28T03:26:38.528Z,48.49
2016-09-28T03:27:19.217Z,48.39
2016-09-28T03:27:59.938Z,48.49
2016-09-28T03:28:40.692Z,48.69
2016-09-28T03:29:21.371Z,48.78
2016-09-28T03:30:02.058Z,48.69
2016-09-28T03:30:42.806Z,48.49
2016-09-28T03:31:23.513Z,48.2
2016-09-28T03:32:04.150Z,48.39
2016-09-28T03:32:44.850Z,48.69
2016-09-28T03:33:25.568Z,48.78
2016-09-28T03:34:06.219Z,48.49
2016-09-28T03:34:46.905Z,48.69
2016-09-28T03:35:27.642Z,48.2
2016-09-28T03:36:08.351Z,48.59
2016-09-28T03:36:49.042Z,48.39
2016-09-28T03:37:29.711Z,48.3
2016-09-28T03:38:10.398Z,48.3
2016-09-28T03:38:51.076Z,48.59
2016-09-28T03:39:31.760Z,48.49
2016-09-28T03:40:12.450Z,48.69
2016-09-28T03:40:53.190Z,48.59
2016-09-28T03:41:33.877Z,48.69
2016-09-28T03:42:14.599Z,49.17
2016-09-28T03:42:55.280Z,48.88
2016-09-28T03:43:35.933Z,48.97
2016-09-28T03:44:16.639Z,49.07
2016-09-28T03:44:57.317Z,48.59
2016-09-28T03:45:38.008Z,48.88
2016-09-28T03:46:18.698Z,49.07
2016-09-28T03:46:59.361Z,48.69
2016-09-28T03:47:40.075Z,48.59
2016-09-28T03:48:20.708Z,49.07
2016-09-28T03:49:01.393Z,48.49
2016-09-28T03:49:42.069Z,49.07
2016-09-28T03:50:22.743Z,48.78
2016-09-28T03:51:03.424Z,49.17
2016-09-28T03:51:44.080Z,49.07
2016-09-28T03:52:24.805Z,49.07
2016-09-28T03:53:05.473Z,48.69
2016-09-28T03:53:46.211Z,48.78
2016-09-28T03:54:26.928Z,48.97
2016-09-28T03:55:07.662Z,48.78
2016-09-28T03:55:48.345Z,48.78
2016-09-28T03:56:29.020Z,49.17
2016-09-28T03:57:09.672Z,48.59
2016-09-28T03:57:50.361Z,49.17
2016-09-28T03:58:31.028Z,48.97
2016-09-28T03:59:11.701Z,48.97
2016-09-28T03:59:52.378Z,48.88
2016-09-28T04:00:33.152Z,48.97
2016-09-28T04:01:13.831Z,49.07
2016-09-28T04:01:54.528Z,49.17
2016-09-28T04:02:35.223Z,48.97
2016-09-28T04:03:15.884Z,49.17
2016-09-28T04:03:56.573Z,49.37
2016-09-28T04:04:37.236Z,49.17
2016-09-28T04:05:17.964Z,49.17
2016-09-28T04:05:58.631Z,49.27
2016-09-28T04:06:39.316Z,49.37
2016-09-28T04:07:20.016Z,48.88
2016-09-28T04:08:00.658Z,49.17
2016-09-28T04:08:41.347Z,49.66
2016-09-28T04:09:22.038Z,48.97
2016-09-28T04:10:02.693Z,49.66
2016-09-28T04:10:43.382Z,49.66
2016-09-28T04:11:24.107Z,49.46
2016-09-28T04:12:04.835Z,49.37
2016-09-28T04:12:45.533Z,49.37
2016-09-28T04:13:26.200Z,49.85
2016-09-28T04:14:06.928Z,49.27
2016-09-28T04:14:47.598Z,49.56
2016-09-28T04:15:28.313Z,49.85
2016-09-28T04:16:09.037Z,49.75
2016-09-28T04:16:49.716Z,49.46
2016-09-28T04:17:30.397Z,49.85
2016-09-28T04:18:11.052Z,49.85
2016-09-28T04:18:51.701Z,50.14
2016-09-28T04:19:32.380Z,49.85
2016-09-28T04:20:13.067Z,49.95
2016-09-28T04:20:53.834Z,50.04
2016-09-28T04:21:34.489Z,50.04
2016-09-28T04:22:15.206Z,49.95
2016-09-28T04:22:55.916Z,49.85
2016-09-28T04:23:36.599Z,49.46
2016-09-28T04:24:17.314Z,49.37
2016-09-28T04:24:58.007Z,49.75
2016-09-28T04:25:38.722Z,49.75
2016-09-28T04:26:19.430Z,49.46
2016-09-28T04:27:00.133Z,49.66
2016-09-28T04:27:40.852Z,49.75
2016-09-28T04:28:21.547Z,49.56
2016-09-28T04:29:02.165Z,49.75
2016-09-28T04:29:42.848Z,49.75
2016-09-28T04:30:23.554Z,49.85
2016-09-28T04:31:04.263Z,49.75
2016-09-28T04:31:44.915Z,49.75
2016-09-28T04:32:25.613Z,50.14
2016-09-28T04:33:06.301Z,50.14
2016-09-28T04:33:46.978Z,50.14
2016-09-28T04:34:27.674Z,49.95
2016-09-28T04:35:08.353Z,50.34
2016-09-28T04:35:49.099Z,50.04
2016-09-28T04:36:29.751Z,50.34
2016-09-28T04:37:10.414Z,50.14
2016-09-28T04:37:51.122Z,50.14
2016-09-28T04:38:31.802Z,49.75
2016-09-28T04:39:12.526Z,49.75
2016-09-28T04:39:53.227Z,50.34
2016-09-28T04:40:33.931Z,50.04
2016-09-28T04:41:14.606Z,50.24
2016-09-28T04:41:55.272Z,50.04
2016-09-28T04:42:35.977Z,50.24
2016-09-28T04:43:16.659Z,50.24
2016-09-28T04:43:57.354Z,50.14
2016-09-28T04:44:38.065Z,50.14
2016-09-28T04:45:18.699Z,50.43
2016-09-28T04:45:59.351Z,50.04
2016-09-28T04:46:40.058Z,50.04
2016-09-28T04:47:20.724Z,50.04
2016-09-28T04:48:01.408Z,49.95
2016-09-28T04:48:42.107Z,50.24
2016-09-28T04:49:22.782Z,50.04
2016-09-28T04:50:03.484Z,49.95
2016-09-28T04:50:44.351Z,50.24
2016-09-28T04:51:25.062Z,50.43
2016-09-28T04:52:05.727Z,50.43
2016-09-28T04:52:46.454Z,50.43
2016-09-28T04:53:27.205Z,50.14
2016-09-28T04:54:07.882Z,50.04
2016-09-28T04:54:48.559Z,49.95
2016-09-28T04:55:29.302Z,49.37
2016-09-28T04:56:09.994Z,49.46
2016-09-28T04:56:50.699Z,49.66
2016-09-28T04:57:31.395Z,49.75
2016-09-28T04:58:12.114Z,49.75
2016-09-28T04:58:52.776Z,49.95
2016-09-28T04:59:33.463Z,49.56
2016-09-28T05:00:14.200Z,49.95
2016-09-28T05:00:54.894Z,49.66
2016-09-28T05:01:35.596Z,49.85
2016-09-28T05:02:16.268Z,49.37
2016-09-28T05:02:56.949Z,49.46
2016-09-28T05:03:37.631Z,49.66
2016-09-28T05:04:18.340Z,49.75
2016-09-28T05:04:59.027Z,49.85
2016-09-28T05:05:39.747Z,49.95
2016-09-28T05:06:20.497Z,49.75
2016-09-28T05:07:01.166Z,49.95
2016-09-28T05:07:41.908Z,49.85
2016-09-28T05:08:22.635Z,50.14
2016-09-28T05:09:03.320Z,49.95
2016-09-28T05:09:44.020Z,49.56
2016-09-28T05:10:24.673Z,49.56
2016-09-28T05:11:05.371Z,49.27
2016-09-28T05:11:46.055Z,49.07
2016-09-28T05:12:26.733Z,49.37
2016-09-28T05:13:07.401Z,49.17
2016-09-28T05:13:48.066Z,49.56
2016-09-28T05:14:28.728Z,49.17
2016-09-28T05:15:09.441Z,49.46
2016-09-28T05:15:50.128Z,49.66
2016-09-28T05:16:30.757Z,49.46
2016-09-28T05:17:11.424Z,49.66
2016-09-28T05:17:52.093Z,49.46
2016-09-28T05:18:32.768Z,49.56
2016-09-28T05:19:13.491Z,49.17
2016-09-28T05:19:54.178Z,49.68
2016-09-28T05:20:34.884Z,49.27
2016-09-28T05:21:15.589Z,49.37
2016-09-28T05:21:56.261Z,49.46
2016-09-28T05:22:36.977Z,49.46
2016-09-28T05:23:17.685Z,49.46
2016-09-28T05:23:58.389Z,49.85
2016-09-28T05:24:39.104Z,49.85
2016-09-28T05:25:19.796Z,49.95
2016-09-28T05:26:00.494Z,50.04
2016-09-28T05:26:41.214Z,49.85
2016-09-28T05:27:21.889Z,49.46
2016-09-28T05:28:02.599Z,49.37
2016-09-28T05:28:43.265Z,49.07
2016-09-28T05:29:23.967Z,49.66
2016-09-28T05:30:04.666Z,49.56
2016-09-28T05:30:45.344Z,49.46
2016-09-28T05:31:26.071Z,49.75
2016-09-28T05:32:06.725Z,49.46
2016-09-28T05:32:47.428Z,49.75
2016-09-28T05:33:28.099Z,49.66
2016-09-28T05:34:08.830Z,49.27
2016-09-28T05:34:49.511Z,49.75
2016-09-28T05:35:30.194Z,50.34
2016-09-28T05:36:10.901Z,49.66
2016-09-28T05:36:51.612Z,49.95
2016-09-28T05:37:32.308Z,49.95
2016-09-28T05:38:12.969Z,50.14
2016-09-28T05:38:53.615Z,49.85
2016-09-28T05:39:34.268Z,50.14
2016-09-28T05:40:14.953Z,49.37
2016-09-28T05:40:55.650Z,50.04
2016-09-28T05:41:36.341Z,49.85
2016-09-28T05:42:17.032Z,49.85
2016-09-28T05:42:57.671Z,49.85
2016-09-28T05:43:38.375Z,49.95
2016-09-28T05:44:19.005Z,50.14
2016-09-28T05:44:59.692Z,50.53
2016-09-28T05:45:40.374Z,50.14
2016-09-28T05:46:21.049Z,50.04
2016-09-28T05:47:01.779Z,49.95
2016-09-28T05:47:42.472Z,49.95
2016-09-28T05:48:23.102Z,49.87
2016-09-28T05:49:03.805Z,49.46
2016-09-28T05:49:44.519Z,49.75
2016-09-28T05:50:25.253Z,50.72
2016-09-28T05:51:05.889Z,50.62
2016-09-28T05:51:46.586Z,50.14
2016-09-28T05:52:27.330Z,50.14
2016-09-28T05:53:08.034Z,50.04
2016-09-28T05:53:48.759Z,50.62
2016-09-28T05:54:29.475Z,50.62
2016-09-28T05:55:10.147Z,50.62
2016-09-28T05:55:50.855Z,50.53
2016-09-28T05:56:31.510Z,50.36
2016-09-28T05:57:12.188Z,49.87
2016-09-28T05:57:52.893Z,49.95
2016-09-28T05:58:33.564Z,50.65
2016-09-28T05:59:14.250Z,50.34
2016-09-28T05:59:54.903Z,50.43
2016-09-28T06:00:35.698Z,50.43
2016-09-28T06:01:17.368Z,50.04
2016-09-28T06:01:58.642Z,50.53
2016-09-28T06:02:39.368Z,50.14
2016-09-28T06:03:20.090Z,50.14
2016-09-28T06:04:00.795Z,50.07
2016-09-28T06:04:41.515Z,50.14
2016-09-28T06:05:22.178Z,49.39
2016-09-28T06:06:02.851Z,49.68
2016-09-28T06:06:43.591Z,49.85
2016-09-28T06:07:24.337Z,49.85
2016-09-28T06:08:04.990Z,49.95
2016-09-28T06:08:45.708Z,49.87
2016-09-28T06:09:26.424Z,50.04
2016-09-28T06:10:07.096Z,49.87
2016-09-28T06:10:47.791Z,50.04
2016-09-28T06:11:28.448Z,49.97
2016-09-28T06:12:09.185Z,49.77
2016-09-28T06:12:49.832Z,49.49
2016-09-28T06:13:30.505Z,49.49
2016-09-28T06:14:11.181Z,49.39
2016-09-28T06:14:51.867Z,49.68
2016-09-28T06:15:32.592Z,49.39
2016-09-28T06:16:13.263Z,49.49
2016-09-28T06:16:53.946Z,49.39
2016-09-28T06:17:34.660Z,49.39
2016-09-28T06:18:15.356Z,49.29
2016-09-28T06:18:56.006Z,49.58
2016-09-28T06:19:36.666Z,49.58
2016-09-28T06:20:17.418Z,49.49
2016-09-28T06:20:58.148Z,49.49
2016-09-28T06:21:38.832Z,49.39
2016-09-28T06:22:19.554Z,49.58
2016-09-28T06:23:00.210Z,50.04
2016-09-28T06:23:40.881Z,50.14
2016-09-28T06:24:21.563Z,50.24
2016-09-28T06:25:02.272Z,50.5
2016-09-28T06:25:42.922Z,50.89
2016-09-28T06:26:23.612Z,51.18
2016-09-28T06:27:04.318Z,50.67
2016-09-28T06:27:45.019Z,50.48
2016-09-28T06:28:25.679Z,51.52
2016-09-28T06:29:06.374Z,51.5
2016-09-28T06:29:47.094Z,50.92
2016-09-28T06:30:27.746Z,50.52
2016-09-28T06:31:08.436Z,50.89
2016-09-28T06:31:49.117Z,50.96
2016-09-28T06:32:29.866Z,51.44
2016-09-28T06:33:10.505Z,51.23
2016-09-28T06:33:51.211Z,51.03
2016-09-28T06:34:31.929Z,51.29
2016-09-28T06:35:12.575Z,51.49
2016-09-28T06:35:53.270Z,51.39
2016-09-28T06:36:33.941Z,51.29
2016-09-28T06:37:14.668Z,51.1
2016-09-28T06:37:55.384Z,51.2
2016-09-28T06:38:36.059Z,51.37
2016-09-28T06:39:16.759Z,51.46
2016-09-28T06:39:58.183Z,51.07
2016-09-28T06:40:38.127Z,51.56
2016-09-28T06:41:18.856Z,51.85
2016-09-28T06:41:59.544Z,51.29
2016-09-28T06:42:40.319Z,51.07
2016-09-28T06:43:21.074Z,51.46
2016-09-28T06:44:01.748Z,51.07
2016-09-28T06:44:42.473Z,51.07
2016-09-28T06:45:23.182Z,51.27
2016-09-28T06:46:03.815Z,51.27
2016-09-28T06:46:44.541Z,50.98
2016-09-28T06:47:25.275Z,50.89
2016-09-28T06:48:05.936Z,50.89
2016-09-28T06:48:46.602Z,50.96
2016-09-28T06:49:27.264Z,51.27
2016-09-28T06:50:07.925Z,51.17
2016-09-28T06:50:48.584Z,50.89
2016-09-28T06:51:29.295Z,50.31
2016-09-28T06:52:09.973Z,50.4
2016-09-28T06:52:50.662Z,49.9
2016-09-28T06:53:31.356Z,50.28
2016-09-28T06:54:12.113Z,50.89
2016-09-28T06:54:52.805Z,50.5
2016-09-28T06:55:33.472Z,51.07
2016-09-28T06:56:14.142Z,50.79
2016-09-28T06:56:54.836Z,51.37
2016-09-28T06:57:35.568Z,51.27
2016-09-28T06:58:16.226Z,51.17
2016-09-28T06:58:56.936Z,51.07
2016-09-28T06:59:37.689Z,51.65
2016-09-28T07:00:18.418Z,51.27
2016-09-28T07:00:59.114Z,51.27
2016-09-28T07:01:39.739Z,51.37
2016-09-28T07:02:20.395Z,51.27
2016-09-28T07:03:01.127Z,51.85
2016-09-28T07:03:41.835Z,52.04
2016-09-28T07:04:22.529Z,52.04
2016-09-28T07:05:03.225Z,51.95
2016-09-28T07:05:43.858Z,51.75
2016-09-28T07:06:24.575Z,51.85
2016-09-28T07:07:05.296Z,52.04
2016-09-28T07:07:45.976Z,52.14
2016-09-28T07:08:26.664Z,52.17
2016-09-28T07:09:07.366Z,51.87
2016-09-28T07:09:48.238Z,52.36
2016-09-28T07:10:28.918Z,52.55
2016-09-28T07:11:09.590Z,52.17
2016-09-28T07:11:50.275Z,52.45
2016-09-28T07:12:30.991Z,52.17
2016-09-28T07:13:11.643Z,51.97
2016-09-28T07:13:52.337Z,51.68
2016-09-28T07:14:33.036Z,52.26
2016-09-28T07:15:13.762Z,52.45
2016-09-28T07:15:54.388Z,51.97
2016-09-28T07:16:35.095Z,51.97
2016-09-28T07:17:15.800Z,52.17
2016-09-28T07:17:56.458Z,51.87
2016-09-28T07:18:37.120Z,51.97
2016-09-28T07:19:17.833Z,52.26
2016-09-28T07:19:58.533Z,51.97
2016-09-28T07:20:39.174Z,52.07
2016-09-28T07:21:19.875Z,51.87
2016-09-28T07:22:00.591Z,51.68
2016-09-28T07:22:41.296Z,51.01
2016-09-28T07:23:22.036Z,50.84
2016-09-28T07:24:02.729Z,51.51
2016-09-28T07:24:43.469Z,51.39
2016-09-28T07:25:24.189Z,51.1
2016-09-28T07:26:04.925Z,51.32
2016-09-28T07:26:45.647Z,51.03
2016-09-28T07:27:26.326Z,50.74
2016-09-28T07:28:07.896Z,50.65
2016-09-28T07:28:48.423Z,50.07
2016-09-28T07:29:29.086Z,50.26
2016-09-28T07:30:09.801Z,50.35
2016-09-28T07:30:50.489Z,50.16
2016-09-28T07:31:31.207Z,50.26
2016-09-28T07:32:11.864Z,50.26
2016-09-28T07:32:52.622Z,49.97
2016-09-28T07:33:33.320Z,50.45
2016-09-28T07:34:14.010Z,49.97
2016-09-28T07:34:55.206Z,49.49
2016-09-28T07:35:35.449Z,49.58
2016-09-28T07:36:16.147Z,49.29
2016-09-28T07:36:56.812Z,49.49
2016-09-28T07:37:37.536Z,49.49
2016-09-28T07:38:18.235Z,49.77
2016-09-28T07:38:59.059Z,49.1
2016-09-28T07:39:39.741Z,48.71
2016-09-28T07:40:20.432Z,49.29
2016-09-28T07:41:01.215Z,48.52
2016-09-28T07:41:41.971Z,48.61
2016-09-28T07:42:22.652Z,48.23
2016-09-28T07:43:03.370Z,48.71
2016-09-28T07:43:44.052Z,48.52
2016-09-28T07:44:24.759Z,48.42
2016-09-28T07:45:05.501Z,48.61
2016-09-28T07:45:46.189Z,48.61
2016-09-28T07:46:26.907Z,48.71
2016-09-28T07:47:07.627Z,48.35
2016-09-28T07:47:48.323Z,48.74
2016-09-28T07:48:29.072Z,48.03
2016-09-28T07:49:09.775Z,48.61
2016-09-28T07:49:51.350Z,48.42
2016-09-28T07:50:31.994Z,48.03
2016-09-28T07:51:12.675Z,48.03
2016-09-28T07:51:53.382Z,48.03
2016-09-28T07:52:34.138Z,48.03
2016-09-28T07:53:14.880Z,48.25
2016-09-28T07:53:55.596Z,47.96
2016-09-28T07:54:36.266Z,47.96
2016-09-28T07:55:16.969Z,48.06
2016-09-28T07:55:57.636Z,47.84
2016-09-28T07:56:38.334Z,48.25
2016-09-28T07:57:19.022Z,49.02
2016-09-28T07:57:59.732Z,49.22
2016-09-28T07:58:40.464Z,50.76
2016-09-28T07:59:21.115Z,50.48
2016-09-28T08:00:01.834Z,50.96
2016-09-28T08:00:42.534Z,51.15
2016-09-28T08:01:23.231Z,51.15
2016-09-28T08:02:03.936Z,51.15
2016-09-28T08:02:44.672Z,51.44
2016-09-28T08:03:25.319Z,51.28
2016-09-28T08:04:06.025Z,51.06
2016-09-28T08:04:46.675Z,52.31
2016-09-28T08:05:27.386Z,52.02
2016-09-28T08:06:08.069Z,51.15
2016-09-28T08:06:48.764Z,51.44
2016-09-28T08:07:29.476Z,52.19
2016-09-28T08:08:10.185Z,52
2016-09-28T08:08:50.858Z,52.17
2016-09-28T08:09:31.606Z,52.48
2016-09-28T08:10:12.293Z,52.17
2016-09-28T08:10:53.038Z,52.19
2016-09-28T08:11:33.727Z,52.65
2016-09-28T08:12:14.500Z,53.33
2016-09-28T08:12:55.166Z,53.03
2016-09-28T08:13:35.896Z,52.55
2016-09-28T08:14:16.630Z,52.75
2016-09-28T08:14:57.319Z,52.75
2016-09-28T08:15:38.016Z,53.03
2016-09-28T08:16:18.696Z,52.91
2016-09-28T08:16:59.386Z,52.94
2016-09-28T08:17:40.031Z,52.84
2016-09-28T08:18:20.738Z,52.75
2016-09-28T08:19:01.434Z,53.2
2016-09-28T08:19:42.098Z,53.11
2016-09-28T08:20:22.836Z,53.11
2016-09-28T08:21:03.529Z,53.39
2016-09-28T08:21:44.265Z,54.84
2016-09-28T08:22:24.953Z,56.22
2016-09-28T08:23:05.703Z,56.41
2016-09-28T08:23:46.446Z,56.13
2016-09-28T08:24:27.112Z,56.32
2016-09-28T08:25:07.788Z,57.19
2016-09-28T08:25:49.447Z,57.96
2016-09-28T08:26:30.152Z,57.87
2016-09-28T08:27:10.858Z,57.77
2016-09-28T08:27:51.538Z,57.89
2016-09-28T08:28:32.272Z,58.06
2016-09-28T08:29:12.954Z,57.6
2016-09-28T08:29:53.649Z,57.41
2016-09-28T08:30:34.349Z,56.25
2016-09-28T08:31:15.020Z,56.05
2016-09-28T08:31:55.720Z,56.67
2016-09-28T08:32:36.428Z,56.18
2016-09-28T08:33:17.153Z,56.09
2016-09-28T08:33:57.907Z,55.7
2016-09-28T08:34:38.628Z,55.11
2016-09-28T08:35:19.319Z,55.34
2016-09-28T08:36:00.007Z,54.95
2016-09-28T08:36:40.676Z,55.15
2016-09-28T08:37:21.389Z,53.79
2016-09-28T08:38:02.132Z,53.89
2016-09-28T08:38:42.901Z,53.89
2016-09-28T08:39:23.599Z,53.5
2016-09-28T08:40:04.320Z,53.14
2016-09-28T08:40:45.013Z,52.75
2016-09-28T08:41:25.697Z,52.17
2016-09-28T08:42:06.410Z,52.08
2016-09-28T08:42:47.125Z,51.59
2016-09-28T08:43:27.811Z,51.4
2016-09-28T08:44:08.509Z,51.1
2016-09-28T08:44:49.190Z,51.4
2016-09-28T08:45:29.903Z,51.01
2016-09-28T08:46:10.562Z,51.3
2016-09-28T08:46:51.264Z,51.2