createdAt,value
2017-08-26T00:01:50.947Z,14.20
2017-08-26T00:04:17.001Z,14.20
2017-08-26T00:06:43.074Z,14.20
2017-08-26T00:09:09.118Z,14.20
2017-08-26T00:11:35.190Z,14.30
2017-08-26T00:14:01.241Z,14.30
2017-08-26T00:16:27.410Z,14.20
2017-08-26T00:18:53.462Z,14.20
2017-08-26T00:21:19.530Z,14.20
2017-08-26T00:23:45.573Z,14.10
2017-08-26T00:26:11.739Z,14.00
2017-08-26T00:28:37.786Z,13.90
2017-08-26T00:31:03.870Z,14.00
2017-08-26T00:33:29.934Z,14.00
2017-08-26T00:35:56.022Z,13.80
2017-08-26T00:38:22.182Z,13.70
2017-08-26T00:40:48.267Z,13.60
2017-08-26T00:43:14.321Z,13.50
2017-08-26T00:45:40.393Z,13.50
2017-08-26T00:48:06.451Z,13.50
2017-08-26T00:50:32.542Z,13.50
2017-08-26T00:52:58.610Z,13.50
2017-08-26T00:55:24.822Z,13.40
2017-08-26T00:57:50.882Z,13.50
2017-08-26T01:00:16.953Z,13.40
2017-08-26T01:02:43.034Z,13.40
2017-08-26T01:05:16.081Z,13.50
2017-08-26T01:07:42.138Z,13.60
2017-08-26T01:10:08.215Z,13.70
2017-08-26T01:12:34.274Z,13.80
2017-08-26T01:15:00.318Z,13.80
2017-08-26T01:17:26.399Z,13.80
2017-08-26T01:19:52.473Z,13.70
2017-08-26T01:22:18.560Z,13.80
2017-08-26T01:24:44.640Z,13.80
2017-08-26T01:27:10.714Z,13.80
2017-08-26T01:29:36.763Z,13.80
2017-08-26T01:32:02.845Z,13.80
2017-08-26T01:34:28.894Z,13.80
2017-08-26T01:36:54.968Z,13.70
2017-08-26T01:39:21.015Z,13.70
2017-08-26T01:41:47.094Z,13.60
2017-08-26T01:44:13.206Z,13.60
2017-08-26T01:46:39.278Z,13.50
2017-08-26T01:49:05.323Z,13.50
2017-08-26T01:51:31.390Z,13.40
2017-08-26T01:53:57.442Z,13.50
2017-08-26T01:56:23.515Z,13.50
2017-08-26T01:58:49.564Z,13.60
2017-08-26T02:01:15.651Z,13.60
2017-08-26T02:03:41.694Z,13.60
2017-08-26T02:06:07.781Z,13.70
2017-08-26T02:08:33.830Z,13.70
2017-08-26T02:10:59.911Z,13.60
2017-08-26T02:13:25.994Z,13.60
2017-08-26T02:15:52.066Z,13.60
2017-08-26T02:18:18.122Z,13.60
2017-08-26T02:20:44.177Z,13.70
2017-08-26T02:23:10.254Z,13.60
2017-08-26T02:25:36.378Z,13.60
2017-08-26T02:28:02.462Z,13.50
2017-08-26T02:30:28.534Z,13.50
2017-08-26T02:32:54.606Z,13.60
2017-08-26T02:35:20.660Z,13.60
2017-08-26T02:37:46.726Z,13.60
2017-08-26T02:40:12.774Z,13.50
2017-08-26T02:42:38.851Z,13.60
2017-08-26T02:45:04.911Z,13.70
2017-08-26T02:47:30.987Z,13.70
2017-08-26T02:49:57.074Z,13.70
2017-08-26T02:52:23.154Z,13.80
2017-08-26T02:54:49.207Z,13.80
2017-08-26T02:57:15.298Z,13.80
2017-08-26T02:59:41.366Z,13.80
2017-08-26T03:02:07.442Z,13.90
2017-08-26T03:04:33.512Z,14.00
2017-08-26T03:06:59.579Z,14.00
2017-08-26T03:09:25.643Z,14.00
2017-08-26T03:11:51.730Z,14.00
2017-08-26T03:14:17.794Z,14.10
2017-08-26T03:16:43.857Z,14.10
2017-08-26T03:19:09.913Z,14.10
2017-08-26T03:21:35.962Z,14.00
2017-08-26T03:24:02.035Z,14.10
2017-08-26T03:26:28.099Z,14.10
2017-08-26T03:28:54.169Z,14.10
2017-08-26T03:31:20.217Z,14.10
2017-08-26T03:33:46.291Z,14.00
2017-08-26T03:36:12.334Z,14.10
2017-08-26T03:38:38.397Z,14.00
2017-08-26T03:41:04.441Z,14.10
2017-08-26T03:43:30.497Z,14.10
2017-08-26T03:45:56.546Z,14.10
2017-08-26T03:48:22.618Z,14.20
2017-08-26T03:50:48.702Z,14.30
2017-08-26T03:53:14.806Z,14.30
2017-08-26T03:55:40.879Z,14.40
2017-08-26T03:58:06.920Z,14.40
2017-08-26T04:00:32.986Z,14.40
2017-08-26T04:02:59.029Z,14.40
2017-08-26T04:05:25.102Z,14.40
2017-08-26T04:07:51.153Z,14.20
2017-08-26T04:10:17.245Z,14.20
2017-08-26T04:12:43.293Z,14.20
2017-08-26T04:15:09.362Z,14.20
2017-08-26T04:17:35.418Z,14.20
2017-08-26T04:20:01.482Z,14.20
2017-08-26T04:22:27.559Z,14.20
2017-08-26T04:24:53.667Z,14.30
2017-08-26T04:27:19.715Z,14.30
2017-08-26T04:29:45.782Z,14.30
2017-08-26T04:32:11.841Z,14.40
2017-08-26T04:34:37.913Z,14.20
2017-08-26T04:37:03.969Z,14.10
2017-08-26T04:39:30.109Z,14.10
2017-08-26T04:41:56.198Z,14.20
2017-08-26T04:44:22.250Z,14.20
2017-08-26T04:46:48.331Z,14.20
2017-08-26T04:49:14.417Z,14.20
2017-08-26T04:51:42.507Z,14.30
2017-08-26T04:54:08.570Z,14.40
2017-08-26T04:56:34.646Z,14.40
2017-08-26T04:59:00.722Z,14.40
2017-08-26T05:01:26.796Z,14.40
2017-08-26T05:03:52.937Z,14.40
2017-08-26T05:06:19.010Z,14.40
2017-08-26T05:08:45.126Z,14.50
2017-08-26T05:11:11.321Z,14.50
2017-08-26T05:13:37.383Z,14.40
2017-08-26T05:16:03.466Z,14.50
2017-08-26T05:18:29.542Z,14.60
2017-08-26T05:20:55.662Z,14.60
2017-08-26T05:23:21.728Z,14.60
2017-08-26T05:25:47.856Z,14.60
2017-08-26T05:28:14.014Z,14.60
2017-08-26T05:30:40.230Z,14.70
2017-08-26T05:33:06.286Z,14.90
2017-08-26T05:35:32.422Z,15.00
2017-08-26T05:37:58.502Z,15.10
2017-08-26T05:40:24.561Z,15.20
2017-08-26T05:42:50.654Z,15.20
2017-08-26T05:45:16.726Z,15.30
2017-08-26T05:47:42.787Z,15.40
2017-08-26T05:50:08.834Z,15.40
2017-08-26T05:52:35.230Z,15.60
2017-08-26T05:55:01.474Z,15.70
2017-08-26T05:57:27.534Z,15.70
2017-08-26T05:59:53.583Z,15.80
2017-08-26T06:02:19.703Z,15.90
2017-08-26T06:04:45.758Z,16.00
2017-08-26T06:07:11.832Z,16.20
2017-08-26T06:09:39.376Z,16.30
2017-08-26T06:12:05.475Z,16.30
2017-08-26T06:14:31.533Z,16.40
2017-08-26T06:16:57.582Z,16.50
2017-08-26T06:19:23.652Z,16.60
2017-08-26T06:21:49.762Z,16.60
2017-08-26T06:24:15.999Z,16.70
2017-08-26T06:26:42.068Z,16.80
2017-08-26T06:29:08.126Z,16.90
2017-08-26T06:31:34.162Z,16.90
2017-08-26T06:34:00.975Z,17.00
2017-08-26T06:36:27.030Z,17.00
2017-08-26T06:38:53.138Z,17.00
2017-08-26T06:41:19.190Z,17.00
2017-08-26T06:43:45.245Z,17.10
2017-08-26T06:46:11.310Z,17.20
2017-08-26T06:48:37.378Z,17.20
2017-08-26T06:51:03.425Z,17.20
2017-08-26T06:53:29.502Z,17.30
2017-08-26T06:55:55.545Z,17.30
2017-08-26T06:58:21.604Z,17.30
2017-08-26T07:00:47.675Z,17.40
2017-08-26T07:03:13.817Z,17.40
2017-08-26T07:05:39.860Z,17.40
2017-08-26T07:08:05.914Z,17.40
2017-08-26T07:10:31.960Z,17.40
2017-08-26T07:12:58.026Z,17.50
2017-08-26T07:15:24.066Z,17.50
2017-08-26T07:17:50.130Z,17.60
2017-08-26T07:20:16.194Z,17.60
2017-08-26T07:22:42.234Z,17.70
2017-08-26T07:25:08.402Z,17.80
2017-08-26T07:27:34.450Z,17.80
2017-08-26T07:30:00.510Z,17.80
2017-08-26T07:32:26.566Z,17.90
2017-08-26T07:34:52.646Z,17.90
2017-08-26T07:37:18.698Z,17.90
2017-08-26T07:39:44.829Z,17.90
2017-08-26T07:42:10.879Z,18.00
2017-08-26T07:44:36.950Z,18.10
2017-08-26T07:47:02.993Z,18.10
2017-08-26T07:49:29.699Z,18.20
2017-08-26T07:51:55.754Z,18.30
2017-08-26T07:54:21.839Z,18.40
2017-08-26T07:56:47.894Z,18.60
2017-08-26T07:59:13.962Z,18.80
2017-08-26T08:01:40.046Z,18.90
2017-08-26T08:04:06.094Z,19.00
2017-08-26T08:06:32.206Z,19.10
2017-08-26T08:08:58.258Z,19.20
2017-08-26T08:11:24.319Z,19.30
2017-08-26T08:13:50.365Z,19.50
2017-08-26T08:16:16.423Z,19.60
2017-08-26T08:18:42.474Z,19.70
2017-08-26T08:21:08.537Z,19.60
2017-08-26T08:23:34.578Z,19.70
2017-08-26T08:26:00.670Z,19.80
2017-08-26T08:28:26.738Z,19.90
2017-08-26T08:30:52.787Z,19.90
2017-08-26T08:33:18.851Z,20.10
2017-08-26T08:35:44.923Z,20.30
2017-08-26T08:38:10.990Z,20.40
2017-08-26T08:40:37.058Z,20.60
2017-08-26T08:43:03.111Z,20.70
2017-08-26T08:45:29.170Z,20.80
2017-08-26T08:47:55.233Z,20.90
2017-08-26T08:50:21.287Z,21.10
2017-08-26T08:52:47.358Z,21.30
2017-08-26T08:55:13.466Z,21.50
2017-08-26T08:57:39.539Z,21.50
2017-08-26T09:00:05.585Z,21.60
2017-08-26T09:02:31.647Z,21.60
2017-08-26T09:04:57.694Z,21.70
2017-08-26T09:07:23.761Z,21.90
2017-08-26T09:09:49.818Z,22.20
2017-08-26T09:12:15.898Z,22.40
2017-08-26T09:14:41.942Z,22.50
2017-08-26T09:17:08.021Z,22.60
2017-08-26T09:19:34.087Z,22.70
2017-08-26T09:22:00.150Z,22.70
2017-08-26T09:24:26.221Z,22.70
2017-08-26T09:26:52.306Z,22.60
2017-08-26T09:29:18.370Z,22.70
2017-08-26T09:31:44.415Z,22.80
2017-08-26T09:34:10.478Z,22.90
2017-08-26T09:36:36.762Z,23.00
2017-08-26T09:39:02.838Z,23.00
2017-08-26T09:41:28.935Z,22.80
2017-08-26T09:43:54.991Z,22.80
2017-08-26T09:46:21.167Z,22.90
2017-08-26T09:48:47.238Z,23.00
2017-08-26T09:51:13.314Z,23.00
2017-08-26T09:53:39.421Z,23.00
2017-08-26T09:56:12.497Z,23.10
2017-08-26T09:58:38.577Z,23.20
2017-08-26T10:01:26.487Z,23.30
2017-08-26T10:03:52.557Z,23.40
2017-08-26T10:06:18.603Z,23.40
2017-08-26T10:08:44.666Z,23.40
2017-08-26T10:11:10.705Z,23.40
2017-08-26T10:13:36.770Z,23.30
2017-08-26T10:16:02.826Z,23.30
2017-08-26T10:18:28.899Z,23.30
2017-08-26T10:20:54.945Z,23.30
2017-08-26T10:23:21.007Z,23.30
2017-08-26T10:25:47.074Z,23.20
2017-08-26T10:28:13.153Z,23.30
2017-08-26T10:30:39.230Z,23.20
2017-08-26T10:33:05.323Z,23.30
2017-08-26T10:35:31.377Z,23.40
2017-08-26T10:37:57.453Z,23.50
2017-08-26T10:40:23.527Z,23.60
2017-08-26T10:42:49.607Z,23.70
2017-08-26T10:45:15.666Z,23.70
2017-08-26T10:47:42.582Z,23.80
2017-08-26T10:50:08.650Z,24.10
2017-08-26T10:52:34.730Z,24.20
2017-08-26T10:55:00.771Z,24.30
2017-08-26T10:57:26.833Z,24.50
2017-08-26T10:59:52.952Z,24.70
2017-08-26T11:02:19.030Z,24.90
2017-08-26T11:04:45.110Z,24.90
2017-08-26T11:07:11.219Z,25.00
2017-08-26T11:09:37.275Z,25.10
2017-08-26T11:12:03.334Z,25.30
2017-08-26T11:14:29.751Z,25.30
2017-08-26T11:16:55.802Z,25.40
2017-08-26T11:19:21.854Z,25.50
2017-08-26T11:21:47.950Z,25.60
2017-08-26T11:24:14.078Z,25.90
2017-08-26T11:26:40.141Z,26.10
2017-08-26T11:29:06.190Z,26.30
2017-08-26T11:31:32.498Z,26.20
2017-08-26T11:33:58.771Z,26.10
2017-08-26T11:36:24.850Z,26.30
2017-08-26T11:38:50.902Z,26.50
2017-08-26T11:41:16.966Z,26.20
2017-08-26T11:43:43.010Z,26.10
2017-08-26T11:46:09.093Z,26.10
2017-08-26T11:48:35.145Z,26.20
2017-08-26T11:51:01.226Z,26.50
2017-08-26T11:53:27.277Z,26.50
2017-08-26T11:55:53.326Z,26.60
2017-08-26T11:58:19.378Z,26.50
2017-08-26T12:00:45.453Z,26.60
2017-08-26T12:03:11.505Z,26.90
2017-08-26T12:05:37.574Z,27.00
2017-08-26T12:08:03.669Z,27.40
2017-08-26T12:10:29.734Z,27.70
2017-08-26T12:12:55.792Z,27.70
2017-08-26T12:15:21.863Z,27.70
2017-08-26T12:17:47.918Z,27.70
2017-08-26T12:20:14.054Z,27.70
2017-08-26T12:22:40.102Z,27.60
2017-08-26T12:25:06.178Z,27.70
2017-08-26T12:27:32.231Z,27.90
2017-08-26T12:29:58.293Z,27.80
2017-08-26T12:32:24.346Z,28.00
2017-08-26T12:34:50.413Z,28.10
2017-08-26T12:37:16.455Z,28.30
2017-08-26T12:39:42.530Z,28.90
2017-08-26T12:42:08.598Z,29.40
2017-08-26T12:44:34.686Z,30.30
2017-08-26T12:47:00.734Z,31.30
2017-08-26T12:49:26.790Z,32.00
2017-08-26T12:51:52.858Z,32.90
2017-08-26T12:54:18.906Z,33.80
2017-08-26T12:56:44.970Z,34.40
2017-08-26T12:59:11.013Z,34.70
2017-08-26T13:01:37.082Z,34.80
2017-08-26T13:04:03.153Z,34.90
2017-08-26T13:06:29.215Z,34.90
2017-08-26T13:08:55.335Z,34.90
2017-08-26T13:11:21.399Z,34.90
2017-08-26T13:13:47.446Z,34.30
2017-08-26T13:16:13.526Z,33.80
2017-08-26T13:18:39.635Z,33.30
2017-08-26T13:21:05.694Z,32.80
2017-08-26T13:23:31.742Z,32.50
2017-08-26T13:25:57.813Z,32.40
2017-08-26T13:28:23.862Z,31.80
2017-08-26T13:30:49.929Z,31.70
2017-08-26T13:33:15.982Z,31.90
2017-08-26T13:35:42.046Z,32.00
2017-08-26T13:38:08.111Z,31.80
2017-08-26T13:40:34.159Z,31.40
2017-08-26T13:43:00.230Z,30.90
2017-08-26T13:45:26.273Z,30.40
2017-08-26T13:47:52.340Z,29.80
2017-08-26T13:50:18.404Z,29.50
2017-08-26T13:52:44.486Z,29.30
2017-08-26T13:55:10.530Z,29.00
2017-08-26T13:57:36.599Z,28.70
2017-08-26T14:00:02.658Z,28.80
2017-08-26T14:02:28.981Z,28.80
2017-08-26T14:04:55.034Z,28.70
2017-08-26T14:07:21.102Z,28.70
2017-08-26T14:09:47.145Z,28.70
2017-08-26T14:12:13.203Z,28.70
2017-08-26T14:14:39.260Z,29.30
2017-08-26T14:17:05.314Z,30.00
2017-08-26T14:19:31.371Z,30.90
2017-08-26T14:21:57.434Z,31.10
2017-08-26T14:24:23.502Z,31.10
2017-08-26T14:26:49.565Z,31.00
2017-08-26T14:29:15.630Z,30.70
2017-08-26T14:31:41.698Z,30.50
2017-08-26T14:34:07.746Z,30.20
2017-08-26T14:36:33.812Z,30.10
2017-08-26T14:38:59.881Z,29.90
2017-08-26T14:41:25.934Z,29.70
2017-08-26T14:43:51.994Z,29.50
2017-08-26T14:46:18.046Z,29.40
2017-08-26T14:48:44.129Z,29.40
2017-08-26T14:51:10.190Z,29.40
2017-08-26T14:53:36.255Z,29.40
2017-08-26T14:56:02.298Z,29.60
2017-08-26T14:58:28.358Z,29.80
2017-08-26T15:00:54.398Z,29.50
2017-08-26T15:03:20.487Z,29.50
2017-08-26T15:05:46.526Z,29.50
2017-08-26T15:08:12.615Z,29.60
2017-08-26T15:10:38.703Z,29.90
2017-08-26T15:13:04.778Z,30.40
2017-08-26T15:15:30.822Z,30.70
2017-08-26T15:17:56.886Z,31.20
2017-08-26T15:20:22.929Z,31.40
2017-08-26T15:22:48.985Z,31.30
2017-08-26T15:25:15.055Z,31.00
2017-08-26T15:27:41.098Z,31.10
2017-08-26T15:30:07.170Z,31.20
2017-08-26T15:32:33.219Z,31.10
2017-08-26T15:34:59.290Z,31.70
2017-08-26T15:37:25.330Z,31.60
2017-08-26T15:39:51.399Z,31.40
2017-08-26T15:42:17.451Z,31.10
2017-08-26T15:44:43.530Z,30.60
2017-08-26T15:47:09.586Z,30.40
2017-08-26T15:49:35.658Z,30.20
2017-08-26T15:52:01.702Z,29.80
2017-08-26T15:54:27.780Z,29.60
2017-08-26T15:56:53.827Z,29.50
2017-08-26T15:59:19.888Z,29.20
2017-08-26T16:01:45.930Z,28.80
2017-08-26T16:04:11.990Z,28.70
2017-08-26T16:06:38.050Z,28.60
2017-08-26T16:09:04.109Z,28.50
2017-08-26T16:11:30.171Z,28.20
2017-08-26T16:13:56.250Z,28.00
2017-08-26T16:16:23.038Z,27.80
2017-08-26T16:18:49.114Z,27.80
2017-08-26T16:21:15.166Z,27.60
2017-08-26T16:23:41.283Z,27.30
2017-08-26T16:26:07.336Z,27.20
2017-08-26T16:28:33.387Z,27.20
2017-08-26T16:30:59.450Z,27.00
2017-08-26T16:33:25.495Z,26.90
2017-08-26T16:35:51.558Z,26.80
2017-08-26T16:38:17.598Z,26.60
2017-08-26T16:40:43.657Z,26.40
2017-08-26T16:43:09.697Z,26.10
2017-08-26T16:45:35.758Z,26.00
2017-08-26T16:48:01.815Z,25.90
2017-08-26T16:50:28.615Z,25.60
2017-08-26T16:52:54.662Z,25.60
2017-08-26T16:55:20.770Z,25.60
2017-08-26T16:57:46.813Z,25.60
2017-08-26T17:00:12.858Z,25.60
2017-08-26T17:02:38.925Z,25.60
2017-08-26T17:05:04.961Z,25.60
2017-08-26T17:07:31.017Z,25.60
2017-08-26T17:09:57.057Z,25.60
2017-08-26T17:12:23.114Z,25.60
2017-08-26T17:14:49.215Z,25.50
2017-08-26T17:17:15.274Z,25.30
2017-08-26T17:19:41.411Z,25.20
2017-08-26T17:22:07.477Z,25.10
2017-08-26T17:24:33.551Z,25.00
2017-08-26T17:26:59.598Z,24.90
2017-08-26T17:29:25.690Z,25.00
2017-08-26T17:31:51.804Z,24.80
2017-08-26T17:34:17.866Z,24.80
2017-08-26T17:36:43.922Z,24.80
2017-08-26T17:39:10.003Z,24.80
2017-08-26T17:41:36.075Z,24.60
2017-08-26T17:44:02.134Z,24.60
2017-08-26T17:46:28.211Z,24.50
2017-08-26T17:48:54.261Z,24.50
2017-08-26T17:51:20.305Z,24.50
2017-08-26T17:53:46.361Z,24.40
2017-08-26T17:56:12.410Z,24.10
2017-08-26T17:58:38.458Z,24.00
2017-08-26T18:01:04.538Z,23.80
2017-08-26T18:03:30.598Z,23.70
2017-08-26T18:05:56.666Z,23.60
2017-08-26T18:08:22.710Z,23.50
2017-08-26T18:10:48.775Z,23.30
2017-08-26T18:13:14.817Z,23.30
2017-08-26T18:15:40.883Z,23.20
2017-08-26T18:18:06.932Z,22.90
2017-08-26T18:20:32.982Z,22.90
2017-08-26T18:22:59.045Z,22.80
2017-08-26T18:25:25.114Z,22.90
2017-08-26T18:27:51.177Z,22.80
2017-08-26T18:30:17.241Z,22.80
2017-08-26T18:32:43.318Z,22.60
2017-08-26T18:35:09.383Z,22.50
2017-08-26T18:37:35.476Z,22.50
2017-08-26T18:40:01.531Z,22.50
2017-08-26T18:42:27.606Z,22.50
2017-08-26T18:44:53.662Z,22.50
2017-08-26T18:47:19.734Z,22.40
2017-08-26T18:49:45.789Z,22.50
2017-08-26T18:52:11.860Z,22.40
2017-08-26T18:54:37.937Z,22.40
2017-08-26T18:57:04.022Z,22.30
2017-08-26T18:59:30.087Z,22.10
2017-08-26T19:01:56.187Z,22.00
2017-08-26T19:04:22.234Z,21.90
2017-08-26T19:06:48.330Z,21.80
2017-08-26T19:09:15.238Z,21.70
2017-08-26T19:11:41.333Z,21.70
2017-08-26T19:14:07.398Z,21.70
2017-08-26T19:16:33.454Z,21.70
2017-08-26T19:18:59.493Z,21.70
2017-08-26T19:21:25.596Z,21.80
2017-08-26T19:23:51.810Z,21.80
2017-08-26T19:26:17.889Z,21.90
2017-08-26T19:28:43.930Z,21.90
2017-08-26T19:31:10.022Z,21.90
2017-08-26T19:33:36.081Z,21.90
2017-08-26T19:36:02.178Z,21.80
2017-08-26T19:38:28.219Z,21.50
2017-08-26T19:40:54.282Z,21.30
2017-08-26T19:43:20.331Z,21.20
2017-08-26T19:45:46.391Z,21.10
2017-08-26T19:48:12.433Z,21.00
2017-08-26T19:50:38.502Z,20.90
2017-08-26T19:53:04.558Z,20.90
2017-08-26T19:55:30.656Z,20.70
2017-08-26T19:57:56.697Z,20.80
2017-08-26T20:00:22.743Z,20.80
2017-08-26T20:02:48.797Z,20.90
2017-08-26T20:05:14.858Z,20.90
2017-08-26T20:07:40.905Z,20.80
2017-08-26T20:10:06.974Z,20.80
2017-08-26T20:12:33.033Z,20.90
2017-08-26T20:14:59.094Z,20.80
2017-08-26T20:17:25.180Z,20.70
2017-08-26T20:19:51.239Z,20.70
2017-08-26T20:22:17.326Z,20.60
2017-08-26T20:24:43.386Z,20.60
2017-08-26T20:27:09.454Z,20.50
2017-08-26T20:29:35.513Z,20.40
2017-08-26T20:32:01.655Z,20.30
2017-08-26T20:34:27.702Z,20.20
2017-08-26T20:36:53.774Z,20.10
2017-08-26T20:39:19.827Z,20.00
2017-08-26T20:41:45.918Z,20.00
2017-08-26T20:44:11.978Z,19.90
2017-08-26T20:46:38.046Z,19.90
2017-08-26T20:49:04.122Z,19.80
2017-08-26T20:51:30.157Z,19.80
2017-08-26T20:53:56.214Z,19.80
2017-08-26T20:56:22.326Z,19.80
2017-08-26T20:58:48.465Z,19.70
2017-08-26T21:01:14.610Z,19.70
2017-08-26T21:03:40.996Z,19.60
2017-08-26T21:06:07.068Z,19.60
2017-08-26T21:08:33.141Z,19.60
2017-08-26T21:10:59.212Z,19.50
2017-08-26T21:13:25.319Z,19.50
2017-08-26T21:15:51.407Z,19.50
2017-08-26T21:18:17.471Z,19.50
2017-08-26T21:20:43.529Z,19.50
2017-08-26T21:23:09.578Z,19.50
2017-08-26T21:25:35.657Z,19.50
2017-08-26T21:28:01.695Z,19.50
2017-08-26T21:30:27.782Z,19.40
2017-08-26T21:32:53.826Z,19.40
2017-08-26T21:35:19.894Z,19.40
2017-08-26T21:37:45.947Z,19.40
2017-08-26T21:40:12.022Z,19.40
2017-08-26T21:42:38.094Z,19.40
2017-08-26T21:45:04.179Z,19.40
2017-08-26T21:47:30.217Z,19.40
2017-08-26T21:49:56.444Z,19.30
2017-08-26T21:52:22.646Z,19.30
2017-08-26T21:54:48.983Z,19.30
2017-08-26T21:57:15.084Z,19.30
2017-08-26T21:59:41.166Z,19.20
2017-08-26T22:02:07.230Z,19.10
2017-08-26T22:04:33.323Z,19.10
2017-08-26T22:06:59.382Z,19.10
2017-08-26T22:09:25.493Z,19.00
2017-08-26T22:11:51.587Z,19.00
2017-08-26T22:14:17.775Z,19.00
2017-08-26T22:16:43.874Z,19.00
2017-08-26T22:19:09.951Z,19.00
2017-08-26T22:21:36.030Z,19.00
2017-08-26T22:24:02.231Z,18.90
2017-08-26T22:26:28.315Z,18.90
2017-08-26T22:28:54.396Z,18.90
2017-08-26T22:31:20.658Z,18.90
2017-08-26T22:33:46.710Z,18.90
2017-08-26T22:36:12.754Z,18.90
2017-08-26T22:38:39.026Z,18.90
2017-08-26T22:41:05.077Z,18.90
2017-08-26T22:43:31.140Z,18.80
2017-08-26T22:45:57.276Z,18.80
2017-08-26T22:48:23.352Z,18.80
2017-08-26T22:50:49.462Z,18.80
2017-08-26T22:53:15.600Z,18.70
2017-08-26T22:55:41.651Z,18.60
2017-08-26T22:58:07.724Z,18.60
2017-08-26T23:00:33.774Z,18.60
2017-08-26T23:02:59.823Z,18.50
2017-08-26T23:05:25.905Z,18.50
2017-08-26T23:07:51.951Z,18.40
2017-08-26T23:10:18.154Z,18.30
2017-08-26T23:12:44.193Z,18.30
2017-08-26T23:15:10.278Z,18.30
2017-08-26T23:17:36.322Z,18.20
2017-08-26T23:20:02.417Z,18.20
2017-08-26T23:22:28.466Z,18.20
2017-08-26T23:24:54.533Z,18.10
2017-08-26T23:27:20.595Z,18.10
2017-08-26T23:29:46.662Z,18.00
2017-08-26T23:32:12.706Z,18.00
2017-08-26T23:34:38.790Z,18.00
2017-08-26T23:37:04.838Z,17.90
2017-08-26T23:39:30.913Z,17.90
2017-08-26T23:41:57.055Z,17.90
2017-08-26T23:44:23.141Z,17.80
2017-08-26T23:46:49.182Z,17.80
2017-08-26T23:49:15.246Z,17.80
2017-08-26T23:51:41.312Z,17.80
2017-08-26T23:54:07.358Z,17.80
2017-08-26T23:56:33.409Z,17.70
2017-08-26T23:58:59.464Z,17.70
