createdAt,value
2019-03-22T00:02:23.196Z,99.90
2019-03-22T00:04:53.488Z,99.90
2019-03-22T00:07:23.544Z,99.90
2019-03-22T00:09:53.847Z,99.90
2019-03-22T00:12:24.534Z,99.90
2019-03-22T00:14:54.935Z,99.90
2019-03-22T00:17:25.502Z,99.90
2019-03-22T00:19:55.947Z,99.90
2019-03-22T00:22:26.814Z,99.90
2019-03-22T00:25:07.474Z,99.90
2019-03-22T00:27:38.704Z,99.90
2019-03-22T00:30:09.847Z,99.90
2019-03-22T00:32:41.037Z,99.90
2019-03-22T00:35:11.720Z,99.90
2019-03-22T00:37:46.448Z,99.90
2019-03-22T00:40:25.375Z,99.90
2019-03-22T00:42:59.867Z,99.90
2019-03-22T00:45:33.395Z,99.90
2019-03-22T00:48:04.229Z,99.90
2019-03-22T00:50:38.220Z,99.90
2019-03-22T00:53:10.419Z,99.90
2019-03-22T00:55:41.881Z,99.90
2019-03-22T00:58:15.792Z,99.90
2019-03-22T01:06:30.460Z,99.90
2019-03-22T01:09:00.717Z,99.90
2019-03-22T01:11:31.004Z,99.90
2019-03-22T01:14:01.126Z,99.90
2019-03-22T01:16:31.555Z,99.90
2019-03-22T01:19:01.725Z,99.90
2019-03-22T01:21:32.001Z,99.90
2019-03-22T01:24:05.698Z,99.90
2019-03-22T01:26:36.329Z,99.90
2019-03-22T01:29:06.661Z,99.90
2019-03-22T01:31:39.640Z,99.90
2019-03-22T01:34:09.963Z,99.90
2019-03-22T01:36:40.259Z,99.90
2019-03-22T01:39:10.580Z,99.90
2019-03-22T01:41:41.153Z,99.90
2019-03-22T01:44:11.579Z,99.90
2019-03-22T01:46:42.201Z,99.90
2019-03-22T01:49:12.757Z,99.90
2019-03-22T01:51:43.202Z,99.90
2019-03-22T01:54:13.499Z,99.90
2019-03-22T01:56:43.777Z,99.90
2019-03-22T01:59:23.140Z,99.90
2019-03-22T02:02:14.470Z,99.90
2019-03-22T02:04:44.725Z,99.90
2019-03-22T02:07:14.686Z,99.90
2019-03-22T02:09:44.555Z,99.90
2019-03-22T02:12:14.559Z,99.90
2019-03-22T02:14:44.555Z,99.90
2019-03-22T02:17:14.456Z,99.90
2019-03-22T02:19:44.678Z,99.90
2019-03-22T02:22:15.208Z,99.90
2019-03-22T02:24:45.545Z,99.90
2019-03-22T02:27:15.856Z,99.90
2019-03-22T02:32:35.264Z,99.90
2019-03-22T02:35:05.907Z,99.90
2019-03-22T02:37:42.015Z,99.90
2019-03-22T02:40:13.406Z,99.90
2019-03-22T02:42:48.509Z,99.90
2019-03-22T02:45:28.166Z,99.90
2019-03-22T02:47:58.997Z,99.90
2019-03-22T02:50:32.508Z,99.90
2019-03-22T02:53:22.704Z,99.90
2019-03-22T02:55:53.270Z,99.90
2019-03-22T02:58:44.150Z,99.90
2019-03-22T03:01:17.081Z,99.90
2019-03-22T03:03:50.306Z,99.90
2019-03-22T03:06:23.604Z,99.90
2019-03-22T03:08:53.621Z,99.90
2019-03-22T03:11:24.042Z,99.90
2019-03-22T03:14:11.572Z,99.90
2019-03-22T03:16:41.735Z,99.90
2019-03-22T03:19:21.613Z,99.90
2019-03-22T03:21:51.658Z,99.90
2019-03-22T03:24:21.862Z,99.90
2019-03-22T03:29:58.058Z,99.90
2019-03-22T03:32:28.285Z,99.90
2019-03-22T03:34:58.729Z,99.90
2019-03-22T03:37:29.035Z,99.90
2019-03-22T03:39:59.430Z,99.90
2019-03-22T03:42:32.435Z,99.90
2019-03-22T03:45:03.930Z,99.90
2019-03-22T03:47:33.987Z,99.90
2019-03-22T03:50:04.067Z,99.90
2019-03-22T03:52:34.154Z,99.90
2019-03-22T03:55:04.365Z,99.90
2019-03-22T03:57:34.393Z,99.90
2019-03-22T04:00:05.202Z,99.90
2019-03-22T04:02:35.292Z,99.90
2019-03-22T04:05:05.761Z,99.90
2019-03-22T04:07:45.520Z,99.90
2019-03-22T04:10:19.060Z,99.90
2019-03-22T04:12:49.865Z,99.90
2019-03-22T04:18:48.780Z,99.90
2019-03-22T04:21:18.951Z,99.90
2019-03-22T04:23:49.367Z,99.90
2019-03-22T04:26:19.457Z,99.90
2019-03-22T04:28:49.443Z,99.90
2019-03-22T04:31:19.497Z,99.90
2019-03-22T04:33:49.775Z,99.90
2019-03-22T04:36:19.877Z,99.90
2019-03-22T04:38:50.049Z,99.90
2019-03-22T04:41:20.297Z,99.90
2019-03-22T04:43:50.578Z,99.90
2019-03-22T04:46:20.775Z,99.90
2019-03-22T04:48:50.874Z,99.90
2019-03-22T04:51:26.650Z,99.90
2019-03-22T04:54:00.786Z,99.90
2019-03-22T04:56:45.466Z,99.90
2019-03-22T04:59:19.382Z,99.90
2019-03-22T05:01:47.346Z,99.90
2019-03-22T05:04:17.494Z,99.90
2019-03-22T05:06:47.721Z,99.90
2019-03-22T05:09:17.988Z,99.90
2019-03-22T05:11:48.312Z,99.90
2019-03-22T05:14:18.537Z,99.90
2019-03-22T05:16:49.037Z,99.90
2019-03-22T05:19:19.183Z,99.90
2019-03-22T05:21:50.945Z,99.90
2019-03-22T05:24:20.890Z,99.90
2019-03-22T05:26:54.134Z,99.90
2019-03-22T05:29:30.636Z,99.90
2019-03-22T05:32:22.305Z,99.90
2019-03-22T05:34:52.770Z,99.90
2019-03-22T05:37:26.269Z,99.90
2019-03-22T05:39:56.868Z,99.90
2019-03-22T05:42:28.611Z,99.90
2019-03-22T05:45:03.390Z,99.90
2019-03-22T05:47:33.858Z,99.90
2019-03-22T05:50:04.316Z,99.90
2019-03-22T05:52:34.481Z,99.90
2019-03-22T05:55:04.851Z,99.90
2019-03-22T05:57:35.287Z,99.90
2019-03-22T06:00:06.446Z,99.90
2019-03-22T06:02:36.639Z,99.90
2019-03-22T06:05:09.769Z,99.90
2019-03-22T06:07:39.993Z,99.90
2019-03-22T06:10:10.054Z,99.90
2019-03-22T06:12:40.294Z,99.90
2019-03-22T06:15:10.291Z,99.90
2019-03-22T06:17:51.287Z,99.90
2019-03-22T06:20:15.245Z,99.90
2019-03-22T06:22:45.392Z,99.90
2019-03-22T06:25:15.565Z,99.90
2019-03-22T06:27:45.592Z,99.90
2019-03-22T06:30:16.056Z,99.90
2019-03-22T06:32:46.344Z,99.90
2019-03-22T06:35:16.533Z,99.90
2019-03-22T06:37:46.996Z,99.90
2019-03-22T06:40:17.054Z,99.90
2019-03-22T06:42:47.266Z,99.90
2019-03-22T06:45:17.763Z,99.90
2019-03-22T06:47:48.300Z,99.90
2019-03-22T06:50:18.496Z,99.90
2019-03-22T06:52:48.734Z,99.90
2019-03-22T06:55:23.525Z,99.90
2019-03-22T06:57:56.614Z,99.90
2019-03-22T07:00:34.591Z,99.90
2019-03-22T07:03:05.230Z,99.90
2019-03-22T07:05:35.755Z,99.90
2019-03-22T07:08:09.034Z,99.90
2019-03-22T07:10:39.705Z,99.90
2019-03-22T07:13:09.735Z,99.90
2019-03-22T07:16:07.771Z,99.90
2019-03-22T07:18:41.042Z,99.90
2019-03-22T07:21:11.210Z,99.90
2019-03-22T07:23:41.831Z,99.90
2019-03-22T07:26:12.679Z,99.90
2019-03-22T07:28:43.357Z,99.90
2019-03-22T07:31:15.756Z,99.90
2019-03-22T07:33:52.665Z,99.90
2019-03-22T07:36:23.061Z,99.90
2019-03-22T07:38:53.721Z,99.90
2019-03-22T07:41:24.315Z,99.90
2019-03-22T07:43:55.495Z,99.90
2019-03-22T07:46:25.896Z,99.50
2019-03-22T07:48:56.144Z,95.80
2019-03-22T07:51:29.521Z,97.70
2019-03-22T07:54:14.790Z,90.30
2019-03-22T07:57:40.733Z,75.10
2019-03-22T08:00:11.106Z,82.10
2019-03-22T08:02:41.596Z,76.50
2019-03-22T08:05:12.099Z,67.10
2019-03-22T08:07:42.450Z,58.20
2019-03-22T08:10:12.745Z,54.90
2019-03-22T08:12:46.685Z,53.80
2019-03-22T08:15:57.442Z,51.20
2019-03-22T08:19:09.086Z,50.00
2019-03-22T08:21:39.474Z,49.40
2019-03-22T08:24:09.614Z,46.40
2019-03-22T08:26:41.690Z,45.50
2019-03-22T08:29:11.874Z,46.30
2019-03-22T08:31:42.204Z,43.50
2019-03-22T08:34:12.156Z,43.60
2019-03-22T08:36:42.416Z,43.70
2019-03-22T08:39:12.869Z,42.40
2019-03-22T08:41:43.325Z,40.70
2019-03-22T08:44:13.818Z,42.50
2019-03-22T08:46:45.114Z,40.80
2019-03-22T08:49:15.337Z,39.40
2019-03-22T08:51:45.173Z,37.90
2019-03-22T08:54:15.207Z,37.00
2019-03-22T08:56:45.301Z,36.80
2019-03-22T08:59:15.472Z,38.40
2019-03-22T09:01:45.417Z,37.90
2019-03-22T09:04:15.711Z,35.50
2019-03-22T09:06:51.897Z,36.80
2019-03-22T09:09:22.035Z,37.30
2019-03-22T09:11:53.178Z,36.10
2019-03-22T09:14:23.350Z,35.80
2019-03-22T09:16:53.742Z,36.40
2019-03-22T09:19:23.835Z,37.20
2019-03-22T09:21:53.913Z,35.30
2019-03-22T09:24:24.056Z,37.10
2019-03-22T09:26:54.294Z,36.90
2019-03-22T09:29:24.304Z,35.80
2019-03-22T09:31:54.566Z,36.40
2019-03-22T09:34:33.632Z,35.10
2019-03-22T09:36:56.364Z,36.40
2019-03-22T09:39:26.431Z,36.40
2019-03-22T09:41:56.479Z,34.50
2019-03-22T09:44:28.234Z,36.50
2019-03-22T09:46:58.750Z,35.50
2019-03-22T09:49:28.913Z,35.50
2019-03-22T09:51:59.242Z,36.70
2019-03-22T09:54:29.258Z,37.00
2019-03-22T09:57:01.278Z,38.80
2019-03-22T09:59:31.072Z,34.20
2019-03-22T10:02:01.122Z,35.30
2019-03-22T10:04:30.961Z,36.60
2019-03-22T10:07:00.885Z,36.10
2019-03-22T10:09:30.906Z,36.80
2019-03-22T10:12:00.912Z,36.10
2019-03-22T10:14:31.469Z,36.00
2019-03-22T10:17:01.492Z,35.90
2019-03-22T10:19:31.370Z,36.70
2019-03-22T10:22:01.181Z,37.60
2019-03-22T10:24:31.397Z,37.70
2019-03-22T10:27:01.437Z,36.20
2019-03-22T10:29:31.481Z,36.30
2019-03-22T10:32:01.457Z,37.50
2019-03-22T10:34:31.380Z,35.80
2019-03-22T10:37:01.345Z,35.80
2019-03-22T10:39:31.254Z,36.60
2019-03-22T10:42:01.156Z,36.50
2019-03-22T10:44:31.044Z,37.90
2019-03-22T10:47:00.969Z,38.90
2019-03-22T10:49:32.978Z,36.60
2019-03-22T10:52:04.586Z,38.20
2019-03-22T10:54:34.609Z,40.10
2019-03-22T10:57:04.574Z,38.70
2019-03-22T10:59:34.669Z,38.00
2019-03-22T11:02:07.697Z,38.90
2019-03-22T11:04:36.283Z,38.60
2019-03-22T11:07:09.457Z,37.60
2019-03-22T11:09:39.692Z,38.00
2019-03-22T11:12:12.431Z,38.20
2019-03-22T11:14:41.528Z,37.90
2019-03-22T11:17:11.379Z,40.20
2019-03-22T11:19:41.429Z,37.20
2019-03-22T11:22:11.424Z,38.70
2019-03-22T11:24:41.405Z,37.70
2019-03-22T11:27:13.636Z,37.50
2019-03-22T11:29:43.228Z,35.90
2019-03-22T11:32:13.217Z,34.90
2019-03-22T11:34:43.112Z,32.90
2019-03-22T11:37:20.626Z,36.50
2019-03-22T11:40:18.468Z,34.80
2019-03-22T11:42:48.916Z,35.90
2019-03-22T11:45:41.792Z,33.90
2019-03-22T11:48:16.274Z,34.60
2019-03-22T11:51:08.271Z,35.60
2019-03-22T11:53:17.515Z,34.80
2019-03-22T11:56:05.030Z,36.70
2019-03-22T11:58:41.762Z,34.20
2019-03-22T12:01:45.598Z,35.60
2019-03-22T12:04:15.791Z,34.50
2019-03-22T12:06:45.978Z,33.40
2019-03-22T12:09:24.999Z,32.10
2019-03-22T12:11:54.956Z,33.60
2019-03-22T12:14:25.129Z,34.30
2019-03-22T12:16:56.684Z,36.00
2019-03-22T12:19:26.968Z,35.30
2019-03-22T12:21:56.887Z,36.10
2019-03-22T12:24:26.944Z,33.90
2019-03-22T12:27:04.343Z,35.70
2019-03-22T12:29:34.513Z,36.00
2019-03-22T12:32:04.603Z,36.40
2019-03-22T12:34:34.790Z,35.80
2019-03-22T12:37:04.908Z,36.80
2019-03-22T12:39:35.149Z,35.30
2019-03-22T12:42:14.532Z,35.30
2019-03-22T12:44:44.347Z,35.00
2019-03-22T12:47:14.359Z,34.90
2019-03-22T12:49:44.353Z,35.50
2019-03-22T12:52:14.478Z,35.30
2019-03-22T12:54:44.555Z,32.80
2019-03-22T12:57:14.821Z,32.70
2019-03-22T12:59:45.367Z,34.90
2019-03-22T13:02:15.525Z,34.10
2019-03-22T13:04:45.543Z,33.90
2019-03-22T13:07:15.521Z,32.70
2019-03-22T13:09:45.618Z,32.60
2019-03-22T13:12:15.555Z,33.40
2019-03-22T13:14:45.614Z,32.80
2019-03-22T13:17:15.931Z,37.50
2019-03-22T13:19:45.870Z,35.00
2019-03-22T13:22:17.262Z,32.40
2019-03-22T13:24:47.823Z,33.70
2019-03-22T13:27:17.901Z,33.40
2019-03-22T13:29:48.059Z,32.00
2019-03-22T13:32:25.628Z,33.60
2019-03-22T13:34:55.895Z,33.60
2019-03-22T13:37:26.004Z,33.30
2019-03-22T13:39:56.168Z,33.50
2019-03-22T13:42:26.430Z,33.90
2019-03-22T13:44:56.671Z,33.50
2019-03-22T13:47:26.658Z,35.80
2019-03-22T13:49:58.405Z,34.50
2019-03-22T13:52:37.436Z,32.30
2019-03-22T13:55:07.880Z,31.90
2019-03-22T13:57:38.399Z,32.80
2019-03-22T14:00:08.922Z,32.40
2019-03-22T14:02:40.677Z,30.00
2019-03-22T14:05:34.488Z,30.30
2019-03-22T14:08:06.209Z,28.70
2019-03-22T14:10:36.939Z,29.90
2019-03-22T14:13:10.646Z,30.70
2019-03-22T14:15:41.154Z,29.30
2019-03-22T14:18:11.195Z,30.00
2019-03-22T14:20:41.208Z,29.50
2019-03-22T14:23:11.507Z,29.60
2019-03-22T14:25:41.613Z,29.50
2019-03-22T14:28:11.875Z,29.70
2019-03-22T14:30:57.047Z,29.10
2019-03-22T14:33:27.276Z,28.50
2019-03-22T14:35:59.732Z,29.20
2019-03-22T14:38:30.932Z,29.00
2019-03-22T14:41:01.109Z,27.50
2019-03-22T14:43:31.470Z,28.60
2019-03-22T14:46:01.860Z,28.60
2019-03-22T14:48:35.257Z,29.50
2019-03-22T14:51:08.626Z,30.70
2019-03-22T14:53:38.504Z,28.90
2019-03-22T14:56:09.784Z,29.00
2019-03-22T14:58:39.948Z,28.50
2019-03-22T15:01:10.772Z,28.60
2019-03-22T15:03:46.870Z,28.80
2019-03-22T15:06:34.906Z,29.00
2019-03-22T15:09:06.525Z,29.60
2019-03-22T15:11:44.118Z,29.30
2019-03-22T15:14:31.034Z,30.30
2019-03-22T15:17:25.782Z,31.90
2019-03-22T15:20:33.222Z,32.10
2019-03-22T15:23:16.091Z,30.40
2019-03-22T15:26:40.739Z,30.40
2019-03-22T15:29:37.076Z,30.00
2019-03-22T15:39:07.389Z,31.00
2019-03-22T15:41:37.810Z,31.80
2019-03-22T15:44:11.593Z,30.80
2019-03-22T15:46:50.003Z,31.20
2019-03-22T15:49:42.586Z,30.90
2019-03-22T15:52:27.678Z,30.40
2019-03-22T15:54:57.901Z,29.20
2019-03-22T15:57:28.533Z,30.10
2019-03-22T16:00:09.098Z,32.00
2019-03-22T16:02:39.484Z,30.20
2019-03-22T16:05:10.183Z,31.20
2019-03-22T16:07:40.553Z,30.80
2019-03-22T16:10:10.802Z,31.60
2019-03-22T16:12:41.061Z,33.10
2019-03-22T16:15:11.722Z,32.20
2019-03-22T16:17:43.939Z,32.00
2019-03-22T16:20:13.972Z,31.90
2019-03-22T16:22:50.115Z,32.70
2019-03-22T16:25:20.515Z,32.00
2019-03-22T16:27:50.644Z,32.00
2019-03-22T16:30:21.004Z,32.90
2019-03-22T16:35:40.394Z,33.00
2019-03-22T16:38:10.819Z,32.70
2019-03-22T16:40:40.860Z,33.70
2019-03-22T16:43:11.469Z,33.40
2019-03-22T16:49:19.819Z,34.30
2019-03-22T16:51:49.710Z,34.30
2019-03-22T16:54:19.631Z,35.10
2019-03-22T16:56:49.765Z,35.50
2019-03-22T16:59:19.768Z,35.50
2019-03-22T17:01:49.839Z,36.00
2019-03-22T17:04:19.893Z,38.10
2019-03-22T17:06:49.764Z,39.60
2019-03-22T17:09:19.667Z,38.80
2019-03-22T17:11:49.751Z,39.20
2019-03-22T17:14:21.693Z,40.30
2019-03-22T17:16:51.287Z,39.40
2019-03-22T17:19:21.255Z,41.30
2019-03-22T17:21:51.220Z,41.90
2019-03-22T17:24:21.315Z,41.20
2019-03-22T17:26:53.861Z,41.30
2019-03-22T17:29:23.934Z,41.70
2019-03-22T17:31:53.913Z,41.60
2019-03-22T17:34:24.002Z,42.20
2019-03-22T17:36:54.246Z,42.30
2019-03-22T17:39:24.353Z,43.50
2019-03-22T17:41:54.327Z,43.30
2019-03-22T17:44:24.387Z,44.10
2019-03-22T17:46:54.119Z,44.60
2019-03-22T17:49:24.105Z,45.00
2019-03-22T17:51:53.925Z,45.60
2019-03-22T17:54:23.841Z,46.00
2019-03-22T17:56:53.684Z,47.80
2019-03-22T17:59:23.467Z,47.80
2019-03-22T18:01:53.332Z,48.90
2019-03-22T18:04:24.347Z,50.10
2019-03-22T18:06:54.428Z,49.20
2019-03-22T18:09:24.120Z,49.40
2019-03-22T18:11:54.072Z,49.70
2019-03-22T18:14:23.957Z,50.20
2019-03-22T18:16:53.709Z,51.30
2019-03-22T18:19:32.940Z,51.60
2019-03-22T18:22:02.731Z,53.10
2019-03-22T18:24:32.541Z,52.00
2019-03-22T18:27:02.359Z,52.30
2019-03-22T18:29:35.686Z,53.00
2019-03-22T18:32:05.886Z,53.10
2019-03-22T18:34:37.510Z,53.90
2019-03-22T18:37:07.059Z,55.20
2019-03-22T18:39:36.860Z,55.20
2019-03-22T18:42:06.540Z,55.00
2019-03-22T18:44:36.448Z,55.70
2019-03-22T18:47:06.123Z,55.70
2019-03-22T18:49:35.952Z,55.70
2019-03-22T18:52:05.803Z,55.60
2019-03-22T18:54:35.613Z,56.90
2019-03-22T18:57:05.404Z,56.90
2019-03-22T18:59:35.153Z,57.60
2019-03-22T19:02:05.053Z,57.70
2019-03-22T19:04:44.031Z,58.20
2019-03-22T19:07:06.424Z,58.40
2019-03-22T19:09:36.152Z,59.30
2019-03-22T19:12:05.909Z,59.80
2019-03-22T19:14:35.752Z,60.30
2019-03-22T19:17:05.528Z,60.50
2019-03-22T19:19:35.291Z,61.10
2019-03-22T19:22:05.000Z,63.80
2019-03-22T19:24:34.727Z,63.40
2019-03-22T19:27:04.507Z,63.40
2019-03-22T19:29:34.188Z,64.90
2019-03-22T19:32:13.126Z,67.60
2019-03-22T19:34:35.344Z,68.60
2019-03-22T19:37:05.088Z,69.20
2019-03-22T19:39:35.019Z,69.30
2019-03-22T19:42:04.830Z,69.20
2019-03-22T19:44:34.635Z,72.00
2019-03-22T19:47:04.546Z,71.90
2019-03-22T19:49:34.351Z,73.30
2019-03-22T19:52:04.203Z,74.70
2019-03-22T19:54:34.178Z,76.40
2019-03-22T19:57:03.889Z,76.40
2019-03-22T19:59:33.700Z,77.80
2019-03-22T20:02:03.528Z,79.50
2019-03-22T20:04:33.525Z,80.80
2019-03-22T20:07:05.767Z,80.90
2019-03-22T20:09:37.693Z,83.30
2019-03-22T20:12:07.476Z,84.50
2019-03-22T20:14:37.181Z,88.90
2019-03-22T20:17:06.869Z,90.20
2019-03-22T20:19:36.591Z,90.10
2019-03-22T20:22:06.316Z,90.70
2019-03-22T20:24:36.276Z,92.80
2019-03-22T20:27:05.948Z,93.40
2019-03-22T20:29:35.732Z,93.90
2019-03-22T20:32:05.457Z,95.30
2019-03-22T20:34:35.323Z,97.60
2019-03-22T20:37:05.133Z,98.50
2019-03-22T20:39:34.788Z,99.80
2019-03-22T20:42:04.592Z,99.90
2019-03-22T20:44:37.294Z,99.90
2019-03-22T20:47:07.078Z,99.90
2019-03-22T20:49:36.853Z,99.90
2019-03-22T20:52:06.619Z,99.90
2019-03-22T20:54:36.359Z,99.90
2019-03-22T20:57:06.037Z,99.90
2019-03-22T20:59:35.853Z,99.90
2019-03-22T21:02:05.790Z,99.90
2019-03-22T21:04:35.534Z,99.90
2019-03-22T21:07:05.252Z,99.90
2019-03-22T21:09:35.098Z,99.90
2019-03-22T21:12:04.993Z,99.90
2019-03-22T21:14:34.718Z,99.90
2019-03-22T21:17:04.545Z,99.90
2019-03-22T21:19:34.458Z,99.90
2019-03-22T21:22:04.420Z,99.90
2019-03-22T21:24:34.220Z,99.90
2019-03-22T21:27:14.846Z,99.90
2019-03-22T21:29:43.646Z,99.90
2019-03-22T21:32:07.162Z,99.90
2019-03-22T21:34:40.196Z,99.90
2019-03-22T21:37:10.068Z,99.90
2019-03-22T21:39:39.892Z,99.90
2019-03-22T21:42:09.716Z,99.90
2019-03-22T21:44:39.552Z,99.90
2019-03-22T21:47:09.551Z,99.90
2019-03-22T21:49:39.269Z,99.90
2019-03-22T21:52:08.964Z,99.90
2019-03-22T21:54:38.743Z,99.90
2019-03-22T21:57:08.795Z,99.90
2019-03-22T21:59:38.544Z,99.90
2019-03-22T22:02:08.288Z,99.90
2019-03-22T22:04:37.972Z,99.90
2019-03-22T22:07:07.763Z,99.90
2019-03-22T22:09:37.559Z,99.90
2019-03-22T22:12:07.222Z,99.90
2019-03-22T22:14:40.985Z,99.90
2019-03-22T22:17:08.472Z,99.90
2019-03-22T22:19:38.156Z,99.90
2019-03-22T22:22:07.937Z,99.90
2019-03-22T22:24:37.748Z,99.90
2019-03-22T22:27:13.767Z,99.90
2019-03-22T22:29:38.945Z,99.90
2019-03-22T22:32:08.723Z,99.90
2019-03-22T22:34:38.431Z,99.90
2019-03-22T22:37:08.259Z,99.90
2019-03-22T22:39:38.000Z,99.90
2019-03-22T22:42:07.681Z,99.90
2019-03-22T22:44:37.372Z,99.90
2019-03-22T22:47:07.105Z,99.90
2019-03-22T22:49:37.076Z,99.90
2019-03-22T22:52:06.792Z,99.90
2019-03-22T22:54:36.494Z,99.90
2019-03-22T22:57:06.153Z,99.90
2019-03-22T22:59:35.871Z,99.90
2019-03-22T23:02:05.755Z,99.90
2019-03-22T23:04:35.492Z,99.90
2019-03-22T23:07:05.273Z,99.90
2019-03-22T23:09:35.109Z,99.90
2019-03-22T23:12:05.016Z,99.90
2019-03-22T23:14:35.028Z,99.90
2019-03-22T23:17:05.030Z,99.90
2019-03-22T23:19:34.952Z,99.90
2019-03-22T23:22:04.933Z,99.90
2019-03-22T23:24:34.990Z,99.90
2019-03-22T23:27:04.928Z,99.90
2019-03-22T23:29:34.850Z,99.90
2019-03-22T23:32:04.541Z,99.90
2019-03-22T23:34:34.268Z,99.90
2019-03-22T23:37:03.991Z,99.90
2019-03-22T23:39:33.652Z,99.90
2019-03-22T23:42:03.296Z,99.90
2019-03-22T23:44:33.068Z,99.90
2019-03-22T23:47:02.818Z,99.90
2019-03-22T23:49:32.852Z,99.90
2019-03-22T23:52:05.597Z,99.90
2019-03-22T23:54:35.511Z,99.90
2019-03-22T23:57:05.367Z,99.90
2019-03-22T23:59:35.209Z,99.90
