createdAt,value
2022-12-13T00:00:19.230Z,27.88
2022-12-13T00:02:46.116Z,28.52
2022-12-13T00:05:13.574Z,26.88
2022-12-13T00:07:40.412Z,26.20
2022-12-13T00:10:07.347Z,26.55
2022-12-13T00:12:33.845Z,28.90
2022-12-13T00:15:00.312Z,27.30
2022-12-13T00:17:26.753Z,28.00
2022-12-13T00:19:53.310Z,28.98
2022-12-13T00:22:19.793Z,30.33
2022-12-13T00:24:46.356Z,29.77
2022-12-13T00:27:12.803Z,31.60
2022-12-13T00:29:39.243Z,31.13
2022-12-13T00:32:05.709Z,30.83
2022-12-13T00:34:32.205Z,33.83
2022-12-13T00:36:59.151Z,33.33
2022-12-13T00:39:26.008Z,34.83
2022-12-13T00:41:52.424Z,32.75
2022-12-13T00:44:20.006Z,34.10
2022-12-13T00:46:46.567Z,35.08
2022-12-13T00:49:13.572Z,34.58
2022-12-13T00:51:40.395Z,32.25
2022-12-13T00:54:06.973Z,33.00
2022-12-13T00:56:34.139Z,31.50
2022-12-13T00:59:00.621Z,29.45
2022-12-13T01:01:29.744Z,30.33
2022-12-13T01:03:57.838Z,31.38
2022-12-13T01:06:37.048Z,29.92
2022-12-13T01:09:05.215Z,29.67
2022-12-13T01:11:31.651Z,30.10
2022-12-13T01:13:58.080Z,30.25
2022-12-13T01:16:24.548Z,33.85
2022-12-13T01:18:50.993Z,34.42
2022-12-13T01:21:19.705Z,34.72
2022-12-13T01:23:46.177Z,37.95
2022-12-13T01:26:20.308Z,38.92
2022-12-13T01:28:47.916Z,38.55
2022-12-13T01:31:16.923Z,40.05
2022-12-13T01:33:43.603Z,40.83
2022-12-13T01:36:13.655Z,38.95
2022-12-13T01:38:40.127Z,37.75
2022-12-13T01:41:16.912Z,37.72
2022-12-13T01:43:44.247Z,34.92
2022-12-13T01:46:11.296Z,35.95
2022-12-13T01:48:41.007Z,36.67
2022-12-13T01:51:10.024Z,35.40
2022-12-13T01:53:38.039Z,35.25
2022-12-13T01:56:09.431Z,35.92
2022-12-13T01:58:36.558Z,36.03
2022-12-13T02:01:03.281Z,35.25
2022-12-13T02:03:29.814Z,35.03
2022-12-13T02:06:06.867Z,36.70
2022-12-13T02:08:35.720Z,36.53
2022-12-13T02:11:02.862Z,36.00
2022-12-13T02:13:29.252Z,35.45
2022-12-13T02:16:28.670Z,33.55
2022-12-13T02:18:57.884Z,35.60
2022-12-13T02:21:40.875Z,27.13
2022-12-13T02:24:16.232Z,34.05
2022-12-13T02:27:04.325Z,33.55
2022-12-13T02:29:36.772Z,33.28
2022-12-13T02:32:17.424Z,32.35
2022-12-13T02:34:52.070Z,32.05
2022-12-13T02:37:25.440Z,33.97
2022-12-13T02:40:28.303Z,34.75
2022-12-13T02:48:19.130Z,31.00
2022-12-13T02:50:46.476Z,30.13
2022-12-13T02:53:13.670Z,31.13
2022-12-13T02:55:40.490Z,32.60
2022-12-13T02:58:07.004Z,31.80
2022-12-13T03:01:02.339Z,32.50
2022-12-13T03:03:48.555Z,31.13
2022-12-13T03:06:36.802Z,33.90
2022-12-13T03:09:15.797Z,34.65
2022-12-13T03:12:34.247Z,38.47
2022-12-13T03:15:08.635Z,36.30
2022-12-13T03:17:40.606Z,36.78
2022-12-13T03:20:12.820Z,38.33
2022-12-13T03:22:50.120Z,37.42
2022-12-13T03:25:30.962Z,36.42
2022-12-13T03:30:27.427Z,33.95
2022-12-13T03:32:53.897Z,35.13
2022-12-13T03:35:22.075Z,36.45
2022-12-13T03:37:49.333Z,36.88
2022-12-13T03:40:15.922Z,37.35
2022-12-13T03:42:42.371Z,36.58
2022-12-13T03:45:09.326Z,34.55
2022-12-13T03:47:35.724Z,35.30
2022-12-13T03:50:25.503Z,35.38
2022-12-13T03:52:51.252Z,36.33
2022-12-13T03:55:18.348Z,35.25
2022-12-13T03:57:44.731Z,34.83
2022-12-13T04:00:11.725Z,33.17
2022-12-13T04:02:38.178Z,33.50
2022-12-13T04:05:04.911Z,32.22
2022-12-13T04:07:34.066Z,33.15
2022-12-13T04:10:00.959Z,31.80
2022-12-13T04:12:48.457Z,32.05
2022-12-13T04:15:15.915Z,30.42
2022-12-13T04:17:42.563Z,31.52
2022-12-13T04:20:09.656Z,29.60
2022-12-13T04:22:36.079Z,32.30
2022-12-13T04:25:03.405Z,30.73
2022-12-13T04:27:29.772Z,30.58
2022-12-13T04:29:56.259Z,30.83
2022-12-13T04:32:26.542Z,30.17
2022-12-13T04:35:12.229Z,31.17
2022-12-13T04:37:38.639Z,31.05
2022-12-13T04:40:10.289Z,30.90
2022-12-13T04:42:36.706Z,32.08
2022-12-13T04:45:03.586Z,35.60
2022-12-13T04:47:30.039Z,34.28
2022-12-13T04:49:56.520Z,34.97
2022-12-13T04:52:23.180Z,32.13
2022-12-13T04:54:55.800Z,33.42
2022-12-13T04:57:23.154Z,33.60
2022-12-13T04:59:49.775Z,33.40
2022-12-13T05:02:23.590Z,33.08
2022-12-13T05:04:54.165Z,31.63
2022-12-13T05:07:20.987Z,32.00
2022-12-13T05:09:47.370Z,31.58
2022-12-13T05:12:23.030Z,30.27
2022-12-13T05:14:50.237Z,30.25
2022-12-13T05:17:16.751Z,30.73
2022-12-13T05:19:43.152Z,29.92
2022-12-13T05:22:19.919Z,29.00
2022-12-13T05:24:47.549Z,27.33
2022-12-13T05:27:23.705Z,28.10
2022-12-13T05:30:02.091Z,27.20
2022-12-13T05:32:33.694Z,26.85
2022-12-13T05:35:09.444Z,27.20
2022-12-13T05:37:35.821Z,27.98
2022-12-13T05:40:02.315Z,28.13
2022-12-13T05:42:28.708Z,27.05
2022-12-13T05:44:55.066Z,26.92
2022-12-13T05:47:21.679Z,26.83
2022-12-13T05:49:48.043Z,26.63
2022-12-13T05:52:21.718Z,26.33
2022-12-13T05:57:23.375Z,25.48
2022-12-13T05:59:50.023Z,26.52
2022-12-13T06:02:21.390Z,27.02
2022-12-13T06:04:48.318Z,27.33
2022-12-13T06:07:14.804Z,28.67
2022-12-13T06:09:41.448Z,29.15
2022-12-13T06:12:30.871Z,31.20
2022-12-13T06:15:01.089Z,33.95
2022-12-13T06:17:35.662Z,33.33
2022-12-13T06:20:03.158Z,30.83
2022-12-13T06:22:49.552Z,33.10
2022-12-13T06:25:31.386Z,35.45
2022-12-13T06:28:01.647Z,38.17
2022-12-13T06:30:31.237Z,35.42
2022-12-13T06:32:57.730Z,36.72
2022-12-13T06:35:29.015Z,35.10
2022-12-13T06:38:01.340Z,33.47
2022-12-13T06:40:31.344Z,32.28
2022-12-13T06:42:57.889Z,30.73
2022-12-13T06:45:24.418Z,30.20
2022-12-13T06:47:50.838Z,30.73
2022-12-13T06:50:17.258Z,31.52
2022-12-13T06:52:46.430Z,34.58
2022-12-13T06:55:13.448Z,32.83
2022-12-13T06:57:40.854Z,35.25
2022-12-13T07:00:08.760Z,34.53
2022-12-13T07:02:35.245Z,33.13
2022-12-13T07:05:01.769Z,33.00
2022-12-13T07:07:28.207Z,33.10
2022-12-13T07:09:54.724Z,32.60
2022-12-13T07:12:21.247Z,32.70
2022-12-13T07:14:48.606Z,32.95
2022-12-13T07:17:33.512Z,33.00
2022-12-13T07:20:02.052Z,34.15
2022-12-13T07:22:28.523Z,31.95
2022-12-13T07:24:55.005Z,33.90
2022-12-13T07:27:21.459Z,32.83
2022-12-13T07:29:47.878Z,35.97
2022-12-13T07:32:14.519Z,35.95
2022-12-13T07:34:40.937Z,37.05
2022-12-13T07:37:09.201Z,33.53
2022-12-13T07:40:02.663Z,35.95
2022-12-13T07:42:29.601Z,34.75
2022-12-13T07:44:56.027Z,35.63
2022-12-13T07:47:23.288Z,36.72
2022-12-13T07:49:49.721Z,34.33
2022-12-13T07:52:16.244Z,37.80
2022-12-13T07:54:42.708Z,37.83
2022-12-13T07:57:09.117Z,38.13
2022-12-13T07:59:35.527Z,36.63
2022-12-13T08:02:02.115Z,35.20
2022-12-13T08:04:29.490Z,34.50
2022-12-13T08:07:06.876Z,40.17
2022-12-13T08:09:33.344Z,40.42
2022-12-13T08:12:01.308Z,39.47
2022-12-13T08:14:27.797Z,37.80
2022-12-13T08:16:54.256Z,37.17
2022-12-13T08:19:20.766Z,37.50
2022-12-13T08:21:56.288Z,38.38
2022-12-13T08:24:28.160Z,42.35
2022-12-13T08:27:02.173Z,47.00
2022-12-13T08:29:34.119Z,41.13
2022-12-13T08:32:06.763Z,37.55
2022-12-13T08:34:33.192Z,37.35
2022-12-13T08:37:02.832Z,35.85
2022-12-13T08:39:35.593Z,34.60
2022-12-13T08:42:24.841Z,34.15
2022-12-13T08:44:52.623Z,34.47
2022-12-13T08:47:24.889Z,35.78
2022-12-13T08:50:01.297Z,33.97
2022-12-13T08:52:30.441Z,35.10
2022-12-13T08:54:56.857Z,34.92
2022-12-13T08:57:23.293Z,35.40
2022-12-13T08:59:49.830Z,35.33
2022-12-13T09:02:16.472Z,34.70
2022-12-13T09:04:43.460Z,37.85
2022-12-13T09:07:09.887Z,36.50
2022-12-13T09:09:37.164Z,37.58
2022-12-13T09:12:10.523Z,36.85
2022-12-13T09:14:38.431Z,35.30
2022-12-13T09:17:24.031Z,35.85
2022-12-13T09:19:51.797Z,35.85
2022-12-13T09:22:33.349Z,37.78
2022-12-13T09:25:02.410Z,37.15
2022-12-13T09:27:30.289Z,36.00
2022-12-13T09:29:57.318Z,36.25
2022-12-13T09:32:24.945Z,34.65
2022-12-13T09:34:51.440Z,35.05
2022-12-13T09:37:23.192Z,34.63
2022-12-13T09:39:54.827Z,34.25
2022-12-13T09:42:30.585Z,34.33
2022-12-13T09:45:22.329Z,35.80
2022-12-13T09:47:50.742Z,36.00
2022-12-13T09:50:26.451Z,35.88
2022-12-13T09:52:53.416Z,35.33
2022-12-13T09:55:30.270Z,35.53
2022-12-13T09:57:58.377Z,36.58
2022-12-13T10:00:28.230Z,36.67
2022-12-13T10:02:57.343Z,36.90
2022-12-13T10:05:34.226Z,35.65
2022-12-13T10:08:37.631Z,33.65
2022-12-13T10:11:04.424Z,34.08
2022-12-13T10:13:43.542Z,34.92
2022-12-13T10:16:23.624Z,34.13
2022-12-13T10:18:50.991Z,34.90
2022-12-13T10:21:21.239Z,33.25
2022-12-13T10:26:38.061Z,33.88
2022-12-13T10:29:05.940Z,34.17
2022-12-13T10:31:39.449Z,35.75
2022-12-13T10:34:05.995Z,36.45
2022-12-13T10:36:33.675Z,36.30
2022-12-13T10:39:00.153Z,36.50
2022-12-13T10:41:37.848Z,35.45
2022-12-13T10:44:19.670Z,37.45
2022-12-13T10:47:01.155Z,35.50
2022-12-13T10:49:33.513Z,35.63
2022-12-13T10:54:38.473Z,33.17
2022-12-13T10:57:14.475Z,34.47
2022-12-13T10:59:40.865Z,33.35
2022-12-13T11:02:33.256Z,33.63
2022-12-13T11:05:15.595Z,32.95
2022-12-13T11:07:50.255Z,34.05
2022-12-13T11:10:27.146Z,33.42
2022-12-13T11:13:06.551Z,33.30
2022-12-13T11:15:35.541Z,32.13
2022-12-13T11:18:07.583Z,31.65
2022-12-13T11:20:36.201Z,31.85
2022-12-13T11:23:26.453Z,30.45
2022-12-13T11:26:09.682Z,31.13
2022-12-13T11:28:57.909Z,29.92
2022-12-13T11:31:48.986Z,29.48
2022-12-13T11:34:40.556Z,31.77
2022-12-13T11:37:26.726Z,30.23
2022-12-13T11:40:01.448Z,31.05
2022-12-13T11:42:32.143Z,31.30
2022-12-13T11:45:02.090Z,29.98
2022-12-13T11:47:49.985Z,31.50
2022-12-13T11:50:41.409Z,29.20
2022-12-13T11:53:23.449Z,30.38
2022-12-13T11:55:55.324Z,30.13
2022-12-13T11:59:01.995Z,31.70
2022-12-13T12:01:32.942Z,30.15
2022-12-13T12:04:16.915Z,32.15
2022-12-13T12:06:49.040Z,33.80
2022-12-13T12:09:17.733Z,33.78
2022-12-13T12:12:07.226Z,33.75
2022-12-13T12:14:46.877Z,33.90
2022-12-13T12:17:17.466Z,32.47
2022-12-13T12:19:46.654Z,33.92
2022-12-13T12:22:43.572Z,31.58
2022-12-13T12:25:27.627Z,34.10
2022-12-13T12:28:31.930Z,33.33
2022-12-13T12:31:14.349Z,32.67
2022-12-13T12:34:05.775Z,35.35
2022-12-13T12:36:43.511Z,35.13
2022-12-13T12:39:28.324Z,33.65
2022-12-13T12:42:26.938Z,36.30
2022-12-13T12:45:54.675Z,35.25
2022-12-13T12:48:49.039Z,34.28
2022-12-13T12:50:57.217Z,35.20
2022-12-13T12:53:47.672Z,35.38
2022-12-13T12:56:43.161Z,34.80
2022-12-13T12:59:34.621Z,35.13
2022-12-13T13:02:04.139Z,37.72
2022-12-13T13:04:35.692Z,36.38
2022-12-13T13:07:23.331Z,36.47
2022-12-13T13:09:54.813Z,35.28
2022-12-13T13:12:29.605Z,34.60
2022-12-13T13:14:57.278Z,32.85
2022-12-13T13:17:23.655Z,32.60
2022-12-13T13:20:16.168Z,32.03
2022-12-13T13:22:44.591Z,33.67
2022-12-13T13:25:28.787Z,31.90
2022-12-13T13:28:02.422Z,34.42
2022-12-13T13:30:29.831Z,33.15
2022-12-13T13:32:57.774Z,34.22
2022-12-13T13:35:30.562Z,33.30
2022-12-13T13:37:58.215Z,31.48
2022-12-13T13:40:32.690Z,32.55
2022-12-13T13:43:06.188Z,32.00
2022-12-13T13:46:02.260Z,33.55
2022-12-13T13:48:56.243Z,30.23
2022-12-13T13:52:23.740Z,31.85
2022-12-13T13:54:54.680Z,30.85
2022-12-13T13:58:14.276Z,31.75
2022-12-13T14:01:29.637Z,31.73
2022-12-13T14:03:58.965Z,31.08
2022-12-13T14:07:00.815Z,29.65
2022-12-13T14:09:43.846Z,32.33
2022-12-13T14:15:23.665Z,30.50
2022-12-13T14:18:26.346Z,30.42
2022-12-13T14:20:59.920Z,32.40
2022-12-13T14:23:38.399Z,31.67
2022-12-13T14:26:17.132Z,32.38
2022-12-13T14:28:52.745Z,32.15
2022-12-13T14:31:25.335Z,31.02
2022-12-13T14:33:53.739Z,32.80
2022-12-13T14:36:32.275Z,32.58
2022-12-13T14:39:00.410Z,30.98
2022-12-13T14:41:26.814Z,31.80
2022-12-13T14:43:53.404Z,33.20
2022-12-13T14:46:19.997Z,31.83
2022-12-13T14:48:54.982Z,33.92
2022-12-13T14:51:32.150Z,33.53
2022-12-13T14:53:59.264Z,31.52
2022-12-13T14:56:28.245Z,32.80
2022-12-13T14:59:03.588Z,32.25
2022-12-13T15:01:36.568Z,31.83
2022-12-13T15:04:21.383Z,33.42
2022-12-13T15:06:55.383Z,32.47
2022-12-13T15:09:23.083Z,32.17
2022-12-13T15:11:51.709Z,34.05
2022-12-13T15:14:19.820Z,33.05
2022-12-13T15:16:50.963Z,33.60
2022-12-13T15:19:31.116Z,34.72
2022-12-13T15:22:02.327Z,35.75
2022-12-13T15:24:33.868Z,33.72
2022-12-13T15:27:00.840Z,39.92
2022-12-13T15:29:30.402Z,34.78
2022-12-13T15:31:57.414Z,39.20
2022-12-13T15:34:28.845Z,35.05
2022-12-13T15:36:58.390Z,34.65
2022-12-13T15:39:25.672Z,35.25
2022-12-13T15:41:54.721Z,32.88
2022-12-13T15:44:27.990Z,34.42
2022-12-13T15:47:01.488Z,34.00
2022-12-13T15:49:34.023Z,32.70
2022-12-13T15:52:30.311Z,32.10
2022-12-13T15:55:28.746Z,32.08
2022-12-13T15:57:57.017Z,32.17
2022-12-13T16:00:29.252Z,31.80
2022-12-13T16:03:09.319Z,33.17
2022-12-13T16:05:38.276Z,33.03
2022-12-13T16:08:14.052Z,32.10
2022-12-13T16:10:46.507Z,31.90
2022-12-13T16:13:25.746Z,30.92
2022-12-13T16:16:27.124Z,30.88
2022-12-13T16:18:59.081Z,29.58
2022-12-13T16:21:26.386Z,29.63
2022-12-13T16:23:52.856Z,29.70
2022-12-13T16:26:25.955Z,28.73
2022-12-13T16:28:53.970Z,26.52
2022-12-13T16:31:23.335Z,25.65
2022-12-13T16:33:49.827Z,24.65
2022-12-13T16:36:16.637Z,25.67
2022-12-13T16:38:43.006Z,24.55
2022-12-13T16:41:09.986Z,24.17
2022-12-13T16:43:49.114Z,25.15
2022-12-13T16:50:03.365Z,22.73
2022-12-13T16:52:29.799Z,20.73
2022-12-13T16:55:00.427Z,21.30
2022-12-13T16:57:27.014Z,21.60
2022-12-13T16:59:53.534Z,21.08
2022-12-13T17:02:20.104Z,19.90
2022-12-13T17:04:46.601Z,20.23
2022-12-13T17:07:13.026Z,19.40
2022-12-13T17:09:39.580Z,19.10
2022-12-13T17:12:06.120Z,18.80
2022-12-13T17:14:32.587Z,19.00
2022-12-13T17:16:59.153Z,19.10
2022-12-13T17:19:25.609Z,19.10
2022-12-13T17:21:52.415Z,18.63
2022-12-13T17:24:18.798Z,19.83
2022-12-13T17:26:54.213Z,20.60
2022-12-13T17:29:22.650Z,22.35
2022-12-13T17:31:49.133Z,20.98
2022-12-13T17:34:15.555Z,21.65
2022-12-13T17:36:43.585Z,21.80
2022-12-13T17:39:11.960Z,21.70
2022-12-13T17:41:39.048Z,20.67
2022-12-13T17:44:06.020Z,22.95
2022-12-13T17:46:34.392Z,21.30
2022-12-13T17:49:00.871Z,20.30
2022-12-13T17:51:27.237Z,19.23
2022-12-13T17:53:54.190Z,19.77
2022-12-13T17:56:20.645Z,18.80
2022-12-13T17:58:47.023Z,19.85
2022-12-13T18:01:21.013Z,18.60
2022-12-13T18:03:50.221Z,19.70
2022-12-13T18:06:16.622Z,19.02
2022-12-13T18:08:44.326Z,20.02
2022-12-13T18:13:58.266Z,20.90
2022-12-13T18:16:30.349Z,20.67
2022-12-13T18:19:02.106Z,19.63
2022-12-13T18:21:28.530Z,20.98
2022-12-13T18:23:56.172Z,21.73
2022-12-13T18:26:23.804Z,19.52
2022-12-13T18:28:50.285Z,19.67
2022-12-13T18:31:22.421Z,19.92
2022-12-13T18:36:16.616Z,19.20
2022-12-13T18:38:43.518Z,17.40
2022-12-13T18:41:14.652Z,19.13
2022-12-13T18:43:41.840Z,19.48
2022-12-13T18:46:08.723Z,18.35
2022-12-13T18:48:35.225Z,20.08
2022-12-13T18:51:03.005Z,20.13
2022-12-13T18:53:31.860Z,21.88
2022-12-13T18:56:07.028Z,24.13
2022-12-13T18:58:34.096Z,25.20
2022-12-13T19:01:00.480Z,25.60
2022-12-13T19:03:27.447Z,28.60
2022-12-13T19:05:56.754Z,34.13
2022-12-13T19:08:26.618Z,35.80
2022-12-13T19:10:57.204Z,37.65
2022-12-13T19:13:25.479Z,38.75
2022-12-13T19:15:53.696Z,39.55
2022-12-13T19:18:20.708Z,37.97
2022-12-13T19:20:51.630Z,36.60
2022-12-13T19:23:18.779Z,33.83
2022-12-13T19:25:49.000Z,33.05
2022-12-13T19:28:17.408Z,32.78
2022-12-13T19:30:45.974Z,35.03
2022-12-13T19:33:13.086Z,38.35
2022-12-13T19:35:43.196Z,37.28
2022-12-13T19:38:10.093Z,38.25
2022-12-13T19:40:39.900Z,38.25
2022-12-13T19:43:06.886Z,38.63
2022-12-13T19:45:33.552Z,34.03
2022-12-13T19:48:00.246Z,33.50
2022-12-13T19:50:26.634Z,32.58
2022-12-13T19:52:53.006Z,38.15
2022-12-13T19:55:19.390Z,41.85
2022-12-13T19:57:45.794Z,49.85
2022-12-13T20:00:13.281Z,59.08
2022-12-13T20:02:39.731Z,58.92
2022-12-13T20:05:06.608Z,50.00
2022-12-13T20:07:33.000Z,44.67
2022-12-13T20:09:59.360Z,45.92
2022-12-13T20:12:25.817Z,45.25
2022-12-13T20:14:52.232Z,43.03
2022-12-13T20:17:19.269Z,40.72
2022-12-13T20:19:45.649Z,40.80
2022-12-13T20:22:13.086Z,41.00
2022-12-13T20:24:39.516Z,41.22
2022-12-13T20:27:05.918Z,41.63
2022-12-13T20:29:32.324Z,39.63
2022-12-13T20:31:58.776Z,38.22
2022-12-13T20:34:25.228Z,37.63
2022-12-13T20:36:51.928Z,37.65
2022-12-13T20:39:18.377Z,36.33
2022-12-13T20:41:44.842Z,35.33
2022-12-13T20:44:12.244Z,37.50
2022-12-13T20:46:39.250Z,36.72
2022-12-13T20:49:08.568Z,37.95
2022-12-13T20:51:36.611Z,38.45
2022-12-13T20:54:03.406Z,40.38
2022-12-13T20:56:33.691Z,39.97
2022-12-13T20:59:00.149Z,38.60
2022-12-13T21:01:30.263Z,36.85
2022-12-13T21:04:00.007Z,38.53
2022-12-13T21:06:30.342Z,36.22
2022-12-13T21:09:02.282Z,38.38
2022-12-13T21:11:30.214Z,41.85
2022-12-13T21:14:07.938Z,40.55
2022-12-13T21:16:50.441Z,39.25
2022-12-13T21:19:25.199Z,40.80
2022-12-13T21:21:52.231Z,40.03
2022-12-13T21:24:20.137Z,38.50
2022-12-13T21:26:46.881Z,40.28
2022-12-13T21:29:14.226Z,43.65
2022-12-13T21:31:42.983Z,42.78
2022-12-13T21:34:10.224Z,39.97
2022-12-13T21:36:44.550Z,41.15
2022-12-13T21:39:27.530Z,45.15
2022-12-13T21:41:54.620Z,44.67
2022-12-13T21:44:21.516Z,46.95
2022-12-13T21:47:11.431Z,47.40
2022-12-13T21:49:34.684Z,46.92
2022-12-13T21:52:01.058Z,47.03
2022-12-13T21:54:27.447Z,45.85
2022-12-13T21:57:12.785Z,46.05
2022-12-13T21:59:39.322Z,46.40
2022-12-13T22:02:18.228Z,45.42
2022-12-13T22:04:49.124Z,45.78
2022-12-13T22:07:19.453Z,45.28
2022-12-13T22:09:46.357Z,45.17
2022-12-13T22:12:23.084Z,45.53
2022-12-13T22:14:49.903Z,45.47
2022-12-13T22:17:17.576Z,48.20
2022-12-13T22:19:44.069Z,47.10
2022-12-13T22:22:15.531Z,46.85
2022-12-13T22:24:41.915Z,46.40
2022-12-13T22:27:08.315Z,47.78
2022-12-13T22:29:34.690Z,48.80
2022-12-13T22:32:01.127Z,47.30
2022-12-13T22:34:27.592Z,44.30
2022-12-13T22:36:54.014Z,44.78
2022-12-13T22:39:22.722Z,41.03
2022-12-13T22:41:50.392Z,41.88
2022-12-13T22:44:18.645Z,43.20
2022-12-13T22:46:45.044Z,42.72
2022-12-13T22:49:11.845Z,39.15
2022-12-13T22:51:39.017Z,38.30
2022-12-13T22:54:05.966Z,37.72
2022-12-13T22:56:33.831Z,34.70
2022-12-13T22:59:01.866Z,33.85
2022-12-13T23:01:34.315Z,35.58
2022-12-13T23:04:01.060Z,35.00
2022-12-13T23:06:35.909Z,35.50
2022-12-13T23:09:05.028Z,36.35
2022-12-13T23:11:49.968Z,33.63
2022-12-13T23:14:24.892Z,35.83
2022-12-13T23:16:51.301Z,35.55
2022-12-13T23:19:40.871Z,36.90
2022-12-13T23:22:07.138Z,36.03
2022-12-13T23:24:33.967Z,34.15
2022-12-13T23:27:00.366Z,32.22
2022-12-13T23:29:26.716Z,34.72
2022-12-13T23:31:53.129Z,32.58
2022-12-13T23:34:19.541Z,33.90
2022-12-13T23:36:45.914Z,31.23
2022-12-13T23:39:12.337Z,31.15
2022-12-13T23:41:38.859Z,32.25
2022-12-13T23:44:05.328Z,30.92
2022-12-13T23:46:34.293Z,32.83
2022-12-13T23:49:01.916Z,31.17
2022-12-13T23:51:28.695Z,31.60
2022-12-13T23:53:55.222Z,29.77
2022-12-13T23:56:21.802Z,29.55
2022-12-13T23:58:48.402Z,28.80
