createdAt,value
2022-12-03T00:00:47.920Z,-0.37
2022-12-03T00:03:14.985Z,-0.39
2022-12-03T00:05:48.518Z,-0.37
2022-12-03T00:08:16.688Z,-0.39
2022-12-03T00:10:43.623Z,-0.36
2022-12-03T00:13:10.501Z,-0.41
2022-12-03T00:15:37.442Z,-0.41
2022-12-03T00:18:04.518Z,-0.40
2022-12-03T00:20:31.408Z,-0.39
2022-12-03T00:22:58.300Z,-0.41
2022-12-03T00:25:25.217Z,-0.38
2022-12-03T00:27:52.174Z,-0.40
2022-12-03T00:30:19.109Z,-0.36
2022-12-03T00:32:46.013Z,-0.37
2022-12-03T00:35:13.014Z,-0.34
2022-12-03T00:37:39.908Z,-0.34
2022-12-03T00:40:07.459Z,-0.33
2022-12-03T00:42:34.493Z,-0.31
2022-12-03T00:45:01.471Z,-0.33
2022-12-03T00:47:28.363Z,-0.33
2022-12-03T00:49:55.297Z,-0.33
2022-12-03T00:52:22.222Z,-0.29
2022-12-03T00:54:49.350Z,-0.27
2022-12-03T00:57:16.347Z,-0.28
2022-12-03T00:59:43.253Z,-0.29
2022-12-03T01:02:10.433Z,-0.30
2022-12-03T01:04:37.681Z,-0.32
2022-12-03T01:07:04.949Z,-0.33
2022-12-03T01:09:32.345Z,-0.30
2022-12-03T01:11:59.526Z,-0.28
2022-12-03T01:14:26.673Z,-0.28
2022-12-03T01:16:53.619Z,-0.25
2022-12-03T01:19:20.508Z,-0.21
2022-12-03T01:21:49.520Z,-0.21
2022-12-03T01:24:17.299Z,-0.21
2022-12-03T01:26:44.550Z,-0.23
2022-12-03T01:29:11.433Z,-0.24
2022-12-03T01:31:57.093Z,-0.19
2022-12-03T01:34:23.992Z,-0.19
2022-12-03T01:36:52.655Z,-0.24
2022-12-03T01:39:20.053Z,-0.24
2022-12-03T01:41:49.369Z,-0.27
2022-12-03T01:44:24.119Z,-0.26
2022-12-03T01:46:53.313Z,-0.25
2022-12-03T01:49:35.143Z,-0.26
2022-12-03T01:52:02.151Z,-0.30
2022-12-03T01:54:38.286Z,-0.29
2022-12-03T01:57:13.737Z,-0.26
2022-12-03T01:59:40.778Z,-0.22
2022-12-03T02:02:29.971Z,-0.21
2022-12-03T02:04:58.078Z,-0.26
2022-12-03T02:07:33.554Z,-0.21
2022-12-03T02:10:02.975Z,-0.22
2022-12-03T02:12:37.790Z,-0.23
2022-12-03T02:15:07.482Z,-0.23
2022-12-03T02:17:34.791Z,-0.29
2022-12-03T02:20:04.440Z,-0.30
2022-12-03T02:22:37.160Z,-0.33
2022-12-03T02:25:19.449Z,-0.29
2022-12-03T02:27:48.170Z,-0.30
2022-12-03T02:30:19.275Z,-0.27
2022-12-03T02:32:47.144Z,-0.32
2022-12-03T02:35:19.681Z,-0.33
2022-12-03T02:37:50.108Z,-0.34
2022-12-03T02:40:24.961Z,-0.38
2022-12-03T02:42:56.524Z,-0.30
2022-12-03T02:45:36.973Z,-0.32
2022-12-03T02:48:12.011Z,-0.31
2022-12-03T02:50:46.182Z,-0.32
2022-12-03T02:53:17.885Z,-0.30
2022-12-03T02:55:45.525Z,-0.30
2022-12-03T02:58:12.991Z,-0.30
2022-12-03T03:00:40.651Z,-0.26
2022-12-03T03:03:08.760Z,-0.25
2022-12-03T03:05:37.943Z,-0.24
2022-12-03T03:08:05.698Z,-0.20
2022-12-03T03:10:35.363Z,-0.23
2022-12-03T03:13:06.542Z,-0.21
2022-12-03T03:15:35.984Z,-0.24
2022-12-03T03:18:03.287Z,-0.29
2022-12-03T03:20:30.321Z,-0.23
2022-12-03T03:23:06.301Z,-0.15
2022-12-03T03:25:33.871Z,-0.17
2022-12-03T03:28:00.820Z,-0.16
2022-12-03T03:30:27.988Z,-0.21
2022-12-03T03:32:55.047Z,-0.14
2022-12-03T03:35:23.916Z,-0.13
2022-12-03T03:37:52.497Z,-0.11
2022-12-03T03:40:21.252Z,-0.12
2022-12-03T03:42:49.036Z,-0.21
2022-12-03T03:45:16.707Z,-0.23
2022-12-03T03:47:44.290Z,-0.26
2022-12-03T03:50:12.935Z,-0.28
2022-12-03T03:52:41.296Z,-0.24
2022-12-03T03:55:10.540Z,-0.28
2022-12-03T03:57:38.527Z,-0.25
2022-12-03T04:00:08.319Z,-0.22
2022-12-03T04:02:36.558Z,-0.26
2022-12-03T04:05:03.994Z,-0.25
2022-12-03T04:07:30.975Z,-0.24
2022-12-03T04:09:57.905Z,-0.25
2022-12-03T04:12:44.014Z,-0.23
2022-12-03T04:15:10.973Z,-0.23
2022-12-03T04:17:37.956Z,-0.20
2022-12-03T04:20:05.529Z,-0.19
2022-12-03T04:22:41.606Z,-0.20
2022-12-03T04:25:28.957Z,-0.19
2022-12-03T04:28:14.426Z,-0.18
2022-12-03T04:30:41.329Z,-0.16
2022-12-03T04:33:26.960Z,-0.13
2022-12-03T04:35:53.926Z,-0.16
2022-12-03T04:38:20.922Z,-0.15
2022-12-03T04:41:06.268Z,-0.15
2022-12-03T04:43:34.768Z,-0.18
2022-12-03T04:46:02.484Z,-0.20
2022-12-03T04:48:29.913Z,-0.21
2022-12-03T04:50:56.787Z,-0.19
2022-12-03T04:53:23.624Z,-0.20
2022-12-03T04:55:50.590Z,-0.17
2022-12-03T04:58:17.573Z,-0.16
2022-12-03T05:00:44.557Z,-0.24
2022-12-03T05:03:11.501Z,-0.17
2022-12-03T05:05:38.449Z,-0.21
2022-12-03T05:08:05.722Z,-0.19
2022-12-03T05:10:32.740Z,-0.17
2022-12-03T05:12:59.580Z,-0.24
2022-12-03T05:15:26.446Z,-0.22
2022-12-03T05:17:53.350Z,-0.20
2022-12-03T05:20:38.698Z,-0.25
2022-12-03T05:23:05.782Z,-0.30
2022-12-03T05:25:32.805Z,-0.28
2022-12-03T05:27:59.755Z,-0.26
2022-12-03T05:30:26.818Z,-0.28
2022-12-03T05:32:54.070Z,-0.32
2022-12-03T05:35:20.984Z,-0.32
2022-12-03T05:37:47.902Z,-0.34
2022-12-03T05:40:15.310Z,-0.29
2022-12-03T05:42:54.119Z,-0.33
2022-12-03T05:45:32.441Z,-0.30
2022-12-03T05:48:00.874Z,-0.32
2022-12-03T05:50:30.814Z,-0.27
2022-12-03T05:52:58.558Z,-0.27
2022-12-03T05:55:26.503Z,-0.25
2022-12-03T05:57:53.395Z,-0.20
2022-12-03T06:00:23.927Z,-0.23
2022-12-03T06:02:51.382Z,-0.20
2022-12-03T06:05:22.206Z,-0.22
2022-12-03T06:07:50.613Z,-0.26
2022-12-03T06:10:20.955Z,-0.20
2022-12-03T06:12:47.989Z,-0.26
2022-12-03T06:15:15.256Z,-0.17
2022-12-03T06:17:42.228Z,-0.10
2022-12-03T06:20:13.643Z,-0.15
2022-12-03T06:22:40.641Z,-0.06
2022-12-03T06:25:08.329Z,-0.10
2022-12-03T06:27:35.194Z,-0.05
2022-12-03T06:30:02.577Z,0.01
2022-12-03T06:32:29.466Z,-0.06
2022-12-03T06:34:56.676Z,-0.05
2022-12-03T06:37:23.640Z,-0.01
2022-12-03T06:39:50.498Z,0.12
2022-12-03T06:42:17.428Z,0.10
2022-12-03T06:44:44.387Z,0.14
2022-12-03T06:47:11.349Z,0.15
2022-12-03T06:49:38.220Z,0.13
2022-12-03T06:52:05.845Z,0.24
2022-12-03T06:54:32.776Z,0.23
2022-12-03T06:57:00.431Z,0.27
2022-12-03T06:59:27.432Z,0.26
2022-12-03T07:01:54.355Z,0.34
2022-12-03T07:04:21.285Z,0.29
2022-12-03T07:06:48.212Z,0.34
2022-12-03T07:09:17.113Z,0.31
2022-12-03T07:11:44.016Z,0.31
2022-12-03T07:14:13.797Z,0.36
2022-12-03T07:16:43.484Z,0.40
2022-12-03T07:19:11.119Z,0.44
2022-12-03T07:21:38.579Z,0.53
2022-12-03T07:24:06.246Z,0.48
2022-12-03T07:26:33.216Z,0.58
2022-12-03T07:29:00.342Z,0.62
2022-12-03T07:31:27.434Z,0.51
2022-12-03T07:33:55.041Z,0.56
2022-12-03T07:36:22.315Z,0.60
2022-12-03T07:38:49.279Z,0.66
2022-12-03T07:41:16.172Z,0.68
2022-12-03T07:43:44.881Z,0.72
2022-12-03T07:46:11.964Z,0.72
2022-12-03T07:48:38.960Z,0.92
2022-12-03T07:51:06.039Z,0.79
2022-12-03T07:53:32.970Z,0.80
2022-12-03T07:55:59.944Z,0.79
2022-12-03T07:58:26.852Z,0.95
2022-12-03T08:00:53.811Z,0.97
2022-12-03T08:03:20.765Z,0.93
2022-12-03T08:05:47.796Z,0.94
2022-12-03T08:08:15.092Z,1.01
2022-12-03T08:10:42.224Z,0.95
2022-12-03T08:13:15.122Z,0.92
2022-12-03T08:15:42.537Z,0.92
2022-12-03T08:18:18.618Z,1.00
2022-12-03T08:20:48.240Z,1.10
2022-12-03T08:23:24.018Z,1.14
2022-12-03T08:25:52.137Z,1.11
2022-12-03T08:28:20.492Z,1.29
2022-12-03T08:30:59.263Z,1.27
2022-12-03T08:33:35.492Z,1.30
2022-12-03T08:36:13.916Z,1.37
2022-12-03T08:38:41.302Z,1.53
2022-12-03T08:41:14.662Z,1.59
2022-12-03T08:43:43.951Z,1.70
2022-12-03T08:46:18.695Z,1.68
2022-12-03T08:48:49.054Z,1.52
2022-12-03T08:51:22.903Z,1.57
2022-12-03T08:53:58.129Z,1.62
2022-12-03T08:56:30.312Z,1.68
2022-12-03T08:59:15.703Z,1.63
2022-12-03T09:01:44.347Z,1.60
2022-12-03T09:04:45.514Z,1.73
2022-12-03T09:07:12.568Z,1.65
2022-12-03T09:09:39.458Z,1.83
2022-12-03T09:12:06.658Z,1.94
2022-12-03T09:14:33.521Z,1.78
2022-12-03T09:17:00.552Z,1.82
2022-12-03T09:19:31.044Z,1.86
2022-12-03T09:21:58.151Z,1.69
2022-12-03T09:24:25.226Z,1.86
2022-12-03T09:26:52.106Z,1.76
2022-12-03T09:29:19.100Z,1.89
2022-12-03T09:31:46.099Z,1.93
2022-12-03T09:34:13.115Z,2.02
2022-12-03T09:36:40.767Z,2.10
2022-12-03T09:39:07.728Z,2.26
2022-12-03T09:41:34.813Z,2.35
2022-12-03T09:44:04.369Z,2.29
2022-12-03T10:17:13.186Z,1.93
2022-12-03T10:19:40.565Z,2.03
2022-12-03T10:22:07.421Z,2.26
2022-12-03T10:24:36.131Z,2.37
2022-12-03T10:27:22.810Z,2.27
2022-12-03T10:29:57.728Z,2.19
2022-12-03T10:32:40.122Z,2.34
2022-12-03T10:35:14.248Z,2.20
2022-12-03T10:38:05.154Z,2.19
2022-12-03T10:40:37.057Z,2.21
2022-12-03T10:43:19.005Z,2.30
2022-12-03T10:45:50.533Z,2.30
2022-12-03T10:48:20.291Z,2.31
2022-12-03T10:50:52.811Z,2.45
2022-12-03T10:53:22.322Z,2.41
2022-12-03T10:55:52.809Z,2.39
2022-12-03T10:58:26.203Z,2.39
2022-12-03T11:00:55.741Z,2.36
2022-12-03T11:03:28.039Z,2.43
2022-12-03T11:05:57.178Z,2.32
2022-12-03T11:08:36.583Z,2.34
2022-12-03T11:11:09.114Z,2.41
2022-12-03T11:13:35.970Z,2.49
2022-12-03T11:16:05.773Z,2.49
2022-12-03T11:18:38.865Z,2.51
2022-12-03T11:21:14.644Z,2.50
2022-12-03T11:23:47.863Z,2.69
2022-12-03T11:26:27.154Z,2.68
2022-12-03T11:28:56.482Z,2.72
2022-12-03T11:31:47.422Z,2.81
2022-12-03T11:34:23.334Z,2.77
2022-12-03T11:37:11.803Z,2.80
2022-12-03T11:39:44.996Z,2.71
2022-12-03T11:42:26.857Z,2.70
2022-12-03T11:45:02.902Z,2.62
2022-12-03T11:47:34.760Z,2.55
2022-12-03T11:50:02.153Z,2.63
2022-12-03T11:52:40.227Z,2.45
2022-12-03T11:55:38.496Z,2.31
2022-12-03T11:58:15.356Z,2.41
2022-12-03T12:01:00.230Z,2.58
2022-12-03T12:03:33.396Z,2.64
2022-12-03T12:06:09.049Z,2.60
2022-12-03T12:08:42.561Z,2.55
2022-12-03T12:11:18.406Z,2.55
2022-12-03T12:13:45.442Z,2.55
2022-12-03T12:16:12.384Z,2.45
2022-12-03T12:18:53.743Z,2.49
2022-12-03T12:21:43.848Z,2.45
2022-12-03T12:24:29.633Z,2.49
2022-12-03T12:27:02.271Z,2.64
2022-12-03T12:29:29.339Z,2.61
2022-12-03T12:32:17.271Z,2.54
2022-12-03T12:34:49.535Z,2.65
2022-12-03T12:37:38.903Z,2.52
2022-12-03T12:40:17.775Z,2.54
2022-12-03T12:42:52.729Z,2.49
2022-12-03T12:45:21.408Z,2.55
2022-12-03T12:48:24.805Z,2.65
2022-12-03T12:51:22.157Z,2.67
2022-12-03T12:53:50.057Z,2.64
2022-12-03T12:56:31.135Z,2.51
2022-12-03T12:59:09.475Z,2.38
2022-12-03T13:01:36.703Z,2.31
2022-12-03T13:04:14.469Z,2.28
2022-12-03T13:06:42.237Z,2.24
2022-12-03T13:09:23.471Z,2.20
2022-12-03T13:11:57.563Z,2.18
2022-12-03T13:14:29.921Z,2.12
2022-12-03T13:16:59.143Z,2.15
2022-12-03T13:19:28.720Z,2.19
2022-12-03T13:22:02.160Z,2.00
2022-12-03T13:24:59.623Z,1.93
2022-12-03T13:27:32.921Z,1.92
2022-12-03T13:30:13.719Z,1.80
2022-12-03T13:32:42.221Z,1.70
2022-12-03T13:35:18.030Z,1.73
2022-12-03T13:37:45.196Z,1.66
2022-12-03T13:40:35.110Z,1.67
2022-12-03T13:43:12.471Z,1.65
2022-12-03T13:45:41.126Z,1.62
2022-12-03T13:48:45.060Z,1.56
2022-12-03T13:51:26.190Z,1.50
2022-12-03T13:53:53.824Z,1.48
2022-12-03T13:56:32.879Z,1.61
2022-12-03T13:59:01.393Z,1.62
2022-12-03T14:01:29.190Z,1.63
2022-12-03T14:03:56.921Z,1.66
2022-12-03T14:06:23.878Z,1.68
2022-12-03T14:08:51.566Z,1.65
2022-12-03T14:11:36.886Z,1.65
2022-12-03T14:14:03.855Z,1.58
2022-12-03T14:16:30.961Z,1.52
2022-12-03T14:18:57.923Z,1.43
2022-12-03T14:21:24.857Z,1.49
2022-12-03T14:23:51.800Z,1.41
2022-12-03T14:26:18.755Z,1.36
2022-12-03T14:28:45.623Z,1.38
2022-12-03T14:31:12.650Z,1.38
2022-12-03T14:33:39.595Z,1.45
2022-12-03T14:36:06.862Z,1.38
2022-12-03T14:38:33.815Z,1.39
2022-12-03T14:41:00.672Z,1.28
2022-12-03T14:43:27.596Z,1.33
2022-12-03T14:45:54.631Z,1.33
2022-12-03T14:48:21.590Z,1.23
2022-12-03T14:50:48.488Z,1.25
2022-12-03T14:53:15.398Z,1.26
2022-12-03T14:55:42.308Z,1.26
2022-12-03T14:58:09.240Z,1.17
2022-12-03T15:00:36.258Z,1.09
2022-12-03T15:03:03.245Z,1.10
2022-12-03T15:05:30.274Z,1.12
2022-12-03T15:07:57.531Z,1.23
2022-12-03T15:10:24.415Z,1.24
2022-12-03T15:12:51.248Z,1.24
2022-12-03T15:15:18.220Z,1.25
2022-12-03T15:17:47.364Z,1.22
2022-12-03T15:20:14.627Z,1.20
2022-12-03T15:22:41.762Z,1.24
2022-12-03T15:25:09.117Z,1.23
2022-12-03T15:27:36.380Z,1.22
2022-12-03T15:30:03.607Z,1.23
2022-12-03T15:32:30.603Z,1.20
2022-12-03T15:34:57.661Z,1.25
2022-12-03T15:37:27.788Z,1.22
2022-12-03T15:39:55.255Z,1.21
2022-12-03T15:42:22.343Z,1.23
2022-12-03T15:44:49.448Z,1.23
2022-12-03T15:47:16.408Z,1.24
2022-12-03T15:49:43.740Z,1.24
2022-12-03T15:52:10.659Z,1.28
2022-12-03T15:54:37.639Z,1.40
2022-12-03T15:57:04.610Z,1.36
2022-12-03T15:59:31.605Z,1.37
2022-12-03T16:01:58.606Z,1.47
2022-12-03T16:04:25.614Z,1.45
2022-12-03T16:06:52.596Z,1.41
2022-12-03T16:09:25.302Z,1.44
2022-12-03T16:11:54.321Z,1.33
2022-12-03T16:14:21.277Z,1.17
2022-12-03T16:16:48.152Z,1.17
2022-12-03T16:19:15.058Z,1.17
2022-12-03T16:21:42.326Z,1.11
2022-12-03T16:24:09.352Z,1.07
2022-12-03T16:26:36.355Z,1.12
2022-12-03T16:29:03.318Z,1.03
2022-12-03T16:31:30.486Z,1.03
2022-12-03T16:33:57.573Z,1.01
2022-12-03T16:36:24.476Z,1.02
2022-12-03T16:38:51.385Z,1.00
2022-12-03T16:41:18.729Z,1.01
2022-12-03T16:43:48.454Z,1.00
2022-12-03T16:46:15.486Z,0.94
2022-12-03T16:48:43.068Z,0.87
2022-12-03T16:51:10.641Z,0.79
2022-12-03T16:53:37.572Z,0.83
2022-12-03T16:56:04.737Z,0.84
2022-12-03T16:58:31.658Z,0.75
2022-12-03T17:00:58.626Z,0.82
2022-12-03T17:03:30.404Z,0.82
2022-12-03T17:06:00.863Z,0.73
2022-12-03T17:08:28.048Z,0.77
2022-12-03T17:10:55.081Z,0.69
2022-12-03T17:13:23.370Z,0.70
2022-12-03T17:15:50.981Z,0.63
2022-12-03T17:18:18.073Z,0.60
2022-12-03T17:20:45.101Z,0.59
2022-12-03T17:23:12.595Z,0.60
2022-12-03T17:25:39.573Z,0.59
2022-12-03T17:28:06.486Z,0.57
2022-12-03T17:30:33.409Z,0.56
2022-12-03T17:33:01.481Z,0.56
2022-12-03T17:35:28.739Z,0.52
2022-12-03T17:37:55.923Z,0.56
2022-12-03T17:40:22.963Z,0.55
2022-12-03T17:42:49.925Z,0.50
2022-12-03T17:45:17.196Z,0.45
2022-12-03T17:47:44.092Z,0.44
2022-12-03T17:50:11.204Z,0.47
2022-12-03T17:52:38.082Z,0.38
2022-12-03T17:55:19.844Z,0.37
2022-12-03T17:57:50.765Z,0.32
2022-12-03T18:00:18.237Z,0.21
2022-12-03T18:02:45.179Z,0.21
2022-12-03T18:05:13.243Z,0.17
2022-12-03T18:07:40.453Z,0.17
2022-12-03T18:10:08.722Z,0.13
2022-12-03T18:12:35.601Z,0.13
2022-12-03T18:15:02.519Z,0.13
2022-12-03T18:17:29.437Z,0.08
2022-12-03T18:19:56.747Z,0.11
2022-12-03T18:22:24.382Z,0.09
2022-12-03T18:24:51.921Z,0.14
2022-12-03T18:27:20.557Z,0.13
2022-12-03T18:29:47.615Z,0.07
2022-12-03T18:32:27.723Z,0.05
2022-12-03T18:34:57.198Z,0.02
2022-12-03T18:37:27.132Z,-0.04
2022-12-03T18:39:55.500Z,-0.08
2022-12-03T18:42:23.771Z,-0.04
2022-12-03T18:44:52.949Z,-0.03
2022-12-03T18:47:22.297Z,-0.05
2022-12-03T18:49:49.529Z,-0.06
2022-12-03T18:52:19.530Z,-0.11
2022-12-03T18:54:46.969Z,-0.05
2022-12-03T18:57:14.195Z,-0.06
2022-12-03T18:59:41.444Z,-0.10
2022-12-03T19:02:13.140Z,0.00
2022-12-03T19:04:49.234Z,-0.06
2022-12-03T19:07:16.352Z,-0.04
2022-12-03T19:09:43.624Z,-0.09
2022-12-03T19:12:14.709Z,-0.14
2022-12-03T19:14:41.972Z,-0.06
2022-12-03T19:17:09.898Z,-0.04
2022-12-03T19:19:37.602Z,-0.07
2022-12-03T19:22:04.568Z,-0.09
2022-12-03T19:24:31.506Z,-0.05
2022-12-03T19:26:58.482Z,-0.09
2022-12-03T19:29:25.533Z,-0.08
2022-12-03T19:31:52.946Z,-0.08
2022-12-03T19:34:20.265Z,-0.04
2022-12-03T19:36:47.924Z,-0.06
2022-12-03T19:39:14.930Z,-0.05
2022-12-03T19:41:43.815Z,-0.01
2022-12-03T19:44:16.845Z,-0.04
2022-12-03T19:46:44.509Z,-0.03
2022-12-03T19:49:11.926Z,-0.08
2022-12-03T19:51:39.013Z,-0.08
2022-12-03T19:54:08.261Z,-0.08
2022-12-03T19:56:35.350Z,-0.13
2022-12-03T19:59:02.648Z,-0.09
2022-12-03T20:01:32.215Z,-0.17
2022-12-03T20:04:01.336Z,-0.16
2022-12-03T20:06:30.747Z,-0.15
2022-12-03T20:09:03.579Z,-0.12
2022-12-03T20:11:32.978Z,-0.11
2022-12-03T20:14:02.505Z,-0.16
2022-12-03T20:16:29.690Z,-0.18
2022-12-03T20:19:02.620Z,-0.17
2022-12-03T20:21:31.590Z,-0.13
2022-12-03T20:23:58.704Z,-0.14
2022-12-03T20:26:26.601Z,-0.16
2022-12-03T20:28:55.062Z,-0.15
2022-12-03T20:31:24.511Z,-0.14
2022-12-03T20:33:55.869Z,-0.18
2022-12-03T20:36:23.756Z,-0.18
2022-12-03T20:38:55.125Z,-0.20
2022-12-03T20:41:22.859Z,-0.17
2022-12-03T20:43:50.423Z,-0.24
2022-12-03T20:46:29.361Z,-0.22
2022-12-03T20:48:57.602Z,-0.25
2022-12-03T20:51:28.406Z,-0.33
2022-12-03T20:53:56.423Z,-0.31
2022-12-03T20:56:32.282Z,-0.32
2022-12-03T20:59:05.094Z,-0.27
2022-12-03T21:01:33.091Z,-0.32
2022-12-03T21:04:00.125Z,-0.30
2022-12-03T21:06:30.020Z,-0.32
2022-12-03T21:08:59.381Z,-0.31
2022-12-03T21:11:29.926Z,-0.29
2022-12-03T21:13:58.326Z,-0.33
2022-12-03T21:16:51.921Z,-0.29
2022-12-03T21:19:20.476Z,-0.33
2022-12-03T21:21:47.890Z,-0.34
2022-12-03T21:24:15.258Z,-0.37
2022-12-03T21:26:42.224Z,-0.38
2022-12-03T21:29:09.288Z,-0.37
2022-12-03T21:31:37.921Z,-0.38
2022-12-03T21:34:05.245Z,-0.35
2022-12-03T21:36:32.584Z,-0.31
2022-12-03T21:38:59.742Z,-0.33
2022-12-03T21:41:26.822Z,-0.39
2022-12-03T21:43:53.928Z,-0.38
2022-12-03T21:47:10.160Z,-0.38
2022-12-03T21:49:08.170Z,-0.40
2022-12-03T21:51:35.385Z,-0.45
2022-12-03T21:54:02.478Z,-0.40
2022-12-03T21:56:31.907Z,-0.43
2022-12-03T21:58:59.161Z,-0.45
2022-12-03T22:01:26.120Z,-0.48
2022-12-03T22:03:53.127Z,-0.48
2022-12-03T22:06:20.331Z,-0.52
2022-12-03T22:08:48.545Z,-0.50
2022-12-03T22:11:18.764Z,-0.49
2022-12-03T22:13:45.810Z,-0.51
2022-12-03T22:16:15.952Z,-0.47
2022-12-03T22:18:43.025Z,-0.52
2022-12-03T22:21:12.788Z,-0.51
2022-12-03T22:23:39.768Z,-0.53
2022-12-03T22:26:09.446Z,-0.55
2022-12-03T22:28:36.394Z,-0.55
2022-12-03T22:31:07.288Z,-0.52
2022-12-03T22:33:34.826Z,-0.52
2022-12-03T22:36:05.266Z,-0.52
2022-12-03T22:38:32.377Z,-0.57
2022-12-03T22:40:59.688Z,-0.56
2022-12-03T22:43:26.560Z,-0.51
2022-12-03T22:45:56.561Z,-0.46
2022-12-03T22:48:24.053Z,-0.43
2022-12-03T22:50:52.528Z,-0.44
2022-12-03T22:53:19.867Z,-0.46
2022-12-03T22:55:58.486Z,-0.44
2022-12-03T22:58:27.021Z,-0.47
2022-12-03T23:00:59.739Z,-0.48
2022-12-03T23:03:29.413Z,-0.41
2022-12-03T23:05:56.718Z,-0.37
2022-12-03T23:08:24.040Z,-0.38
2022-12-03T23:10:52.671Z,-0.35
2022-12-03T23:13:20.617Z,-0.39
2022-12-03T23:15:52.162Z,-0.37
2022-12-03T23:18:19.980Z,-0.43
2022-12-03T23:20:49.609Z,-0.43
2022-12-03T23:23:17.273Z,-0.41
2022-12-03T23:25:44.380Z,-0.37
2022-12-03T23:28:11.261Z,-0.36
2022-12-03T23:30:39.776Z,-0.38
2022-12-03T23:33:07.264Z,-0.43
2022-12-03T23:35:34.446Z,-0.40
2022-12-03T23:38:01.337Z,-0.36
2022-12-03T23:40:28.332Z,-0.36
2022-12-03T23:42:55.256Z,-0.39
2022-12-03T23:45:22.288Z,-0.36
2022-12-03T23:47:52.352Z,-0.37
2022-12-03T23:50:21.883Z,-0.37
2022-12-03T23:52:48.888Z,-0.40
2022-12-03T23:55:15.928Z,-0.41
2022-12-03T23:57:42.835Z,-0.46
