createdAt,value
2017-10-21T00:00:48.757Z,3.90
2017-10-21T00:03:22.521Z,5.47
2017-10-21T00:05:56.370Z,3.80
2017-10-21T00:08:30.129Z,4.03
2017-10-21T00:11:03.845Z,3.77
2017-10-21T00:13:37.689Z,3.90
2017-10-21T00:16:11.589Z,4.33
2017-10-21T00:18:45.441Z,4.13
2017-10-21T00:21:19.081Z,3.97
2017-10-21T00:23:53.597Z,3.00
2017-10-21T00:26:28.018Z,3.70
2017-10-21T00:29:01.765Z,3.30
2017-10-21T00:31:36.683Z,4.53
2017-10-21T00:34:10.373Z,3.90
2017-10-21T00:36:44.192Z,3.53
2017-10-21T00:39:17.974Z,3.60
2017-10-21T00:41:51.595Z,4.07
2017-10-21T00:44:25.299Z,3.77
2017-10-21T00:46:58.938Z,4.30
2017-10-21T00:49:32.673Z,3.43
2017-10-21T00:52:07.207Z,3.87
2017-10-21T00:54:40.967Z,4.47
2017-10-21T00:57:14.852Z,3.83
2017-10-21T00:59:48.628Z,3.83
2017-10-21T01:02:22.263Z,3.37
2017-10-21T01:04:58.028Z,4.07
2017-10-21T01:07:31.894Z,2.90
2017-10-21T01:10:06.389Z,3.37
2017-10-21T01:12:40.141Z,3.50
2017-10-21T01:15:13.945Z,3.30
2017-10-21T01:17:47.786Z,5.03
2017-10-21T01:20:21.594Z,3.70
2017-10-21T01:22:55.362Z,3.50
2017-10-21T01:25:29.113Z,3.07
2017-10-21T01:28:03.688Z,3.30
2017-10-21T01:30:37.496Z,3.33
2017-10-21T01:33:11.265Z,3.90
2017-10-21T01:35:45.001Z,3.10
2017-10-21T01:38:19.441Z,3.80
2017-10-21T01:40:53.229Z,3.10
2017-10-21T01:43:26.813Z,3.83
2017-10-21T01:46:00.744Z,4.60
2017-10-21T01:48:34.558Z,2.63
2017-10-21T01:51:08.128Z,3.23
2017-10-21T01:53:41.977Z,4.10
2017-10-21T01:56:16.442Z,4.30
2017-10-21T01:58:50.993Z,3.30
2017-10-21T02:01:25.565Z,3.40
2017-10-21T02:03:59.345Z,3.30
2017-10-21T02:06:33.110Z,2.90
2017-10-21T02:09:06.836Z,4.23
2017-10-21T02:11:40.598Z,2.70
2017-10-21T02:14:14.438Z,3.37
2017-10-21T02:16:48.331Z,3.53
2017-10-21T02:19:22.000Z,3.10
2017-10-21T02:21:55.725Z,3.20
2017-10-21T02:24:29.373Z,3.23
2017-10-21T02:27:03.169Z,3.20
2017-10-21T02:29:37.071Z,3.27
2017-10-21T02:32:11.513Z,3.27
2017-10-21T02:34:45.417Z,2.90
2017-10-21T02:37:19.989Z,3.03
2017-10-21T02:39:54.533Z,2.87
2017-10-21T02:42:28.342Z,4.17
2017-10-21T02:45:02.154Z,3.80
2017-10-21T02:47:35.929Z,3.73
2017-10-21T02:50:09.789Z,3.70
2017-10-21T02:52:44.466Z,3.70
2017-10-21T02:55:18.247Z,3.23
2017-10-21T02:57:52.777Z,2.87
2017-10-21T03:00:26.649Z,3.20
2017-10-21T03:03:01.209Z,3.13
2017-10-21T03:05:35.780Z,3.53
2017-10-21T03:08:09.596Z,3.57
2017-10-21T03:10:43.248Z,3.27
2017-10-21T03:13:16.937Z,2.60
2017-10-21T03:15:50.797Z,3.57
2017-10-21T03:18:24.533Z,4.00
2017-10-21T03:20:58.245Z,3.50
2017-10-21T03:23:31.993Z,3.53
2017-10-21T03:26:06.796Z,3.53
2017-10-21T03:28:40.604Z,3.37
2017-10-21T03:31:15.509Z,3.20
2017-10-21T03:33:49.409Z,3.23
2017-10-21T03:36:23.208Z,3.20
2017-10-21T03:38:57.037Z,3.83
2017-10-21T03:41:30.876Z,3.63
2017-10-21T03:44:04.585Z,3.53
2017-10-21T03:46:38.405Z,3.70
2017-10-21T03:49:13.006Z,3.70
2017-10-21T03:51:47.584Z,3.40
2017-10-21T03:54:21.296Z,3.25
2017-10-21T03:56:55.102Z,3.95
2017-10-21T03:59:29.693Z,3.80
2017-10-21T04:02:03.497Z,3.20
2017-10-21T04:04:38.026Z,2.93
2017-10-21T04:07:11.873Z,3.23
2017-10-21T04:09:46.638Z,2.80
2017-10-21T04:12:21.144Z,3.03
2017-10-21T04:14:54.929Z,2.63
2017-10-21T04:17:28.641Z,4.72
2017-10-21T04:20:02.401Z,3.77
2017-10-21T04:22:36.229Z,3.07
2017-10-21T04:25:10.808Z,3.00
2017-10-21T04:27:44.614Z,3.20
2017-10-21T04:30:19.147Z,2.90
2017-10-21T04:32:53.095Z,2.60
2017-10-21T04:35:26.954Z,2.93
2017-10-21T04:38:01.475Z,3.63
2017-10-21T04:40:35.997Z,3.60
2017-10-21T04:43:09.753Z,2.97
2017-10-21T04:45:43.616Z,3.40
2017-10-21T04:48:17.448Z,2.47
2017-10-21T04:50:51.348Z,2.67
2017-10-21T04:53:25.088Z,2.80
2017-10-21T04:55:58.888Z,2.63
2017-10-21T04:58:33.524Z,2.50
2017-10-21T05:01:07.262Z,3.17
2017-10-21T05:03:41.076Z,2.77
2017-10-21T05:06:14.840Z,2.70
2017-10-21T05:08:49.362Z,2.80
2017-10-21T05:11:23.266Z,2.90
2017-10-21T05:13:57.897Z,3.03
2017-10-21T05:16:31.725Z,3.33
2017-10-21T05:19:05.488Z,2.43
2017-10-21T05:21:40.081Z,2.83
2017-10-21T05:24:13.718Z,2.70
2017-10-21T05:26:47.541Z,3.23
2017-10-21T05:29:21.381Z,2.17
2017-10-21T05:31:55.150Z,2.70
2017-10-21T05:34:28.853Z,3.30
2017-10-21T05:37:02.942Z,2.73
2017-10-21T05:39:36.695Z,2.70
2017-10-21T05:42:10.345Z,2.40
2017-10-21T05:44:44.943Z,2.30
2017-10-21T05:47:20.141Z,2.50
2017-10-21T05:49:53.899Z,2.57
2017-10-21T05:52:27.646Z,2.73
2017-10-21T05:55:01.417Z,3.03
2017-10-21T05:57:35.184Z,2.23
2017-10-21T06:00:08.936Z,2.42
2017-10-21T06:02:42.674Z,2.73
2017-10-21T06:05:16.398Z,3.20
2017-10-21T06:07:50.173Z,2.40
2017-10-21T06:10:23.965Z,2.33
2017-10-21T06:12:58.601Z,2.50
2017-10-21T06:15:32.401Z,2.20
2017-10-21T06:18:07.130Z,2.60
2017-10-21T06:20:40.836Z,2.30
2017-10-21T06:23:14.646Z,3.47
2017-10-21T06:25:48.451Z,2.90
2017-10-21T06:28:22.273Z,2.43
2017-10-21T06:30:56.773Z,2.80
2017-10-21T06:33:30.457Z,2.83
2017-10-21T06:36:04.235Z,3.40
2017-10-21T06:38:37.957Z,2.87
2017-10-21T06:41:11.731Z,3.80
2017-10-21T06:43:45.585Z,2.77
2017-10-21T06:46:19.355Z,2.63
2017-10-21T06:48:53.834Z,3.13
2017-10-21T06:51:27.601Z,3.10
2017-10-21T06:54:01.321Z,2.37
2017-10-21T06:56:35.025Z,2.23
2017-10-21T06:59:08.679Z,2.83
2017-10-21T07:01:42.498Z,2.60
2017-10-21T07:04:16.881Z,3.17
2017-10-21T07:06:52.597Z,2.70
2017-10-21T07:09:27.181Z,3.47
2017-10-21T07:12:00.963Z,2.27
2017-10-21T07:14:34.771Z,3.20
2017-10-21T07:17:09.977Z,3.00
2017-10-21T07:19:44.429Z,4.60
2017-10-21T07:22:18.290Z,4.60
2017-10-21T07:24:52.050Z,3.87
2017-10-21T07:27:25.833Z,3.00
2017-10-21T07:29:59.662Z,4.10
2017-10-21T07:32:33.341Z,3.47
2017-10-21T07:35:07.145Z,3.40
2017-10-21T07:37:40.922Z,3.07
2017-10-21T07:40:15.337Z,3.10
2017-10-21T07:42:49.793Z,3.13
2017-10-21T07:45:23.439Z,2.90
2017-10-21T07:47:57.244Z,2.97
2017-10-21T07:50:31.895Z,3.37
2017-10-21T07:53:05.655Z,3.10
2017-10-21T07:55:39.461Z,3.57
2017-10-21T07:58:13.141Z,3.90
2017-10-21T08:00:46.793Z,3.20
2017-10-21T08:03:20.626Z,3.33
2017-10-21T08:05:54.381Z,2.83
2017-10-21T08:08:28.199Z,3.00
2017-10-21T08:11:02.023Z,4.70
2017-10-21T08:13:35.844Z,3.30
2017-10-21T08:16:09.601Z,2.57
2017-10-21T08:18:43.384Z,2.70
2017-10-21T08:21:17.119Z,2.70
2017-10-21T08:23:50.921Z,3.07
2017-10-21T08:26:24.680Z,3.23
2017-10-21T08:28:58.569Z,3.73
2017-10-21T08:31:33.061Z,3.47
2017-10-21T08:34:06.775Z,3.20
2017-10-21T08:36:40.514Z,3.70
2017-10-21T08:39:14.337Z,3.20
2017-10-21T08:41:48.182Z,2.40
2017-10-21T08:44:21.817Z,3.20
2017-10-21T08:46:56.216Z,2.60
2017-10-21T08:49:29.881Z,2.77
2017-10-21T08:52:03.707Z,2.97
2017-10-21T08:54:37.428Z,3.30
2017-10-21T08:57:11.187Z,3.23
2017-10-21T08:59:45.026Z,3.80
2017-10-21T09:02:18.729Z,2.77
2017-10-21T09:04:52.531Z,3.80
2017-10-21T09:07:26.232Z,3.80
2017-10-21T09:10:00.758Z,3.00
2017-10-21T09:12:34.605Z,3.63
2017-10-21T09:15:08.439Z,3.50
2017-10-21T09:17:42.181Z,2.40
2017-10-21T09:20:15.949Z,3.00
2017-10-21T09:22:49.807Z,2.90
2017-10-21T09:25:23.544Z,3.20
2017-10-21T09:27:57.158Z,3.33
2017-10-21T09:30:30.852Z,3.60
2017-10-21T09:33:05.423Z,3.00
2017-10-21T09:35:39.928Z,3.10
2017-10-21T09:38:13.770Z,4.63
2017-10-21T09:40:48.122Z,3.40
2017-10-21T09:43:21.763Z,3.20
2017-10-21T09:45:55.573Z,3.77
2017-10-21T09:48:30.081Z,3.67
2017-10-21T09:51:03.795Z,3.43
2017-10-21T09:53:38.302Z,3.23
2017-10-21T09:56:12.026Z,3.00
2017-10-21T09:58:45.812Z,3.20
2017-10-21T10:01:19.463Z,4.40
2017-10-21T10:03:53.113Z,3.47
2017-10-21T10:06:26.784Z,2.97
2017-10-21T10:09:00.568Z,5.43
2017-10-21T10:11:35.137Z,4.10
2017-10-21T10:14:08.864Z,4.60
2017-10-21T10:16:42.705Z,3.93
2017-10-21T10:19:17.368Z,4.47
2017-10-21T10:21:51.932Z,3.67
2017-10-21T10:24:25.753Z,3.60
2017-10-21T10:26:59.530Z,4.40
2017-10-21T10:29:34.076Z,3.57
2017-10-21T10:32:07.665Z,4.07
2017-10-21T10:34:41.482Z,3.80
2017-10-21T10:37:15.193Z,3.10
2017-10-21T10:39:49.041Z,4.10
2017-10-21T10:42:23.744Z,3.80
2017-10-21T10:44:57.505Z,4.90
2017-10-21T10:47:31.410Z,3.47
2017-10-21T10:50:05.022Z,3.33
2017-10-21T10:52:38.903Z,3.10
2017-10-21T10:55:12.741Z,3.70
2017-10-21T10:57:46.438Z,3.80
2017-10-21T11:00:21.041Z,3.00
2017-10-21T11:02:56.687Z,4.13
2017-10-21T11:05:30.523Z,3.37
2017-10-21T11:08:04.902Z,3.80
2017-10-21T11:10:38.565Z,4.27
2017-10-21T11:13:12.248Z,4.20
2017-10-21T11:15:46.017Z,5.07
2017-10-21T11:18:20.609Z,4.47
2017-10-21T11:20:54.382Z,4.83
2017-10-21T11:23:28.466Z,4.33
2017-10-21T11:26:04.665Z,5.43
2017-10-21T11:28:39.071Z,4.60
2017-10-21T11:31:13.441Z,3.97
2017-10-21T11:33:47.222Z,4.60
2017-10-21T11:36:21.120Z,4.90
2017-10-21T11:38:54.857Z,4.57
2017-10-21T11:41:29.383Z,4.60
2017-10-21T11:44:03.060Z,4.30
2017-10-21T11:46:40.256Z,5.60
2017-10-21T11:49:14.639Z,4.53
2017-10-21T11:51:49.166Z,4.10
2017-10-21T11:54:22.829Z,4.40
2017-10-21T11:56:56.930Z,4.70
2017-10-21T11:59:30.653Z,4.20
2017-10-21T12:02:04.427Z,4.73
2017-10-21T12:04:38.569Z,4.73
2017-10-21T12:07:12.197Z,3.80
2017-10-21T12:09:46.711Z,4.87
2017-10-21T12:12:20.581Z,5.37
2017-10-21T12:14:54.392Z,4.50
2017-10-21T12:17:28.841Z,5.23
2017-10-21T12:20:03.365Z,5.87
2017-10-21T12:22:37.177Z,4.10
2017-10-21T12:25:11.784Z,4.77
2017-10-21T12:27:45.506Z,5.30
2017-10-21T12:30:19.326Z,4.40
2017-10-21T12:32:53.050Z,5.80
2017-10-21T12:35:27.139Z,5.43
2017-10-21T12:38:01.005Z,6.67
2017-10-21T12:40:34.826Z,7.97
2017-10-21T12:43:08.638Z,8.47
2017-10-21T12:45:43.950Z,6.67
2017-10-21T12:48:17.715Z,6.70
2017-10-21T12:50:51.561Z,7.30
2017-10-21T12:53:25.300Z,6.30
2017-10-21T12:55:59.076Z,6.53
2017-10-21T12:58:32.857Z,7.37
2017-10-21T13:01:06.627Z,9.40
2017-10-21T13:03:40.489Z,11.23
2017-10-21T13:06:15.061Z,8.40
2017-10-21T13:08:48.891Z,8.93
2017-10-21T13:11:24.633Z,11.57
2017-10-21T13:13:58.573Z,8.03
2017-10-21T13:16:32.398Z,7.77
2017-10-21T13:19:06.909Z,8.97
2017-10-21T13:21:40.776Z,8.60
2017-10-21T13:24:15.438Z,7.50
2017-10-21T13:26:49.823Z,8.07
2017-10-21T13:29:24.421Z,9.47
2017-10-21T13:31:58.613Z,9.20
2017-10-21T13:34:32.225Z,9.00
2017-10-21T13:37:06.051Z,9.80
2017-10-21T13:39:39.861Z,8.70
2017-10-21T13:42:13.569Z,7.90
2017-10-21T13:44:48.292Z,7.50
2017-10-21T13:47:23.019Z,7.73
2017-10-21T13:49:56.647Z,9.03
2017-10-21T13:52:30.497Z,8.70
2017-10-21T13:55:04.257Z,8.40
2017-10-21T13:57:38.111Z,8.33
2017-10-21T14:00:12.029Z,8.20
2017-10-21T14:02:46.588Z,9.90
2017-10-21T14:05:21.124Z,8.53
2017-10-21T14:07:54.756Z,9.40
2017-10-21T14:10:28.500Z,8.43
2017-10-21T14:13:02.412Z,8.63
2017-10-21T14:15:36.217Z,8.30
2017-10-21T14:18:09.979Z,6.90
2017-10-21T14:20:44.320Z,7.90
2017-10-21T14:23:17.897Z,7.60
2017-10-21T14:25:51.659Z,8.53
2017-10-21T14:28:25.333Z,8.30
2017-10-21T14:30:59.019Z,7.70
2017-10-21T14:33:32.780Z,7.20
2017-10-21T14:36:07.349Z,7.20
2017-10-21T14:38:41.177Z,7.23
2017-10-21T14:41:15.695Z,6.07
2017-10-21T14:43:50.078Z,7.40
2017-10-21T14:46:24.493Z,7.20
2017-10-21T14:48:58.242Z,5.37
2017-10-21T14:51:32.641Z,7.20
2017-10-21T14:54:06.376Z,7.03
2017-10-21T14:56:40.161Z,7.37
2017-10-21T14:59:14.016Z,6.40
2017-10-21T15:01:47.599Z,6.33
2017-10-21T15:04:21.357Z,8.00
2017-10-21T15:06:55.167Z,7.37
2017-10-21T15:09:33.230Z,7.53
2017-10-21T15:12:07.085Z,7.80
2017-10-21T15:14:41.599Z,6.50
2017-10-21T15:17:15.414Z,6.20
2017-10-21T15:19:49.008Z,6.97
2017-10-21T15:22:25.095Z,7.17
2017-10-21T15:24:59.652Z,6.47
2017-10-21T15:27:34.833Z,7.10
2017-10-21T15:30:08.541Z,7.17
2017-10-21T15:32:42.386Z,11.87
2017-10-21T15:35:16.190Z,10.03
2017-10-21T15:37:51.025Z,19.87
2017-10-21T15:40:24.625Z,9.93
2017-10-21T15:42:59.235Z,10.60
2017-10-21T15:45:33.449Z,9.43
2017-10-21T15:48:07.197Z,9.87
2017-10-21T15:50:40.929Z,8.60
2017-10-21T15:53:14.937Z,9.10
2017-10-21T15:55:49.436Z,9.30
2017-10-21T15:58:23.247Z,8.57
2017-10-21T16:00:56.970Z,8.40
2017-10-21T16:03:31.534Z,9.10
2017-10-21T16:06:06.294Z,8.00
2017-10-21T16:08:40.473Z,10.43
2017-10-21T16:13:54.777Z,9.30
2017-10-21T16:16:28.405Z,8.43
2017-10-21T16:19:02.255Z,8.00
2017-10-21T16:21:36.832Z,9.27
2017-10-21T16:24:10.539Z,8.73
2017-10-21T16:26:44.255Z,8.23
2017-10-21T16:29:18.445Z,7.90
2017-10-21T16:31:52.295Z,8.40
2017-10-21T16:34:26.109Z,9.17
2017-10-21T16:36:59.792Z,9.83
2017-10-21T16:39:33.582Z,13.23
2017-10-21T16:42:07.372Z,12.67
2017-10-21T16:44:41.193Z,12.03
2017-10-21T16:47:14.926Z,17.07
2017-10-21T16:49:49.461Z,14.37
2017-10-21T16:52:23.148Z,15.53
2017-10-21T16:54:56.933Z,13.13
2017-10-21T16:57:30.750Z,16.27
2017-10-21T17:00:04.501Z,16.10
2017-10-21T17:02:38.277Z,17.97
2017-10-21T17:05:11.992Z,19.27
2017-10-21T17:07:45.815Z,17.90
2017-10-21T17:10:20.425Z,19.37
2017-10-21T17:12:54.243Z,19.10
2017-10-21T17:15:27.936Z,17.30
2017-10-21T17:18:02.535Z,16.10
2017-10-21T17:20:36.318Z,16.07
2017-10-21T17:23:10.064Z,14.87
2017-10-21T17:25:43.895Z,15.00
2017-10-21T17:28:17.614Z,15.23
2017-10-21T17:30:52.204Z,14.77
2017-10-21T17:33:25.932Z,14.23
2017-10-21T17:36:00.062Z,15.37
2017-10-21T17:38:33.721Z,15.13
2017-10-21T17:41:08.454Z,13.97
2017-10-21T17:43:42.253Z,15.27
2017-10-21T17:46:16.009Z,15.90
2017-10-21T17:48:49.831Z,13.37
2017-10-21T17:51:23.638Z,11.43
2017-10-21T17:53:57.480Z,12.70
2017-10-21T17:56:31.229Z,12.20
2017-10-21T17:59:05.834Z,13.27
2017-10-21T18:01:40.393Z,12.93
2017-10-21T18:04:14.080Z,12.37
2017-10-21T18:06:48.635Z,12.50
2017-10-21T18:09:23.125Z,11.57
2017-10-21T18:11:57.049Z,13.63
2017-10-21T18:14:30.906Z,11.17
2017-10-21T18:17:04.740Z,12.60
2017-10-21T18:19:38.551Z,11.13
2017-10-21T18:22:13.098Z,11.20
2017-10-21T18:24:47.598Z,10.43
2017-10-21T18:27:22.145Z,11.60
2017-10-21T18:29:56.742Z,10.50
2017-10-21T18:32:30.482Z,11.10
2017-10-21T18:35:05.036Z,12.80
2017-10-21T18:37:40.621Z,11.37
2017-10-21T18:40:14.647Z,14.53
2017-10-21T18:42:49.508Z,14.50
2017-10-21T18:45:24.605Z,12.60
2017-10-21T18:47:58.457Z,11.20
2017-10-21T18:50:32.448Z,11.97
2017-10-21T18:53:06.251Z,11.80
2017-10-21T18:55:40.340Z,11.30
2017-10-21T18:58:14.967Z,10.50
2017-10-21T19:00:48.696Z,11.50
2017-10-21T19:03:23.263Z,11.50
2017-10-21T19:05:57.020Z,11.03
2017-10-21T19:08:30.833Z,8.47
2017-10-21T19:11:04.565Z,8.20
2017-10-21T19:13:38.295Z,9.47
2017-10-21T19:16:12.009Z,8.30
2017-10-21T19:18:46.215Z,7.47
2017-10-21T19:21:20.814Z,6.57
2017-10-21T19:23:54.587Z,6.80
2017-10-21T19:26:28.341Z,5.30
2017-10-21T19:29:02.996Z,5.17
2017-10-21T19:31:36.684Z,5.23
2017-10-21T19:34:10.461Z,7.30
2017-10-21T19:36:44.818Z,6.60
2017-10-21T19:39:18.572Z,5.60
2017-10-21T19:41:52.421Z,5.40
2017-10-21T19:44:26.845Z,6.53
2017-10-21T19:47:00.699Z,9.47
2017-10-21T19:49:35.617Z,9.50
2017-10-21T19:52:09.323Z,5.83
2017-10-21T19:54:43.349Z,9.00
2017-10-21T19:57:17.167Z,6.73
2017-10-21T19:59:50.826Z,8.37
2017-10-21T20:02:25.526Z,7.03
2017-10-21T20:07:37.159Z,10.20
2017-10-21T20:10:10.884Z,7.80
2017-10-21T20:12:44.848Z,8.27
2017-10-21T20:15:18.550Z,9.90
2017-10-21T20:17:52.305Z,9.80
2017-10-21T20:20:26.156Z,8.60
2017-10-21T20:22:59.839Z,13.17
2017-10-21T20:25:33.545Z,12.87
2017-10-21T20:28:07.268Z,19.07
2017-10-21T20:30:41.168Z,16.10
2017-10-21T20:33:14.919Z,16.80
2017-10-21T20:35:48.539Z,13.50
2017-10-21T20:38:22.368Z,12.30
2017-10-21T20:40:57.721Z,10.10
2017-10-21T20:43:31.574Z,10.07
2017-10-21T20:46:05.638Z,10.30
2017-10-21T20:48:40.127Z,10.97
2017-10-21T20:51:14.094Z,11.77
2017-10-21T20:53:48.634Z,11.53
2017-10-21T20:56:22.348Z,11.53
2017-10-21T20:58:56.196Z,12.70
2017-10-21T21:01:31.268Z,11.80
2017-10-21T21:04:05.313Z,11.80
2017-10-21T21:06:39.141Z,12.23
2017-10-21T21:09:13.099Z,11.13
2017-10-21T21:14:25.462Z,11.63
2017-10-21T21:16:59.424Z,10.93
2017-10-21T21:19:34.415Z,9.90
2017-10-21T21:22:08.901Z,10.13
2017-10-21T21:24:43.992Z,10.33
2017-10-21T21:27:18.460Z,8.63
2017-10-21T21:29:52.422Z,8.30
2017-10-21T21:32:26.892Z,8.23
2017-10-21T21:35:02.297Z,6.80
2017-10-21T21:37:36.159Z,6.70
2017-10-21T21:40:10.975Z,6.03
2017-10-21T21:42:45.330Z,6.70
2017-10-21T21:45:19.652Z,6.80
2017-10-21T21:47:54.554Z,6.67
2017-10-21T21:50:29.263Z,6.13
2017-10-21T21:53:03.766Z,5.80
2017-10-21T21:55:38.322Z,5.33
2017-10-21T21:58:12.209Z,5.43
2017-10-21T22:00:46.814Z,4.30
2017-10-21T22:03:20.525Z,5.63
2017-10-21T22:05:54.296Z,4.87
2017-10-21T22:08:28.856Z,4.10
2017-10-21T22:11:02.697Z,4.00
2017-10-21T22:13:37.185Z,5.00
2017-10-21T22:16:11.194Z,4.27
2017-10-21T22:18:44.986Z,4.70
2017-10-21T22:21:19.350Z,4.13
2017-10-21T22:23:53.152Z,3.90
2017-10-21T22:26:26.852Z,4.03
2017-10-21T22:29:00.652Z,3.50
2017-10-21T22:31:35.073Z,3.40
2017-10-21T22:34:09.968Z,4.40
2017-10-21T22:36:43.804Z,4.00
2017-10-21T22:39:17.406Z,3.00
2017-10-21T22:41:51.164Z,3.23
2017-10-21T22:44:25.768Z,2.90
2017-10-21T22:47:00.333Z,2.90
2017-10-21T22:49:34.046Z,2.93
2017-10-21T22:52:07.858Z,3.30
2017-10-21T22:54:41.691Z,3.73
2017-10-21T22:57:16.900Z,4.17
2017-10-21T22:59:51.212Z,4.07
2017-10-21T23:02:24.995Z,3.63
2017-10-21T23:04:58.719Z,2.67
2017-10-21T23:07:32.575Z,3.30
2017-10-21T23:10:06.310Z,4.53
2017-10-21T23:12:40.080Z,3.60
2017-10-21T23:15:13.841Z,3.90
2017-10-21T23:17:48.369Z,4.37
2017-10-21T23:20:22.200Z,4.30
2017-10-21T23:22:55.968Z,5.07
2017-10-21T23:25:29.685Z,4.53
2017-10-21T23:28:03.285Z,5.20
2017-10-21T23:30:37.912Z,6.77
2017-10-21T23:33:11.630Z,3.60
2017-10-21T23:35:46.127Z,4.17
2017-10-21T23:38:20.037Z,4.27
2017-10-21T23:40:53.768Z,3.70
2017-10-21T23:43:27.590Z,4.27
2017-10-21T23:46:01.333Z,4.10
2017-10-21T23:48:35.115Z,4.23
2017-10-21T23:51:08.869Z,3.93
2017-10-21T23:53:43.314Z,4.47
2017-10-21T23:56:16.885Z,6.77
2017-10-21T23:58:50.985Z,4.50
