createdAt,value
2022-10-01T00:02:04.308Z,62.32
2022-10-01T00:03:04.295Z,62.32
2022-10-01T00:04:04.229Z,62.33
2022-10-01T00:06:04.208Z,62.22
2022-10-01T00:08:04.215Z,62.30
2022-10-01T00:10:04.254Z,62.12
2022-10-01T00:11:04.228Z,62.08
2022-10-01T00:13:04.244Z,62.12
2022-10-01T00:14:04.234Z,62.07
2022-10-01T00:15:06.177Z,62.07
2022-10-01T00:16:04.286Z,62.14
2022-10-01T00:19:04.234Z,62.22
2022-10-01T00:20:10.696Z,62.19
2022-10-01T00:22:04.260Z,62.12
2022-10-01T00:23:04.247Z,62.19
2022-10-01T00:25:04.285Z,62.39
2022-10-01T00:26:04.265Z,62.52
2022-10-01T00:28:04.299Z,62.31
2022-10-01T00:30:04.268Z,62.27
2022-10-01T00:31:04.352Z,62.17
2022-10-01T00:32:04.310Z,62.03
2022-10-01T00:33:04.297Z,62.16
2022-10-01T00:35:04.286Z,62.29
2022-10-01T00:36:04.280Z,62.25
2022-10-01T00:37:04.274Z,62.25
2022-10-01T00:38:04.286Z,62.24
2022-10-01T00:39:04.304Z,62.21
2022-10-01T00:40:04.316Z,62.15
2022-10-01T00:41:04.304Z,62.30
2022-10-01T00:42:04.292Z,62.58
2022-10-01T00:43:04.301Z,62.58
2022-10-01T00:44:04.326Z,62.62
2022-10-01T00:45:04.296Z,62.62
2022-10-01T00:46:04.379Z,62.63
2022-10-01T00:47:04.305Z,62.70
2022-10-01T00:48:04.321Z,62.77
2022-10-01T00:49:04.316Z,62.79
2022-10-01T00:50:04.318Z,62.85
2022-10-01T00:51:04.310Z,62.94
2022-10-01T00:52:04.334Z,63.00
2022-10-01T00:54:04.350Z,62.86
2022-10-01T00:55:04.350Z,62.71
2022-10-01T00:56:04.363Z,62.61
2022-10-01T00:57:04.353Z,62.57
2022-10-01T00:58:04.352Z,62.51
2022-10-01T00:59:04.371Z,62.49
2022-10-01T01:00:04.326Z,62.49
2022-10-01T01:01:04.386Z,62.80
2022-10-01T01:06:04.355Z,62.91
2022-10-01T01:07:04.358Z,63.01
2022-10-01T01:08:04.366Z,62.87
2022-10-01T01:09:04.367Z,62.84
2022-10-01T01:10:04.387Z,62.84
2022-10-01T01:11:04.376Z,62.83
2022-10-01T01:12:04.383Z,62.90
2022-10-01T01:14:04.389Z,62.98
2022-10-01T01:15:04.440Z,62.92
2022-10-01T01:16:04.427Z,62.75
2022-10-01T01:17:04.374Z,62.58
2022-10-01T01:18:04.403Z,62.55
2022-10-01T01:19:04.394Z,62.55
2022-10-01T01:22:04.416Z,62.83
2022-10-01T01:23:04.397Z,62.92
2022-10-01T01:24:04.394Z,62.88
2022-10-01T01:25:04.403Z,62.89
2022-10-01T01:28:04.426Z,62.98
2022-10-01T01:29:04.423Z,63.18
2022-10-01T01:30:04.472Z,63.26
2022-10-01T01:31:04.452Z,63.26
2022-10-01T01:32:04.415Z,63.35
2022-10-01T01:36:04.437Z,63.26
2022-10-01T01:38:04.425Z,63.49
2022-10-01T01:39:04.450Z,63.44
2022-10-01T01:40:04.454Z,63.44
2022-10-01T01:41:04.441Z,63.35
2022-10-01T01:44:04.466Z,63.38
2022-10-01T01:46:04.518Z,63.46
2022-10-01T01:48:04.454Z,63.39
2022-10-01T01:50:04.488Z,63.39
2022-10-01T01:51:04.502Z,63.41
2022-10-01T01:52:04.497Z,63.41
2022-10-01T01:53:04.487Z,63.37
2022-10-01T01:54:04.478Z,63.50
2022-10-01T01:55:04.466Z,63.54
2022-10-01T01:57:04.519Z,63.52
2022-10-01T01:58:04.494Z,63.52
2022-10-01T01:59:04.503Z,63.62
2022-10-01T02:02:04.633Z,63.46
2022-10-01T02:03:04.498Z,63.54
2022-10-01T02:04:04.478Z,63.54
2022-10-01T02:05:04.499Z,63.54
2022-10-01T02:07:04.512Z,63.57
2022-10-01T02:09:04.524Z,63.60
2022-10-01T02:11:04.532Z,63.57
2022-10-01T02:12:04.535Z,63.47
2022-10-01T02:13:04.532Z,63.34
2022-10-01T02:14:04.532Z,63.14
2022-10-01T02:15:04.525Z,63.06
2022-10-01T02:16:04.690Z,63.04
2022-10-01T02:17:04.538Z,63.01
2022-10-01T02:18:04.543Z,62.83
2022-10-01T02:19:04.545Z,62.83
2022-10-01T02:20:04.521Z,62.84
2022-10-01T02:21:04.555Z,62.88
2022-10-01T02:22:04.542Z,62.88
2022-10-01T02:23:04.543Z,62.94
2022-10-01T02:24:04.561Z,63.17
2022-10-01T02:25:04.555Z,63.25
2022-10-01T02:26:04.547Z,63.25
2022-10-01T02:28:04.623Z,63.59
2022-10-01T02:31:04.668Z,63.63
2022-10-01T02:32:04.594Z,63.65
2022-10-01T02:33:04.570Z,63.65
2022-10-01T02:34:04.568Z,63.60
2022-10-01T02:36:04.592Z,63.65
2022-10-01T02:38:04.589Z,63.58
2022-10-01T02:39:04.601Z,63.68
2022-10-01T02:40:04.595Z,64.29
2022-10-01T02:41:04.607Z,64.42
2022-10-01T02:42:04.605Z,64.42
2022-10-01T02:43:04.588Z,64.30
2022-10-01T02:44:04.619Z,64.30
2022-10-01T02:45:04.624Z,64.11
2022-10-01T02:46:04.707Z,64.07
2022-10-01T02:47:04.611Z,64.12
2022-10-01T02:48:04.599Z,64.00
2022-10-01T02:49:04.624Z,64.12
2022-10-01T02:50:04.611Z,64.12
2022-10-01T02:51:04.639Z,63.98
2022-10-01T02:52:04.606Z,63.99
2022-10-01T02:53:04.612Z,64.05
2022-10-01T02:54:04.663Z,63.99
2022-10-01T02:55:04.722Z,63.99
2022-10-01T02:56:04.640Z,64.11
2022-10-01T02:57:04.650Z,64.24
2022-10-01T02:58:04.628Z,64.15
2022-10-01T03:00:04.623Z,64.21
2022-10-01T03:01:04.637Z,64.10
2022-10-01T03:02:04.797Z,64.23
2022-10-01T03:03:04.641Z,64.27
2022-10-01T03:04:04.626Z,64.29
2022-10-01T03:05:04.743Z,64.35
2022-10-01T03:06:04.662Z,64.26
2022-10-01T03:07:04.667Z,64.22
2022-10-01T03:08:04.648Z,64.17
2022-10-01T03:09:04.683Z,64.09
2022-10-01T03:10:04.727Z,64.01
2022-10-01T03:11:04.724Z,64.05
2022-10-01T03:12:04.684Z,64.05
2022-10-01T03:13:04.682Z,63.98
2022-10-01T03:15:04.688Z,63.91
2022-10-01T03:16:04.776Z,63.77
2022-10-01T03:17:04.721Z,63.69
2022-10-01T03:20:04.715Z,63.64
2022-10-01T03:21:04.759Z,63.59
2022-10-01T03:22:04.702Z,63.59
2022-10-01T03:23:04.694Z,63.46
2022-10-01T03:24:04.702Z,63.26
2022-10-01T03:25:04.713Z,63.26
2022-10-01T03:26:04.717Z,63.21
2022-10-01T03:28:04.753Z,63.08
2022-10-01T03:30:04.703Z,63.11
2022-10-01T03:31:04.797Z,63.13
2022-10-01T03:33:04.718Z,63.17
2022-10-01T03:38:04.738Z,63.04
2022-10-01T03:39:04.757Z,63.00
2022-10-01T03:40:04.765Z,63.05
2022-10-01T03:42:04.773Z,62.99
2022-10-01T03:43:04.720Z,62.99
2022-10-01T03:44:04.756Z,62.86
2022-10-01T03:46:04.835Z,62.79
2022-10-01T03:47:04.773Z,62.79
2022-10-01T03:48:04.780Z,62.78
2022-10-01T03:49:04.764Z,62.78
2022-10-01T03:50:04.791Z,62.81
2022-10-01T03:51:04.785Z,62.81
2022-10-01T03:52:04.785Z,62.83
2022-10-01T03:53:04.764Z,62.81
2022-10-01T03:54:04.798Z,62.71
2022-10-01T03:55:04.765Z,62.71
2022-10-01T03:56:04.795Z,62.65
2022-10-01T03:59:04.791Z,62.46
2022-10-01T04:00:04.800Z,62.39
2022-10-01T04:01:04.795Z,62.45
2022-10-01T04:02:05.012Z,62.29
2022-10-01T04:03:04.874Z,62.24
2022-10-01T04:04:04.794Z,62.24
2022-10-01T04:05:04.798Z,62.28
2022-10-01T04:06:04.803Z,62.47
2022-10-01T04:07:04.796Z,62.56
2022-10-01T04:08:04.792Z,62.64
2022-10-01T04:09:04.832Z,62.83
2022-10-01T04:10:04.825Z,63.08
2022-10-01T04:11:04.843Z,63.11
2022-10-01T04:12:04.831Z,63.11
2022-10-01T04:13:04.827Z,63.21
2022-10-01T04:14:04.816Z,63.22
2022-10-01T04:15:04.876Z,63.22
2022-10-01T04:16:04.883Z,63.33
2022-10-01T04:17:04.835Z,63.26
2022-10-01T04:20:04.862Z,63.29
2022-10-01T04:21:04.849Z,63.32
2022-10-01T04:22:04.837Z,63.24
2022-10-01T04:23:04.843Z,63.17
2022-10-01T04:24:04.854Z,63.13
2022-10-01T04:25:04.850Z,63.13
2022-10-01T04:26:04.854Z,63.05
2022-10-01T04:27:04.877Z,62.99
2022-10-01T04:28:04.930Z,62.93
2022-10-01T04:29:04.882Z,62.81
2022-10-01T04:30:04.889Z,62.81
2022-10-01T04:31:04.897Z,62.73
2022-10-01T04:32:04.907Z,62.69
2022-10-01T04:33:04.885Z,62.62
2022-10-01T04:34:04.897Z,62.60
2022-10-01T04:35:04.909Z,62.51
2022-10-01T04:37:04.885Z,62.39
2022-10-01T04:38:04.901Z,62.45
2022-10-01T04:39:04.896Z,62.45
2022-10-01T04:40:04.908Z,62.40
2022-10-01T04:42:04.906Z,62.34
2022-10-01T04:43:04.896Z,62.34
2022-10-01T04:44:04.889Z,62.38
2022-10-01T04:45:04.946Z,62.27
2022-10-01T04:46:04.918Z,62.27
2022-10-01T04:47:04.954Z,62.31
2022-10-01T04:49:04.928Z,62.22
2022-10-01T04:50:04.934Z,62.22
2022-10-01T04:51:04.914Z,62.22
2022-10-01T04:52:04.934Z,62.30
2022-10-01T04:54:04.912Z,62.34
2022-10-01T04:55:04.909Z,62.32
2022-10-01T04:56:04.912Z,62.28
2022-10-01T05:03:04.973Z,62.25
2022-10-01T05:04:04.960Z,62.17
2022-10-01T05:07:04.950Z,61.66
2022-10-01T05:09:04.973Z,61.94
2022-10-01T05:10:04.973Z,61.99
2022-10-01T05:12:04.989Z,61.92
2022-10-01T05:15:04.983Z,61.79
2022-10-01T05:16:04.998Z,61.79
2022-10-01T05:17:04.999Z,61.63
2022-10-01T05:18:04.998Z,61.29
2022-10-01T05:19:04.996Z,61.61
2022-10-01T05:20:04.984Z,61.47
2022-10-01T05:21:05.023Z,61.24
2022-10-01T05:22:05.023Z,61.20
2022-10-01T05:23:05.015Z,61.14
2022-10-01T05:27:05.011Z,61.35
2022-10-01T05:30:05.099Z,61.28
2022-10-01T05:31:05.097Z,61.28
2022-10-01T05:32:05.081Z,61.29
2022-10-01T05:33:05.036Z,61.51
2022-10-01T05:34:05.033Z,61.53
2022-10-01T05:35:05.049Z,61.58
2022-10-01T05:36:05.045Z,61.41
2022-10-01T05:37:05.045Z,61.37
2022-10-01T05:38:05.044Z,61.22
2022-10-01T05:39:05.065Z,61.22
2022-10-01T05:40:05.039Z,61.21
2022-10-01T05:42:06.498Z,61.25
2022-10-01T05:45:05.041Z,61.15
2022-10-01T05:46:05.113Z,61.26
2022-10-01T05:47:05.073Z,61.16
2022-10-01T05:48:05.068Z,61.22
2022-10-01T05:49:05.057Z,61.22
2022-10-01T05:50:05.085Z,61.14
2022-10-01T05:51:05.063Z,61.14
2022-10-01T05:54:05.067Z,61.35
2022-10-01T05:55:05.076Z,61.39
2022-10-01T05:56:05.103Z,61.38
2022-10-01T05:57:05.063Z,61.38
2022-10-01T05:58:05.093Z,61.16
2022-10-01T05:59:05.100Z,61.16
2022-10-01T06:00:05.098Z,61.04
2022-10-01T06:01:05.093Z,61.04
2022-10-01T06:02:05.245Z,61.04
2022-10-01T06:04:05.110Z,61.04
2022-10-01T06:05:05.094Z,61.00
2022-10-01T06:06:05.106Z,60.90
2022-10-01T06:07:05.103Z,60.83
2022-10-01T06:08:05.120Z,60.87
2022-10-01T06:09:05.105Z,60.96
2022-10-01T06:10:05.098Z,60.86
2022-10-01T06:11:05.130Z,60.77
2022-10-01T06:12:05.099Z,60.77
2022-10-01T06:13:05.123Z,60.87
2022-10-01T06:14:05.140Z,60.73
2022-10-01T06:15:05.136Z,60.73
2022-10-01T06:16:05.186Z,60.59
2022-10-01T06:17:05.135Z,60.59
2022-10-01T06:18:05.148Z,60.56
2022-10-01T06:19:05.113Z,60.65
2022-10-01T06:22:05.171Z,60.61
2022-10-01T06:23:05.159Z,60.47
2022-10-01T06:24:05.181Z,60.26
2022-10-01T06:25:05.218Z,60.26
2022-10-01T06:26:05.153Z,60.70
2022-10-01T06:27:05.200Z,60.46
2022-10-01T06:28:05.185Z,60.46
2022-10-01T06:29:05.173Z,60.41
2022-10-01T06:30:05.163Z,60.49
2022-10-01T06:31:05.181Z,60.43
2022-10-01T06:32:05.300Z,60.43
2022-10-01T06:33:05.162Z,60.24
2022-10-01T06:35:05.185Z,59.92
2022-10-01T06:38:05.192Z,59.87
2022-10-01T06:39:05.186Z,59.57
2022-10-01T06:40:05.223Z,59.83
2022-10-01T06:41:05.219Z,59.88
2022-10-01T06:42:05.207Z,59.88
2022-10-01T06:43:05.194Z,59.70
2022-10-01T06:44:05.205Z,59.51
2022-10-01T06:46:05.391Z,59.28
2022-10-01T06:47:05.229Z,59.37
2022-10-01T06:48:05.214Z,59.37
2022-10-01T06:49:05.218Z,59.23
2022-10-01T06:50:05.220Z,59.08
2022-10-01T06:51:05.327Z,58.39
2022-10-01T06:52:05.223Z,58.34
2022-10-01T06:53:05.245Z,57.44
2022-10-01T06:54:05.202Z,57.44
2022-10-01T06:55:05.286Z,58.32
2022-10-01T06:56:05.227Z,58.32
2022-10-01T06:57:05.252Z,56.88
2022-10-01T06:58:05.236Z,56.63
2022-10-01T06:59:05.230Z,56.68
2022-10-01T07:00:05.238Z,57.61
2022-10-01T07:01:05.378Z,57.72
2022-10-01T07:02:05.271Z,57.79
2022-10-01T07:03:05.265Z,56.94
2022-10-01T07:04:05.256Z,56.94
2022-10-01T07:07:05.263Z,56.75
2022-10-01T07:08:05.253Z,56.75
2022-10-01T07:09:05.280Z,56.85
2022-10-01T07:10:05.256Z,56.92
2022-10-01T07:11:05.270Z,56.92
2022-10-01T07:12:05.289Z,57.05
2022-10-01T07:14:05.266Z,56.92
2022-10-01T07:15:05.287Z,56.98
2022-10-01T07:16:05.373Z,56.54
2022-10-01T07:17:05.284Z,56.54
2022-10-01T07:18:05.290Z,56.41
2022-10-01T07:19:05.289Z,56.41
2022-10-01T07:20:05.282Z,56.43
2022-10-01T07:21:05.289Z,56.67
2022-10-01T07:22:05.298Z,56.39
2022-10-01T07:24:05.312Z,56.35
2022-10-01T07:25:05.293Z,56.31
2022-10-01T07:26:05.291Z,56.45
2022-10-01T07:27:07.471Z,56.64
2022-10-01T07:28:05.353Z,56.64
2022-10-01T07:29:05.342Z,57.44
2022-10-01T07:30:05.315Z,57.45
2022-10-01T07:31:05.303Z,57.45
2022-10-01T07:32:05.400Z,57.75
2022-10-01T07:33:05.331Z,57.83
2022-10-01T07:34:05.336Z,57.83
2022-10-01T07:35:05.324Z,57.31
2022-10-01T07:38:05.337Z,57.73
2022-10-01T07:39:05.346Z,57.89
2022-10-01T07:40:07.311Z,58.11
2022-10-01T07:41:05.326Z,57.60
2022-10-01T07:42:05.363Z,57.83
2022-10-01T07:43:05.343Z,58.22
2022-10-01T07:44:05.361Z,58.00
2022-10-01T07:45:05.361Z,58.13
2022-10-01T07:46:05.515Z,58.13
2022-10-01T07:47:05.351Z,58.19
2022-10-01T07:48:05.349Z,58.19
2022-10-01T07:49:05.350Z,58.35
2022-10-01T07:50:05.362Z,58.48
2022-10-01T07:51:05.384Z,58.29
2022-10-01T07:52:08.580Z,58.29
2022-10-01T07:53:05.378Z,58.36
2022-10-01T07:54:05.378Z,58.39
2022-10-01T07:58:05.386Z,58.60
2022-10-01T07:59:05.382Z,58.81
2022-10-01T08:00:05.389Z,58.81
2022-10-01T08:01:05.626Z,58.61
2022-10-01T08:02:05.464Z,59.15
2022-10-01T08:03:05.398Z,59.15
2022-10-01T08:04:05.410Z,58.67
2022-10-01T08:05:05.411Z,58.98
2022-10-01T08:06:05.379Z,58.98
2022-10-01T08:07:05.408Z,59.21
2022-10-01T08:08:05.431Z,59.84
2022-10-01T08:09:05.400Z,59.84
2022-10-01T08:10:05.405Z,59.59
2022-10-01T08:11:05.403Z,59.71
2022-10-01T08:12:05.417Z,59.71
2022-10-01T08:13:05.431Z,59.47
2022-10-01T08:14:05.421Z,59.62
2022-10-01T08:15:05.411Z,59.99
2022-10-01T08:17:05.422Z,60.43
2022-10-01T08:18:05.444Z,60.16
2022-10-01T08:19:05.455Z,60.37
2022-10-01T08:21:05.440Z,60.37
2022-10-01T08:22:05.460Z,60.55
2022-10-01T08:23:05.466Z,60.51
2022-10-01T08:24:05.467Z,60.55
2022-10-01T08:25:05.458Z,60.74
2022-10-01T08:26:05.457Z,60.94
2022-10-01T08:28:05.594Z,60.93
2022-10-01T08:29:05.461Z,60.93
2022-10-01T08:30:05.470Z,60.89
2022-10-01T08:31:05.473Z,60.70
2022-10-01T08:33:05.487Z,60.63
2022-10-01T08:35:05.484Z,60.67
2022-10-01T08:37:05.509Z,60.94
2022-10-01T08:38:05.495Z,61.11
2022-10-01T08:40:05.571Z,61.20
2022-10-01T08:42:05.498Z,61.03
2022-10-01T08:43:05.499Z,61.02
2022-10-01T08:44:05.512Z,61.06
2022-10-01T08:45:05.493Z,61.26
2022-10-01T08:46:05.510Z,60.66
2022-10-01T08:47:05.510Z,60.78
2022-10-01T08:48:05.504Z,61.16
2022-10-01T08:49:05.523Z,61.14
2022-10-01T08:50:05.550Z,61.17
2022-10-01T08:51:05.491Z,61.17
2022-10-01T08:52:05.512Z,61.45
2022-10-01T08:53:05.520Z,61.39
2022-10-01T08:54:05.520Z,61.38
2022-10-01T08:55:05.508Z,61.25
2022-10-01T08:56:05.529Z,61.29
2022-10-01T08:58:05.550Z,61.17
2022-10-01T08:59:05.533Z,61.03
2022-10-01T09:00:05.536Z,60.88
2022-10-01T09:02:05.551Z,61.02
2022-10-01T09:03:05.571Z,61.37
2022-10-01T09:04:05.591Z,60.67
2022-10-01T09:05:05.557Z,60.76
2022-10-01T09:06:05.599Z,61.03
2022-10-01T09:08:05.581Z,61.09
2022-10-01T09:09:05.551Z,61.09
2022-10-01T09:10:05.594Z,61.20
2022-10-01T09:11:05.615Z,60.95
2022-10-01T09:12:05.587Z,60.83
2022-10-01T09:13:05.599Z,60.58
2022-10-01T09:14:05.589Z,60.65
2022-10-01T09:15:05.596Z,60.47
2022-10-01T09:16:05.612Z,60.61
2022-10-01T09:17:05.575Z,60.61
2022-10-01T09:18:05.604Z,60.51
2022-10-01T09:19:05.606Z,60.73
2022-10-01T09:20:05.600Z,60.73
2022-10-01T09:21:05.613Z,61.12
2022-10-01T09:22:05.608Z,61.17
2022-10-01T09:23:05.619Z,60.50
2022-10-01T09:24:05.581Z,60.90
2022-10-01T09:25:05.621Z,61.13
2022-10-01T09:26:05.618Z,61.31
2022-10-01T09:27:05.640Z,61.01
2022-10-01T09:28:05.779Z,61.41
2022-10-01T09:29:05.631Z,61.76
2022-10-01T09:31:05.749Z,62.35
2022-10-01T09:32:05.750Z,62.35
2022-10-01T09:33:05.675Z,61.97
2022-10-01T09:34:05.653Z,62.17
2022-10-01T09:35:05.640Z,62.33
2022-10-01T09:36:05.647Z,62.74
2022-10-01T09:37:05.659Z,62.73
2022-10-01T09:38:05.630Z,62.69
2022-10-01T09:39:05.654Z,62.69
2022-10-01T09:40:05.664Z,62.51
2022-10-01T09:41:05.645Z,62.67
2022-10-01T09:42:05.631Z,62.29
2022-10-01T09:43:05.663Z,62.03
2022-10-01T09:44:05.643Z,62.03
2022-10-01T09:45:05.656Z,61.91
2022-10-01T09:46:05.726Z,62.01
2022-10-01T09:47:05.648Z,62.01
2022-10-01T09:48:05.668Z,62.10
2022-10-01T09:49:05.800Z,62.02
2022-10-01T09:50:05.668Z,61.90
2022-10-01T09:52:05.657Z,62.24
2022-10-01T09:53:05.700Z,62.18
2022-10-01T09:56:05.706Z,62.12
2022-10-01T09:57:05.681Z,62.12
2022-10-01T09:58:05.726Z,62.16
2022-10-01T09:59:05.687Z,62.18
2022-10-01T10:00:05.662Z,62.18
2022-10-01T10:01:05.671Z,61.92
2022-10-01T10:02:05.761Z,62.05
2022-10-01T10:03:05.779Z,61.89
2022-10-01T10:04:05.703Z,61.89
2022-10-01T10:05:05.702Z,61.94
2022-10-01T10:06:05.703Z,62.03
2022-10-01T10:07:05.700Z,62.14
2022-10-01T10:08:05.713Z,62.14
2022-10-01T10:09:05.699Z,62.14
2022-10-01T10:10:05.709Z,61.77
2022-10-01T10:11:05.702Z,61.77
2022-10-01T10:12:05.714Z,61.70
2022-10-01T10:13:05.715Z,61.70
2022-10-01T10:14:05.740Z,61.14
2022-10-01T10:15:05.733Z,61.14
2022-10-01T10:16:05.771Z,60.68
2022-10-01T10:18:05.758Z,60.22
2022-10-01T10:19:05.740Z,59.68
2022-10-01T10:20:05.744Z,59.68
2022-10-01T10:21:05.748Z,60.00
2022-10-01T10:22:05.747Z,60.03
2022-10-01T10:24:05.762Z,61.37
2022-10-01T10:25:05.754Z,60.98
2022-10-01T10:26:05.759Z,60.53
2022-10-01T10:27:05.750Z,60.61
2022-10-01T10:28:05.831Z,60.58
2022-10-01T10:29:05.772Z,60.64
2022-10-01T10:30:05.765Z,60.15
2022-10-01T10:32:05.764Z,60.17
2022-10-01T10:33:05.763Z,60.35
2022-10-01T10:34:05.789Z,60.15
2022-10-01T10:35:05.788Z,59.94
2022-10-01T10:36:05.777Z,59.94
2022-10-01T10:37:05.794Z,59.71
2022-10-01T10:38:05.770Z,59.71
2022-10-01T10:39:05.788Z,59.49
2022-10-01T10:40:05.778Z,59.49
2022-10-01T10:41:05.801Z,59.51
2022-10-01T10:42:05.890Z,59.75
2022-10-01T10:43:05.772Z,59.75
2022-10-01T10:44:05.830Z,59.86
2022-10-01T10:45:05.801Z,59.86
2022-10-01T10:46:05.983Z,59.73
2022-10-01T10:47:05.798Z,59.44
2022-10-01T10:48:05.806Z,59.23
2022-10-01T10:49:05.845Z,59.22
2022-10-01T10:51:05.822Z,58.69
2022-10-01T10:52:05.837Z,58.87
2022-10-01T10:54:05.809Z,59.24
2022-10-01T10:55:05.818Z,59.24
2022-10-01T10:56:05.877Z,59.20
2022-10-01T10:57:05.823Z,59.08
2022-10-01T10:58:05.849Z,58.85
2022-10-01T10:59:05.847Z,58.73
2022-10-01T11:01:05.983Z,58.94
2022-10-01T11:02:06.034Z,59.26
2022-10-01T11:03:05.884Z,59.02
2022-10-01T11:06:05.866Z,58.81
2022-10-01T11:08:05.873Z,58.99
2022-10-01T11:09:05.864Z,58.86
2022-10-01T11:10:05.859Z,58.09
2022-10-01T11:11:05.880Z,58.09
2022-10-01T11:12:05.859Z,58.23
2022-10-01T11:13:05.870Z,58.23
2022-10-01T11:14:05.877Z,58.85
2022-10-01T11:15:05.875Z,59.45
2022-10-01T11:16:05.994Z,59.60
2022-10-01T11:17:05.906Z,59.60
2022-10-01T11:19:05.881Z,58.89
2022-10-01T11:20:05.904Z,58.88
2022-10-01T11:22:05.931Z,58.60
2022-10-01T11:23:05.887Z,58.60
2022-10-01T11:24:05.913Z,58.13
2022-10-01T11:25:05.913Z,58.27
2022-10-01T11:26:05.915Z,58.51
2022-10-01T11:27:05.991Z,58.52
2022-10-01T11:28:06.034Z,58.17
2022-10-01T11:30:05.925Z,58.71
2022-10-01T11:31:06.069Z,58.71
2022-10-01T11:32:05.968Z,58.64
2022-10-01T11:34:05.929Z,58.49
2022-10-01T11:35:05.940Z,58.25
2022-10-01T11:36:05.937Z,58.45
2022-10-01T11:37:06.096Z,58.45
2022-10-01T11:38:05.933Z,58.64
2022-10-01T11:39:05.956Z,58.38
2022-10-01T11:40:05.939Z,57.76
2022-10-01T11:41:05.943Z,58.05
2022-10-01T11:42:05.940Z,58.05
2022-10-01T11:43:06.074Z,58.94
2022-10-01T11:44:05.935Z,58.94
2022-10-01T11:45:05.964Z,58.82
2022-10-01T11:46:06.002Z,58.49
2022-10-01T11:47:05.952Z,58.42
2022-10-01T11:48:05.993Z,58.50
2022-10-01T11:50:05.965Z,58.09
2022-10-01T11:51:05.980Z,58.48
2022-10-01T11:52:05.969Z,58.61
2022-10-01T11:53:05.989Z,58.61
2022-10-01T11:54:05.978Z,58.68
2022-10-01T11:55:05.949Z,58.65
2022-10-01T11:56:05.960Z,58.61
2022-10-01T11:57:05.984Z,58.55
2022-10-01T11:58:06.060Z,58.55
2022-10-01T11:59:05.974Z,58.56
2022-10-01T12:00:05.996Z,58.82
2022-10-01T12:01:06.080Z,58.69
2022-10-01T12:03:06.028Z,58.58
2022-10-01T12:04:06.003Z,59.02
2022-10-01T12:05:06.013Z,59.02
2022-10-01T12:06:06.001Z,59.01
2022-10-01T12:07:05.976Z,59.01
2022-10-01T12:08:06.214Z,59.19
2022-10-01T12:09:06.007Z,59.55
2022-10-01T12:10:06.000Z,59.55
2022-10-01T12:11:06.026Z,60.53
2022-10-01T12:12:06.020Z,60.53
2022-10-01T12:13:06.031Z,60.66
2022-10-01T12:14:06.069Z,60.88
2022-10-01T12:15:07.122Z,60.88
2022-10-01T12:16:06.187Z,61.47
2022-10-01T12:17:06.011Z,61.47
2022-10-01T12:18:06.066Z,61.60
2022-10-01T12:19:06.070Z,61.93
2022-10-01T12:20:06.046Z,61.76
2022-10-01T12:21:06.060Z,61.46
2022-10-01T12:23:06.046Z,61.60
2022-10-01T12:24:06.089Z,61.77
2022-10-01T12:25:06.050Z,61.68
2022-10-01T12:26:06.055Z,61.91
2022-10-01T12:27:06.060Z,62.00
2022-10-01T12:28:06.156Z,61.90
2022-10-01T12:29:06.089Z,61.80
2022-10-01T12:30:06.074Z,61.21
2022-10-01T12:31:06.122Z,61.00
2022-10-01T12:32:06.086Z,61.03
2022-10-01T12:33:06.080Z,61.03
2022-10-01T12:34:06.076Z,61.29
2022-10-01T12:35:06.107Z,61.29
2022-10-01T12:36:06.074Z,61.70
2022-10-01T12:37:06.085Z,61.70
2022-10-01T12:38:06.079Z,61.96
2022-10-01T12:39:06.087Z,61.84
2022-10-01T12:43:06.119Z,61.88
2022-10-01T12:45:06.091Z,61.89
2022-10-01T12:46:06.152Z,61.94
2022-10-01T12:47:06.118Z,62.08
2022-10-01T12:48:06.133Z,62.08
2022-10-01T12:50:06.121Z,62.50
2022-10-01T12:51:06.119Z,62.43
2022-10-01T12:52:06.113Z,62.40
2022-10-01T12:55:06.153Z,62.43
2022-10-01T12:57:06.136Z,62.50
2022-10-01T12:58:06.137Z,62.30
2022-10-01T12:59:06.152Z,62.30
2022-10-01T13:00:06.140Z,62.31
2022-10-01T13:01:06.258Z,62.68
2022-10-01T13:02:06.182Z,62.68
2022-10-01T13:03:06.126Z,62.78
2022-10-01T13:04:06.156Z,62.86
2022-10-01T13:06:06.187Z,62.53
2022-10-01T13:08:06.177Z,62.94
2022-10-01T13:09:06.149Z,62.95
2022-10-01T13:10:06.185Z,63.09
2022-10-01T13:12:06.168Z,62.95
2022-10-01T13:13:06.161Z,62.88
2022-10-01T13:14:06.157Z,62.88
2022-10-01T13:15:06.186Z,62.92
2022-10-01T13:16:06.263Z,63.32
2022-10-01T13:17:06.193Z,63.16
2022-10-01T13:18:06.188Z,62.78
2022-10-01T13:19:06.180Z,62.78
2022-10-01T13:20:06.187Z,62.71
2022-10-01T13:21:06.178Z,62.84
2022-10-01T13:22:06.189Z,62.69
2022-10-01T13:23:06.209Z,62.79
2022-10-01T13:24:06.206Z,62.79
2022-10-01T13:25:06.182Z,62.47
2022-10-01T13:28:06.233Z,62.39
2022-10-01T13:30:06.220Z,62.64
2022-10-01T13:31:06.264Z,62.53
2022-10-01T13:32:06.206Z,62.46
2022-10-01T13:33:06.221Z,62.46
2022-10-01T13:34:06.208Z,62.09
2022-10-01T13:36:06.222Z,62.37
2022-10-01T13:37:06.221Z,62.46
2022-10-01T13:38:06.222Z,62.46
2022-10-01T13:39:06.231Z,62.72
2022-10-01T13:40:06.228Z,62.60
2022-10-01T13:41:06.254Z,62.70
2022-10-01T13:43:06.271Z,62.67
2022-10-01T13:44:06.241Z,62.70
2022-10-01T13:46:06.353Z,62.67
2022-10-01T13:50:06.266Z,62.67
2022-10-01T13:51:06.274Z,62.88
2022-10-01T13:52:06.279Z,63.02
2022-10-01T13:53:06.278Z,62.97
2022-10-01T13:54:06.264Z,63.11
2022-10-01T13:55:06.279Z,63.35
2022-10-01T13:56:06.275Z,63.35
2022-10-01T13:57:06.278Z,63.52
2022-10-01T13:58:06.284Z,63.55
2022-10-01T13:59:06.278Z,63.73
2022-10-01T14:00:06.359Z,64.11
2022-10-01T14:01:07.091Z,64.11
2022-10-01T14:02:06.398Z,64.52
2022-10-01T14:03:06.409Z,64.44
2022-10-01T14:05:06.294Z,64.54
2022-10-01T14:06:06.277Z,64.58
2022-10-01T14:07:06.305Z,64.76
2022-10-01T14:08:10.867Z,65.16
2022-10-01T14:09:06.295Z,65.07
2022-10-01T14:10:06.326Z,66.19
2022-10-01T14:11:06.314Z,66.28
2022-10-01T14:12:06.331Z,66.45
2022-10-01T14:13:06.305Z,66.45
2022-10-01T14:14:06.310Z,66.48
2022-10-01T14:15:06.328Z,66.07
2022-10-01T14:16:06.344Z,66.07
2022-10-01T14:17:06.337Z,65.79
2022-10-01T14:18:06.330Z,65.80
2022-10-01T14:19:06.322Z,65.87
2022-10-01T14:20:06.342Z,65.87
2022-10-01T14:21:06.351Z,65.68
2022-10-01T14:22:06.340Z,65.67
2022-10-01T14:23:06.335Z,65.66
2022-10-01T14:24:06.344Z,66.19
2022-10-01T14:25:06.364Z,66.19
2022-10-01T14:26:06.339Z,66.33
2022-10-01T14:27:06.355Z,66.41
2022-10-01T14:28:06.386Z,66.38
2022-10-01T14:29:06.343Z,66.38
2022-10-01T14:30:06.361Z,66.41
2022-10-01T14:31:06.435Z,66.09
2022-10-01T14:32:06.385Z,65.90
2022-10-01T14:33:06.371Z,65.86
2022-10-01T14:34:06.356Z,65.86
2022-10-01T14:35:06.377Z,65.87
2022-10-01T14:36:06.390Z,65.87
2022-10-01T14:38:06.360Z,65.58
2022-10-01T14:39:06.379Z,65.58
2022-10-01T14:40:06.381Z,65.60
2022-10-01T14:42:11.524Z,65.79
2022-10-01T14:43:06.373Z,65.76
2022-10-01T14:44:06.390Z,65.72
2022-10-01T14:45:06.401Z,65.75
2022-10-01T14:46:06.517Z,65.84
2022-10-01T14:47:06.392Z,65.84
2022-10-01T14:48:06.410Z,65.68
2022-10-01T14:49:06.420Z,65.73
2022-10-01T14:50:06.419Z,65.67
2022-10-01T14:51:06.426Z,65.20
2022-10-01T14:52:06.425Z,65.27
2022-10-01T14:53:06.436Z,65.27
2022-10-01T14:54:06.426Z,65.38
2022-10-01T14:55:06.445Z,65.57
2022-10-01T14:56:06.439Z,65.82
2022-10-01T14:57:06.424Z,65.82
2022-10-01T14:58:06.438Z,65.57
2022-10-01T14:59:06.460Z,65.51
2022-10-01T15:00:06.458Z,65.49
2022-10-01T15:01:06.446Z,65.49
2022-10-01T15:04:06.542Z,65.47
2022-10-01T15:05:06.530Z,65.47
2022-10-01T15:06:06.493Z,65.42
2022-10-01T15:07:06.471Z,65.52
2022-10-01T15:08:06.465Z,65.57
2022-10-01T15:09:06.470Z,65.54
2022-10-01T15:10:06.458Z,65.45
2022-10-01T15:11:06.473Z,65.46
2022-10-01T15:12:06.476Z,65.90
2022-10-01T15:13:06.502Z,66.32
2022-10-01T15:14:06.477Z,66.51
2022-10-01T15:15:06.488Z,66.34
2022-10-01T15:16:06.554Z,66.33
2022-10-01T15:17:06.463Z,66.33
2022-10-01T15:18:06.485Z,66.70
2022-10-01T15:19:06.487Z,66.86
2022-10-01T15:20:06.513Z,66.93
2022-10-01T15:21:06.502Z,67.00
2022-10-01T15:22:06.514Z,67.01
2022-10-01T15:23:06.483Z,67.03
2022-10-01T15:24:06.497Z,67.00
2022-10-01T15:25:06.499Z,67.13
2022-10-01T15:26:06.502Z,67.22
2022-10-01T15:27:06.521Z,66.78
2022-10-01T15:28:06.549Z,66.78
2022-10-01T15:29:06.515Z,66.64
2022-10-01T15:30:06.613Z,66.64