createdAt,value
2016-12-22T00:00:44.086Z,1023.57
2016-12-22T00:01:54.034Z,1023.55
2016-12-22T00:03:04.335Z,1023.54
2016-12-22T00:04:14.630Z,1023.5
2016-12-22T00:05:24.585Z,1023.51
2016-12-22T00:06:34.537Z,1023.5
2016-12-22T00:07:44.493Z,1023.52
2016-12-22T00:08:54.457Z,1023.55
2016-12-22T00:10:04.731Z,1023.53
2016-12-22T00:11:14.704Z,1023.53
2016-12-22T00:12:24.659Z,1023.52
2016-12-22T00:13:34.041Z,1023.58
2016-12-22T00:14:43.697Z,1023.64
2016-12-22T00:15:53.653Z,1023.64
2016-12-22T00:17:03.624Z,1023.66
2016-12-22T00:18:13.913Z,1023.61
2016-12-22T00:19:23.877Z,1023.62
2016-12-22T00:20:33.824Z,1023.61
2016-12-22T00:21:43.769Z,1023.62
2016-12-22T00:22:54.041Z,1023.59
2016-12-22T00:24:03.996Z,1023.57
2016-12-22T00:25:14.271Z,1023.57
2016-12-22T00:26:24.537Z,1023.62
2016-12-22T00:27:34.480Z,1023.61
2016-12-22T00:28:44.722Z,1023.62
2016-12-22T00:29:54.680Z,1023.62
2016-12-22T00:31:04.943Z,1023.64
2016-12-22T00:32:14.889Z,1023.63
2016-12-22T00:33:24.849Z,1023.64
2016-12-22T00:34:35.006Z,1023.65
2016-12-22T00:35:44.661Z,1023.63
2016-12-22T00:36:54.614Z,1023.58
2016-12-22T00:38:04.580Z,1023.56
2016-12-22T00:39:14.545Z,1023.53
2016-12-22T00:40:24.815Z,1023.54
2016-12-22T00:41:34.748Z,1023.61
2016-12-22T00:42:44.387Z,1023.54
2016-12-22T00:43:54.665Z,1023.56
2016-12-22T00:45:03.993Z,1023.58
2016-12-22T00:46:14.268Z,1023.56
2016-12-22T00:47:24.528Z,1023.6
2016-12-22T00:48:33.580Z,1023.62
2016-12-22T00:49:43.539Z,1023.63
2016-12-22T00:50:53.795Z,1023.63
2016-12-22T00:52:04.051Z,1023.61
2016-12-22T00:53:14.320Z,1023.62
2016-12-22T00:54:23.974Z,1023.61
2016-12-22T00:55:33.922Z,1023.58
2016-12-22T00:56:43.878Z,1023.61
2016-12-22T00:57:53.856Z,1023.58
2016-12-22T00:59:04.124Z,1023.62
2016-12-22T01:00:14.397Z,1023.55
2016-12-22T01:01:24.346Z,1023.56
2016-12-22T01:02:34.614Z,1023.57
2016-12-22T01:03:44.873Z,1023.58
2016-12-22T01:04:55.138Z,1023.56
2016-12-22T01:06:05.084Z,1023.56
2016-12-22T01:07:15.347Z,1023.56
2016-12-22T01:08:25.317Z,1023.58
2016-12-22T01:09:35.277Z,1023.54
2016-12-22T01:10:45.235Z,1023.52
2016-12-22T01:11:54.873Z,1023.57
2016-12-22T01:13:04.825Z,1023.53
2016-12-22T01:14:14.778Z,1023.55
2016-12-22T01:15:24.733Z,1023.51
2016-12-22T01:16:34.998Z,1023.42
2016-12-22T01:17:44.658Z,1023.42
2016-12-22T01:18:54.313Z,1023.39
2016-12-22T01:20:04.269Z,1023.38
2016-12-22T01:21:14.230Z,1023.4
2016-12-22T01:22:24.185Z,1023.44
2016-12-22T01:23:34.438Z,1023.4
2016-12-22T01:24:44.390Z,1023.37
2016-12-22T01:25:54.345Z,1023.33
2016-12-22T01:27:04.301Z,1023.4
2016-12-22T01:28:14.279Z,1023.4
2016-12-22T01:29:24.248Z,1023.42
2016-12-22T01:30:34.521Z,1023.45
2016-12-22T01:31:44.784Z,1023.48
2016-12-22T01:32:55.055Z,1023.49
2016-12-22T01:34:05.018Z,1023.48
2016-12-22T01:35:14.972Z,1023.51
2016-12-22T01:36:25.238Z,1023.47
2016-12-22T01:37:35.190Z,1023.43
2016-12-22T01:38:44.832Z,1023.45
2016-12-22T01:39:54.486Z,1023.45
2016-12-22T01:41:04.739Z,1023.4
2016-12-22T01:42:15.001Z,1023.38
2016-12-22T01:43:25.266Z,1023.39
2016-12-22T01:44:35.213Z,1023.4
2016-12-22T01:45:45.481Z,1023.43
2016-12-22T01:46:55.437Z,1023.42
2016-12-22T01:48:05.392Z,1023.39
2016-12-22T01:49:15.036Z,1023.4
2016-12-22T01:50:24.989Z,1023.4
2016-12-22T01:51:34.627Z,1023.36
2016-12-22T01:52:44.880Z,1023.38
2016-12-22T01:53:55.155Z,1023.37
2016-12-22T01:55:05.424Z,1023.37
2016-12-22T01:56:15.357Z,1023.39
2016-12-22T01:57:25.322Z,1023.3
2016-12-22T01:58:35.270Z,1023.34
2016-12-22T01:59:45.513Z,1023.32
2016-12-22T02:00:55.753Z,1023.32
2016-12-22T02:02:06.329Z,1023.35
2016-12-22T02:03:16.583Z,1023.37
2016-12-22T02:04:26.840Z,1023.38
2016-12-22T02:05:36.799Z,1023.37
2016-12-22T02:06:46.753Z,1023.37
2016-12-22T02:07:56.083Z,1023.33
2016-12-22T02:09:06.342Z,1023.39
2016-12-22T02:10:16.599Z,1023.35
2016-12-22T02:11:26.854Z,1023.37
2016-12-22T02:12:36.486Z,1023.41
2016-12-22T02:13:46.132Z,1023.4
2016-12-22T02:14:56.398Z,1023.39
2016-12-22T02:16:06.041Z,1023.36
2016-12-22T02:17:16.307Z,1023.37
2016-12-22T02:18:26.562Z,1023.35
2016-12-22T02:19:36.201Z,1023.37
2016-12-22T02:20:46.406Z,1023.31
2016-12-22T02:21:56.662Z,1023.35
2016-12-22T02:23:06.625Z,1023.3
2016-12-22T02:24:16.883Z,1023.24
2016-12-22T02:25:26.518Z,1023.27
2016-12-22T02:26:36.473Z,1023.21
2016-12-22T02:27:46.121Z,1023.22
2016-12-22T02:28:56.412Z,1023.25
2016-12-22T02:30:06.662Z,1023.23
2016-12-22T02:31:16.607Z,1023.21
2016-12-22T02:32:26.873Z,1023.27
2016-12-22T02:33:37.123Z,1023.3
2016-12-22T02:34:47.068Z,1023.3
2016-12-22T02:35:56.696Z,1023.33
2016-12-22T02:37:06.322Z,1023.3
2016-12-22T02:38:16.278Z,1023.32
2016-12-22T02:39:26.550Z,1023.29
2016-12-22T02:40:36.505Z,1023.29
2016-12-22T02:41:46.497Z,1023.24
2016-12-22T02:42:56.755Z,1023.22
2016-12-22T02:44:07.021Z,1023.24
2016-12-22T02:45:17.282Z,1023.21
2016-12-22T02:46:27.241Z,1023.21
2016-12-22T02:47:36.898Z,1023.18
2016-12-22T02:48:46.543Z,1023.24
2016-12-22T02:49:56.178Z,1023.21
2016-12-22T02:51:06.447Z,1023.16
2016-12-22T02:52:16.706Z,1023.22
2016-12-22T02:53:26.991Z,1023.23
2016-12-22T02:54:36.670Z,1023.2
2016-12-22T02:55:46.930Z,1023.24
2016-12-22T02:56:56.885Z,1023.29
2016-12-22T02:58:06.529Z,1023.27
2016-12-22T02:59:15.857Z,1023.35
2016-12-22T03:00:26.151Z,1023.35
2016-12-22T03:01:35.790Z,1023.35
2016-12-22T03:02:45.803Z,1023.37
2016-12-22T03:03:55.745Z,1023.36
2016-12-22T03:05:06.008Z,1023.3
2016-12-22T03:06:15.959Z,1023.34
2016-12-22T03:07:26.219Z,1023.31
2016-12-22T03:08:36.170Z,1023.24
2016-12-22T03:09:46.110Z,1023.25
2016-12-22T03:10:56.055Z,1023.23
2016-12-22T03:12:06.004Z,1023.22
2016-12-22T03:13:15.991Z,1023.19
2016-12-22T03:14:25.985Z,1023.21
2016-12-22T03:15:35.930Z,1023.18
2016-12-22T03:16:46.180Z,1023.17
2016-12-22T03:17:55.825Z,1023.13
2016-12-22T03:19:05.770Z,1023.08
2016-12-22T03:20:15.716Z,1023.08
2016-12-22T03:21:25.457Z,1023.07
2016-12-22T03:22:35.412Z,1023.11
2016-12-22T03:23:45.655Z,1023.11
2016-12-22T03:24:55.607Z,1023.09
2016-12-22T03:26:05.869Z,1023.16
2016-12-22T03:27:16.133Z,1023.17
2016-12-22T03:28:26.090Z,1023.12
2016-12-22T03:29:36.359Z,1023.13
2016-12-22T03:30:46.615Z,1023.11
2016-12-22T03:31:56.257Z,1023.11
2016-12-22T03:33:06.206Z,1023.14
2016-12-22T03:34:16.151Z,1023.18
2016-12-22T03:35:26.119Z,1023.18
2016-12-22T03:36:36.069Z,1023.19
2016-12-22T03:37:46.028Z,1023.17
2016-12-22T03:38:56.272Z,1023.17
2016-12-22T03:40:05.908Z,1023.15
2016-12-22T03:41:16.157Z,1023.21
2016-12-22T03:42:25.818Z,1023.2
2016-12-22T03:43:35.776Z,1023.2
2016-12-22T03:44:46.043Z,1023.16
2016-12-22T03:45:55.996Z,1023.12
2016-12-22T03:47:05.007Z,1023.17
2016-12-22T03:48:14.962Z,1023.16
2016-12-22T03:49:25.224Z,1023.19
2016-12-22T03:50:35.176Z,1023.17
2016-12-22T03:51:45.436Z,1023.17
2016-12-22T03:52:55.691Z,1023.16
2016-12-22T03:54:05.023Z,1023.15
2016-12-22T03:55:14.991Z,1023.16
2016-12-22T03:56:25.257Z,1023.16
2016-12-22T03:57:35.510Z,1023.12
2016-12-22T03:58:45.471Z,1023.09
2016-12-22T03:59:55.415Z,1023.1
2016-12-22T04:01:05.391Z,1023.08
2016-12-22T04:02:15.660Z,1023.11
2016-12-22T04:03:25.637Z,1023.09
2016-12-22T04:04:35.889Z,1023.09
2016-12-22T04:05:45.549Z,1023.1
2016-12-22T04:06:55.193Z,1023.09
2016-12-22T04:08:05.449Z,1023.13
2016-12-22T04:09:15.737Z,1023.09
2016-12-22T04:10:25.998Z,1023.08
2016-12-22T04:11:35.324Z,1023.09
2016-12-22T04:12:45.583Z,1023.11
2016-12-22T04:13:55.534Z,1023.06
2016-12-22T04:15:05.177Z,1023.1
2016-12-22T04:16:15.438Z,1023.09
2016-12-22T04:17:25.381Z,1023.06
2016-12-22T04:18:35.350Z,1023.05
2016-12-22T04:19:45.292Z,1023.01
2016-12-22T04:20:55.538Z,1022.98
2016-12-22T04:22:05.481Z,1023.02
2016-12-22T04:23:15.109Z,1022.94
2016-12-22T04:24:25.055Z,1022.95
2016-12-22T04:25:34.732Z,1022.99
2016-12-22T04:26:44.054Z,1022.98
2016-12-22T04:27:53.698Z,1023.04
2016-12-22T04:29:03.954Z,1022.97
2016-12-22T04:30:13.906Z,1022.95
2016-12-22T04:31:23.846Z,1022.94
2016-12-22T04:32:34.092Z,1022.97
2016-12-22T04:33:43.734Z,1023.02
2016-12-22T04:34:53.991Z,1023.02
2016-12-22T04:36:03.956Z,1023
2016-12-22T04:37:14.203Z,1023
2016-12-22T04:38:24.207Z,1022.98
2016-12-22T04:39:34.453Z,1023.02
2016-12-22T04:40:43.785Z,1022.99
2016-12-22T04:41:54.034Z,1022.98
2016-12-22T04:43:04.277Z,1023
2016-12-22T04:44:14.239Z,1023.04
2016-12-22T04:45:24.187Z,1023.07
2016-12-22T04:46:33.821Z,1023.04
2016-12-22T04:47:44.062Z,1023.03
2016-12-22T04:48:53.996Z,1023.04
2016-12-22T04:50:04.236Z,1023.07
2016-12-22T04:51:14.178Z,1023.05
2016-12-22T04:52:24.448Z,1023.08
2016-12-22T04:53:33.784Z,1023.07
2016-12-22T04:54:43.746Z,1023.07
2016-12-22T04:55:53.376Z,1023.05
2016-12-22T04:57:03.309Z,1023.1
2016-12-22T04:58:12.952Z,1023.09
2016-12-22T04:59:23.074Z,1023.07
2016-12-22T05:00:32.697Z,1023.09
2016-12-22T05:01:42.657Z,1023.07
2016-12-22T05:02:52.294Z,1023.11
2016-12-22T05:04:02.233Z,1023.07
2016-12-22T05:05:12.156Z,1023.12
2016-12-22T05:06:22.108Z,1023.12
2016-12-22T05:07:32.368Z,1023.15
2016-12-22T05:08:42.640Z,1023.18
2016-12-22T05:09:51.967Z,1023.15
2016-12-22T05:11:01.926Z,1023.13
2016-12-22T05:12:11.874Z,1023.15
2016-12-22T05:13:22.120Z,1023.14
2016-12-22T05:14:32.073Z,1023.14
2016-12-22T05:15:42.329Z,1023.11
2016-12-22T05:16:52.268Z,1023.19
2016-12-22T05:18:02.201Z,1023.18
2016-12-22T05:19:12.157Z,1023.11
2016-12-22T05:20:21.800Z,1023.13
2016-12-22T05:21:31.746Z,1023.15
2016-12-22T05:22:41.369Z,1023.2
2016-12-22T05:23:51.317Z,1023.21
2016-12-22T05:25:01.267Z,1023.23
2016-12-22T05:26:11.523Z,1023.2
2016-12-22T05:27:21.470Z,1023.23
2016-12-22T05:28:31.427Z,1023.2
2016-12-22T05:29:41.365Z,1023.16
2016-12-22T05:30:51.613Z,1023.16
2016-12-22T05:32:01.576Z,1023.18
2016-12-22T05:33:11.719Z,1023.19
2016-12-22T05:34:22.016Z,1023.2
2016-12-22T05:35:31.651Z,1023.23
2016-12-22T05:36:41.925Z,1023.23
2016-12-22T05:37:51.869Z,1023.24
2016-12-22T05:39:01.834Z,1023.19
2016-12-22T05:40:11.469Z,1023.21
2016-12-22T05:41:21.712Z,1023.18
2016-12-22T05:42:31.639Z,1023.26
2016-12-22T05:43:41.584Z,1023.26
2016-12-22T05:44:51.549Z,1023.2
2016-12-22T05:46:01.488Z,1023.22
2016-12-22T05:47:11.435Z,1023.23
2016-12-22T05:48:21.373Z,1023.21
2016-12-22T05:49:30.995Z,1023.15
2016-12-22T05:50:40.633Z,1023.12
2016-12-22T05:51:50.889Z,1023.15
2016-12-22T05:53:00.557Z,1023.18
2016-12-22T05:54:10.204Z,1023.22
2016-12-22T05:55:20.157Z,1023.23
2016-12-22T05:56:30.111Z,1023.24
2016-12-22T05:57:40.365Z,1023.21
2016-12-22T05:58:49.379Z,1023.25
2016-12-22T05:59:59.005Z,1023.21
2016-12-22T06:01:08.979Z,1023.25
2016-12-22T06:02:18.953Z,1023.24
2016-12-22T06:03:29.213Z,1023.25
2016-12-22T06:04:38.852Z,1023.23
2016-12-22T06:05:48.797Z,1023.26
2016-12-22T06:06:59.067Z,1023.25
2016-12-22T06:08:08.701Z,1023.27
2016-12-22T06:09:18.671Z,1023.27
2016-12-22T06:10:28.955Z,1023.28
2016-12-22T06:11:39.236Z,1023.29
2016-12-22T06:12:49.174Z,1023.27
2016-12-22T06:14:00.119Z,1023.31
2016-12-22T06:15:10.370Z,1023.3
2016-12-22T06:16:19.994Z,1023.35
2016-12-22T06:17:30.247Z,1023.33
2016-12-22T06:18:40.185Z,1023.36
2016-12-22T06:19:50.126Z,1023.35
2016-12-22T06:21:00.518Z,1023.35
2016-12-22T06:22:10.465Z,1023.34
2016-12-22T06:23:20.123Z,1023.34
2016-12-22T06:24:30.084Z,1023.37
2016-12-22T06:25:40.032Z,1023.31
2016-12-22T06:26:49.382Z,1023.3
2016-12-22T06:27:59.020Z,1023.3
2016-12-22T06:29:09.269Z,1023.31
2016-12-22T06:30:19.227Z,1023.35
2016-12-22T06:31:29.482Z,1023.31
2016-12-22T06:32:38.804Z,1023.37
2016-12-22T06:33:48.761Z,1023.36
2016-12-22T06:34:58.702Z,1023.33
2016-12-22T06:36:08.645Z,1023.35
2016-12-22T06:37:18.277Z,1023.34
2016-12-22T06:38:27.918Z,1023.36
2016-12-22T06:39:37.905Z,1023.35
2016-12-22T06:40:47.841Z,1023.36
2016-12-22T06:41:57.790Z,1023.38
2016-12-22T06:43:08.036Z,1023.43
2016-12-22T06:44:17.973Z,1023.44
2016-12-22T06:45:28.228Z,1023.4
2016-12-22T06:46:37.874Z,1023.4
2016-12-22T06:47:47.825Z,1023.43
2016-12-22T06:48:57.777Z,1023.45
2016-12-22T06:50:07.419Z,1023.41
2016-12-22T06:51:17.349Z,1023.4
2016-12-22T06:52:27.613Z,1023.47
2016-12-22T06:53:37.874Z,1023.39
2016-12-22T06:54:47.538Z,1023.42
2016-12-22T06:55:57.491Z,1023.45
2016-12-22T06:57:06.526Z,1023.49
2016-12-22T06:58:15.861Z,1023.49
2016-12-22T06:59:25.788Z,1023.53
2016-12-22T07:00:36.049Z,1023.53
2016-12-22T07:01:46.367Z,1023.56
2016-12-22T07:02:55.697Z,1023.57
2016-12-22T07:04:05.332Z,1023.56
2016-12-22T07:05:15.291Z,1023.62
2016-12-22T07:06:24.958Z,1023.58
2016-12-22T07:07:34.901Z,1023.6
2016-12-22T07:08:45.189Z,1023.6
2016-12-22T07:09:55.136Z,1023.61
2016-12-22T07:11:04.788Z,1023.6
2016-12-22T07:12:14.127Z,1023.59
2016-12-22T07:13:24.434Z,1023.63
2016-12-22T07:14:34.361Z,1023.63
2016-12-22T07:15:44.657Z,1023.64
2016-12-22T07:16:54.900Z,1023.66
2016-12-22T07:18:04.856Z,1023.64
2016-12-22T07:19:14.501Z,1023.61
2016-12-22T07:20:24.435Z,1023.67
2016-12-22T07:21:34.091Z,1023.65
2016-12-22T07:22:44.364Z,1023.64
2016-12-22T07:23:54.607Z,1023.61
2016-12-22T07:25:04.873Z,1023.62
2016-12-22T07:26:14.521Z,1023.66
2016-12-22T07:27:24.475Z,1023.65
2016-12-22T07:28:34.729Z,1023.71
2016-12-22T07:29:44.985Z,1023.65
2016-12-22T07:30:54.947Z,1023.7
2016-12-22T07:32:04.875Z,1023.73
2016-12-22T07:33:15.135Z,1023.73
2016-12-22T07:34:25.412Z,1023.71
2016-12-22T07:35:35.679Z,1023.71
2016-12-22T07:36:45.932Z,1023.71
2016-12-22T07:37:55.876Z,1023.76
2016-12-22T07:39:05.509Z,1023.71
2016-12-22T07:40:15.484Z,1023.73
2016-12-22T07:41:25.458Z,1023.75
2016-12-22T07:42:35.724Z,1023.71
2016-12-22T07:43:45.711Z,1023.71
2016-12-22T07:44:55.417Z,1023.75
2016-12-22T07:46:05.681Z,1023.74
2016-12-22T07:47:15.981Z,1023.72
2016-12-22T07:48:25.602Z,1023.72
2016-12-22T07:49:35.230Z,1023.73
2016-12-22T07:50:44.572Z,1023.76
2016-12-22T07:51:54.538Z,1023.76
2016-12-22T07:53:04.494Z,1023.74
2016-12-22T07:54:14.752Z,1023.81
2016-12-22T07:55:24.389Z,1023.82
2016-12-22T07:56:34.643Z,1023.84
2016-12-22T07:57:44.929Z,1023.88
2016-12-22T07:58:55.180Z,1023.88
2016-12-22T08:00:05.155Z,1023.87
2016-12-22T08:01:15.243Z,1023.9
2016-12-22T08:02:24.620Z,1023.93
2016-12-22T08:03:34.803Z,1023.88
2016-12-22T08:04:44.503Z,1023.91
2016-12-22T08:05:54.482Z,1023.93
2016-12-22T08:07:04.765Z,1023.91
2016-12-22T08:08:15.061Z,1023.91
2016-12-22T08:09:25.345Z,1023.94
2016-12-22T08:10:34.986Z,1023.92
2016-12-22T08:11:44.705Z,1023.95
2016-12-22T08:12:54.670Z,1024.01
2016-12-22T08:14:04.635Z,1023.97
2016-12-22T08:15:14.937Z,1024.02
2016-12-22T08:16:24.917Z,1023.99
2016-12-22T08:17:35.221Z,1024.03
2016-12-22T08:18:44.856Z,1024.08
2016-12-22T08:19:55.320Z,1024.02
2016-12-22T08:21:05.269Z,1024.04
2016-12-22T08:22:14.965Z,1024.04
2016-12-22T08:23:24.927Z,1024.08
2016-12-22T08:24:35.232Z,1024.08
2016-12-22T08:25:45.201Z,1024.1
2016-12-22T08:26:54.523Z,1024.1
2016-12-22T08:28:04.170Z,1024.07
2016-12-22T08:29:14.108Z,1024.07
2016-12-22T08:30:24.383Z,1024.09
2016-12-22T08:31:34.361Z,1024.11
2016-12-22T08:32:44.663Z,1024.11
2016-12-22T08:33:54.960Z,1024.09
2016-12-22T08:35:04.915Z,1024.07
2016-12-22T08:36:15.177Z,1024.1
2016-12-22T08:37:25.134Z,1024.08
2016-12-22T08:38:35.077Z,1024.06
2016-12-22T08:39:44.737Z,1024.09
2016-12-22T08:40:54.056Z,1024.06
2016-12-22T08:42:03.735Z,1024.09
2016-12-22T08:43:14.001Z,1024.18
2016-12-22T08:44:23.939Z,1024.17
2016-12-22T08:45:33.881Z,1024.17
2016-12-22T08:46:43.560Z,1024.15
2016-12-22T08:47:53.827Z,1024.19
2016-12-22T08:49:04.094Z,1024.17
2016-12-22T08:50:14.057Z,1024.19
2016-12-22T08:51:24.019Z,1024.22
2016-12-22T08:52:33.692Z,1024.19
2016-12-22T08:53:43.313Z,1024.19
2016-12-22T08:54:52.947Z,1024.21
2016-12-22T08:56:03.226Z,1024.17
2016-12-22T08:57:13.173Z,1024.17
2016-12-22T08:58:23.121Z,1024.19
2016-12-22T08:59:32.752Z,1024.18
2016-12-22T09:00:42.688Z,1024.16
2016-12-22T09:01:52.631Z,1024.19
2016-12-22T09:03:02.578Z,1024.18
2016-12-22T09:04:12.820Z,1024.17
2016-12-22T09:05:22.785Z,1024.17
2016-12-22T09:06:33.037Z,1024.22
2016-12-22T09:07:43.021Z,1024.23
2016-12-22T09:08:52.959Z,1024.22
2016-12-22T09:10:03.318Z,1024.2
2016-12-22T09:11:13.584Z,1024.21
2016-12-22T09:12:23.231Z,1024.21
2016-12-22T09:13:32.898Z,1024.24
2016-12-22T09:14:43.172Z,1024.24
2016-12-22T09:15:53.121Z,1024.23
2016-12-22T09:17:03.073Z,1024.21
2016-12-22T09:18:13.346Z,1024.22
2016-12-22T09:23:23.850Z,1024.16
2016-12-22T09:24:34.143Z,1024.17
2016-12-22T09:25:44.408Z,1024.18
2016-12-22T09:26:53.739Z,1024.17
2016-12-22T09:28:03.387Z,1024.17
2016-12-22T09:29:13.656Z,1024.17
2016-12-22T09:30:23.945Z,1024.15
2016-12-22T09:31:34.206Z,1024.14
2016-12-22T09:32:44.176Z,1024.21
2016-12-22T09:33:54.444Z,1024.15
2016-12-22T09:35:04.697Z,1024.18
2016-12-22T09:36:14.976Z,1024.16
2016-12-22T09:37:25.245Z,1024.16
2016-12-22T09:38:35.494Z,1024.14
2016-12-22T09:39:45.448Z,1024.13
2016-12-22T09:40:55.101Z,1024.15
2016-12-22T09:42:05.055Z,1024.09
2016-12-22T09:43:15.326Z,1024.09
2016-12-22T09:44:25.276Z,1024.11
2016-12-22T09:45:35.536Z,1024.13
2016-12-22T09:46:45.177Z,1024.11
2016-12-22T09:47:55.418Z,1024.1
2016-12-22T09:49:05.373Z,1024.09
2016-12-22T09:50:15.677Z,1024.09
2016-12-22T09:51:26.245Z,1024.08
2016-12-22T09:52:36.512Z,1024.08
2016-12-22T09:53:46.781Z,1024.11
2016-12-22T09:54:57.063Z,1024.14
2016-12-22T09:56:07.386Z,1024.17
2016-12-22T09:57:17.693Z,1024.13
2016-12-22T09:58:27.716Z,1024.22
2016-12-22T09:59:37.363Z,1024.19
2016-12-22T10:00:47.324Z,1024.17
2016-12-22T10:01:56.979Z,1024.18
2016-12-22T10:03:06.954Z,1024.16
2016-12-22T10:04:16.602Z,1024.17
2016-12-22T10:05:26.586Z,1024.14
2016-12-22T10:06:36.561Z,1024.16
2016-12-22T10:07:46.880Z,1024.17
2016-12-22T10:08:56.870Z,1024.15
2016-12-22T10:10:07.150Z,1024.12
2016-12-22T10:11:17.092Z,1024.14
2016-12-22T10:12:27.356Z,1024.1
2016-12-22T10:13:37.614Z,1024.12
2016-12-22T10:14:46.975Z,1024.13
2016-12-22T10:15:57.236Z,1024.11
2016-12-22T10:17:07.539Z,1024.1
2016-12-22T10:18:17.880Z,1024.06
2016-12-22T10:19:27.643Z,1024.1
2016-12-22T10:20:37.647Z,1024.08
2016-12-22T10:21:47.928Z,1024.06
2016-12-22T10:22:57.935Z,1024.08
2016-12-22T10:24:07.912Z,1024.06
2016-12-22T10:25:18.204Z,1024.05
2016-12-22T10:26:28.177Z,1024.04
2016-12-22T10:27:37.891Z,1024.11
2016-12-22T10:28:47.846Z,1024.05
2016-12-22T10:29:57.805Z,1024.1
2016-12-22T10:31:07.778Z,1024.11
2016-12-22T10:32:18.034Z,1024.16
2016-12-22T10:33:27.682Z,1024.17
2016-12-22T10:34:37.652Z,1024.11
2016-12-22T10:35:47.004Z,1024.13
2016-12-22T10:36:56.957Z,1024.16
2016-12-22T10:38:07.227Z,1024.1
2016-12-22T10:39:17.488Z,1024.15
2016-12-22T10:40:27.769Z,1024.11
2016-12-22T10:41:37.711Z,1024.14
2016-12-22T10:42:47.702Z,1024.05
2016-12-22T10:43:57.032Z,1024.03
2016-12-22T10:45:06.986Z,1024.07
2016-12-22T10:46:16.941Z,1024.02
2016-12-22T10:47:27.216Z,1024.06
2016-12-22T10:48:37.177Z,1023.99
2016-12-22T10:49:47.124Z,1024.01
2016-12-22T10:50:56.780Z,1024.03
2016-12-22T10:52:06.729Z,1024.04
2016-12-22T10:53:16.669Z,1024.01
2016-12-22T10:54:26.311Z,1024.03
2016-12-22T10:55:36.585Z,1023.99
2016-12-22T10:56:46.864Z,1023.96
2016-12-22T10:57:56.817Z,1024
2016-12-22T10:59:06.746Z,1023.94
2016-12-22T11:00:16.388Z,1023.95
2016-12-22T11:01:26.350Z,1023.93
2016-12-22T11:02:36.606Z,1023.95
2016-12-22T11:03:46.875Z,1023.94
2016-12-22T11:04:56.532Z,1023.9
2016-12-22T11:06:06.225Z,1023.86
2016-12-22T11:07:16.154Z,1023.92
2016-12-22T11:08:26.103Z,1023.92
2016-12-22T11:09:35.426Z,1023.93
2016-12-22T11:10:45.073Z,1023.87
2016-12-22T11:11:55.022Z,1023.8
2016-12-22T11:13:04.973Z,1023.77
2016-12-22T11:14:14.925Z,1023.76
2016-12-22T11:15:24.897Z,1023.75
2016-12-22T11:16:35.388Z,1023.72
2016-12-22T11:17:45.209Z,1023.74
2016-12-22T11:18:55.464Z,1023.66
2016-12-22T11:20:05.697Z,1023.66
2016-12-22T11:21:15.339Z,1023.62
2016-12-22T11:22:25.602Z,1023.62
2016-12-22T11:23:35.234Z,1023.62
2016-12-22T11:24:44.875Z,1023.59
2016-12-22T11:25:55.125Z,1023.6
2016-12-22T11:27:05.061Z,1023.62
2016-12-22T11:28:15.321Z,1023.63
2016-12-22T11:29:25.634Z,1023.64
2016-12-22T11:30:35.276Z,1023.61
2016-12-22T11:31:44.896Z,1023.65
2016-12-22T11:32:55.159Z,1023.62
2016-12-22T11:34:04.818Z,1023.63
2016-12-22T11:35:14.478Z,1023.61
2016-12-22T11:36:24.418Z,1023.63
2016-12-22T11:37:34.681Z,1023.65
2016-12-22T11:38:44.622Z,1023.66
2016-12-22T11:39:54.895Z,1023.63
2016-12-22T11:41:05.163Z,1023.71
2016-12-22T11:42:15.144Z,1023.71
2016-12-22T11:43:24.778Z,1023.68
2016-12-22T11:44:34.401Z,1023.67
2016-12-22T11:45:44.098Z,1023.67
2016-12-22T11:46:53.753Z,1023.67
2016-12-22T11:48:04.043Z,1023.68
2016-12-22T11:49:14.006Z,1023.67
2016-12-22T11:50:23.951Z,1023.65
2016-12-22T11:51:34.218Z,1023.66
2016-12-22T11:52:43.909Z,1023.69
2016-12-22T11:53:53.874Z,1023.63
2016-12-22T11:55:03.829Z,1023.66
2016-12-22T11:56:14.089Z,1023.65
2016-12-22T11:57:23.763Z,1023.64
2016-12-22T11:58:34.032Z,1023.65
2016-12-22T11:59:43.999Z,1023.66
2016-12-22T12:00:54.306Z,1023.66
2016-12-22T12:02:04.283Z,1023.62
2016-12-22T12:03:14.239Z,1023.63
2016-12-22T12:04:24.536Z,1023.65
2016-12-22T12:05:34.774Z,1023.64
2016-12-22T12:06:45.027Z,1023.65
2016-12-22T12:07:55.030Z,1023.67
2016-12-22T12:09:05.017Z,1023.67
2016-12-22T12:10:15.439Z,1023.68
2016-12-22T12:11:25.081Z,1023.69
2016-12-22T12:12:35.402Z,1023.67
2016-12-22T12:13:45.700Z,1023.71
2016-12-22T12:14:55.360Z,1023.64
2016-12-22T12:16:05.647Z,1023.59
2016-12-22T12:17:15.922Z,1023.64
2016-12-22T12:18:25.882Z,1023.65
2016-12-22T12:19:35.853Z,1023.59
2016-12-22T12:20:45.842Z,1023.56
2016-12-22T12:21:56.459Z,1023.55
2016-12-22T12:23:06.726Z,1023.56
2016-12-22T12:24:16.064Z,1023.58
2016-12-22T12:25:25.681Z,1023.63
2016-12-22T12:26:35.670Z,1023.59
2016-12-22T12:27:45.635Z,1023.55
2016-12-22T12:28:55.581Z,1023.56
2016-12-22T12:30:05.225Z,1023.6
2016-12-22T12:31:14.863Z,1023.57
2016-12-22T12:32:24.830Z,1023.59
2016-12-22T12:33:34.783Z,1023.58
2016-12-22T12:34:44.415Z,1023.64
2016-12-22T12:35:54.053Z,1023.64
2016-12-22T12:37:04.044Z,1023.72
2016-12-22T12:38:14.292Z,1023.7
2016-12-22T12:39:24.265Z,1023.74
2016-12-22T12:40:34.238Z,1023.73
2016-12-22T12:41:44.480Z,1023.72
2016-12-22T12:42:54.435Z,1023.75
2016-12-22T12:44:04.419Z,1023.74
2016-12-22T12:45:14.081Z,1023.71
2016-12-22T12:46:24.380Z,1023.7
2016-12-22T12:47:34.638Z,1023.77
2016-12-22T12:48:44.272Z,1023.78
2016-12-22T12:49:54.525Z,1023.79
2016-12-22T12:51:04.216Z,1023.78
2016-12-22T12:52:14.480Z,1023.76
2016-12-22T12:53:24.773Z,1023.79
2016-12-22T12:54:34.409Z,1023.77
2016-12-22T12:55:44.674Z,1023.8
2016-12-22T12:56:54.631Z,1023.75
2016-12-22T12:58:04.635Z,1023.73
2016-12-22T12:59:14.271Z,1023.75
2016-12-22T13:00:24.243Z,1023.75
2016-12-22T13:01:33.567Z,1023.79
2016-12-22T13:02:43.203Z,1023.73
2016-12-22T13:03:53.472Z,1023.71
2016-12-22T13:05:03.112Z,1023.74
2016-12-22T13:06:13.045Z,1023.65
2016-12-22T13:07:22.994Z,1023.63
2016-12-22T13:08:33.257Z,1023.61
2016-12-22T13:09:43.563Z,1023.65
2016-12-22T13:10:53.503Z,1023.67
2016-12-22T13:12:03.777Z,1023.71
2016-12-22T13:13:13.721Z,1023.72
2016-12-22T13:14:23.693Z,1023.71
2016-12-22T13:15:33.634Z,1023.71
2016-12-22T13:16:43.265Z,1023.75
2016-12-22T13:17:53.227Z,1023.76
2016-12-22T13:19:02.586Z,1023.78
2016-12-22T13:20:12.556Z,1023.78
2016-12-22T13:21:22.809Z,1023.77
2016-12-22T13:22:33.050Z,1023.81
2016-12-22T13:23:43.288Z,1023.83
2016-12-22T13:24:53.245Z,1023.82
2016-12-22T13:26:03.201Z,1023.79
2016-12-22T13:27:12.822Z,1023.79
2016-12-22T13:28:23.113Z,1023.77
2016-12-22T13:29:33.051Z,1023.72
2016-12-22T13:30:43.327Z,1023.81
2016-12-22T13:31:52.673Z,1023.72
2016-12-22T13:33:02.296Z,1023.7
2016-12-22T13:34:11.958Z,1023.67
2016-12-22T13:35:21.912Z,1023.67
2016-12-22T13:36:32.184Z,1023.63
2016-12-22T13:37:42.140Z,1023.66
2016-12-22T13:38:52.081Z,1023.64
2016-12-22T13:40:02.045Z,1023.64
2016-12-22T13:41:12.008Z,1023.62
2016-12-22T13:42:21.978Z,1023.65
2016-12-22T13:43:31.966Z,1023.69
2016-12-22T13:44:41.918Z,1023.66
2016-12-22T13:45:51.543Z,1023.64
2016-12-22T13:47:01.815Z,1023.69
2016-12-22T13:48:11.774Z,1023.69
2016-12-22T13:49:21.090Z,1023.64
2016-12-22T13:50:30.768Z,1023.64
2016-12-22T13:51:40.692Z,1023.68
2016-12-22T13:52:50.001Z,1023.72
2016-12-22T13:53:59.648Z,1023.75
2016-12-22T13:55:09.621Z,1023.76
2016-12-22T13:56:19.559Z,1023.74
2016-12-22T13:57:29.816Z,1023.74
2016-12-22T13:58:39.468Z,1023.76
2016-12-22T13:59:49.423Z,1023.76
2016-12-22T14:00:59.060Z,1023.76
2016-12-22T14:02:09.009Z,1023.78
2016-12-22T14:03:18.643Z,1023.8
2016-12-22T14:04:28.902Z,1023.79
2016-12-22T14:05:39.157Z,1023.81
2016-12-22T14:06:48.480Z,1023.85
2016-12-22T14:07:58.749Z,1023.87
2016-12-22T14:09:08.698Z,1023.89
2016-12-22T14:10:18.667Z,1023.9
2016-12-22T14:11:28.644Z,1023.86
2016-12-22T14:12:38.286Z,1023.86
2016-12-22T14:13:47.925Z,1023.88