createdAt,value
2024-01-15T06:00:58.553Z,993.18
2024-01-15T06:01:58.574Z,993.19
2024-01-15T06:02:58.390Z,993.18
2024-01-15T06:03:58.485Z,993.13
2024-01-15T06:04:58.475Z,993.09
2024-01-15T06:05:58.437Z,993.07
2024-01-15T06:06:58.441Z,993.04
2024-01-15T06:07:58.347Z,993.11
2024-01-15T06:08:58.326Z,993.18
2024-01-15T06:09:58.410Z,993.12
2024-01-15T06:11:01.027Z,993.08
2024-01-15T06:12:03.314Z,993.11
2024-01-15T06:12:58.300Z,993.09
2024-01-15T06:13:58.279Z,993.05
2024-01-15T06:14:58.268Z,993.03
2024-01-15T06:15:58.292Z,993.04
2024-01-15T06:16:58.253Z,993.06
2024-01-15T06:17:58.315Z,993.11
2024-01-15T06:18:58.520Z,993.13
2024-01-15T06:19:58.388Z,993.11
2024-01-15T06:20:58.204Z,993.11
2024-01-15T06:21:58.313Z,993.09
2024-01-15T06:23:03.207Z,992.99
2024-01-15T06:23:58.166Z,992.99
2024-01-15T06:24:58.156Z,993.03
2024-01-15T06:25:58.137Z,993.12
2024-01-15T06:26:58.125Z,993.02
2024-01-15T06:27:58.171Z,993.00
2024-01-15T06:28:58.118Z,992.98
2024-01-15T06:29:58.091Z,992.96
2024-01-15T06:30:58.209Z,993.01
2024-01-15T06:31:58.124Z,993.01
2024-01-15T06:32:58.150Z,992.99
2024-01-15T06:34:03.217Z,993.04
2024-01-15T06:34:58.042Z,992.98
2024-01-15T06:35:58.027Z,993.05
2024-01-15T06:36:58.099Z,993.12
2024-01-15T06:37:58.023Z,993.06
2024-01-15T06:38:58.017Z,993.09
2024-01-15T06:39:58.051Z,993.09
2024-01-15T06:40:57.976Z,993.08
2024-01-15T06:41:57.985Z,993.03
2024-01-15T06:42:58.016Z,993.04
2024-01-15T06:43:57.962Z,993.02
2024-01-15T06:45:02.990Z,993.05
2024-01-15T06:45:58.031Z,993.05
2024-01-15T06:46:57.922Z,993.04
2024-01-15T06:47:57.936Z,993.07
2024-01-15T06:48:58.033Z,993.18
2024-01-15T06:49:58.027Z,993.20
2024-01-15T06:50:57.870Z,993.17
2024-01-15T06:51:58.025Z,993.14
2024-01-15T06:52:57.849Z,993.12
2024-01-15T06:53:57.859Z,993.10
2024-01-15T06:54:57.855Z,993.17
2024-01-15T06:56:02.856Z,993.16
2024-01-15T06:56:57.813Z,993.11
2024-01-15T06:57:57.828Z,993.10
2024-01-15T06:58:57.813Z,993.13
2024-01-15T06:59:57.776Z,993.02
2024-01-15T07:00:57.899Z,992.97
2024-01-15T07:01:57.824Z,993.02
2024-01-15T07:02:57.823Z,993.03
2024-01-15T07:03:57.922Z,993.01
2024-01-15T07:04:57.798Z,992.96
2024-01-15T07:05:57.744Z,992.96
2024-01-15T07:07:02.736Z,992.98
2024-01-15T07:07:57.687Z,993.01
2024-01-15T07:08:57.678Z,993.04
2024-01-15T07:09:57.688Z,993.00
2024-01-15T07:10:57.767Z,992.96
2024-01-15T07:11:57.646Z,992.93
2024-01-15T07:12:57.719Z,992.94
2024-01-15T07:13:57.638Z,992.97
2024-01-15T07:14:57.643Z,992.97
2024-01-15T07:15:57.754Z,992.96
2024-01-15T07:16:57.591Z,992.90
2024-01-15T07:18:02.725Z,992.86
2024-01-15T07:18:57.600Z,992.89
2024-01-15T07:19:57.593Z,992.94
2024-01-15T07:20:57.577Z,992.97
2024-01-15T07:21:57.757Z,992.94
2024-01-15T07:22:57.527Z,992.92
2024-01-15T07:23:57.512Z,992.93
2024-01-15T07:24:57.598Z,992.93
2024-01-15T07:25:57.487Z,992.94
2024-01-15T07:26:57.491Z,993.02
2024-01-15T07:27:57.478Z,992.93
2024-01-15T07:29:02.548Z,993.03
2024-01-15T07:30:00.137Z,993.02
2024-01-15T07:30:57.587Z,993.06
2024-01-15T07:31:57.460Z,993.03
2024-01-15T07:32:57.500Z,992.99
2024-01-15T07:33:57.646Z,992.97
2024-01-15T07:34:57.598Z,993.01
2024-01-15T07:35:58.869Z,993.03
2024-01-15T07:36:57.406Z,992.95
2024-01-15T07:37:57.368Z,992.91
2024-01-15T07:38:57.378Z,992.96
2024-01-15T07:40:02.614Z,992.98
2024-01-15T07:40:57.375Z,992.92
2024-01-15T07:41:57.313Z,992.89
2024-01-15T07:42:57.324Z,992.98
2024-01-15T07:43:57.309Z,992.99
2024-01-15T07:44:57.313Z,992.91
2024-01-15T07:45:57.336Z,992.88
2024-01-15T07:46:57.264Z,992.94
2024-01-15T07:47:57.323Z,992.85
2024-01-15T07:48:57.504Z,992.86
2024-01-15T07:49:58.953Z,992.87
2024-01-15T07:51:02.284Z,992.93
2024-01-15T07:51:57.239Z,992.91
2024-01-15T07:52:57.236Z,992.89
2024-01-15T07:53:57.196Z,992.86
2024-01-15T07:54:57.271Z,992.82
2024-01-15T07:55:57.176Z,992.81
2024-01-15T07:56:57.193Z,992.80
2024-01-15T07:58:03.129Z,992.81
2024-01-15T07:58:58.129Z,992.83
2024-01-15T07:59:57.134Z,992.85
2024-01-15T08:00:57.286Z,992.81
2024-01-15T08:02:02.209Z,992.85
2024-01-15T08:02:57.120Z,992.85
2024-01-15T08:03:57.197Z,992.84
2024-01-15T08:04:57.082Z,992.82
2024-01-15T08:05:57.083Z,992.81
2024-01-15T08:06:57.094Z,992.82
2024-01-15T08:07:59.265Z,992.87
2024-01-15T08:08:57.063Z,992.83
2024-01-15T08:09:57.045Z,992.81
2024-01-15T08:10:57.039Z,992.81
2024-01-15T08:11:57.000Z,992.77
2024-01-15T08:13:02.039Z,992.83
2024-01-15T08:13:56.969Z,992.79
2024-01-15T08:14:56.958Z,992.82
2024-01-15T08:15:57.006Z,992.84
2024-01-15T08:16:56.951Z,992.85
2024-01-15T08:17:56.977Z,992.86
2024-01-15T08:18:57.020Z,992.74
2024-01-15T08:19:56.940Z,992.72
2024-01-15T08:20:57.015Z,992.80
2024-01-15T08:21:56.910Z,992.66
2024-01-15T08:22:56.874Z,992.78
2024-01-15T08:24:01.896Z,992.69
2024-01-15T08:24:56.870Z,992.71
2024-01-15T08:25:56.896Z,992.69
2024-01-15T08:26:56.839Z,992.76
2024-01-15T08:27:56.823Z,992.69
2024-01-15T08:28:56.805Z,992.74
2024-01-15T08:29:56.788Z,992.67
2024-01-15T08:30:56.951Z,992.67
2024-01-15T08:31:57.091Z,992.66
2024-01-15T08:32:58.418Z,992.58
2024-01-15T08:33:56.956Z,992.63
2024-01-15T08:35:01.954Z,992.71
2024-01-15T08:35:56.757Z,992.75
2024-01-15T08:36:56.732Z,992.78
2024-01-15T08:37:56.732Z,992.71
2024-01-15T08:38:56.696Z,992.69
2024-01-15T08:39:56.748Z,992.73
2024-01-15T08:40:56.692Z,992.78
2024-01-15T08:41:57.742Z,992.78
2024-01-15T08:42:56.682Z,992.72
2024-01-15T08:43:56.648Z,992.76
2024-01-15T08:44:56.635Z,992.71
2024-01-15T08:46:01.685Z,992.72
2024-01-15T08:46:56.623Z,992.75
2024-01-15T08:47:56.651Z,992.73
2024-01-15T08:48:56.735Z,992.68
2024-01-15T08:49:56.619Z,992.68
2024-01-15T08:50:56.584Z,992.67
2024-01-15T08:51:56.564Z,992.74
2024-01-15T08:52:56.550Z,992.79
2024-01-15T08:53:56.563Z,992.87
2024-01-15T08:54:56.553Z,992.80
2024-01-15T08:55:56.585Z,992.69
2024-01-15T08:57:01.517Z,992.71
2024-01-15T08:57:56.576Z,992.71
2024-01-15T08:58:56.541Z,992.79
2024-01-15T08:59:56.521Z,992.84
2024-01-15T09:00:56.605Z,992.80
2024-01-15T09:01:56.447Z,992.80
2024-01-15T09:02:56.447Z,992.79
2024-01-15T09:03:56.473Z,992.86
2024-01-15T09:04:56.511Z,992.87
2024-01-15T09:05:56.542Z,992.85
2024-01-15T09:06:56.436Z,992.85
2024-01-15T09:08:01.398Z,992.82
2024-01-15T09:08:56.371Z,992.81
2024-01-15T09:09:56.392Z,992.78
2024-01-15T09:10:56.356Z,992.79
2024-01-15T09:11:56.388Z,992.79
2024-01-15T09:12:56.362Z,992.72
2024-01-15T09:13:56.336Z,992.75
2024-01-15T09:14:56.299Z,992.76
2024-01-15T09:15:56.487Z,992.68
2024-01-15T09:16:56.275Z,992.60
2024-01-15T09:17:56.316Z,992.64
2024-01-15T09:19:01.425Z,992.66
2024-01-15T09:19:56.367Z,992.72
2024-01-15T09:20:56.237Z,992.58
2024-01-15T09:21:56.255Z,992.69
2024-01-15T09:22:56.233Z,992.57
2024-01-15T09:23:56.262Z,992.64
2024-01-15T09:24:56.299Z,992.63
2024-01-15T09:25:56.189Z,992.65
2024-01-15T09:26:56.206Z,992.58
2024-01-15T09:27:56.294Z,992.61
2024-01-15T09:28:56.148Z,992.62
2024-01-15T09:30:01.171Z,992.67
2024-01-15T09:30:56.239Z,992.64
2024-01-15T09:31:56.297Z,992.67
2024-01-15T09:32:56.173Z,992.67
2024-01-15T09:33:56.134Z,992.62
2024-01-15T09:34:56.081Z,992.63
2024-01-15T09:35:56.067Z,992.54
2024-01-15T09:36:56.091Z,992.61
2024-01-15T09:37:56.075Z,992.58
2024-01-15T09:38:56.036Z,992.62
2024-01-15T09:39:56.063Z,992.49
2024-01-15T09:41:01.038Z,992.44
2024-01-15T09:41:56.007Z,992.51
2024-01-15T09:42:56.121Z,992.49
2024-01-15T09:43:56.001Z,992.47
2024-01-15T09:44:55.975Z,992.41
2024-01-15T09:45:56.028Z,992.43
2024-01-15T09:46:55.961Z,992.44
2024-01-15T09:47:55.993Z,992.43
2024-01-15T09:48:55.961Z,992.48
2024-01-15T09:49:55.974Z,992.43
2024-01-15T09:50:55.906Z,992.43
2024-01-15T09:52:08.841Z,992.37
2024-01-15T09:52:55.894Z,992.42
2024-01-15T09:53:55.907Z,992.51
2024-01-15T09:54:55.947Z,992.45
2024-01-15T09:55:55.845Z,992.43
2024-01-15T09:56:55.870Z,992.44
2024-01-15T09:57:55.967Z,992.41
2024-01-15T09:58:55.847Z,992.44
2024-01-15T09:59:55.854Z,992.33
2024-01-15T10:00:55.915Z,992.34
2024-01-15T10:01:55.879Z,992.35
2024-01-15T10:03:00.819Z,992.28
2024-01-15T10:03:55.862Z,992.26
2024-01-15T10:04:55.792Z,992.37
2024-01-15T10:05:55.801Z,992.28
2024-01-15T10:06:55.825Z,992.31
2024-01-15T10:07:55.728Z,992.26
2024-01-15T10:08:55.738Z,992.26
2024-01-15T10:09:55.798Z,992.18
2024-01-15T10:10:55.698Z,992.21
2024-01-15T10:11:55.674Z,992.22
2024-01-15T10:12:55.880Z,992.29
2024-01-15T10:14:00.705Z,992.32
2024-01-15T10:14:55.653Z,992.25
2024-01-15T10:15:55.777Z,992.20
2024-01-15T10:16:55.660Z,992.23
2024-01-15T10:17:55.697Z,992.25
2024-01-15T10:18:55.688Z,992.36
2024-01-15T10:19:55.624Z,992.42
2024-01-15T10:20:55.576Z,992.41
2024-01-15T10:21:55.668Z,992.48
2024-01-15T10:22:55.569Z,992.42
2024-01-15T10:23:55.568Z,992.46
2024-01-15T10:25:00.727Z,992.45
2024-01-15T10:25:55.522Z,992.43
2024-01-15T10:26:55.518Z,992.38
2024-01-15T10:27:55.608Z,992.41
2024-01-15T10:28:55.500Z,992.48
2024-01-15T10:29:55.505Z,992.45
2024-01-15T10:30:55.614Z,992.40
2024-01-15T10:31:55.655Z,992.48
2024-01-15T10:32:55.482Z,992.39
2024-01-15T10:33:55.525Z,992.32
2024-01-15T10:34:55.608Z,992.35
2024-01-15T10:36:00.473Z,992.34
2024-01-15T10:36:55.507Z,992.24
2024-01-15T10:37:55.400Z,992.22
2024-01-15T10:38:55.394Z,992.24
2024-01-15T10:39:55.385Z,992.25
2024-01-15T10:40:55.379Z,992.22
2024-01-15T10:41:55.351Z,992.22
2024-01-15T10:42:55.414Z,992.23
2024-01-15T10:43:55.337Z,992.23
2024-01-15T10:44:55.318Z,992.22
2024-01-15T10:45:55.445Z,992.19
2024-01-15T10:47:00.340Z,992.16
2024-01-15T10:47:55.399Z,992.16
2024-01-15T10:48:55.395Z,992.10
2024-01-15T10:49:55.339Z,992.08
2024-01-15T10:50:55.248Z,992.12
2024-01-15T10:51:55.304Z,992.15
2024-01-15T10:52:55.257Z,992.01
2024-01-15T10:53:55.239Z,992.03
2024-01-15T10:54:55.266Z,992.08
2024-01-15T10:55:55.228Z,992.06
2024-01-15T10:56:55.194Z,992.04
2024-01-15T10:58:00.320Z,992.01
2024-01-15T10:58:58.014Z,992.03
2024-01-15T10:59:55.157Z,991.98
2024-01-15T11:00:55.235Z,992.00
2024-01-15T11:01:55.901Z,991.97
2024-01-15T11:02:55.207Z,992.07
2024-01-15T11:03:55.198Z,992.09
2024-01-15T11:04:55.253Z,991.99
2024-01-15T11:05:55.127Z,991.98
2024-01-15T11:06:55.959Z,991.93
2024-01-15T11:07:55.079Z,991.98
2024-01-15T11:09:00.080Z,991.91
2024-01-15T11:09:55.162Z,991.91
2024-01-15T11:10:55.045Z,991.91
2024-01-15T11:11:55.043Z,991.87
2024-01-15T11:12:55.084Z,991.87
2024-01-15T11:13:55.021Z,991.84
2024-01-15T11:14:55.001Z,991.82
2024-01-15T11:15:55.066Z,991.83
2024-01-15T11:16:54.989Z,991.91
2024-01-15T11:17:55.028Z,991.92
2024-01-15T11:18:55.041Z,991.94
2024-01-15T11:20:00.046Z,991.96
2024-01-15T11:20:54.951Z,991.99
2024-01-15T11:21:55.071Z,992.02
2024-01-15T11:22:54.909Z,991.99
2024-01-15T11:23:55.303Z,991.98
2024-01-15T11:24:54.981Z,991.97
2024-01-15T11:25:54.890Z,992.00
2024-01-15T11:26:54.911Z,992.02
2024-01-15T11:27:55.272Z,991.98
2024-01-15T11:28:54.864Z,992.08
2024-01-15T11:29:54.827Z,992.02
2024-01-15T11:30:59.957Z,992.02
2024-01-15T11:31:54.919Z,992.04
2024-01-15T11:32:54.990Z,992.08
2024-01-15T11:33:54.942Z,991.96
2024-01-15T11:34:55.016Z,991.97
2024-01-15T11:35:54.785Z,991.96
2024-01-15T11:36:54.882Z,991.96
2024-01-15T11:37:54.742Z,991.97
2024-01-15T11:38:54.734Z,991.96
2024-01-15T11:39:55.448Z,991.96
2024-01-15T11:40:54.720Z,991.97
2024-01-15T11:41:59.731Z,992.05
2024-01-15T11:42:54.732Z,992.06
2024-01-15T11:43:54.736Z,992.08
2024-01-15T11:44:54.671Z,991.95
2024-01-15T11:45:54.758Z,992.05
2024-01-15T11:46:54.648Z,992.02
2024-01-15T11:47:54.657Z,992.01
2024-01-15T11:48:54.705Z,992.02
2024-01-15T11:49:54.711Z,992.02
2024-01-15T11:50:54.644Z,992.01
2024-01-15T11:51:54.736Z,992.06
2024-01-15T11:53:00.907Z,992.04
2024-01-15T11:53:54.580Z,992.06
2024-01-15T11:54:54.661Z,992.16
2024-01-15T11:55:54.559Z,992.11
2024-01-15T11:56:54.533Z,992.07
2024-01-15T11:57:54.564Z,992.11
2024-01-15T11:58:54.537Z,992.05
2024-01-15T11:59:54.505Z,992.07
2024-01-15T12:00:54.896Z,992.07
2024-01-15T12:01:54.532Z,991.97
2024-01-15T12:02:54.489Z,992.09
2024-01-15T12:03:59.645Z,992.04
2024-01-15T12:04:54.469Z,992.05
2024-01-15T12:05:54.656Z,992.02
2024-01-15T12:06:54.557Z,992.05
2024-01-15T12:07:54.445Z,992.05
2024-01-15T12:08:54.426Z,992.09
2024-01-15T12:09:54.435Z,992.11
2024-01-15T12:10:54.469Z,992.07
2024-01-15T12:11:54.426Z,992.09
2024-01-15T12:12:54.481Z,992.04
2024-01-15T12:13:54.728Z,992.00
2024-01-15T12:14:59.377Z,992.06
2024-01-15T12:15:54.425Z,992.03
2024-01-15T12:16:54.340Z,991.96
2024-01-15T12:17:54.467Z,992.04
2024-01-15T12:18:54.520Z,991.99
2024-01-15T12:19:54.391Z,992.02
2024-01-15T12:20:54.365Z,992.01
2024-01-15T12:21:54.388Z,992.00
2024-01-15T12:23:01.240Z,992.00
2024-01-15T12:23:55.236Z,991.98
2024-01-15T12:24:54.337Z,992.00
2024-01-15T12:25:59.264Z,992.02
2024-01-15T12:26:54.278Z,992.04
2024-01-15T12:27:54.218Z,992.06
2024-01-15T12:28:56.925Z,992.07
2024-01-15T12:29:54.211Z,992.08
2024-01-15T12:30:54.203Z,992.01
2024-01-15T12:31:54.229Z,991.96
2024-01-15T12:32:54.189Z,992.00
2024-01-15T12:33:54.245Z,992.02
2024-01-15T12:34:54.142Z,991.97
2024-01-15T12:35:54.113Z,992.01
2024-01-15T12:36:59.128Z,991.92
2024-01-15T12:37:54.119Z,992.01
2024-01-15T12:38:54.101Z,991.96
2024-01-15T12:39:54.119Z,991.93
2024-01-15T12:40:54.050Z,991.95
2024-01-15T12:41:54.071Z,991.89
2024-01-15T12:42:54.114Z,991.97
2024-01-15T12:43:54.056Z,991.92
2024-01-15T12:44:54.008Z,991.93
2024-01-15T12:45:54.073Z,991.90
2024-01-15T12:46:54.008Z,991.89
2024-01-15T12:47:59.181Z,991.90
2024-01-15T12:48:54.068Z,991.90
2024-01-15T12:49:54.497Z,991.92
2024-01-15T12:50:53.953Z,991.92
2024-01-15T12:51:53.974Z,991.99
2024-01-15T12:52:53.959Z,992.01
2024-01-15T12:53:53.943Z,992.03
2024-01-15T12:54:53.993Z,992.11
2024-01-15T12:55:53.899Z,992.10
2024-01-15T12:56:53.921Z,992.23
2024-01-15T12:57:54.053Z,992.18
2024-01-15T12:58:58.939Z,992.18
2024-01-15T12:59:53.884Z,992.25
2024-01-15T13:00:54.022Z,992.20
2024-01-15T13:01:53.971Z,992.19
2024-01-15T13:02:53.841Z,992.18
2024-01-15T13:03:53.951Z,992.21
2024-01-15T13:04:53.989Z,992.23
2024-01-15T13:05:53.956Z,992.28
2024-01-15T13:06:53.944Z,992.22
2024-01-15T13:07:53.769Z,992.20
2024-01-15T13:08:53.754Z,992.19
2024-01-15T13:09:58.892Z,992.16
2024-01-15T13:10:53.747Z,992.12
2024-01-15T13:11:53.728Z,992.11
2024-01-15T13:12:53.734Z,992.12
2024-01-15T13:13:53.706Z,992.14
2024-01-15T13:14:53.753Z,992.08
2024-01-15T13:15:53.713Z,992.06
2024-01-15T13:16:53.689Z,992.02
2024-01-15T13:17:53.688Z,992.01
2024-01-15T13:18:53.832Z,992.03
2024-01-15T13:19:53.703Z,992.07
2024-01-15T13:20:58.633Z,992.12
2024-01-15T13:21:53.725Z,992.10
2024-01-15T13:22:53.601Z,992.12
2024-01-15T13:23:53.599Z,992.14
2024-01-15T13:24:53.626Z,992.11
2024-01-15T13:25:53.580Z,992.11
2024-01-15T13:26:53.555Z,992.10
2024-01-15T13:27:53.581Z,992.16
2024-01-15T13:28:53.547Z,992.20
2024-01-15T13:29:53.532Z,992.12
2024-01-15T13:30:53.725Z,992.16
2024-01-15T13:31:58.552Z,992.13
2024-01-15T13:32:53.585Z,992.10
2024-01-15T13:33:53.577Z,992.14
2024-01-15T13:34:53.657Z,992.14
2024-01-15T13:35:53.598Z,992.28
2024-01-15T13:36:53.461Z,992.24
2024-01-15T13:37:53.424Z,992.27
2024-01-15T13:38:53.424Z,992.27
2024-01-15T13:39:53.449Z,992.25
2024-01-15T13:40:53.404Z,992.29
2024-01-15T13:41:53.393Z,992.24
2024-01-15T13:42:58.534Z,992.23
2024-01-15T13:43:53.360Z,992.35
2024-01-15T13:44:53.356Z,992.28
2024-01-15T13:45:53.402Z,992.23
2024-01-15T13:46:53.351Z,992.25
2024-01-15T13:47:53.377Z,992.29
2024-01-15T13:48:53.406Z,992.25
2024-01-15T13:49:53.285Z,992.29
2024-01-15T13:50:53.273Z,992.20
2024-01-15T13:51:53.347Z,992.23
2024-01-15T13:52:53.275Z,992.24
2024-01-15T13:53:58.294Z,992.26
2024-01-15T13:54:53.250Z,992.33
2024-01-15T13:55:53.230Z,992.30
2024-01-15T13:56:53.203Z,992.24
2024-01-15T13:57:53.278Z,992.24
2024-01-15T13:58:53.223Z,992.20
2024-01-15T13:59:53.180Z,992.25
2024-01-15T14:00:53.226Z,992.24
2024-01-15T14:01:53.156Z,992.28
2024-01-15T14:02:53.173Z,992.29
2024-01-15T14:03:53.248Z,992.37
2024-01-15T14:04:58.209Z,992.39
2024-01-15T14:05:53.106Z,992.47
2024-01-15T14:06:53.106Z,992.44
2024-01-15T14:07:53.100Z,992.47
2024-01-15T14:08:53.085Z,992.40
2024-01-15T14:09:53.256Z,992.48
2024-01-15T14:10:53.056Z,992.43
2024-01-15T14:11:53.059Z,992.41
2024-01-15T14:12:53.101Z,992.49
2024-01-15T14:13:53.045Z,992.53
2024-01-15T14:14:53.077Z,992.49
2024-01-15T14:15:58.149Z,992.61
2024-01-15T14:16:53.052Z,992.61
2024-01-15T14:17:53.042Z,992.55
2024-01-15T14:18:53.202Z,992.59
2024-01-15T14:19:54.717Z,992.54
2024-01-15T14:20:52.955Z,992.59
2024-01-15T14:21:53.078Z,992.64
2024-01-15T14:22:52.966Z,992.60
2024-01-15T14:23:52.943Z,992.58
2024-01-15T14:24:53.027Z,992.59
2024-01-15T14:25:52.913Z,992.61
2024-01-15T14:26:57.912Z,992.66
2024-01-15T14:27:52.941Z,992.66
2024-01-15T14:28:52.853Z,992.62
2024-01-15T14:29:52.907Z,992.72
2024-01-15T14:30:53.074Z,992.78
2024-01-15T14:31:52.944Z,992.85
2024-01-15T14:32:52.898Z,992.88
2024-01-15T14:33:53.057Z,992.91
2024-01-15T14:34:52.956Z,992.87
2024-01-15T14:35:52.774Z,992.88
2024-01-15T14:36:52.842Z,992.90
2024-01-15T14:37:57.817Z,992.84
2024-01-15T14:38:52.763Z,992.93
2024-01-15T14:39:52.758Z,992.95
2024-01-15T14:40:52.719Z,992.93
2024-01-15T14:41:52.851Z,992.90
2024-01-15T14:42:52.733Z,992.90
2024-01-15T14:43:52.696Z,992.89
2024-01-15T14:44:52.685Z,992.84
2024-01-15T14:45:52.707Z,992.82
2024-01-15T14:46:52.686Z,992.86
2024-01-15T14:47:52.674Z,992.87
2024-01-15T14:48:57.695Z,992.92
2024-01-15T14:49:52.652Z,992.90
2024-01-15T14:50:52.612Z,992.91
2024-01-15T14:51:52.618Z,992.95
2024-01-15T14:52:52.590Z,992.96
2024-01-15T14:53:52.564Z,992.93
2024-01-15T14:54:52.596Z,993.01
2024-01-15T14:55:52.583Z,993.02
2024-01-15T14:56:52.557Z,993.02
2024-01-15T14:57:52.563Z,992.97
2024-01-15T14:58:52.516Z,993.00
2024-01-15T14:59:57.534Z,992.99
2024-01-15T15:00:52.586Z,993.01
2024-01-15T15:01:52.652Z,993.07
2024-01-15T15:02:52.477Z,993.01
2024-01-15T15:03:52.590Z,993.00
2024-01-15T15:04:52.511Z,992.99
2024-01-15T15:05:52.509Z,993.08
2024-01-15T15:06:52.552Z,993.08
2024-01-15T15:07:52.425Z,993.07
2024-01-15T15:08:54.737Z,993.13
2024-01-15T15:09:52.488Z,993.10
2024-01-15T15:10:57.491Z,993.10
2024-01-15T15:11:52.380Z,993.07
2024-01-15T15:12:52.367Z,993.11
2024-01-15T15:13:52.380Z,993.13
2024-01-15T15:15:00.111Z,993.13
2024-01-15T15:15:52.333Z,993.16
2024-01-15T15:16:52.315Z,993.21
2024-01-15T15:17:52.416Z,993.20
2024-01-15T15:18:52.473Z,993.15
2024-01-15T15:19:52.473Z,993.22
2024-01-15T15:20:53.866Z,993.23
2024-01-15T15:21:57.324Z,993.25
2024-01-15T15:22:52.251Z,993.19
2024-01-15T15:23:52.254Z,993.22
2024-01-15T15:24:52.349Z,993.24
2024-01-15T15:25:52.242Z,993.20
2024-01-15T15:26:53.285Z,993.23
2024-01-15T15:27:52.265Z,993.26
2024-01-15T15:28:52.222Z,993.28
2024-01-15T15:29:52.413Z,993.35
2024-01-15T15:30:52.205Z,993.25
2024-01-15T15:31:52.158Z,993.26
2024-01-15T15:32:58.733Z,993.32
2024-01-15T15:33:52.243Z,993.38
2024-01-15T15:34:52.322Z,993.34
2024-01-15T15:35:52.149Z,993.38
2024-01-15T15:36:52.145Z,993.44
2024-01-15T15:37:52.084Z,993.43
2024-01-15T15:38:53.526Z,993.41
2024-01-15T15:39:52.116Z,993.46
2024-01-15T15:40:52.059Z,993.42
2024-01-15T15:41:52.068Z,993.47
2024-01-15T15:42:52.112Z,993.54
2024-01-15T15:43:57.119Z,993.54
2024-01-15T15:44:52.969Z,993.48
2024-01-15T15:45:52.123Z,993.52
2024-01-15T15:46:52.020Z,993.52
2024-01-15T15:47:52.067Z,993.52
2024-01-15T15:48:52.085Z,993.60
2024-01-15T15:49:52.105Z,993.65
2024-01-15T15:50:52.018Z,993.62
2024-01-15T15:51:51.957Z,993.61
2024-01-15T15:52:51.932Z,993.61
2024-01-15T15:53:51.908Z,993.69
2024-01-15T15:54:56.940Z,993.67
2024-01-15T15:55:51.880Z,993.65
2024-01-15T15:56:52.532Z,993.66
2024-01-15T15:57:51.896Z,993.67
2024-01-15T15:58:51.854Z,993.71
2024-01-15T15:59:51.835Z,993.64
2024-01-15T16:00:51.857Z,993.74
2024-01-15T16:01:51.884Z,993.68
2024-01-15T16:02:51.825Z,993.69
2024-01-15T16:03:51.882Z,993.69
2024-01-15T16:04:51.851Z,993.79
2024-01-15T16:05:56.803Z,993.77
2024-01-15T16:06:51.942Z,993.77
2024-01-15T16:07:51.744Z,993.75
2024-01-15T16:08:51.766Z,993.81
2024-01-15T16:09:51.785Z,993.82
2024-01-15T16:10:51.714Z,993.88
2024-01-15T16:11:51.719Z,993.90
2024-01-15T16:12:51.739Z,993.94
2024-01-15T16:13:51.684Z,993.97
2024-01-15T16:14:51.694Z,993.96
2024-01-15T16:15:51.827Z,993.94
2024-01-15T16:23:13.317Z,993.96
2024-01-15T16:23:17.651Z,993.97
2024-01-15T16:23:22.597Z,993.95
2024-01-15T16:23:27.678Z,994.02
2024-01-15T16:23:33.184Z,994.07
2024-01-15T16:23:38.538Z,994.09
2024-01-15T16:23:44.278Z,994.18
2024-01-15T16:24:11.897Z,994.17
2024-01-15T16:24:54.265Z,994.23
2024-01-15T16:25:51.941Z,994.18
2024-01-15T16:26:51.808Z,994.23
2024-01-15T16:27:56.659Z,994.28
2024-01-15T16:28:51.594Z,994.27
2024-01-15T16:29:51.520Z,994.21
2024-01-15T16:30:52.750Z,994.26
2024-01-15T16:31:51.557Z,994.24
2024-01-15T16:32:51.572Z,994.23
2024-01-15T16:33:55.486Z,994.38
2024-01-15T16:34:51.543Z,994.30
2024-01-15T16:35:51.550Z,994.31
2024-01-15T16:36:51.456Z,994.31
2024-01-15T16:37:51.450Z,994.26
2024-01-15T16:38:56.433Z,994.29
2024-01-15T16:39:51.436Z,994.31
2024-01-15T16:40:51.397Z,994.33
2024-01-15T16:41:51.370Z,994.40
2024-01-15T16:42:51.363Z,994.38
2024-01-15T16:43:51.348Z,994.42
2024-01-15T16:44:51.384Z,994.46
2024-01-15T16:45:51.387Z,994.43
2024-01-15T16:46:51.315Z,994.38
2024-01-15T16:47:51.366Z,994.38
2024-01-15T16:48:51.388Z,994.44
2024-01-15T16:49:56.696Z,994.42
2024-01-15T16:50:51.308Z,994.53
2024-01-15T16:51:51.488Z,994.49
2024-01-15T16:52:51.290Z,994.53
2024-01-15T16:53:51.276Z,994.53
2024-01-15T16:54:51.267Z,994.54
2024-01-15T16:55:51.299Z,994.53
2024-01-15T16:56:51.228Z,994.60
2024-01-15T16:57:51.216Z,994.60
2024-01-15T16:58:51.262Z,994.60
2024-01-15T16:59:51.199Z,994.67
2024-01-15T17:00:56.199Z,994.72
2024-01-15T17:01:51.164Z,994.71
2024-01-15T17:02:51.250Z,994.67
2024-01-15T17:03:51.230Z,994.63
2024-01-15T17:04:51.143Z,994.65
2024-01-15T17:05:51.176Z,994.63
2024-01-15T17:06:51.107Z,994.61
2024-01-15T17:07:51.099Z,994.70
2024-01-15T17:08:51.108Z,994.72
2024-01-15T17:09:51.117Z,994.76
2024-01-15T17:10:51.057Z,994.76
2024-01-15T17:11:56.075Z,994.77
2024-01-15T17:12:51.062Z,994.75
2024-01-15T17:13:51.041Z,994.75
2024-01-15T17:14:51.027Z,994.77
2024-01-15T17:15:51.043Z,994.70
2024-01-15T17:16:50.985Z,994.71
2024-01-15T17:17:51.160Z,994.75
2024-01-15T17:18:51.070Z,994.74
2024-01-15T17:19:50.957Z,994.78
2024-01-15T17:20:50.980Z,994.83
2024-01-15T17:21:51.010Z,994.83
2024-01-15T17:22:56.074Z,994.79
2024-01-15T17:23:50.923Z,994.78
2024-01-15T17:24:50.976Z,994.81
2024-01-15T17:25:51.087Z,994.93
2024-01-15T17:26:50.890Z,994.95
2024-01-15T17:27:51.237Z,994.93
2024-01-15T17:28:50.861Z,994.96
2024-01-15T17:29:50.859Z,994.99
2024-01-15T17:30:50.862Z,995.05
2024-01-15T17:31:50.857Z,995.05
2024-01-15T17:32:51.016Z,995.05
2024-01-15T17:33:57.748Z,995.06
2024-01-15T17:34:50.801Z,995.10
2024-01-15T17:35:50.817Z,995.10
2024-01-15T17:36:50.823Z,995.12
2024-01-15T17:37:50.777Z,995.12
2024-01-15T17:38:50.750Z,995.11
2024-01-15T17:39:50.784Z,995.13
2024-01-15T17:40:50.772Z,995.08
2024-01-15T17:41:50.734Z,995.07
2024-01-15T17:42:50.706Z,995.06
2024-01-15T17:43:50.693Z,995.12
2024-01-15T17:44:55.716Z,995.18
2024-01-15T17:45:50.741Z,995.20
2024-01-15T17:46:50.694Z,995.20
2024-01-15T17:47:50.992Z,995.23
2024-01-15T17:48:50.742Z,995.17
2024-01-15T17:49:50.790Z,995.21
2024-01-15T17:50:50.653Z,995.22
2024-01-15T17:51:50.689Z,995.21
2024-01-15T17:52:50.661Z,995.20
2024-01-15T17:53:50.886Z,995.24
2024-01-15T17:54:50.597Z,995.24
2024-01-15T17:55:55.664Z,995.32
2024-01-15T17:56:50.568Z,995.20
2024-01-15T17:57:50.603Z,995.25
2024-01-15T17:58:50.617Z,995.21
2024-01-15T17:59:50.552Z,995.21
2024-01-15T18:00:50.589Z,995.28
2024-01-15T18:01:50.508Z,995.31
2024-01-15T18:02:50.520Z,995.27
2024-01-15T18:03:50.551Z,995.33
2024-01-15T18:04:50.550Z,995.33
2024-01-15T18:05:50.513Z,995.29
2024-01-15T18:06:55.530Z,995.27
2024-01-15T18:07:50.469Z,995.33
2024-01-15T18:08:50.456Z,995.39
2024-01-15T18:09:50.438Z,995.47
2024-01-15T18:10:50.431Z,995.37
2024-01-15T18:11:50.425Z,995.45
2024-01-15T18:12:50.396Z,995.38
2024-01-15T18:13:50.419Z,995.46
2024-01-15T18:14:50.499Z,995.54
2024-01-15T18:15:50.347Z,995.58
2024-01-15T18:16:50.573Z,995.54
2024-01-15T18:17:55.646Z,995.58
2024-01-15T18:18:50.402Z,995.57
2024-01-15T18:19:50.323Z,995.55
2024-01-15T18:20:50.381Z,995.54
2024-01-15T18:21:50.277Z,995.62
2024-01-15T18:22:51.602Z,995.67
2024-01-15T18:23:50.294Z,995.60
2024-01-15T18:24:50.254Z,995.66
2024-01-15T18:25:50.256Z,995.63
2024-01-15T18:26:51.714Z,995.61
2024-01-15T18:27:50.334Z,995.62
2024-01-15T18:28:55.421Z,995.61