createdAt,value
2017-10-19T00:01:38.113Z,12.97
2017-10-19T00:04:04.722Z,14.10
2017-10-19T00:06:31.345Z,15.00
2017-10-19T00:08:57.975Z,14.37
2017-10-19T00:11:24.589Z,15.67
2017-10-19T00:13:51.204Z,16.27
2017-10-19T00:16:17.861Z,17.07
2017-10-19T00:18:44.495Z,16.37
2017-10-19T00:21:11.094Z,18.90
2017-10-19T00:23:37.707Z,16.67
2017-10-19T00:26:04.330Z,16.77
2017-10-19T00:28:30.947Z,19.47
2017-10-19T00:30:57.549Z,17.10
2017-10-19T00:33:24.183Z,16.57
2017-10-19T00:35:50.781Z,18.00
2017-10-19T00:38:17.382Z,17.57
2017-10-19T00:40:44.041Z,16.43
2017-10-19T00:43:10.687Z,17.13
2017-10-19T00:45:37.318Z,18.17
2017-10-19T00:48:03.934Z,14.93
2017-10-19T00:50:30.541Z,17.13
2017-10-19T00:52:57.186Z,17.20
2017-10-19T00:55:23.788Z,17.53
2017-10-19T00:57:50.447Z,17.77
2017-10-19T01:00:17.060Z,14.60
2017-10-19T01:02:43.690Z,15.40
2017-10-19T01:05:10.313Z,14.47
2017-10-19T01:07:36.949Z,14.57
2017-10-19T01:10:03.570Z,15.00
2017-10-19T01:12:30.201Z,16.93
2017-10-19T01:14:56.832Z,16.33
2017-10-19T01:17:23.462Z,16.30
2017-10-19T01:19:50.069Z,16.50
2017-10-19T01:22:16.729Z,16.57
2017-10-19T01:24:43.380Z,16.07
2017-10-19T01:27:09.994Z,16.80
2017-10-19T01:29:36.637Z,15.20
2017-10-19T01:32:03.277Z,18.00
2017-10-19T01:34:29.900Z,14.43
2017-10-19T01:36:56.510Z,15.27
2017-10-19T01:39:23.140Z,14.83
2017-10-19T01:41:49.756Z,13.60
2017-10-19T01:44:16.363Z,13.67
2017-10-19T01:46:43.005Z,13.60
2017-10-19T01:49:09.637Z,13.50
2017-10-19T01:51:36.271Z,14.30
2017-10-19T01:54:02.881Z,15.00
2017-10-19T01:56:29.519Z,14.80
2017-10-19T01:58:56.181Z,14.23
2017-10-19T02:01:22.787Z,15.00
2017-10-19T02:03:49.435Z,15.63
2017-10-19T02:06:16.108Z,13.27
2017-10-19T02:08:42.731Z,14.50
2017-10-19T02:11:09.366Z,12.53
2017-10-19T02:13:35.981Z,10.17
2017-10-19T02:16:02.630Z,10.37
2017-10-19T02:18:29.262Z,11.57
2017-10-19T02:20:55.870Z,12.63
2017-10-19T02:23:22.506Z,12.63
2017-10-19T02:25:49.120Z,12.83
2017-10-19T02:28:15.759Z,14.50
2017-10-19T02:30:42.406Z,15.63
2017-10-19T02:33:09.043Z,17.37
2017-10-19T02:35:35.691Z,14.20
2017-10-19T02:38:02.320Z,13.90
2017-10-19T02:40:28.950Z,15.40
2017-10-19T02:42:55.599Z,13.27
2017-10-19T02:45:22.219Z,13.90
2017-10-19T02:47:48.839Z,15.70
2017-10-19T02:50:15.489Z,15.50
2017-10-19T02:52:42.102Z,14.90
2017-10-19T02:55:08.727Z,14.60
2017-10-19T02:57:35.353Z,15.77
2017-10-19T03:00:02.021Z,14.67
2017-10-19T03:02:28.618Z,14.00
2017-10-19T03:04:55.269Z,10.30
2017-10-19T03:07:21.913Z,10.23
2017-10-19T03:09:48.560Z,13.13
2017-10-19T03:12:15.174Z,12.63
2017-10-19T03:14:41.812Z,11.87
2017-10-19T03:17:08.438Z,14.53
2017-10-19T03:19:35.064Z,12.80
2017-10-19T03:22:01.702Z,11.07
2017-10-19T03:24:28.312Z,11.23
2017-10-19T03:26:54.947Z,11.77
2017-10-19T03:29:21.573Z,9.43
2017-10-19T03:31:48.206Z,7.60
2017-10-19T03:34:14.837Z,10.73
2017-10-19T03:36:41.466Z,10.67
2017-10-19T03:39:08.115Z,8.97
2017-10-19T03:41:34.759Z,8.97
2017-10-19T03:44:01.396Z,11.23
2017-10-19T03:46:28.022Z,12.93
2017-10-19T03:48:54.666Z,13.03
2017-10-19T03:51:21.305Z,13.53
2017-10-19T03:53:47.946Z,14.13
2017-10-19T03:56:14.583Z,14.73
2017-10-19T03:58:41.209Z,13.93
2017-10-19T04:01:07.839Z,12.90
2017-10-19T04:03:34.477Z,13.47
2017-10-19T04:06:01.106Z,13.70
2017-10-19T04:08:27.750Z,12.60
2017-10-19T04:10:54.403Z,14.60
2017-10-19T04:13:21.012Z,16.37
2017-10-19T04:15:47.649Z,14.70
2017-10-19T04:18:14.262Z,15.13
2017-10-19T04:20:40.888Z,14.97
2017-10-19T04:23:07.515Z,15.23
2017-10-19T04:25:34.149Z,14.10
2017-10-19T04:28:00.766Z,18.40
2017-10-19T04:30:27.442Z,14.13
2017-10-19T04:32:54.066Z,15.37
2017-10-19T04:35:20.687Z,15.37
2017-10-19T04:37:47.323Z,15.73
2017-10-19T04:40:13.963Z,15.67
2017-10-19T04:42:40.602Z,19.27
2017-10-19T04:45:07.241Z,15.77
2017-10-19T04:47:33.895Z,15.87
2017-10-19T04:50:00.546Z,15.80
2017-10-19T04:52:27.184Z,16.87
2017-10-19T04:54:53.794Z,15.00
2017-10-19T04:57:20.422Z,14.43
2017-10-19T04:59:47.078Z,14.53
2017-10-19T05:02:13.714Z,14.40
2017-10-19T05:04:40.350Z,13.07
2017-10-19T05:07:06.974Z,15.53
2017-10-19T05:09:33.637Z,11.30
2017-10-19T05:12:00.264Z,12.03
2017-10-19T05:14:26.884Z,11.27
2017-10-19T05:16:53.535Z,14.70
2017-10-19T05:19:20.164Z,14.30
2017-10-19T05:21:47.671Z,12.50
2017-10-19T05:24:14.279Z,12.43
2017-10-19T05:26:40.883Z,11.70
2017-10-19T05:29:07.511Z,8.77
2017-10-19T05:31:34.143Z,7.40
2017-10-19T05:34:00.782Z,9.80
2017-10-19T05:36:27.430Z,12.77
2017-10-19T05:38:54.067Z,14.73
2017-10-19T05:41:20.674Z,17.67
2017-10-19T05:43:47.330Z,17.60
2017-10-19T05:46:13.955Z,15.70
2017-10-19T05:48:40.580Z,15.70
2017-10-19T05:51:07.232Z,17.37
2017-10-19T05:53:33.863Z,14.83
2017-10-19T05:56:00.500Z,12.67
2017-10-19T05:58:27.126Z,11.00
2017-10-19T06:00:53.791Z,9.13
2017-10-19T06:03:20.415Z,9.90
2017-10-19T06:05:47.056Z,11.03
2017-10-19T06:08:13.681Z,12.80
2017-10-19T06:10:40.325Z,11.67
2017-10-19T06:13:06.963Z,11.80
2017-10-19T06:15:33.594Z,12.30
2017-10-19T06:18:00.216Z,12.50
2017-10-19T06:20:26.874Z,12.67
2017-10-19T06:22:53.491Z,14.70
2017-10-19T06:25:20.108Z,16.30
2017-10-19T06:27:46.763Z,16.77
2017-10-19T06:30:13.406Z,17.43
2017-10-19T06:32:40.047Z,17.33
2017-10-19T06:35:06.657Z,17.53
2017-10-19T06:37:33.282Z,15.20
2017-10-19T06:39:59.936Z,16.27
2017-10-19T06:42:26.555Z,17.80
2017-10-19T06:44:53.186Z,18.37
2017-10-19T06:47:19.828Z,17.93
2017-10-19T06:49:46.431Z,16.63
2017-10-19T06:52:13.099Z,17.63
2017-10-19T06:54:39.711Z,18.33
2017-10-19T06:57:06.342Z,21.33
2017-10-19T06:59:32.971Z,16.43
2017-10-19T07:01:59.615Z,16.83
2017-10-19T07:04:26.235Z,19.37
2017-10-19T07:06:52.868Z,18.50
2017-10-19T07:09:19.494Z,19.30
2017-10-19T07:11:46.128Z,18.13
2017-10-19T07:14:12.800Z,17.53
2017-10-19T07:16:39.417Z,17.20
2017-10-19T07:19:06.035Z,17.03
2017-10-19T07:21:33.306Z,17.93
2017-10-19T07:23:59.929Z,17.40
2017-10-19T07:26:26.546Z,17.30
2017-10-19T07:28:53.182Z,17.20
2017-10-19T07:31:19.806Z,16.50
2017-10-19T07:33:46.458Z,20.30
2017-10-19T07:36:13.079Z,20.67
2017-10-19T07:38:40.702Z,22.17
2017-10-19T07:41:07.335Z,20.73
2017-10-19T07:43:33.959Z,18.83
2017-10-19T07:46:00.601Z,19.27
2017-10-19T07:48:27.226Z,19.47
2017-10-19T07:50:53.847Z,18.63
2017-10-19T07:53:20.470Z,21.80
2017-10-19T07:55:47.102Z,17.70
2017-10-19T07:58:13.730Z,18.50
2017-10-19T08:00:40.358Z,17.27
2017-10-19T08:03:06.994Z,17.53
2017-10-19T08:05:33.602Z,14.70
2017-10-19T08:08:00.246Z,16.50
2017-10-19T08:10:26.895Z,14.10
2017-10-19T08:12:53.624Z,12.53
2017-10-19T08:15:20.269Z,11.40
2017-10-19T08:17:46.929Z,14.00
2017-10-19T08:20:13.534Z,14.03
2017-10-19T08:22:40.145Z,13.67
2017-10-19T08:25:06.779Z,13.07
2017-10-19T08:27:33.451Z,13.77
2017-10-19T08:30:00.107Z,13.23
2017-10-19T08:32:26.735Z,13.57
2017-10-19T08:34:53.357Z,13.70
2017-10-19T08:37:20.024Z,13.50
2017-10-19T08:39:46.666Z,14.83
2017-10-19T08:42:13.310Z,14.50
2017-10-19T08:44:39.963Z,16.77
2017-10-19T08:47:06.569Z,13.90
2017-10-19T08:49:33.225Z,15.20
2017-10-19T08:51:59.848Z,15.10
2017-10-19T08:54:26.472Z,14.80
2017-10-19T08:56:53.124Z,14.00
2017-10-19T08:59:19.734Z,15.40
2017-10-19T09:01:46.380Z,14.40
2017-10-19T09:04:13.015Z,14.27
2017-10-19T09:06:39.668Z,13.70
2017-10-19T09:09:06.323Z,14.07
2017-10-19T09:11:32.938Z,11.50
2017-10-19T09:13:59.564Z,12.00
2017-10-19T09:16:26.206Z,12.20
2017-10-19T09:18:52.835Z,13.17
2017-10-19T09:21:19.462Z,12.73
2017-10-19T09:23:46.080Z,11.20
2017-10-19T09:26:12.743Z,11.20
2017-10-19T09:28:39.369Z,10.60
2017-10-19T09:31:05.986Z,10.60
2017-10-19T09:33:32.647Z,10.63
2017-10-19T09:35:59.278Z,10.87
2017-10-19T09:38:25.914Z,9.67
2017-10-19T09:40:52.550Z,11.20
2017-10-19T09:43:19.173Z,11.70
2017-10-19T09:45:45.807Z,11.47
2017-10-19T09:48:12.427Z,10.43
2017-10-19T09:50:39.068Z,11.70
2017-10-19T09:53:05.891Z,9.40
2017-10-19T09:55:32.537Z,10.57
2017-10-19T09:57:59.189Z,10.90
2017-10-19T10:00:25.832Z,10.90
2017-10-19T10:02:52.479Z,11.17
2017-10-19T10:05:19.082Z,10.47
2017-10-19T10:07:45.718Z,10.57
2017-10-19T10:10:12.337Z,10.03
2017-10-19T10:12:38.946Z,10.87
2017-10-19T10:15:05.591Z,10.33
2017-10-19T10:17:32.239Z,10.00
2017-10-19T10:19:58.877Z,12.60
2017-10-19T10:22:25.490Z,11.27
2017-10-19T10:24:52.102Z,10.57
2017-10-19T10:27:18.750Z,13.00
2017-10-19T10:29:45.357Z,11.40
2017-10-19T10:32:12.056Z,10.60
2017-10-19T10:34:38.671Z,10.97
2017-10-19T10:37:05.298Z,10.33
2017-10-19T10:39:31.937Z,11.67
2017-10-19T10:41:58.566Z,9.93
2017-10-19T10:44:25.208Z,10.20
2017-10-19T10:46:51.807Z,10.90
2017-10-19T10:49:18.457Z,9.53
2017-10-19T10:51:45.073Z,9.47
2017-10-19T10:54:11.730Z,8.90
2017-10-19T10:56:38.336Z,10.10
2017-10-19T10:59:05.015Z,8.93
2017-10-19T11:01:31.629Z,9.00
2017-10-19T11:03:58.235Z,10.03
2017-10-19T11:06:24.890Z,10.20
2017-10-19T11:08:51.518Z,10.23
2017-10-19T11:11:18.130Z,11.20
2017-10-19T11:13:44.797Z,10.90
2017-10-19T11:16:11.406Z,9.60
2017-10-19T11:18:38.062Z,9.77
2017-10-19T11:21:04.676Z,9.20
2017-10-19T11:23:31.315Z,9.87
2017-10-19T11:25:57.917Z,7.80
2017-10-19T11:28:24.543Z,8.63
2017-10-19T11:30:51.180Z,7.53
2017-10-19T11:33:17.816Z,8.77
2017-10-19T11:35:44.460Z,8.63
2017-10-19T11:38:11.071Z,8.87
2017-10-19T11:40:37.946Z,8.00
2017-10-19T11:43:04.597Z,8.43
2017-10-19T11:45:31.213Z,8.27
2017-10-19T11:47:57.868Z,8.37
2017-10-19T11:50:24.492Z,7.90
2017-10-19T11:52:51.147Z,8.03
2017-10-19T11:55:17.760Z,8.17
2017-10-19T11:57:44.381Z,7.83
2017-10-19T12:00:11.528Z,6.90
2017-10-19T12:02:38.173Z,7.77
2017-10-19T12:05:04.980Z,8.40
2017-10-19T12:07:31.648Z,10.60
2017-10-19T12:09:58.251Z,9.50
2017-10-19T12:12:24.889Z,7.47
2017-10-19T12:14:51.509Z,8.50
2017-10-19T12:17:18.126Z,8.17
2017-10-19T12:19:44.748Z,8.60
2017-10-19T12:22:11.375Z,8.33
2017-10-19T12:24:38.005Z,8.00
2017-10-19T12:27:04.694Z,10.10
2017-10-19T12:29:31.403Z,8.87
2017-10-19T12:31:58.007Z,9.10
2017-10-19T12:34:24.648Z,8.60
2017-10-19T12:36:51.286Z,8.57
2017-10-19T12:39:17.892Z,7.63
2017-10-19T12:41:44.495Z,8.20
2017-10-19T12:44:11.152Z,7.40
2017-10-19T12:46:37.790Z,8.50
2017-10-19T12:49:04.432Z,8.40
2017-10-19T12:51:31.073Z,8.37
2017-10-19T12:53:57.722Z,8.63
2017-10-19T12:56:24.323Z,8.00
2017-10-19T12:58:50.949Z,7.43
2017-10-19T13:01:17.562Z,7.63
2017-10-19T13:03:44.201Z,8.47
2017-10-19T13:06:10.845Z,8.80
2017-10-19T13:08:37.467Z,7.57
2017-10-19T13:11:04.099Z,7.57
2017-10-19T13:13:30.731Z,7.87
2017-10-19T13:15:57.376Z,8.33
2017-10-19T13:18:24.025Z,7.90
2017-10-19T13:20:50.640Z,7.70
2017-10-19T13:23:17.254Z,6.90
2017-10-19T13:25:43.893Z,8.30
2017-10-19T13:28:10.493Z,8.20
2017-10-19T13:30:37.119Z,6.90
2017-10-19T13:33:03.752Z,7.47
2017-10-19T13:35:30.383Z,6.83
2017-10-19T13:37:57.030Z,7.93
2017-10-19T13:40:23.679Z,6.93
2017-10-19T13:42:50.351Z,7.17
2017-10-19T13:45:16.980Z,6.73
2017-10-19T13:47:43.625Z,6.33
2017-10-19T13:50:10.491Z,6.70
2017-10-19T13:52:37.118Z,6.83
2017-10-19T13:55:03.755Z,6.13
2017-10-19T13:57:30.383Z,6.70
2017-10-19T13:59:56.997Z,7.10
2017-10-19T14:02:23.666Z,7.53
2017-10-19T14:04:50.274Z,8.50
2017-10-19T14:07:16.914Z,7.10
2017-10-19T14:09:43.517Z,6.70
2017-10-19T14:12:10.154Z,6.93
2017-10-19T14:14:36.781Z,6.73
2017-10-19T14:17:03.418Z,6.00
2017-10-19T14:19:30.043Z,7.17
2017-10-19T14:21:56.674Z,6.47
2017-10-19T14:24:23.320Z,6.40
2017-10-19T14:26:49.960Z,6.57
2017-10-19T14:29:16.590Z,6.40
2017-10-19T14:31:43.235Z,6.03
2017-10-19T14:34:09.843Z,6.10
2017-10-19T14:36:36.503Z,7.10
2017-10-19T14:39:03.125Z,6.70
2017-10-19T14:41:29.756Z,6.43
2017-10-19T14:43:56.407Z,6.83
2017-10-19T14:46:23.076Z,6.17
2017-10-19T14:48:49.695Z,6.03
2017-10-19T14:51:16.357Z,7.47
2017-10-19T14:53:43.025Z,7.00
2017-10-19T14:56:09.657Z,5.90
2017-10-19T14:58:36.282Z,6.70
2017-10-19T15:01:02.930Z,7.90
2017-10-19T15:03:29.559Z,7.10
2017-10-19T15:05:56.428Z,7.50
2017-10-19T15:08:23.054Z,6.47
2017-10-19T15:10:49.922Z,7.93
2017-10-19T15:13:16.528Z,7.30
2017-10-19T15:15:43.175Z,7.20
2017-10-19T15:18:09.802Z,7.90
2017-10-19T15:20:36.428Z,6.90
2017-10-19T15:23:03.075Z,8.30
2017-10-19T15:25:29.719Z,7.00
2017-10-19T15:27:56.376Z,6.97
2017-10-19T15:30:23.003Z,7.87
2017-10-19T15:32:49.651Z,6.53
2017-10-19T15:35:16.276Z,7.10
2017-10-19T15:37:42.921Z,6.97
2017-10-19T15:40:09.951Z,6.93
2017-10-19T15:42:36.578Z,6.27
2017-10-19T15:45:03.208Z,7.07
2017-10-19T15:47:29.814Z,8.17
2017-10-19T15:49:56.446Z,7.23
2017-10-19T15:52:23.067Z,8.10
2017-10-19T15:54:49.709Z,7.63
2017-10-19T15:57:16.348Z,7.80
2017-10-19T15:59:42.950Z,9.43
2017-10-19T16:02:09.575Z,8.60
2017-10-19T16:04:36.199Z,8.47
2017-10-19T16:07:02.846Z,7.97
2017-10-19T16:09:29.457Z,8.20
2017-10-19T16:11:56.097Z,7.47
2017-10-19T16:14:22.717Z,7.97
2017-10-19T16:16:49.328Z,8.53
2017-10-19T16:19:15.978Z,7.93
2017-10-19T16:21:42.621Z,8.33
2017-10-19T16:24:09.254Z,8.40
2017-10-19T16:26:35.879Z,8.90
2017-10-19T16:29:02.503Z,8.13
2017-10-19T16:31:29.169Z,8.67
2017-10-19T16:33:55.809Z,7.60
2017-10-19T16:36:22.456Z,9.37
2017-10-19T16:38:49.087Z,8.37
2017-10-19T16:41:15.713Z,8.90
2017-10-19T16:43:42.356Z,8.90
2017-10-19T16:46:09.018Z,9.03
2017-10-19T16:48:35.635Z,8.63
2017-10-19T16:51:02.258Z,8.47
2017-10-19T16:53:28.888Z,8.83
2017-10-19T16:55:55.536Z,9.20
2017-10-19T16:58:22.174Z,8.37
2017-10-19T17:00:48.798Z,8.97
2017-10-19T17:03:15.443Z,8.70
2017-10-19T17:05:42.071Z,9.73
2017-10-19T17:08:08.682Z,10.17
2017-10-19T17:10:35.325Z,9.20
2017-10-19T17:13:01.983Z,9.33
2017-10-19T17:15:28.634Z,9.17
2017-10-19T17:17:55.291Z,9.90
2017-10-19T17:20:21.941Z,8.90
2017-10-19T17:22:48.579Z,9.80
2017-10-19T17:25:15.228Z,9.50
2017-10-19T17:27:41.852Z,9.10
2017-10-19T17:30:08.486Z,7.53
2017-10-19T17:32:35.131Z,9.63
2017-10-19T17:35:01.766Z,10.17
2017-10-19T17:37:28.401Z,10.53
2017-10-19T17:39:55.050Z,10.10
2017-10-19T17:42:21.740Z,9.00
2017-10-19T17:44:48.351Z,10.40
2017-10-19T17:47:14.993Z,10.47
2017-10-19T17:49:41.938Z,10.73
2017-10-19T17:52:08.560Z,9.90
2017-10-19T17:54:35.228Z,9.07
2017-10-19T17:57:01.887Z,10.03
2017-10-19T17:59:28.555Z,9.20
2017-10-19T18:01:55.193Z,9.93
2017-10-19T18:04:21.853Z,10.90
2017-10-19T18:06:48.474Z,10.27
2017-10-19T18:09:15.170Z,9.30
2017-10-19T18:11:41.777Z,11.03
2017-10-19T18:14:08.434Z,11.00
2017-10-19T18:16:35.336Z,10.20
2017-10-19T18:19:01.966Z,9.77
2017-10-19T18:21:28.639Z,10.43
2017-10-19T18:23:55.299Z,9.77
2017-10-19T18:26:21.936Z,11.03
2017-10-19T18:28:49.360Z,10.13
2017-10-19T18:31:16.008Z,11.47
2017-10-19T18:33:42.637Z,9.50
2017-10-19T18:36:09.286Z,11.17
2017-10-19T18:38:35.973Z,9.20
2017-10-19T18:41:02.647Z,10.17
2017-10-19T18:43:29.278Z,10.47
2017-10-19T18:45:55.920Z,10.20
2017-10-19T18:48:22.589Z,9.23
2017-10-19T18:53:16.810Z,10.40
2017-10-19T18:55:43.509Z,9.60
2017-10-19T18:58:10.179Z,9.67
2017-10-19T19:00:36.858Z,11.30
2017-10-19T19:03:03.541Z,10.67
2017-10-19T19:05:30.220Z,10.07
2017-10-19T19:07:57.043Z,10.20
2017-10-19T19:10:23.711Z,8.80
2017-10-19T19:12:50.405Z,10.13
2017-10-19T19:15:17.073Z,11.10
2017-10-19T19:17:43.780Z,9.27
2017-10-19T19:20:10.471Z,10.73
2017-10-19T19:22:37.152Z,10.00
2017-10-19T19:25:03.854Z,9.20
2017-10-19T19:27:30.525Z,10.37
2017-10-19T19:29:57.231Z,11.40
2017-10-19T19:32:23.895Z,9.50
2017-10-19T19:34:50.553Z,9.73
2017-10-19T19:37:17.240Z,10.50
2017-10-19T19:39:43.940Z,9.67
2017-10-19T19:42:10.618Z,9.40
2017-10-19T19:44:37.292Z,10.70
2017-10-19T19:47:03.974Z,10.13
2017-10-19T19:49:30.658Z,9.70
2017-10-19T19:51:57.352Z,10.07
2017-10-19T19:54:24.042Z,10.20
2017-10-19T19:56:50.705Z,10.47
2017-10-19T19:59:17.389Z,11.07
2017-10-19T20:01:44.062Z,13.93
2017-10-19T20:04:10.749Z,10.20
2017-10-19T20:06:37.445Z,11.27
2017-10-19T20:09:04.179Z,11.13
2017-10-19T20:11:30.874Z,10.70
2017-10-19T20:13:57.539Z,10.07
2017-10-19T20:16:24.268Z,10.50
2017-10-19T20:18:50.925Z,9.97
2017-10-19T20:21:17.620Z,10.17
2017-10-19T20:23:44.290Z,10.70
2017-10-19T20:26:10.952Z,11.53
2017-10-19T20:28:37.668Z,11.70
2017-10-19T20:31:04.378Z,9.23
2017-10-19T20:33:31.064Z,13.17
2017-10-19T20:35:57.745Z,9.80
2017-10-19T20:38:24.467Z,12.80
2017-10-19T20:40:51.153Z,11.97
2017-10-19T20:43:17.859Z,10.73
2017-10-19T20:45:44.524Z,11.90
2017-10-19T20:48:11.212Z,11.50
2017-10-19T20:50:37.917Z,11.17
2017-10-19T20:53:04.606Z,12.27
2017-10-19T20:55:31.250Z,11.60
2017-10-19T20:57:57.924Z,11.60
2017-10-19T21:00:24.628Z,12.57
2017-10-19T21:02:51.284Z,12.40
2017-10-19T21:05:17.986Z,13.93
2017-10-19T21:07:44.693Z,11.10
2017-10-19T21:10:11.386Z,12.40
2017-10-19T21:12:38.034Z,13.03
2017-10-19T21:15:04.732Z,12.60
2017-10-19T21:17:31.411Z,12.00
2017-10-19T21:19:58.092Z,13.53
2017-10-19T21:22:24.788Z,12.40
2017-10-19T21:24:51.472Z,12.00
2017-10-19T21:27:18.175Z,12.77
2017-10-19T21:29:44.827Z,12.10
2017-10-19T21:32:11.518Z,13.47
2017-10-19T21:34:38.208Z,12.30
2017-10-19T21:37:04.907Z,11.97
2017-10-19T21:39:32.249Z,12.70
2017-10-19T21:41:58.905Z,13.70
2017-10-19T21:44:25.585Z,12.30
2017-10-19T21:46:52.244Z,12.90
2017-10-19T21:49:18.932Z,12.73
2017-10-19T21:51:45.592Z,13.10
2017-10-19T21:54:12.245Z,12.13
2017-10-19T21:56:38.949Z,13.80
2017-10-19T21:59:05.624Z,13.07
2017-10-19T22:01:32.301Z,11.40
2017-10-19T22:03:58.956Z,13.63
2017-10-19T22:06:25.613Z,12.73
2017-10-19T22:08:52.298Z,12.77
2017-10-19T22:11:19.016Z,11.47
2017-10-19T22:13:45.678Z,12.10
2017-10-19T22:16:12.380Z,13.00
2017-10-19T22:18:39.067Z,11.63
2017-10-19T22:21:05.754Z,11.30
2017-10-19T22:23:32.417Z,13.23
2017-10-19T22:25:59.108Z,12.07
2017-10-19T22:28:25.767Z,11.80
2017-10-19T22:30:52.441Z,12.20
2017-10-19T22:33:19.088Z,11.87
2017-10-19T22:35:45.775Z,12.57
2017-10-19T22:38:12.430Z,11.40
2017-10-19T22:40:39.106Z,10.10
2017-10-19T22:43:05.789Z,10.20
2017-10-19T22:45:32.445Z,9.90
2017-10-19T22:47:59.128Z,11.50
2017-10-19T22:50:25.785Z,11.23
2017-10-19T22:52:52.468Z,11.07
2017-10-19T22:55:19.147Z,11.10
2017-10-19T22:57:45.805Z,10.03
2017-10-19T23:00:12.485Z,10.00
2017-10-19T23:02:39.180Z,11.50
2017-10-19T23:05:05.849Z,10.60
2017-10-19T23:07:32.507Z,10.53
2017-10-19T23:09:59.172Z,9.73
2017-10-19T23:12:25.850Z,10.97
2017-10-19T23:14:52.577Z,11.07
2017-10-19T23:17:19.276Z,10.07
2017-10-19T23:19:45.939Z,11.60
2017-10-19T23:22:12.619Z,10.40
2017-10-19T23:24:39.307Z,9.27
2017-10-19T23:27:05.961Z,10.30
2017-10-19T23:29:32.616Z,9.97
2017-10-19T23:31:59.307Z,11.57
2017-10-19T23:34:25.983Z,11.10
2017-10-19T23:36:52.653Z,11.13
2017-10-19T23:39:19.322Z,10.50
2017-10-19T23:41:45.996Z,10.93
2017-10-19T23:44:12.688Z,11.10
2017-10-19T23:46:39.367Z,11.10
2017-10-19T23:49:06.044Z,11.33
2017-10-19T23:51:32.717Z,10.07
2017-10-19T23:53:59.405Z,10.47
2017-10-19T23:56:26.061Z,9.60
2017-10-19T23:58:52.745Z,11.30
