createdAt,value
2019-04-22T00:01:23.182Z,3.22
2019-04-22T00:03:55.180Z,3.80
2019-04-22T00:06:48.052Z,2.90
2019-04-22T00:09:17.791Z,2.87
2019-04-22T00:12:02.523Z,2.65
2019-04-22T00:14:13.129Z,2.80
2019-04-22T00:16:51.734Z,3.15
2019-04-22T00:19:20.782Z,3.40
2019-04-22T00:21:55.221Z,3.20
2019-04-22T00:24:28.574Z,3.33
2019-04-22T00:26:57.381Z,3.58
2019-04-22T00:29:46.605Z,3.37
2019-04-22T00:32:19.393Z,3.30
2019-04-22T00:34:51.907Z,3.67
2019-04-22T00:37:24.763Z,2.95
2019-04-22T00:39:51.446Z,3.22
2019-04-22T00:42:32.928Z,3.50
2019-04-22T00:45:03.268Z,3.98
2019-04-22T00:47:28.002Z,3.10
2019-04-22T00:52:32.418Z,3.33
2019-04-22T00:55:10.162Z,2.58
2019-04-22T00:57:28.436Z,2.90
2019-04-22T01:00:01.474Z,3.17
2019-04-22T01:02:37.611Z,2.70
2019-04-22T01:05:07.930Z,2.95
2019-04-22T01:07:32.165Z,2.47
2019-04-22T01:10:09.228Z,3.35
2019-04-22T01:12:41.466Z,2.67
2019-04-22T01:15:07.302Z,2.77
2019-04-22T01:17:40.186Z,2.80
2019-04-22T01:20:25.633Z,3.17
2019-04-22T01:22:34.172Z,2.95
2019-04-22T01:25:08.827Z,3.30
2019-04-22T01:27:36.141Z,3.12
2019-04-22T01:30:03.672Z,3.42
2019-04-22T01:32:31.111Z,3.22
2019-04-22T01:35:08.470Z,3.45
2019-04-22T01:37:46.016Z,2.83
2019-04-22T01:40:25.375Z,2.67
2019-04-22T01:42:56.225Z,3.17
2019-04-22T01:45:26.744Z,2.92
2019-04-22T01:47:57.731Z,2.50
2019-04-22T01:50:27.776Z,3.58
2019-04-22T01:53:11.767Z,2.35
2019-04-22T01:55:31.112Z,3.05
2019-04-22T01:58:00.084Z,2.90
2019-04-22T02:00:35.941Z,3.30
2019-04-22T02:03:04.154Z,3.60
2019-04-22T02:05:37.619Z,2.90
2019-04-22T02:08:16.596Z,3.00
2019-04-22T02:10:40.246Z,3.22
2019-04-22T02:13:10.060Z,3.00
2019-04-22T02:15:41.578Z,2.60
2019-04-22T02:18:19.764Z,3.15
2019-04-22T02:20:45.544Z,3.20
2019-04-22T02:26:22.940Z,3.52
2019-04-22T02:36:22.682Z,3.47
2019-04-22T02:38:58.945Z,2.95
2019-04-22T02:41:26.423Z,3.20
2019-04-22T02:49:01.300Z,3.22
2019-04-22T02:51:22.684Z,3.22
2019-04-22T02:56:31.731Z,3.00
2019-04-22T02:59:04.233Z,3.45
2019-04-22T03:01:31.359Z,3.50
2019-04-22T03:06:34.637Z,3.00
2019-04-22T03:09:08.911Z,3.85
2019-04-22T03:14:19.023Z,3.27
2019-04-22T03:21:38.778Z,3.00
2019-04-22T03:24:18.417Z,3.67
2019-04-22T03:29:09.307Z,3.20
2019-04-22T03:37:20.538Z,3.10
2019-04-22T03:47:13.161Z,3.20
2019-04-22T03:54:39.859Z,3.77
2019-04-22T04:02:13.457Z,2.65
2019-04-22T04:04:36.761Z,2.62
2019-04-22T04:07:20.547Z,3.62
2019-04-22T04:09:49.239Z,3.87
2019-04-22T04:12:12.320Z,3.47
2019-04-22T04:17:22.472Z,3.20
2019-04-22T04:20:08.099Z,2.30
2019-04-22T04:22:30.490Z,2.55
2019-04-22T04:30:13.733Z,2.98
2019-04-22T04:40:06.834Z,3.27
2019-04-22T04:47:47.665Z,3.55
2019-04-22T04:50:12.245Z,3.50
2019-04-22T04:52:50.296Z,3.08
2019-04-22T04:55:09.722Z,3.40
2019-04-22T05:02:48.902Z,3.85
2019-04-22T05:05:12.973Z,3.00
2019-04-22T05:15:21.090Z,3.90
2019-04-22T05:17:43.402Z,3.62
2019-04-22T05:22:39.695Z,2.98
2019-04-22T05:25:11.770Z,3.55
2019-04-22T05:27:39.703Z,2.55
2019-04-22T05:30:26.761Z,3.02
2019-04-22T05:32:55.760Z,4.22
2019-04-22T05:35:21.755Z,2.77
2019-04-22T05:37:51.904Z,3.30
2019-04-22T05:40:20.556Z,3.98
2019-04-22T05:42:46.389Z,3.45
2019-04-22T05:50:18.949Z,3.75
2019-04-22T05:52:51.535Z,3.22
2019-04-22T05:55:30.539Z,2.77
2019-04-22T05:57:57.810Z,4.62
2019-04-22T06:03:11.990Z,4.70
2019-04-22T06:05:32.043Z,4.03
2019-04-22T06:08:02.489Z,3.40
2019-04-22T06:10:39.438Z,4.42
2019-04-22T06:13:06.577Z,5.20
2019-04-22T06:15:54.324Z,5.07
2019-04-22T06:18:16.094Z,4.13
2019-04-22T06:20:53.117Z,3.53
2019-04-22T06:23:25.629Z,3.70
2019-04-22T06:26:07.916Z,4.03
2019-04-22T06:28:38.368Z,3.30
2019-04-22T06:30:57.112Z,3.47
2019-04-22T06:33:31.984Z,4.27
2019-04-22T06:35:56.056Z,3.90
2019-04-22T06:38:40.348Z,4.13
2019-04-22T06:41:07.322Z,4.13
2019-04-22T06:43:33.828Z,3.87
2019-04-22T06:46:06.395Z,4.00
2019-04-22T06:48:34.675Z,4.80
2019-04-22T06:51:04.696Z,5.03
2019-04-22T06:53:37.427Z,4.62
2019-04-22T06:56:06.425Z,4.70
2019-04-22T06:58:36.895Z,3.80
2019-04-22T07:01:09.740Z,4.17
2019-04-22T07:03:50.286Z,5.27
2019-04-22T07:06:17.595Z,4.23
2019-04-22T07:11:06.088Z,5.13
2019-04-22T07:13:45.322Z,4.63
2019-04-22T07:16:13.346Z,3.67
2019-04-22T07:18:43.066Z,3.87
2019-04-22T07:21:15.813Z,4.63
2019-04-22T07:23:53.080Z,3.50
2019-04-22T07:26:18.798Z,4.03
2019-04-22T07:28:49.164Z,4.13
2019-04-22T07:31:16.193Z,4.00
2019-04-22T07:33:51.133Z,3.50
2019-04-22T07:36:35.361Z,3.60
2019-04-22T07:38:55.322Z,3.90
2019-04-22T07:41:24.072Z,4.80
2019-04-22T07:44:07.389Z,4.80
2019-04-22T07:46:27.922Z,4.17
2019-04-22T07:48:58.048Z,3.60
2019-04-22T07:51:26.809Z,3.50
2019-04-22T07:53:56.129Z,4.07
2019-04-22T07:56:29.517Z,3.87
2019-04-22T07:59:07.360Z,4.00
2019-04-22T08:01:33.768Z,4.43
2019-04-22T08:04:07.527Z,4.17
2019-04-22T08:06:51.579Z,3.83
2019-04-22T08:09:08.015Z,4.30
2019-04-22T08:14:18.865Z,3.07
2019-04-22T08:16:43.379Z,3.23
2019-04-22T08:19:18.757Z,3.07
2019-04-22T08:21:49.360Z,4.43
2019-04-22T08:24:18.475Z,3.03
2019-04-22T08:26:48.160Z,3.67
2019-04-22T08:29:19.114Z,2.87
2019-04-22T08:31:51.915Z,3.30
2019-04-22T08:34:19.508Z,3.63
2019-04-22T08:37:11.821Z,3.37
2019-04-22T08:41:43.502Z,2.97
2019-04-22T08:44:41.527Z,2.80
2019-04-22T08:47:04.253Z,3.77
2019-04-22T08:49:34.427Z,2.70
2019-04-22T08:52:03.875Z,2.77
2019-04-22T08:54:31.086Z,2.53
2019-04-22T08:57:06.782Z,2.87
2019-04-22T08:59:28.156Z,3.40
2019-04-22T09:02:09.351Z,2.90
2019-04-22T09:04:31.340Z,2.97
2019-04-22T09:07:20.303Z,3.30
2019-04-22T09:09:42.905Z,2.50
2019-04-22T09:12:21.955Z,3.60
2019-04-22T09:14:43.492Z,2.70
2019-04-22T09:17:17.498Z,3.03
2019-04-22T09:19:44.110Z,4.03
2019-04-22T09:24:48.596Z,2.83
2019-04-22T09:30:13.158Z,3.23
2019-04-22T09:32:26.693Z,3.10
2019-04-22T09:34:58.899Z,2.73
2019-04-22T09:37:41.936Z,3.00
2019-04-22T09:40:04.547Z,2.90
2019-04-22T09:42:39.554Z,2.10
2019-04-22T09:45:05.840Z,1.97
2019-04-22T09:47:40.949Z,2.27
2019-04-22T09:50:08.614Z,2.13
2019-04-22T09:52:42.123Z,2.60
2019-04-22T09:55:15.405Z,2.00
2019-04-22T09:57:43.166Z,2.77
2019-04-22T10:00:17.140Z,2.13
2019-04-22T10:02:49.031Z,3.10
2019-04-22T10:07:45.023Z,2.17
2019-04-22T10:10:18.877Z,2.10
2019-04-22T10:12:46.960Z,2.10
2019-04-22T10:15:19.591Z,2.33
2019-04-22T10:17:54.855Z,2.33
2019-04-22T10:20:24.331Z,1.80
2019-04-22T10:22:51.974Z,2.50
2019-04-22T10:25:27.992Z,2.67
2019-04-22T10:28:07.021Z,2.40
2019-04-22T10:30:33.335Z,2.97
2019-04-22T10:32:54.912Z,2.93
2019-04-22T10:35:12.922Z,2.80
2019-04-22T10:37:40.401Z,2.67
2019-04-22T10:40:15.833Z,2.90
2019-04-22T10:42:45.448Z,2.07
2019-04-22T10:45:16.402Z,2.57
2019-04-22T10:47:48.000Z,2.40
2019-04-22T10:50:20.510Z,2.40
2019-04-22T10:52:50.135Z,2.23
2019-04-22T10:55:21.223Z,2.30
2019-04-22T10:57:50.778Z,2.20
2019-04-22T11:00:19.914Z,2.40
2019-04-22T11:02:49.748Z,2.20
2019-04-22T11:05:19.955Z,2.20
2019-04-22T11:07:56.786Z,2.20
2019-04-22T11:10:41.228Z,2.23
2019-04-22T11:12:51.605Z,2.17
2019-04-22T11:15:22.431Z,2.07
2019-04-22T11:17:53.449Z,2.27
2019-04-22T11:20:23.784Z,2.87
2019-04-22T11:22:53.148Z,2.53
2019-04-22T11:25:23.458Z,2.43
2019-04-22T11:27:53.701Z,2.03
2019-04-22T11:30:25.949Z,2.50
2019-04-22T11:32:54.585Z,2.60
2019-04-22T11:35:23.901Z,2.40
2019-04-22T11:37:53.088Z,2.40
2019-04-22T11:40:28.812Z,3.30
2019-04-22T11:42:54.413Z,2.80
2019-04-22T11:45:24.193Z,2.30
2019-04-22T11:47:55.163Z,2.33
2019-04-22T11:50:25.985Z,2.03
2019-04-22T11:52:55.351Z,2.60
2019-04-22T11:55:24.823Z,2.80
2019-04-22T11:57:54.218Z,1.97
2019-04-22T12:00:30.873Z,2.37
2019-04-22T12:03:00.860Z,2.83
2019-04-22T12:05:30.257Z,2.43
2019-04-22T12:07:59.419Z,2.27
2019-04-22T12:10:38.852Z,2.50
2019-04-22T12:13:02.118Z,2.27
2019-04-22T12:15:32.904Z,2.33
2019-04-22T12:18:03.621Z,2.50
2019-04-22T12:20:35.047Z,2.53
2019-04-22T12:23:05.073Z,1.90
2019-04-22T12:25:46.396Z,2.00
2019-04-22T12:28:06.424Z,2.37
2019-04-22T12:30:35.722Z,2.23
2019-04-22T12:33:08.790Z,1.90
2019-04-22T12:35:36.973Z,2.53
2019-04-22T12:38:08.628Z,1.97
2019-04-22T12:40:46.666Z,1.97
2019-04-22T12:43:10.703Z,2.00
2019-04-22T12:45:40.326Z,1.87
2019-04-22T12:48:10.105Z,2.50
2019-04-22T12:50:43.468Z,2.27
2019-04-22T12:53:14.323Z,1.97
2019-04-22T12:55:43.904Z,2.10
2019-04-22T12:58:13.886Z,1.73
2019-04-22T13:00:44.592Z,1.80
2019-04-22T13:03:14.053Z,1.97
2019-04-22T13:05:43.202Z,1.60
2019-04-22T13:08:13.761Z,1.77
2019-04-22T13:10:53.424Z,2.13
2019-04-22T13:13:15.399Z,2.00
2019-04-22T13:15:44.673Z,1.80
2019-04-22T13:18:27.089Z,1.73
2019-04-22T13:20:46.650Z,1.87
2019-04-22T13:23:17.931Z,2.10
2019-04-22T13:25:47.461Z,1.70
2019-04-22T13:28:16.715Z,1.57
2019-04-22T13:30:46.517Z,1.90
2019-04-22T13:33:16.862Z,1.97
2019-04-22T13:35:47.801Z,2.20
2019-04-22T13:38:19.263Z,1.57
2019-04-22T13:41:00.694Z,1.73
2019-04-22T13:43:20.827Z,1.90
2019-04-22T13:45:54.072Z,1.40
2019-04-22T13:48:38.687Z,1.70
2019-04-22T13:51:33.807Z,2.00
2019-04-22T13:54:29.538Z,1.70
2019-04-22T13:56:19.386Z,1.60
2019-04-22T13:58:42.760Z,1.73
2019-04-22T14:01:02.626Z,1.37
2019-04-22T14:03:50.294Z,1.40
2019-04-22T14:06:20.663Z,2.03
2019-04-22T14:08:51.383Z,1.33
2019-04-22T14:11:34.581Z,1.60
2019-04-22T14:13:52.157Z,1.90
2019-04-22T14:16:22.775Z,1.30
2019-04-22T14:18:52.049Z,1.60
2019-04-22T14:21:21.246Z,1.60
2019-04-22T14:23:50.926Z,1.80
2019-04-22T14:26:20.212Z,1.70
2019-04-22T14:28:50.055Z,1.50
2019-04-22T14:31:20.391Z,1.60
2019-04-22T14:33:53.631Z,1.90
2019-04-22T14:36:23.448Z,2.07
2019-04-22T14:38:57.805Z,1.30
2019-04-22T14:41:43.665Z,1.30
2019-04-22T14:45:00.785Z,1.60
2019-04-22T14:46:58.742Z,1.70
2019-04-22T14:49:24.044Z,1.70
2019-04-22T14:51:55.089Z,1.40
2019-04-22T14:54:21.172Z,1.90
2019-04-22T14:56:34.383Z,1.77
2019-04-22T14:59:05.078Z,1.50
2019-04-22T15:01:35.035Z,1.60
2019-04-22T15:04:05.482Z,1.70
2019-04-22T15:06:36.152Z,1.80
2019-04-22T15:09:08.170Z,1.47
2019-04-22T15:11:51.613Z,1.67
2019-04-22T15:14:09.540Z,1.70
2019-04-22T15:16:57.826Z,1.67
2019-04-22T15:19:33.855Z,1.60
2019-04-22T15:22:03.173Z,1.40
2019-04-22T15:24:32.304Z,1.33
2019-04-22T15:27:02.618Z,1.60
2019-04-22T15:29:31.907Z,1.37
2019-04-22T15:32:01.107Z,1.50
2019-04-22T15:34:30.561Z,1.30
2019-04-22T15:37:00.237Z,1.70
2019-04-22T15:39:29.480Z,1.50
2019-04-22T15:42:09.555Z,1.60
2019-04-22T15:44:30.501Z,1.43
2019-04-22T15:47:00.897Z,1.47
2019-04-22T15:49:31.890Z,1.30
2019-04-22T15:52:03.912Z,1.50
2019-04-22T15:54:33.871Z,1.40
2019-04-22T15:57:04.545Z,1.47
2019-04-22T15:59:49.414Z,1.40
2019-04-22T16:02:06.593Z,1.30
2019-04-22T16:04:36.787Z,1.87
2019-04-22T16:07:07.395Z,1.40
2019-04-22T16:09:36.935Z,1.63
2019-04-22T16:12:16.262Z,1.40
2019-04-22T16:14:41.991Z,1.40
2019-04-22T16:17:08.701Z,1.60
2019-04-22T16:19:39.378Z,1.50
2019-04-22T16:22:14.902Z,1.73
2019-04-22T16:25:00.548Z,1.67
2019-04-22T16:27:30.582Z,1.60
2019-04-22T16:30:01.183Z,1.50
2019-04-22T16:32:31.961Z,1.30
2019-04-22T16:35:01.192Z,1.30
2019-04-22T16:37:30.670Z,1.40
2019-04-22T16:40:00.843Z,1.10
2019-04-22T16:42:37.880Z,1.30
2019-04-22T16:45:01.912Z,1.10
2019-04-22T16:47:31.442Z,1.40
2019-04-22T16:50:01.766Z,1.17
2019-04-22T16:52:32.194Z,1.50
2019-04-22T16:55:03.331Z,1.40
2019-04-22T16:57:33.730Z,1.37
2019-04-22T17:00:03.007Z,1.30
2019-04-22T17:02:55.989Z,1.13
2019-04-22T17:05:43.398Z,1.33
2019-04-22T17:08:14.176Z,1.80
2019-04-22T17:10:43.933Z,1.17
2019-04-22T17:13:20.939Z,1.40
2019-04-22T17:15:47.347Z,1.17
2019-04-22T17:18:17.226Z,1.30
2019-04-22T17:20:46.629Z,3.67
2019-04-22T17:23:15.936Z,1.30
2019-04-22T17:25:45.193Z,1.30
2019-04-22T17:28:15.420Z,1.30
2019-04-22T17:30:45.922Z,1.47
2019-04-22T17:33:15.077Z,1.50
2019-04-22T17:35:46.749Z,1.60
2019-04-22T17:38:26.156Z,1.63
2019-04-22T17:41:02.588Z,1.30
2019-04-22T17:43:52.297Z,1.10
2019-04-22T17:46:19.358Z,1.30
2019-04-22T17:49:15.197Z,1.50
2019-04-22T17:52:04.518Z,1.30
2019-04-22T17:54:30.777Z,1.37
2019-04-22T17:57:04.792Z,1.33
2019-04-22T17:59:35.931Z,1.37
2019-04-22T18:02:03.077Z,1.20
2019-04-22T18:04:18.093Z,1.40
2019-04-22T18:07:13.433Z,1.20
2019-04-22T18:10:14.281Z,1.47
2019-04-22T18:12:20.507Z,1.23
2019-04-22T18:14:59.512Z,1.30
2019-04-22T18:17:11.204Z,1.30
2019-04-22T18:19:39.644Z,1.30
2019-04-22T18:22:10.845Z,1.40
2019-04-22T18:24:39.198Z,1.10
2019-04-22T18:27:31.869Z,1.40
2019-04-22T18:29:44.612Z,1.40
2019-04-22T18:32:08.893Z,1.30
2019-04-22T18:34:42.828Z,1.40
2019-04-22T18:37:16.400Z,1.63
2019-04-22T18:39:52.623Z,1.40
2019-04-22T18:42:17.110Z,1.57
2019-04-22T18:44:55.990Z,1.87
2019-04-22T18:47:18.563Z,1.60
2019-04-22T18:49:49.249Z,1.50
2019-04-22T18:52:43.613Z,1.57
2019-04-22T18:55:36.023Z,1.60
2019-04-22T18:58:11.680Z,1.80
2019-04-22T19:00:29.374Z,1.60
2019-04-22T19:03:08.776Z,1.57
2019-04-22T19:05:51.766Z,1.80
2019-04-22T19:11:02.584Z,1.70
2019-04-22T19:16:12.761Z,1.93
2019-04-22T19:21:01.235Z,1.70
2019-04-22T19:23:32.103Z,1.93
2019-04-22T19:25:57.129Z,1.60
2019-04-22T19:28:36.070Z,1.80
2019-04-22T19:31:09.613Z,2.00
2019-04-22T19:33:34.868Z,1.70
2019-04-22T19:36:10.970Z,1.80
2019-04-22T19:38:27.715Z,1.37
2019-04-22T19:41:13.534Z,2.27
2019-04-22T19:43:40.716Z,1.73
2019-04-22T19:46:07.488Z,1.33
2019-04-22T19:48:45.651Z,1.90
2019-04-22T19:51:18.715Z,2.30
2019-04-22T19:53:47.390Z,1.80
2019-04-22T19:56:10.066Z,2.10
2019-04-22T19:58:41.508Z,2.17
2019-04-22T20:01:30.877Z,1.70
2019-04-22T20:04:15.080Z,1.60
2019-04-22T20:06:41.373Z,1.80
2019-04-22T20:09:14.046Z,1.87
2019-04-22T20:11:48.078Z,1.80
2019-04-22T20:14:16.905Z,2.30
2019-04-22T20:16:42.823Z,1.97
2019-04-22T20:19:25.353Z,2.10
2019-04-22T20:21:48.916Z,1.87
2019-04-22T20:24:07.985Z,2.10
2019-04-22T20:26:56.521Z,1.80
2019-04-22T20:29:27.065Z,1.70
2019-04-22T20:31:53.063Z,1.60
2019-04-22T20:34:24.011Z,1.97
2019-04-22T20:37:03.327Z,2.30
2019-04-22T20:39:36.006Z,2.13
2019-04-22T20:42:12.589Z,2.07
2019-04-22T20:44:35.246Z,2.30
2019-04-22T20:47:00.684Z,1.90
2019-04-22T20:49:35.476Z,1.90
2019-04-22T20:52:11.435Z,1.60
2019-04-22T20:54:34.952Z,2.00
2019-04-22T20:57:02.259Z,2.10
2019-04-22T20:59:40.264Z,1.83
2019-04-22T21:02:09.614Z,2.70
2019-04-22T21:04:32.322Z,1.93
2019-04-22T21:07:09.563Z,1.97
2019-04-22T21:09:43.251Z,1.63
2019-04-22T21:12:12.472Z,1.73
2019-04-22T21:14:53.208Z,1.90
2019-04-22T21:17:19.748Z,1.70
2019-04-22T21:19:54.657Z,2.07
2019-04-22T21:22:22.761Z,2.10
2019-04-22T21:24:49.387Z,2.47
2019-04-22T21:27:42.441Z,2.10
2019-04-22T21:29:48.503Z,2.17
2019-04-22T21:32:26.473Z,2.03
2019-04-22T21:35:03.782Z,1.90
2019-04-22T21:37:34.659Z,1.63
2019-04-22T21:39:52.542Z,2.40
2019-04-22T21:42:31.495Z,2.10
2019-04-22T21:44:56.962Z,2.03
2019-04-22T21:47:35.717Z,2.40
2019-04-22T21:50:21.524Z,2.23
2019-04-22T21:52:32.184Z,2.37
2019-04-22T21:55:14.405Z,2.07
2019-04-22T21:58:08.014Z,2.00
2019-04-22T22:03:07.200Z,1.70
2019-04-22T22:05:27.126Z,2.00
2019-04-22T22:07:56.135Z,2.07
2019-04-22T22:10:43.454Z,2.00
2019-04-22T22:13:13.830Z,2.17
2019-04-22T22:15:41.994Z,2.27
2019-04-22T22:18:08.427Z,2.67
2019-04-22T22:20:47.458Z,2.00
2019-04-22T22:23:21.854Z,2.00
2019-04-22T22:25:43.710Z,2.00
2019-04-22T22:28:33.384Z,2.37
2019-04-22T22:33:17.014Z,2.07
2019-04-22T22:35:45.797Z,1.80
2019-04-22T22:38:19.481Z,2.07
2019-04-22T22:40:34.113Z,2.20
2019-04-22T22:43:15.931Z,1.87
2019-04-22T22:45:39.267Z,1.90
2019-04-22T22:48:30.154Z,2.30
2019-04-22T22:50:53.421Z,2.20
2019-04-22T22:53:36.976Z,1.70
2019-04-22T22:55:57.990Z,1.87
2019-04-22T22:58:28.021Z,2.13
2019-04-22T23:00:56.188Z,1.80
2019-04-22T23:03:45.966Z,2.13
2019-04-22T23:06:03.621Z,2.23
2019-04-22T23:08:34.173Z,2.17
2019-04-22T23:11:05.597Z,2.37
2019-04-22T23:13:39.817Z,1.70
2019-04-22T23:15:58.350Z,1.87
2019-04-22T23:18:16.205Z,2.13
2019-04-22T23:20:47.847Z,2.73
2019-04-22T23:23:38.189Z,2.37
2019-04-22T23:26:06.123Z,2.10
2019-04-22T23:28:50.965Z,2.23
2019-04-22T23:31:30.842Z,1.60
2019-04-22T23:34:06.681Z,2.43
2019-04-22T23:36:59.029Z,2.30
2019-04-22T23:39:40.326Z,2.67
2019-04-22T23:42:04.811Z,2.77
2019-04-22T23:44:39.823Z,1.90
2019-04-22T23:47:15.593Z,2.03
2019-04-22T23:49:53.487Z,2.13
2019-04-22T23:52:32.030Z,2.03
2019-04-22T23:55:03.318Z,1.97
2019-04-22T23:57:34.824Z,2.60
