createdAt,value
2022-09-26T00:01:40.873Z,11.40
2022-09-26T00:04:16.332Z,11.40
2022-09-26T00:06:44.433Z,11.39
2022-09-26T00:09:14.819Z,11.34
2022-09-26T00:11:44.827Z,11.31
2022-09-26T00:14:19.031Z,11.29
2022-09-26T00:16:47.832Z,11.30
2022-09-26T00:19:16.366Z,11.33
2022-09-26T00:21:45.040Z,11.35
2022-09-26T00:24:13.274Z,11.36
2022-09-26T00:26:41.231Z,11.35
2022-09-26T00:29:12.040Z,11.37
2022-09-26T00:31:43.387Z,11.37
2022-09-26T00:34:17.805Z,11.40
2022-09-26T00:36:46.045Z,11.41
2022-09-26T00:39:15.667Z,11.44
2022-09-26T00:41:45.065Z,11.48
2022-09-26T00:44:41.509Z,11.51
2022-09-26T00:47:40.966Z,11.52
2022-09-26T00:50:13.437Z,11.51
2022-09-26T00:53:04.370Z,11.47
2022-09-26T00:55:38.492Z,11.43
2022-09-26T00:58:12.202Z,11.38
2022-09-26T01:00:42.689Z,11.33
2022-09-26T01:03:10.881Z,11.30
2022-09-26T01:05:39.086Z,11.29
2022-09-26T01:08:08.117Z,11.25
2022-09-26T01:10:37.448Z,11.21
2022-09-26T01:13:08.652Z,11.17
2022-09-26T01:15:36.817Z,11.15
2022-09-26T01:18:07.380Z,11.13
2022-09-26T01:20:56.524Z,11.13
2022-09-26T01:23:53.771Z,11.13
2022-09-26T01:26:40.711Z,11.13
2022-09-26T01:29:26.580Z,11.13
2022-09-26T01:32:48.946Z,11.16
2022-09-26T01:35:41.894Z,11.21
2022-09-26T01:38:28.828Z,11.27
2022-09-26T01:41:29.430Z,11.29
2022-09-26T01:44:06.598Z,11.28
2022-09-26T01:47:11.547Z,11.27
2022-09-26T01:50:03.779Z,11.27
2022-09-26T01:52:57.094Z,11.26
2022-09-26T01:55:31.233Z,11.28
2022-09-26T01:58:11.124Z,11.31
2022-09-26T02:00:43.773Z,11.31
2022-09-26T02:03:16.526Z,11.31
2022-09-26T02:06:03.344Z,11.29
2022-09-26T02:08:38.538Z,11.25
2022-09-26T02:11:25.689Z,11.23
2022-09-26T02:14:12.951Z,11.23
2022-09-26T02:16:48.265Z,11.22
2022-09-26T02:19:27.983Z,11.19
2022-09-26T02:21:58.892Z,11.21
2022-09-26T02:24:28.831Z,11.22
2022-09-26T02:26:57.596Z,11.22
2022-09-26T02:29:26.531Z,11.24
2022-09-26T02:31:58.694Z,11.27
2022-09-26T02:34:27.083Z,11.30
2022-09-26T02:36:57.497Z,11.35
2022-09-26T02:39:25.374Z,11.39
2022-09-26T02:41:59.468Z,11.39
2022-09-26T02:44:48.777Z,11.42
2022-09-26T02:47:37.779Z,11.43
2022-09-26T02:50:39.419Z,11.44
2022-09-26T02:53:16.274Z,11.42
2022-09-26T02:56:13.583Z,11.41
2022-09-26T02:58:55.107Z,11.42
2022-09-26T03:01:36.799Z,11.44
2022-09-26T03:04:23.632Z,11.44
2022-09-26T03:06:56.632Z,11.44
2022-09-26T03:09:26.796Z,11.45
2022-09-26T03:11:57.153Z,11.47
2022-09-26T03:14:25.329Z,11.49
2022-09-26T03:16:53.898Z,11.51
2022-09-26T03:19:39.353Z,11.52
2022-09-26T03:22:07.757Z,11.54
2022-09-26T03:24:37.296Z,11.55
2022-09-26T03:27:06.260Z,11.52
2022-09-26T03:29:34.226Z,11.48
2022-09-26T03:32:02.635Z,11.46
2022-09-26T03:34:30.930Z,11.44
2022-09-26T03:36:58.783Z,11.43
2022-09-26T03:39:26.705Z,11.43
2022-09-26T03:41:58.450Z,11.45
2022-09-26T03:44:26.444Z,11.47
2022-09-26T03:46:54.324Z,11.48
2022-09-26T03:49:22.128Z,11.50
2022-09-26T03:51:50.155Z,11.51
2022-09-26T03:54:18.004Z,11.52
2022-09-26T03:56:46.049Z,11.50
2022-09-26T03:59:14.154Z,11.51
2022-09-26T04:01:42.197Z,11.48
2022-09-26T04:04:10.179Z,11.44
2022-09-26T04:06:38.088Z,11.41
2022-09-26T04:09:06.001Z,11.40
2022-09-26T04:11:33.976Z,11.38
2022-09-26T04:14:01.855Z,11.34
2022-09-26T04:16:30.758Z,11.33
2022-09-26T04:18:58.833Z,11.33
2022-09-26T04:21:29.934Z,11.34
2022-09-26T04:23:58.217Z,11.34
2022-09-26T04:26:26.241Z,11.30
2022-09-26T04:28:57.269Z,11.31
2022-09-26T04:31:28.034Z,11.32
2022-09-26T04:33:56.153Z,11.34
2022-09-26T04:36:24.384Z,11.36
2022-09-26T04:38:52.186Z,11.34
2022-09-26T04:41:22.010Z,11.37
2022-09-26T04:43:50.234Z,11.39
2022-09-26T04:46:29.586Z,11.39
2022-09-26T04:49:00.749Z,11.40
2022-09-26T04:51:31.633Z,11.41
2022-09-26T04:53:59.641Z,11.40
2022-09-26T04:56:29.428Z,11.42
2022-09-26T04:58:59.355Z,11.45
2022-09-26T05:01:27.498Z,11.48
2022-09-26T05:03:56.319Z,11.52
2022-09-26T05:06:24.368Z,11.56
2022-09-26T05:08:52.230Z,11.59
2022-09-26T05:11:21.568Z,11.61
2022-09-26T05:13:53.632Z,11.62
2022-09-26T05:16:22.634Z,11.64
2022-09-26T05:18:52.360Z,11.67
2022-09-26T05:21:20.797Z,11.69
2022-09-26T05:24:07.250Z,11.71
2022-09-26T05:26:46.550Z,11.77
2022-09-26T05:29:15.175Z,11.80
2022-09-26T05:31:43.536Z,11.81
2022-09-26T05:34:18.740Z,11.83
2022-09-26T05:36:47.949Z,11.86
2022-09-26T05:39:37.877Z,11.89
2022-09-26T05:42:09.531Z,11.92
2022-09-26T05:44:39.936Z,11.94
2022-09-26T05:47:09.038Z,11.96
2022-09-26T05:49:37.105Z,11.99
2022-09-26T05:52:05.093Z,12.01
2022-09-26T05:54:33.014Z,12.03
2022-09-26T05:57:00.901Z,12.03
2022-09-26T05:59:28.844Z,12.04
2022-09-26T06:01:58.742Z,12.06
2022-09-26T06:04:26.775Z,12.09
2022-09-26T06:06:55.104Z,12.10
2022-09-26T06:09:23.395Z,12.14
2022-09-26T06:11:51.378Z,12.15
2022-09-26T06:14:19.237Z,12.17
2022-09-26T06:16:48.902Z,12.19
2022-09-26T06:19:22.002Z,12.20
2022-09-26T06:21:50.967Z,12.21
2022-09-26T06:24:20.371Z,12.26
2022-09-26T06:26:48.456Z,12.33
2022-09-26T06:29:16.475Z,12.39
2022-09-26T06:31:44.963Z,12.45
2022-09-26T06:34:15.042Z,12.53
2022-09-26T06:36:42.958Z,12.61
2022-09-26T06:39:10.812Z,12.66
2022-09-26T06:41:38.840Z,12.69
2022-09-26T06:44:06.732Z,12.73
2022-09-26T06:46:35.334Z,12.75
2022-09-26T06:49:03.346Z,12.76
2022-09-26T06:51:32.092Z,12.80
2022-09-26T06:54:00.619Z,12.87
2022-09-26T06:56:28.491Z,12.92
2022-09-26T06:58:56.422Z,12.96
2022-09-26T07:01:24.481Z,13.03
2022-09-26T07:03:54.340Z,13.10
2022-09-26T07:06:22.574Z,13.18
2022-09-26T07:09:12.027Z,13.27
2022-09-26T07:12:10.048Z,13.38
2022-09-26T07:14:29.767Z,13.46
2022-09-26T07:16:57.607Z,13.51
2022-09-26T07:19:25.819Z,13.54
2022-09-26T07:21:55.188Z,13.56
2022-09-26T07:24:23.143Z,13.59
2022-09-26T07:26:50.954Z,13.59
2022-09-26T07:29:18.719Z,13.58
2022-09-26T07:31:46.825Z,13.59
2022-09-26T07:34:18.374Z,13.60
2022-09-26T07:36:47.663Z,13.61
2022-09-26T07:39:16.710Z,13.64
2022-09-26T07:41:46.069Z,13.65
2022-09-26T07:47:22.989Z,13.72
2022-09-26T07:50:09.417Z,13.77
2022-09-26T07:52:37.801Z,13.83
2022-09-26T07:55:07.670Z,13.88
2022-09-26T07:57:35.788Z,13.94
2022-09-26T08:00:12.994Z,14.03
2022-09-26T08:02:42.926Z,14.10
2022-09-26T08:05:12.558Z,14.16
2022-09-26T08:07:42.231Z,14.23
2022-09-26T08:10:19.160Z,14.28
2022-09-26T08:12:47.760Z,14.34
2022-09-26T08:15:16.249Z,14.39
2022-09-26T08:17:44.311Z,14.43
2022-09-26T08:20:12.930Z,14.46
2022-09-26T08:22:40.765Z,14.50
2022-09-26T08:25:09.333Z,14.53
2022-09-26T08:27:37.334Z,14.57
2022-09-26T08:30:05.975Z,14.62
2022-09-26T08:32:34.120Z,14.67
2022-09-26T08:35:02.024Z,14.73
2022-09-26T08:37:31.246Z,14.80
2022-09-26T08:40:00.899Z,14.88
2022-09-26T08:42:47.064Z,14.95
2022-09-26T08:45:47.779Z,15.03
2022-09-26T08:48:43.595Z,15.09
2022-09-26T08:51:29.215Z,15.14
2022-09-26T08:54:13.338Z,15.19
2022-09-26T08:56:47.367Z,15.25
2022-09-26T08:59:43.863Z,15.32
2022-09-26T09:02:26.395Z,15.41
2022-09-26T09:05:00.156Z,15.50
2022-09-26T09:07:31.185Z,15.58
2022-09-26T09:10:08.290Z,15.66
2022-09-26T09:12:48.381Z,15.77
2022-09-26T09:15:29.163Z,15.87
2022-09-26T09:18:21.633Z,15.97
2022-09-26T09:21:15.653Z,16.08
2022-09-26T09:23:43.413Z,16.18
2022-09-26T09:29:26.480Z,16.30
2022-09-26T09:31:57.311Z,16.33
2022-09-26T09:34:40.147Z,16.36
2022-09-26T09:37:17.140Z,16.39
2022-09-26T09:39:49.436Z,16.44
2022-09-26T09:42:20.362Z,16.49
2022-09-26T09:45:00.817Z,16.55
2022-09-26T09:47:29.752Z,16.62
2022-09-26T09:49:59.956Z,16.68
2022-09-26T09:52:27.826Z,16.74
2022-09-26T09:55:33.635Z,16.83
2022-09-26T09:58:07.261Z,16.97
2022-09-26T10:00:41.636Z,17.09
2022-09-26T10:03:27.733Z,17.20
2022-09-26T10:06:02.112Z,17.33
2022-09-26T10:08:32.715Z,17.44
2022-09-26T10:11:08.808Z,17.53
2022-09-26T10:13:39.967Z,17.62
2022-09-26T10:16:10.361Z,17.71
2022-09-26T10:19:06.389Z,17.79
2022-09-26T10:21:40.703Z,17.86
2022-09-26T10:24:24.422Z,17.89
2022-09-26T10:26:52.493Z,17.89
2022-09-26T10:29:23.274Z,17.89
2022-09-26T10:32:00.607Z,17.87
2022-09-26T10:34:34.759Z,17.82
2022-09-26T10:37:28.824Z,17.78
2022-09-26T10:40:17.546Z,17.73
2022-09-26T10:42:48.661Z,17.68
2022-09-26T10:45:21.413Z,17.64
2022-09-26T10:47:51.411Z,17.58
2022-09-26T10:50:26.218Z,17.48
2022-09-26T10:53:10.122Z,17.36
2022-09-26T10:55:44.222Z,17.21
2022-09-26T10:58:22.174Z,17.08
2022-09-26T11:00:51.734Z,16.92
2022-09-26T11:03:46.289Z,16.71
2022-09-26T11:06:35.326Z,16.49
2022-09-26T11:09:04.887Z,16.37
2022-09-26T11:11:38.269Z,16.30
2022-09-26T11:14:08.695Z,16.28
2022-09-26T11:16:48.966Z,16.26
2022-09-26T11:19:44.766Z,16.24
2022-09-26T11:22:34.627Z,16.18
2022-09-26T11:25:22.665Z,16.08
2022-09-26T11:28:06.210Z,16.00
2022-09-26T11:30:39.885Z,15.91
2022-09-26T11:33:13.597Z,15.81
2022-09-26T11:35:53.060Z,15.68
2022-09-26T11:38:42.557Z,15.54
2022-09-26T11:41:39.045Z,15.40
2022-09-26T11:44:21.908Z,15.28
2022-09-26T11:47:17.132Z,15.17
2022-09-26T11:50:00.409Z,15.13
2022-09-26T11:52:30.976Z,15.15
2022-09-26T11:54:58.948Z,15.19
2022-09-26T11:57:42.131Z,15.24
2022-09-26T12:00:10.246Z,15.29
2022-09-26T12:02:57.535Z,15.33
2022-09-26T12:05:50.591Z,15.42
2022-09-26T12:08:59.776Z,15.50
2022-09-26T12:11:37.586Z,15.58
2022-09-26T12:14:36.924Z,15.64
2022-09-26T12:17:36.497Z,15.70
2022-09-26T12:20:49.633Z,15.70
2022-09-26T12:23:34.882Z,15.77
2022-09-26T12:26:29.053Z,15.87
2022-09-26T12:29:16.359Z,15.91
2022-09-26T12:32:04.220Z,15.89
2022-09-26T12:35:05.070Z,15.87
2022-09-26T12:38:04.103Z,15.83
2022-09-26T12:41:13.861Z,15.80
2022-09-26T12:44:04.816Z,15.83
2022-09-26T12:47:07.312Z,15.88
2022-09-26T12:49:45.226Z,15.96
2022-09-26T12:52:31.932Z,16.04
2022-09-26T12:55:06.229Z,16.11
2022-09-26T12:57:57.258Z,16.15
2022-09-26T13:00:25.499Z,16.19
2022-09-26T13:03:17.677Z,16.22
2022-09-26T13:05:45.463Z,16.27
2022-09-26T13:08:13.388Z,16.32
2022-09-26T13:10:56.313Z,16.37
2022-09-26T13:13:48.720Z,16.43
2022-09-26T13:16:21.204Z,16.45
2022-09-26T13:18:56.500Z,16.48
2022-09-26T13:21:44.146Z,16.50
2022-09-26T13:24:21.677Z,16.52
2022-09-26T13:27:04.410Z,16.52
2022-09-26T13:29:37.631Z,16.52
2022-09-26T13:32:24.694Z,16.51
2022-09-26T13:35:13.557Z,16.51
2022-09-26T13:38:00.162Z,16.51
2022-09-26T13:40:38.258Z,16.51
2022-09-26T13:43:38.622Z,16.46
2022-09-26T13:46:25.367Z,16.37
2022-09-26T13:49:15.155Z,16.31
2022-09-26T13:51:51.109Z,16.27
2022-09-26T13:54:31.445Z,16.24
2022-09-26T13:56:59.388Z,16.22
2022-09-26T13:59:51.664Z,16.19
2022-09-26T14:02:31.938Z,16.15
2022-09-26T14:05:03.238Z,16.12
2022-09-26T14:08:11.049Z,16.11
2022-09-26T14:10:41.984Z,16.07
2022-09-26T14:13:09.826Z,16.05
2022-09-26T14:15:46.929Z,16.00
2022-09-26T14:18:25.666Z,15.94
2022-09-26T14:21:16.109Z,15.91
2022-09-26T14:23:49.531Z,15.88
2022-09-26T14:26:28.403Z,15.87
2022-09-26T14:29:25.365Z,15.85
2022-09-26T14:32:01.796Z,15.84
2022-09-26T14:34:42.158Z,15.85
2022-09-26T14:37:25.749Z,15.85
2022-09-26T14:40:08.282Z,15.84
2022-09-26T14:42:55.102Z,15.82
2022-09-26T14:45:44.615Z,15.79
2022-09-26T14:48:36.327Z,15.78
2022-09-26T14:51:11.129Z,15.78
2022-09-26T14:53:48.057Z,15.78
2022-09-26T14:56:29.499Z,15.76
2022-09-26T14:59:16.163Z,15.74
2022-09-26T15:01:45.550Z,15.72
2022-09-26T15:04:21.008Z,15.71
2022-09-26T15:06:55.621Z,15.71
2022-09-26T15:09:45.304Z,15.73
2022-09-26T15:12:48.227Z,15.72
2022-09-26T15:15:30.937Z,15.71
2022-09-26T15:18:17.854Z,15.69
2022-09-26T15:20:54.999Z,15.67
2022-09-26T15:23:28.275Z,15.67
2022-09-26T15:26:00.564Z,15.65
2022-09-26T15:28:34.425Z,15.63
2022-09-26T15:31:22.573Z,15.62
2022-09-26T15:34:10.005Z,15.61
2022-09-26T15:36:41.175Z,15.58
2022-09-26T15:39:31.279Z,15.57
2022-09-26T15:42:20.000Z,15.55
2022-09-26T15:44:54.594Z,15.52
2022-09-26T15:47:40.352Z,15.51
2022-09-26T15:50:17.172Z,15.50
2022-09-26T15:53:14.012Z,15.50
2022-09-26T15:55:54.475Z,15.46
2022-09-26T15:58:35.322Z,15.43
2022-09-26T16:01:03.904Z,15.41
2022-09-26T16:03:46.008Z,15.38
2022-09-26T16:06:20.645Z,15.36
2022-09-26T16:08:58.200Z,15.32
2022-09-26T16:11:26.770Z,15.30
2022-09-26T16:13:56.742Z,15.27
2022-09-26T16:16:31.912Z,15.25
2022-09-26T16:19:04.617Z,15.24
2022-09-26T16:21:36.662Z,15.23
2022-09-26T16:24:43.140Z,15.22
2022-09-26T16:27:23.994Z,15.21
2022-09-26T16:29:53.110Z,15.19
2022-09-26T16:32:23.039Z,15.17
2022-09-26T16:34:51.272Z,15.15
2022-09-26T16:37:22.947Z,15.14
2022-09-26T16:39:56.820Z,15.14
2022-09-26T16:42:31.286Z,15.12
2022-09-26T16:45:04.991Z,15.10
2022-09-26T16:47:47.865Z,15.07
2022-09-26T16:50:17.458Z,15.05
2022-09-26T16:52:46.193Z,15.04
2022-09-26T16:55:14.589Z,15.03
2022-09-26T16:57:55.766Z,15.00
2022-09-26T17:00:52.175Z,14.97
2022-09-26T17:03:23.654Z,14.92
2022-09-26T17:05:55.681Z,14.89
2022-09-26T17:08:25.458Z,14.85
2022-09-26T17:10:54.207Z,14.81
2022-09-26T17:13:25.660Z,14.78
2022-09-26T17:15:57.684Z,14.77
2022-09-26T17:18:29.705Z,14.75
2022-09-26T17:20:59.278Z,14.74
2022-09-26T17:23:41.084Z,14.75
2022-09-26T17:26:19.843Z,14.76
2022-09-26T17:28:48.158Z,14.76
2022-09-26T17:31:21.352Z,14.74
2022-09-26T17:33:53.375Z,14.72
2022-09-26T17:36:31.866Z,14.71
2022-09-26T17:39:01.123Z,14.70
2022-09-26T17:41:32.824Z,14.70
2022-09-26T17:44:01.175Z,14.69
2022-09-26T17:46:30.498Z,14.67
2022-09-26T17:48:59.491Z,14.64
2022-09-26T17:51:27.528Z,14.64
2022-09-26T17:53:57.494Z,14.64
2022-09-26T17:56:26.523Z,14.64
2022-09-26T17:58:57.111Z,14.62
2022-09-26T18:01:33.559Z,14.61
2022-09-26T18:04:07.460Z,14.58
2022-09-26T18:06:37.001Z,14.53
2022-09-26T18:09:10.279Z,14.50
2022-09-26T18:11:39.179Z,14.49
2022-09-26T18:14:14.693Z,14.49
2022-09-26T18:16:44.927Z,14.46
2022-09-26T18:19:12.963Z,14.44
2022-09-26T18:21:41.190Z,14.42
2022-09-26T18:24:19.239Z,14.40
2022-09-26T18:26:50.836Z,14.39
2022-09-26T18:29:29.437Z,14.38
2022-09-26T18:31:58.988Z,14.38
2022-09-26T18:34:26.961Z,14.39
2022-09-26T18:37:00.283Z,14.38
2022-09-26T18:39:30.476Z,14.36
2022-09-26T18:42:06.263Z,14.31
2022-09-26T18:44:35.343Z,14.29
2022-09-26T18:47:08.173Z,14.26
2022-09-26T18:49:38.206Z,14.24
2022-09-26T18:52:11.969Z,14.22
2022-09-26T18:54:43.901Z,14.23
2022-09-26T18:57:31.818Z,14.23
2022-09-26T19:00:00.384Z,14.19
2022-09-26T19:02:35.104Z,14.19
2022-09-26T19:05:05.471Z,14.20
2022-09-26T19:07:33.549Z,14.21
2022-09-26T19:10:01.691Z,14.21
2022-09-26T19:12:31.580Z,14.20
2022-09-26T19:15:00.504Z,14.18
2022-09-26T19:17:28.599Z,14.15
2022-09-26T19:19:56.448Z,14.15
2022-09-26T19:22:26.244Z,14.15
2022-09-26T19:24:59.413Z,14.13
2022-09-26T19:27:38.919Z,14.10
2022-09-26T19:30:13.726Z,14.09
2022-09-26T19:32:49.395Z,14.09
2022-09-26T19:35:35.985Z,14.08
2022-09-26T19:38:15.755Z,14.11
2022-09-26T19:40:48.418Z,14.12
2022-09-26T19:43:17.925Z,14.14
2022-09-26T19:45:47.746Z,14.14
2022-09-26T19:48:22.147Z,14.14
2022-09-26T19:50:52.781Z,14.14
2022-09-26T19:53:23.909Z,14.15
2022-09-26T19:55:52.335Z,14.17
2022-09-26T19:58:24.272Z,14.19
2022-09-26T20:00:55.863Z,14.18
2022-09-26T20:03:39.954Z,14.17
2022-09-26T20:06:13.886Z,14.14
2022-09-26T20:08:42.271Z,14.11
2022-09-26T20:11:10.449Z,14.09
2022-09-26T20:13:56.979Z,14.07
2022-09-26T20:16:25.152Z,14.10
2022-09-26T20:18:55.805Z,14.12
2022-09-26T20:21:29.713Z,14.12
2022-09-26T20:24:00.739Z,14.09
2022-09-26T20:26:30.681Z,14.07
2022-09-26T20:28:58.549Z,14.05
2022-09-26T20:31:29.037Z,14.06
2022-09-26T20:34:00.122Z,14.07
2022-09-26T20:36:32.225Z,14.08
2022-09-26T20:39:04.321Z,14.08
2022-09-26T20:41:35.929Z,14.08
2022-09-26T20:44:12.536Z,14.10
2022-09-26T20:46:48.662Z,14.13
2022-09-26T20:49:25.088Z,14.15
2022-09-26T20:51:53.706Z,14.16
2022-09-26T20:54:25.430Z,14.14
2022-09-26T20:56:54.738Z,14.11
2022-09-26T20:59:24.034Z,14.10
2022-09-26T21:01:54.240Z,14.12
2022-09-26T21:04:31.127Z,14.12
2022-09-26T21:06:59.024Z,14.12
2022-09-26T21:09:26.925Z,14.13
2022-09-26T21:11:54.820Z,14.13
2022-09-26T21:14:22.659Z,14.12
2022-09-26T21:16:52.560Z,14.12
2022-09-26T21:19:25.069Z,14.10
2022-09-26T21:21:53.384Z,14.07
2022-09-26T21:24:31.009Z,14.05
2022-09-26T21:26:58.900Z,14.02
2022-09-26T21:29:27.620Z,14.01
2022-09-26T21:32:02.971Z,13.99
2022-09-26T21:34:33.226Z,13.98
2022-09-26T21:37:03.939Z,13.98
2022-09-26T21:39:31.980Z,13.99
2022-09-26T21:42:04.428Z,14.00
2022-09-26T21:44:48.072Z,13.99
2022-09-26T21:47:15.996Z,13.99
2022-09-26T21:49:43.988Z,14.01
2022-09-26T21:52:25.172Z,14.03
2022-09-26T21:54:53.587Z,14.03
2022-09-26T21:57:29.079Z,14.04
2022-09-26T21:59:58.210Z,14.04
2022-09-26T22:02:27.669Z,14.01
2022-09-26T22:04:55.701Z,13.97
2022-09-26T22:07:23.905Z,13.95
2022-09-26T22:09:52.086Z,13.94
2022-09-26T22:12:20.260Z,13.95
2022-09-26T22:14:48.068Z,13.94
2022-09-26T22:17:16.593Z,13.95
2022-09-26T22:19:45.181Z,13.98
2022-09-26T22:22:13.255Z,13.99
2022-09-26T22:24:41.144Z,14.00
2022-09-26T22:27:09.377Z,14.01
2022-09-26T22:29:37.187Z,14.03
2022-09-26T22:32:05.171Z,14.05
2022-09-26T22:34:33.348Z,14.04
2022-09-26T22:37:01.192Z,14.03
2022-09-26T22:39:29.050Z,14.02
2022-09-26T22:41:57.017Z,14.02
2022-09-26T22:44:24.829Z,14.01
2022-09-26T22:46:52.652Z,13.98
2022-09-26T22:49:21.020Z,13.94
2022-09-26T22:51:48.969Z,13.90
2022-09-26T22:54:16.860Z,13.87
2022-09-26T22:56:44.756Z,13.87
2022-09-26T22:59:12.713Z,13.86
2022-09-26T23:01:40.771Z,13.86
2022-09-26T23:04:08.736Z,13.86
2022-09-26T23:06:36.678Z,13.88
2022-09-26T23:09:04.704Z,13.88
2022-09-26T23:11:32.633Z,13.89
2022-09-26T23:14:00.618Z,13.90
2022-09-26T23:16:28.797Z,13.92
2022-09-26T23:18:57.582Z,13.95
2022-09-26T23:21:27.820Z,13.98
2022-09-26T23:23:58.338Z,13.99
2022-09-26T23:26:28.635Z,14.02
2022-09-26T23:28:58.223Z,14.01
2022-09-26T23:31:27.787Z,13.94
2022-09-26T23:33:57.480Z,13.88
2022-09-26T23:36:25.782Z,13.84
2022-09-26T23:38:53.885Z,13.82
2022-09-26T23:41:21.681Z,13.80
2022-09-26T23:43:49.894Z,13.77
2022-09-26T23:46:17.948Z,13.74
2022-09-26T23:48:45.933Z,13.69
2022-09-26T23:51:13.856Z,13.64
2022-09-26T23:53:41.653Z,13.63
2022-09-26T23:56:12.309Z,13.63
2022-09-26T23:58:41.144Z,13.64
