createdAt,value
2019-02-22T00:00:13.343Z,0.50
2019-02-22T00:02:46.399Z,0.50
2019-02-22T00:05:18.382Z,0.53
2019-02-22T00:07:53.089Z,0.60
2019-02-22T00:10:28.042Z,0.50
2019-02-22T00:13:03.629Z,0.57
2019-02-22T00:15:38.439Z,0.57
2019-02-22T00:18:14.093Z,0.50
2019-02-22T00:20:47.769Z,0.60
2019-02-22T00:23:19.378Z,0.60
2019-02-22T00:25:50.504Z,0.60
2019-02-22T00:28:21.255Z,0.57
2019-02-22T00:30:52.270Z,0.60
2019-02-22T00:33:23.223Z,0.60
2019-02-22T00:35:58.032Z,0.60
2019-02-22T00:38:31.932Z,0.60
2019-02-22T00:41:09.751Z,0.50
2019-02-22T00:43:45.590Z,0.60
2019-02-22T00:46:19.361Z,0.50
2019-02-22T00:48:54.179Z,0.60
2019-02-22T00:51:27.627Z,0.60
2019-02-22T00:54:02.122Z,0.60
2019-02-22T00:56:37.834Z,0.60
2019-02-22T00:59:15.614Z,0.60
2019-02-22T01:01:47.222Z,0.60
2019-02-22T01:04:17.878Z,0.60
2019-02-22T01:06:51.775Z,0.70
2019-02-22T01:09:26.080Z,0.50
2019-02-22T01:12:00.119Z,0.70
2019-02-22T01:14:36.736Z,0.50
2019-02-22T01:17:13.407Z,0.70
2019-02-22T01:19:47.648Z,0.60
2019-02-22T01:22:26.240Z,0.70
2019-02-22T01:25:04.524Z,0.60
2019-02-22T01:27:36.935Z,0.60
2019-02-22T01:30:10.173Z,0.70
2019-02-22T01:32:40.338Z,0.60
2019-02-22T01:35:12.168Z,0.70
2019-02-22T01:37:43.658Z,0.60
2019-02-22T01:40:17.887Z,0.50
2019-02-22T01:42:51.459Z,0.60
2019-02-22T01:45:24.598Z,0.70
2019-02-22T01:47:58.462Z,0.60
2019-02-22T01:50:31.939Z,0.60
2019-02-22T01:53:06.732Z,0.60
2019-02-22T01:55:40.908Z,0.60
2019-02-22T01:58:12.289Z,0.67
2019-02-22T02:00:46.091Z,0.60
2019-02-22T02:03:19.634Z,0.60
2019-02-22T02:05:52.447Z,0.50
2019-02-22T02:08:26.611Z,0.60
2019-02-22T02:11:00.293Z,0.80
2019-02-22T02:13:37.718Z,0.60
2019-02-22T02:16:09.743Z,0.60
2019-02-22T02:18:41.892Z,0.60
2019-02-22T02:21:15.664Z,0.60
2019-02-22T02:23:49.281Z,0.60
2019-02-22T02:26:22.079Z,0.60
2019-02-22T02:28:53.160Z,0.60
2019-02-22T02:31:27.583Z,0.60
2019-02-22T02:34:02.305Z,0.60
2019-02-22T02:36:34.677Z,0.60
2019-02-22T02:39:07.019Z,0.60
2019-02-22T02:41:39.187Z,0.70
2019-02-22T02:44:14.925Z,0.60
2019-02-22T02:46:49.896Z,0.57
2019-02-22T02:49:24.192Z,0.60
2019-02-22T02:51:54.317Z,0.60
2019-02-22T02:54:24.420Z,0.60
2019-02-22T02:56:59.312Z,0.60
2019-02-22T02:59:35.760Z,0.60
2019-02-22T03:02:15.740Z,0.50
2019-02-22T03:04:48.239Z,0.70
2019-02-22T03:07:58.800Z,0.60
2019-02-22T03:10:36.390Z,0.60
2019-02-22T03:13:11.907Z,0.80
2019-02-22T03:15:47.847Z,0.60
2019-02-22T03:18:22.151Z,0.80
2019-02-22T03:20:54.592Z,0.60
2019-02-22T03:23:34.697Z,0.60
2019-02-22T03:26:10.048Z,0.73
2019-02-22T03:28:51.219Z,0.60
2019-02-22T03:31:28.188Z,0.60
2019-02-22T03:34:03.778Z,0.70
2019-02-22T03:36:39.567Z,0.60
2019-02-22T03:39:16.152Z,0.60
2019-02-22T03:41:47.799Z,0.60
2019-02-22T03:44:22.595Z,0.53
2019-02-22T03:46:58.216Z,0.60
2019-02-22T03:49:30.892Z,0.60
2019-02-22T03:52:23.227Z,0.53
2019-02-22T03:54:57.736Z,0.53
2019-02-22T03:57:32.976Z,0.70
2019-02-22T04:00:07.008Z,0.60
2019-02-22T04:02:41.209Z,0.60
2019-02-22T04:05:15.968Z,0.70
2019-02-22T04:07:51.297Z,0.80
2019-02-22T04:10:27.296Z,0.60
2019-02-22T04:13:02.943Z,0.57
2019-02-22T04:15:38.783Z,0.60
2019-02-22T04:18:16.187Z,0.80
2019-02-22T04:20:50.493Z,0.60
2019-02-22T04:23:23.969Z,0.60
2019-02-22T04:25:56.847Z,0.60
2019-02-22T04:28:29.958Z,0.60
2019-02-22T04:31:04.168Z,0.60
2019-02-22T04:33:39.327Z,0.60
2019-02-22T04:36:12.842Z,0.60
2019-02-22T04:38:44.904Z,0.60
2019-02-22T04:41:19.012Z,0.67
2019-02-22T04:43:50.806Z,0.60
2019-02-22T04:46:23.993Z,0.60
2019-02-22T04:48:57.915Z,0.60
2019-02-22T04:51:29.398Z,0.60
2019-02-22T04:54:03.882Z,0.50
2019-02-22T04:56:37.247Z,0.60
2019-02-22T04:59:10.538Z,0.60
2019-02-22T05:01:45.348Z,0.60
2019-02-22T05:04:20.164Z,0.70
2019-02-22T05:06:56.396Z,0.55
2019-02-22T05:09:32.309Z,0.60
2019-02-22T05:12:10.969Z,0.60
2019-02-22T05:14:37.748Z,0.60
2019-02-22T05:17:08.977Z,0.70
2019-02-22T05:19:43.692Z,0.60
2019-02-22T05:22:16.992Z,0.60
2019-02-22T05:24:49.955Z,0.60
2019-02-22T05:27:25.887Z,0.60
2019-02-22T05:30:00.483Z,0.60
2019-02-22T05:32:33.329Z,0.60
2019-02-22T05:35:10.357Z,0.60
2019-02-22T05:37:45.123Z,0.60
2019-02-22T05:40:19.770Z,0.60
2019-02-22T05:42:55.693Z,0.70
2019-02-22T05:45:30.092Z,0.60
2019-02-22T05:48:03.883Z,0.60
2019-02-22T05:50:37.545Z,0.55
2019-02-22T05:53:17.712Z,0.60
2019-02-22T05:55:54.914Z,0.60
2019-02-22T05:58:31.554Z,0.60
2019-02-22T06:01:06.631Z,0.60
2019-02-22T06:03:39.714Z,0.60
2019-02-22T06:06:16.572Z,0.60
2019-02-22T06:08:50.943Z,0.57
2019-02-22T06:11:24.188Z,0.60
2019-02-22T06:14:01.247Z,0.60
2019-02-22T06:16:35.971Z,0.70
2019-02-22T06:19:10.162Z,0.60
2019-02-22T06:21:44.502Z,0.60
2019-02-22T06:24:19.308Z,0.70
2019-02-22T06:26:55.090Z,0.60
2019-02-22T06:29:28.380Z,0.60
2019-02-22T06:32:02.503Z,0.60
2019-02-22T06:34:37.421Z,0.63
2019-02-22T06:37:11.657Z,0.70
2019-02-22T06:39:46.506Z,0.67
2019-02-22T06:42:23.560Z,0.60
2019-02-22T06:45:00.899Z,0.60
2019-02-22T06:47:30.995Z,0.60
2019-02-22T06:50:06.400Z,0.60
2019-02-22T06:52:41.482Z,0.70
2019-02-22T06:55:17.889Z,0.60
2019-02-22T06:57:51.783Z,0.60
2019-02-22T07:00:23.407Z,0.80
2019-02-22T07:02:54.003Z,0.70
2019-02-22T07:05:27.819Z,0.80
2019-02-22T07:08:07.727Z,0.70
2019-02-22T07:10:57.267Z,0.60
2019-02-22T07:13:43.407Z,0.60
2019-02-22T07:16:18.086Z,0.70
2019-02-22T07:18:55.927Z,0.80
2019-02-22T07:21:40.364Z,0.60
2019-02-22T07:24:02.754Z,0.80
2019-02-22T07:26:37.445Z,0.60
2019-02-22T07:29:16.002Z,0.60
2019-02-22T07:31:49.621Z,0.60
2019-02-22T07:34:25.363Z,0.60
2019-02-22T07:37:02.739Z,0.60
2019-02-22T07:39:35.335Z,0.50
2019-02-22T07:42:09.351Z,0.70
2019-02-22T07:44:41.790Z,0.70
2019-02-22T07:47:14.718Z,0.60
2019-02-22T07:49:48.676Z,0.50
2019-02-22T07:52:23.467Z,0.60
2019-02-22T07:54:59.371Z,0.53
2019-02-22T07:57:32.991Z,0.60
2019-02-22T08:00:06.229Z,0.50
2019-02-22T08:02:42.405Z,0.50
2019-02-22T08:05:15.391Z,0.60
2019-02-22T08:07:50.128Z,0.57
2019-02-22T08:10:26.914Z,0.50
2019-02-22T08:12:59.313Z,0.60
2019-02-22T08:15:35.388Z,0.50
2019-02-22T08:18:09.236Z,0.50
2019-02-22T08:20:46.184Z,0.50
2019-02-22T08:23:18.464Z,0.50
2019-02-22T08:25:53.515Z,0.70
2019-02-22T08:28:28.140Z,0.50
2019-02-22T08:31:02.623Z,0.50
2019-02-22T08:33:35.788Z,0.60
2019-02-22T08:36:06.332Z,0.50
2019-02-22T08:38:36.650Z,0.57
2019-02-22T08:41:11.777Z,0.50
2019-02-22T08:43:44.767Z,0.50
2019-02-22T08:46:18.532Z,0.50
2019-02-22T08:48:53.381Z,0.53
2019-02-22T08:51:29.184Z,0.50
2019-02-22T08:54:04.046Z,0.50
2019-02-22T08:56:38.881Z,0.50
2019-02-22T08:59:11.780Z,0.50
2019-02-22T09:01:46.631Z,0.50
2019-02-22T09:04:16.972Z,0.50
2019-02-22T09:06:47.158Z,0.50
2019-02-22T09:09:22.902Z,0.50
2019-02-22T09:11:57.623Z,0.40
2019-02-22T09:14:30.693Z,0.50
2019-02-22T09:17:04.384Z,0.50
2019-02-22T09:19:39.298Z,0.50
2019-02-22T09:22:22.413Z,0.50
2019-02-22T09:24:48.895Z,0.50
2019-02-22T09:27:23.525Z,0.50
2019-02-22T09:29:58.846Z,0.50
2019-02-22T09:32:27.291Z,0.50
2019-02-22T09:35:00.972Z,0.50
2019-02-22T09:37:34.212Z,0.50
2019-02-22T09:40:07.465Z,0.50
2019-02-22T09:42:42.212Z,0.50
2019-02-22T09:45:13.455Z,0.50
2019-02-22T09:47:44.585Z,0.50
2019-02-22T09:50:17.970Z,0.50
2019-02-22T09:52:51.055Z,0.50
2019-02-22T09:55:25.062Z,0.50
2019-02-22T09:57:58.416Z,0.40
2019-02-22T10:00:34.436Z,0.40
2019-02-22T10:03:08.594Z,0.50
2019-02-22T10:05:40.886Z,0.50
2019-02-22T10:08:10.564Z,0.50
2019-02-22T10:10:44.110Z,0.50
2019-02-22T10:13:19.806Z,0.50
2019-02-22T10:15:53.279Z,0.50
2019-02-22T10:18:28.620Z,0.50
2019-02-22T10:21:05.260Z,0.50
2019-02-22T10:23:40.479Z,0.50
2019-02-22T10:26:14.125Z,0.50
2019-02-22T10:28:49.197Z,0.50
2019-02-22T10:31:22.455Z,0.50
2019-02-22T10:33:57.271Z,0.50
2019-02-22T10:36:31.028Z,0.50
2019-02-22T10:39:06.196Z,0.40
2019-02-22T10:41:39.607Z,0.40
2019-02-22T10:44:17.865Z,0.43
2019-02-22T10:46:49.035Z,0.40
2019-02-22T10:49:23.907Z,0.50
2019-02-22T10:51:57.662Z,0.40
2019-02-22T10:54:35.246Z,0.40
2019-02-22T10:57:13.648Z,0.50
2019-02-22T10:59:47.486Z,0.50
2019-02-22T11:02:21.463Z,0.50
2019-02-22T11:12:53.952Z,0.50
2019-02-22T11:15:27.610Z,0.50
2019-02-22T11:18:01.569Z,0.40
2019-02-22T11:20:37.382Z,0.50
2019-02-22T11:23:09.169Z,0.40
2019-02-22T11:25:38.937Z,0.50
2019-02-22T11:28:11.233Z,0.50
2019-02-22T11:30:44.867Z,0.40
2019-02-22T11:33:17.444Z,0.50
2019-02-22T11:35:53.999Z,0.50
2019-02-22T11:38:28.231Z,0.40
2019-02-22T11:41:02.037Z,0.50
2019-02-22T11:43:36.703Z,0.50
2019-02-22T11:46:12.575Z,0.50
2019-02-22T11:48:48.321Z,0.50
2019-02-22T11:51:23.359Z,0.50
2019-02-22T11:53:57.412Z,0.40
2019-02-22T11:56:33.375Z,0.50
2019-02-22T11:59:06.591Z,0.50
2019-02-22T12:01:43.187Z,0.40
2019-02-22T12:04:16.480Z,0.50
2019-02-22T12:06:51.623Z,0.50
2019-02-22T12:09:24.415Z,0.43
2019-02-22T12:11:59.235Z,0.50
2019-02-22T12:14:38.931Z,0.50
2019-02-22T12:17:14.789Z,0.40
2019-02-22T12:19:48.554Z,0.50
2019-02-22T12:22:22.335Z,0.50
2019-02-22T12:24:55.981Z,0.50
2019-02-22T12:27:29.731Z,0.50
2019-02-22T12:30:03.427Z,0.40
2019-02-22T12:32:39.372Z,0.43
2019-02-22T12:35:13.183Z,0.40
2019-02-22T12:37:48.647Z,0.40
2019-02-22T12:40:24.191Z,0.50
2019-02-22T12:42:58.820Z,0.40
2019-02-22T12:45:33.703Z,0.40
2019-02-22T12:48:06.563Z,0.50
2019-02-22T12:50:40.595Z,0.40
2019-02-22T12:53:18.686Z,0.43
2019-02-22T12:55:51.295Z,0.40
2019-02-22T12:58:27.014Z,0.40
2019-02-22T13:01:00.679Z,0.50
2019-02-22T13:03:33.768Z,0.50
2019-02-22T13:06:08.736Z,0.40
2019-02-22T13:08:40.517Z,0.50
2019-02-22T13:11:14.175Z,0.50
2019-02-22T13:13:48.424Z,0.50
2019-02-22T13:16:22.343Z,0.50
2019-02-22T13:18:55.359Z,0.40
2019-02-22T13:21:28.513Z,0.50
2019-02-22T13:24:01.672Z,0.40
2019-02-22T13:26:36.575Z,0.40
2019-02-22T13:29:14.951Z,0.50
2019-02-22T13:31:53.309Z,0.40
2019-02-22T13:34:28.350Z,0.40
2019-02-22T13:37:03.073Z,0.50
2019-02-22T13:39:36.383Z,0.40
2019-02-22T13:42:13.107Z,0.50
2019-02-22T13:44:46.254Z,0.40
2019-02-22T13:47:21.868Z,0.40
2019-02-22T13:49:56.704Z,0.40
2019-02-22T13:52:30.475Z,0.40
2019-02-22T13:55:02.377Z,0.50
2019-02-22T13:57:37.350Z,0.40
2019-02-22T14:00:11.010Z,0.50
2019-02-22T14:02:44.127Z,0.40
2019-02-22T14:05:17.088Z,0.40
2019-02-22T14:07:53.851Z,0.30
2019-02-22T14:10:27.015Z,0.40
2019-02-22T14:13:00.943Z,0.40
2019-02-22T14:15:38.254Z,0.40
2019-02-22T14:18:11.456Z,0.47
2019-02-22T14:20:44.739Z,0.40
2019-02-22T14:23:17.065Z,0.40
2019-02-22T14:25:48.794Z,0.40
2019-02-22T14:28:21.119Z,0.43
2019-02-22T14:30:54.947Z,0.50
2019-02-22T14:33:25.442Z,0.40
2019-02-22T14:35:59.670Z,0.40
2019-02-22T14:38:31.407Z,0.40
2019-02-22T14:41:01.845Z,0.40
2019-02-22T14:43:33.098Z,0.40
2019-02-22T14:46:08.103Z,0.43
2019-02-22T14:48:42.270Z,0.40
2019-02-22T14:51:15.684Z,0.40
2019-02-22T14:53:47.263Z,0.40
2019-02-22T14:56:20.971Z,0.40
2019-02-22T14:58:54.718Z,0.40
2019-02-22T15:01:28.487Z,0.50
2019-02-22T15:03:58.610Z,0.40
2019-02-22T15:06:31.494Z,0.40
2019-02-22T15:09:06.916Z,0.40
2019-02-22T15:11:39.079Z,0.40
2019-02-22T15:14:13.707Z,0.50
2019-02-22T15:17:20.755Z,0.50
2019-02-22T15:19:54.699Z,0.40
2019-02-22T15:22:26.959Z,0.50
2019-02-22T15:24:59.195Z,0.43
2019-02-22T15:27:32.063Z,0.40
2019-02-22T15:30:05.829Z,0.40
2019-02-22T15:32:39.487Z,0.40
2019-02-22T15:35:12.815Z,0.40
2019-02-22T15:37:43.960Z,0.47
2019-02-22T15:40:16.940Z,0.40
2019-02-22T15:42:50.839Z,0.40
2019-02-22T15:45:24.142Z,0.40
2019-02-22T15:47:56.527Z,0.40
2019-02-22T15:50:26.230Z,0.50
2019-02-22T15:52:59.233Z,0.40
2019-02-22T15:55:33.055Z,0.43
2019-02-22T15:58:08.680Z,0.50
2019-02-22T16:00:44.295Z,0.50
2019-02-22T16:03:15.408Z,0.40
2019-02-22T16:05:50.807Z,0.40
2019-02-22T16:08:25.811Z,0.50
2019-02-22T16:11:00.811Z,0.50
2019-02-22T16:13:36.167Z,0.50
2019-02-22T16:16:09.887Z,0.50
2019-02-22T16:18:44.972Z,0.50
2019-02-22T16:21:19.715Z,0.40
2019-02-22T16:23:56.155Z,0.40
2019-02-22T16:26:32.642Z,0.40
2019-02-22T16:29:05.956Z,0.40
2019-02-22T16:31:38.161Z,0.40
2019-02-22T16:36:47.137Z,0.50
2019-02-22T16:39:20.895Z,0.40
2019-02-22T16:41:55.823Z,0.40
2019-02-22T16:44:33.950Z,0.50
2019-02-22T16:47:06.687Z,0.50
2019-02-22T16:49:40.158Z,0.40
2019-02-22T16:52:10.161Z,0.50
2019-02-22T16:54:44.069Z,0.47
2019-02-22T16:57:17.994Z,0.40
2019-02-22T16:59:52.805Z,0.40
2019-02-22T17:02:25.571Z,0.40
2019-02-22T17:04:59.431Z,0.50
2019-02-22T17:07:35.071Z,0.40
2019-02-22T17:10:10.335Z,0.40
2019-02-22T17:12:45.959Z,0.50
2019-02-22T17:15:20.190Z,0.50
2019-02-22T17:17:51.455Z,0.40
2019-02-22T17:20:24.735Z,0.40
2019-02-22T17:23:02.394Z,0.40
2019-02-22T17:28:03.614Z,0.50
2019-02-22T17:30:35.451Z,0.40
2019-02-22T17:33:05.184Z,0.40
2019-02-22T17:35:35.538Z,0.50
2019-02-22T17:38:08.711Z,0.40
2019-02-22T17:40:42.656Z,0.50
2019-02-22T17:43:17.318Z,0.50
2019-02-22T17:45:49.165Z,0.40
2019-02-22T17:48:23.007Z,0.50
2019-02-22T17:50:57.844Z,0.43
2019-02-22T17:53:30.695Z,0.40
2019-02-22T17:56:03.942Z,0.40
2019-02-22T17:58:36.706Z,0.40
2019-02-22T18:01:10.559Z,0.40
2019-02-22T18:03:43.180Z,0.43
2019-02-22T18:06:16.289Z,0.40
2019-02-22T18:08:52.127Z,0.40
2019-02-22T18:11:25.785Z,0.40
2019-02-22T18:14:00.414Z,0.40
2019-02-22T18:16:34.275Z,0.40
2019-02-22T18:19:08.082Z,0.40
2019-02-22T18:21:38.899Z,0.40
2019-02-22T18:24:14.007Z,0.40
2019-02-22T18:26:47.012Z,0.40
2019-02-22T18:29:18.671Z,0.40
2019-02-22T18:31:48.080Z,0.40
2019-02-22T18:34:21.355Z,0.40
2019-02-22T18:36:53.576Z,0.47
2019-02-22T18:39:28.031Z,0.40
2019-02-22T18:42:02.933Z,0.40
2019-02-22T18:44:36.908Z,0.40
2019-02-22T18:47:07.127Z,0.50
2019-02-22T18:49:37.679Z,0.40
2019-02-22T18:52:10.434Z,0.40
2019-02-22T18:54:46.202Z,0.40
2019-02-22T18:57:19.723Z,0.43
2019-02-22T18:59:54.459Z,0.40
2019-02-22T19:02:28.728Z,0.40
2019-02-22T19:05:02.818Z,0.40
2019-02-22T19:07:35.687Z,0.40
2019-02-22T19:10:09.578Z,0.50
2019-02-22T19:12:44.025Z,0.40
2019-02-22T19:15:16.712Z,0.40
2019-02-22T19:17:51.940Z,0.40
2019-02-22T19:20:26.127Z,0.40
2019-02-22T19:23:00.387Z,0.40
2019-02-22T19:25:33.219Z,0.40
2019-02-22T19:28:07.783Z,0.50
2019-02-22T19:30:45.399Z,0.40
2019-02-22T19:33:19.777Z,0.40
2019-02-22T19:35:54.593Z,0.40
2019-02-22T19:38:27.719Z,0.40
2019-02-22T19:41:02.466Z,0.40
2019-02-22T19:43:33.645Z,0.40
2019-02-22T19:46:06.633Z,0.40
2019-02-22T19:48:39.840Z,0.40
2019-02-22T19:51:13.927Z,0.40
2019-02-22T19:53:48.551Z,0.50
2019-02-22T19:56:22.536Z,0.40
2019-02-22T19:58:59.135Z,0.40
2019-02-22T20:01:30.658Z,0.40
2019-02-22T20:04:09.184Z,0.40
2019-02-22T20:06:40.517Z,0.40
2019-02-22T20:09:12.295Z,0.40
2019-02-22T20:11:43.046Z,0.50
2019-02-22T20:14:17.976Z,0.40
2019-02-22T20:16:48.588Z,0.40
2019-02-22T20:19:20.902Z,0.50
2019-02-22T20:21:53.395Z,0.50
2019-02-22T20:24:27.999Z,0.50
2019-02-22T20:27:00.121Z,0.50
2019-02-22T20:29:31.782Z,0.40
2019-02-22T20:32:03.182Z,0.40
2019-02-22T20:34:35.770Z,0.50
2019-02-22T20:37:07.017Z,0.40
2019-02-22T20:39:40.895Z,0.40
2019-02-22T20:42:11.674Z,0.40
2019-02-22T20:44:43.747Z,0.40
2019-02-22T20:47:18.015Z,0.40
2019-02-22T20:49:54.504Z,0.40
2019-02-22T20:52:32.127Z,0.40
2019-02-22T20:55:05.201Z,0.40
2019-02-22T20:57:38.981Z,0.50
2019-02-22T21:00:12.408Z,0.40
2019-02-22T21:02:45.062Z,0.50
2019-02-22T21:05:14.959Z,0.50
2019-02-22T21:07:44.690Z,0.40
2019-02-22T21:10:16.321Z,0.50
2019-02-22T21:12:49.183Z,0.40
2019-02-22T21:15:23.936Z,0.40
2019-02-22T21:17:57.360Z,0.50
2019-02-22T21:20:32.266Z,0.40
2019-02-22T21:23:05.919Z,0.40
2019-02-22T21:25:40.834Z,0.40
2019-02-22T21:28:15.586Z,0.40
2019-02-22T21:30:49.287Z,0.50
2019-02-22T21:33:22.974Z,0.40
2019-02-22T21:35:56.969Z,0.40
2019-02-22T21:38:29.534Z,0.40
2019-02-22T21:41:06.079Z,0.40
2019-02-22T21:43:41.119Z,0.50
2019-02-22T21:46:14.974Z,0.50
2019-02-22T21:48:49.963Z,0.40
2019-02-22T21:51:21.534Z,0.40
2019-02-22T21:53:53.915Z,0.50
2019-02-22T21:56:26.206Z,0.50
2019-02-22T21:59:01.998Z,0.40
2019-02-22T22:01:38.271Z,0.40
2019-02-22T22:04:11.934Z,0.40
2019-02-22T22:06:45.793Z,0.50
2019-02-22T22:09:26.888Z,0.40
2019-02-22T22:12:00.029Z,0.40
2019-02-22T22:14:33.344Z,0.40
2019-02-22T22:17:09.994Z,0.40
2019-02-22T22:19:41.751Z,0.40
2019-02-22T22:22:14.919Z,0.50
2019-02-22T22:24:48.640Z,0.40
2019-02-22T22:27:22.430Z,0.50
2019-02-22T22:29:55.743Z,0.40
2019-02-22T22:32:31.339Z,0.40
2019-02-22T22:35:04.620Z,0.40
2019-02-22T22:37:38.231Z,0.40
2019-02-22T22:40:12.172Z,0.40
2019-02-22T22:42:51.587Z,0.40
2019-02-22T22:45:25.475Z,0.40
2019-02-22T22:48:01.255Z,0.50
2019-02-22T22:50:35.784Z,0.50
2019-02-22T22:53:10.015Z,0.40
2019-02-22T22:55:42.142Z,0.50
2019-02-22T22:58:17.837Z,0.50
2019-02-22T23:01:20.672Z,0.43
2019-02-22T23:03:54.560Z,0.40
2019-02-22T23:06:26.535Z,0.40
2019-02-22T23:09:00.383Z,0.40
2019-02-22T23:11:33.438Z,0.40
2019-02-22T23:14:08.104Z,0.40
2019-02-22T23:16:41.443Z,0.40
2019-02-22T23:19:15.199Z,0.50
2019-02-22T23:21:47.562Z,0.40
2019-02-22T23:24:22.247Z,0.40
2019-02-22T23:26:55.937Z,0.40
2019-02-22T23:29:30.788Z,0.40
2019-02-22T23:32:04.352Z,0.40
2019-02-22T23:34:39.111Z,0.50
2019-02-22T23:37:12.867Z,0.40
2019-02-22T23:39:45.215Z,0.30
2019-02-22T23:42:20.767Z,0.40
2019-02-22T23:44:53.726Z,0.40
2019-02-22T23:47:25.979Z,0.40
2019-02-22T23:49:59.454Z,0.40
2019-02-22T23:52:33.917Z,0.40
2019-02-22T23:55:07.363Z,0.50
2019-02-22T23:57:42.021Z,0.40
