createdAt,value
2019-03-09T00:00:48.423Z,1.47
2019-03-09T00:03:14.988Z,1.40
2019-03-09T00:05:41.136Z,1.73
2019-03-09T00:08:07.660Z,1.27
2019-03-09T00:10:33.824Z,1.50
2019-03-09T00:13:00.019Z,1.60
2019-03-09T00:15:26.468Z,1.40
2019-03-09T00:17:52.664Z,1.53
2019-03-09T00:20:18.800Z,1.47
2019-03-09T00:22:46.890Z,1.40
2019-03-09T00:25:14.954Z,1.60
2019-03-09T00:27:43.055Z,1.20
2019-03-09T00:30:13.989Z,1.53
2019-03-09T00:32:40.262Z,1.20
2019-03-09T00:35:06.427Z,1.23
2019-03-09T00:37:32.618Z,1.23
2019-03-09T00:39:58.802Z,1.60
2019-03-09T00:42:25.013Z,1.47
2019-03-09T00:44:51.472Z,1.30
2019-03-09T00:47:18.187Z,1.20
2019-03-09T00:49:44.406Z,1.50
2019-03-09T00:52:10.633Z,2.00
2019-03-09T00:54:36.770Z,1.37
2019-03-09T00:57:02.951Z,1.23
2019-03-09T00:59:29.101Z,1.33
2019-03-09T01:01:55.248Z,1.23
2019-03-09T01:04:21.463Z,1.73
2019-03-09T01:06:47.907Z,1.13
2019-03-09T01:09:14.218Z,1.33
2019-03-09T01:11:40.397Z,1.60
2019-03-09T01:14:06.832Z,1.50
2019-03-09T01:16:33.257Z,1.50
2019-03-09T01:18:59.435Z,1.40
2019-03-09T01:21:25.589Z,1.37
2019-03-09T01:23:51.773Z,1.40
2019-03-09T01:26:17.917Z,1.23
2019-03-09T01:28:44.085Z,1.20
2019-03-09T01:31:10.361Z,1.47
2019-03-09T01:33:36.533Z,1.50
2019-03-09T01:36:02.770Z,1.47
2019-03-09T01:38:29.271Z,1.20
2019-03-09T01:40:55.411Z,1.20
2019-03-09T01:43:21.582Z,1.30
2019-03-09T01:45:47.798Z,1.40
2019-03-09T01:48:14.025Z,1.30
2019-03-09T01:50:41.080Z,1.17
2019-03-09T01:53:07.433Z,1.23
2019-03-09T01:55:33.606Z,1.90
2019-03-09T01:57:59.817Z,1.30
2019-03-09T02:00:25.977Z,1.40
2019-03-09T02:02:52.156Z,1.17
2019-03-09T02:05:18.338Z,1.17
2019-03-09T02:07:44.509Z,1.10
2019-03-09T02:10:12.597Z,1.20
2019-03-09T02:12:38.883Z,1.10
2019-03-09T02:15:08.907Z,1.20
2019-03-09T02:17:35.059Z,1.30
2019-03-09T02:20:02.358Z,1.27
2019-03-09T02:22:28.505Z,1.27
2019-03-09T02:24:54.676Z,1.47
2019-03-09T02:27:20.833Z,1.20
2019-03-09T02:29:47.480Z,1.50
2019-03-09T02:32:13.619Z,1.20
2019-03-09T02:34:39.801Z,1.20
2019-03-09T02:37:05.997Z,1.33
2019-03-09T02:39:34.105Z,1.60
2019-03-09T02:42:00.272Z,1.30
2019-03-09T02:44:26.454Z,1.33
2019-03-09T02:46:52.613Z,1.10
2019-03-09T02:49:18.808Z,1.30
2019-03-09T02:51:45.029Z,1.60
2019-03-09T02:54:11.203Z,1.30
2019-03-09T02:56:37.358Z,1.20
2019-03-09T02:59:03.538Z,1.17
2019-03-09T03:01:31.609Z,1.07
2019-03-09T03:03:57.788Z,0.90
2019-03-09T03:06:23.937Z,1.10
2019-03-09T03:08:50.262Z,0.90
2019-03-09T03:11:16.533Z,1.13
2019-03-09T03:13:42.976Z,1.20
2019-03-09T03:16:09.144Z,1.20
2019-03-09T03:18:35.288Z,1.30
2019-03-09T03:21:01.470Z,1.50
2019-03-09T03:23:27.610Z,1.13
2019-03-09T03:25:53.813Z,1.27
2019-03-09T03:28:19.968Z,1.10
2019-03-09T03:30:46.162Z,1.40
2019-03-09T03:33:12.413Z,1.30
2019-03-09T03:35:38.581Z,1.53
2019-03-09T03:38:04.733Z,1.23
2019-03-09T03:40:31.235Z,1.27
2019-03-09T03:42:57.395Z,1.30
2019-03-09T03:45:23.571Z,1.20
2019-03-09T03:47:49.748Z,1.30
2019-03-09T03:50:15.938Z,1.30
2019-03-09T03:52:42.099Z,1.27
2019-03-09T03:55:09.014Z,1.10
2019-03-09T03:57:35.746Z,1.20
2019-03-09T04:00:14.214Z,0.97
2019-03-09T04:02:40.462Z,1.13
2019-03-09T04:05:06.768Z,1.00
2019-03-09T04:07:32.931Z,1.10
2019-03-09T04:09:59.154Z,1.03
2019-03-09T04:12:25.399Z,1.20
2019-03-09T04:14:51.597Z,0.90
2019-03-09T04:17:17.710Z,1.20
2019-03-09T04:19:43.912Z,1.30
2019-03-09T04:22:10.071Z,1.13
2019-03-09T04:24:38.194Z,1.73
2019-03-09T04:27:04.428Z,1.00
2019-03-09T04:29:30.607Z,1.00
2019-03-09T04:31:56.848Z,0.90
2019-03-09T04:34:23.006Z,1.00
2019-03-09T04:36:57.709Z,1.00
2019-03-09T04:39:23.846Z,1.30
2019-03-09T04:41:53.150Z,1.00
2019-03-09T04:44:19.772Z,1.00
2019-03-09T04:46:45.940Z,1.00
2019-03-09T04:49:12.104Z,1.00
2019-03-09T04:51:38.271Z,1.17
2019-03-09T04:54:04.684Z,1.10
2019-03-09T04:56:30.925Z,1.50
2019-03-09T04:58:57.091Z,1.10
2019-03-09T05:01:23.302Z,1.20
2019-03-09T05:04:19.114Z,1.00
2019-03-09T05:06:45.285Z,0.93
2019-03-09T05:09:20.440Z,1.00
2019-03-09T05:11:46.616Z,0.73
2019-03-09T05:14:13.033Z,1.00
2019-03-09T05:16:52.928Z,1.10
2019-03-09T05:19:19.059Z,0.90
2019-03-09T05:21:45.523Z,0.80
2019-03-09T05:24:11.665Z,1.00
2019-03-09T05:26:37.880Z,0.97
2019-03-09T05:29:04.076Z,1.10
2019-03-09T05:31:30.310Z,1.10
2019-03-09T05:33:56.835Z,1.40
2019-03-09T05:36:23.394Z,1.00
2019-03-09T05:38:51.168Z,1.00
2019-03-09T05:41:18.016Z,1.00
2019-03-09T05:43:44.174Z,0.87
2019-03-09T05:46:10.663Z,0.77
2019-03-09T05:48:36.808Z,0.90
2019-03-09T05:51:02.988Z,0.93
2019-03-09T05:53:29.120Z,1.10
2019-03-09T05:55:55.609Z,1.03
2019-03-09T05:58:21.762Z,0.83
2019-03-09T06:00:47.960Z,0.80
2019-03-09T06:03:14.495Z,0.80
2019-03-09T06:05:44.302Z,0.90
2019-03-09T06:08:10.440Z,1.00
2019-03-09T06:10:36.750Z,1.03
2019-03-09T06:13:03.561Z,0.77
2019-03-09T06:15:30.135Z,0.97
2019-03-09T06:17:56.282Z,1.10
2019-03-09T06:20:22.689Z,1.10
2019-03-09T06:22:48.826Z,1.00
2019-03-09T06:25:15.006Z,1.10
2019-03-09T06:27:41.274Z,0.90
2019-03-09T06:30:10.207Z,0.90
2019-03-09T06:32:42.091Z,0.93
2019-03-09T06:35:12.862Z,0.90
2019-03-09T06:37:44.240Z,0.93
2019-03-09T06:40:10.390Z,1.00
2019-03-09T06:42:44.361Z,1.20
2019-03-09T06:45:11.397Z,0.87
2019-03-09T06:47:37.573Z,0.93
2019-03-09T06:50:13.092Z,0.90
2019-03-09T06:52:39.592Z,0.73
2019-03-09T06:55:09.842Z,1.00
2019-03-09T06:57:35.993Z,1.00
2019-03-09T07:00:22.573Z,1.10
2019-03-09T07:02:48.730Z,0.73
2019-03-09T07:05:14.922Z,1.33
2019-03-09T07:07:41.271Z,0.70
2019-03-09T07:10:07.850Z,0.93
2019-03-09T07:12:34.035Z,0.80
2019-03-09T07:15:19.593Z,0.80
2019-03-09T07:17:45.879Z,0.83
2019-03-09T07:20:13.129Z,0.70
2019-03-09T07:22:39.467Z,0.90
2019-03-09T07:25:06.742Z,0.97
2019-03-09T07:27:32.937Z,1.10
2019-03-09T07:29:59.084Z,0.70
2019-03-09T07:32:25.379Z,0.87
2019-03-09T07:34:51.541Z,0.87
2019-03-09T07:37:17.775Z,0.87
2019-03-09T07:39:43.986Z,0.73
2019-03-09T07:42:10.173Z,0.80
2019-03-09T07:44:36.331Z,0.77
2019-03-09T07:47:02.862Z,0.67
2019-03-09T07:49:29.019Z,0.70
2019-03-09T07:51:55.202Z,0.57
2019-03-09T07:54:24.264Z,0.50
2019-03-09T07:56:50.465Z,0.57
2019-03-09T07:59:16.603Z,0.63
2019-03-09T08:01:42.839Z,0.80
2019-03-09T08:04:09.019Z,0.60
2019-03-09T08:06:35.190Z,0.70
2019-03-09T08:09:01.422Z,0.40
2019-03-09T08:11:27.796Z,0.50
2019-03-09T08:14:13.858Z,0.50
2019-03-09T08:16:40.029Z,0.50
2019-03-09T08:19:06.210Z,0.50
2019-03-09T08:21:32.378Z,0.70
2019-03-09T08:23:58.538Z,0.60
2019-03-09T08:26:24.681Z,0.50
2019-03-09T08:28:50.906Z,0.50
2019-03-09T08:31:17.069Z,0.60
2019-03-09T08:33:43.468Z,0.40
2019-03-09T08:36:09.665Z,0.70
2019-03-09T08:38:35.824Z,0.50
2019-03-09T08:41:02.341Z,0.50
2019-03-09T08:43:28.527Z,0.60
2019-03-09T08:45:54.759Z,0.70
2019-03-09T08:48:21.018Z,0.80
2019-03-09T08:50:47.378Z,0.50
2019-03-09T08:53:13.565Z,0.50
2019-03-09T08:55:40.204Z,0.40
2019-03-09T08:58:06.441Z,0.37
2019-03-09T09:00:33.983Z,0.50
2019-03-09T09:03:00.142Z,0.30
2019-03-09T09:05:26.395Z,0.40
2019-03-09T09:07:52.572Z,0.40
2019-03-09T09:10:18.727Z,0.40
2019-03-09T09:12:45.698Z,0.40
2019-03-09T09:15:16.435Z,0.40
2019-03-09T09:17:42.735Z,0.20
2019-03-09T09:20:22.107Z,0.30
2019-03-09T09:22:48.379Z,0.40
2019-03-09T09:25:14.673Z,0.50
2019-03-09T09:27:41.094Z,0.30
2019-03-09T09:30:15.909Z,0.30
2019-03-09T09:32:42.086Z,0.30
2019-03-09T09:35:10.867Z,0.30
2019-03-09T09:37:37.210Z,0.27
2019-03-09T09:40:14.612Z,0.20
2019-03-09T09:42:40.894Z,0.20
2019-03-09T09:45:11.339Z,0.43
2019-03-09T09:47:57.394Z,0.40
2019-03-09T09:50:23.557Z,0.37
2019-03-09T09:52:49.920Z,0.37
2019-03-09T09:55:18.972Z,0.57
2019-03-09T09:57:45.193Z,0.30
2019-03-09T10:00:26.754Z,0.30
2019-03-09T10:02:52.951Z,0.30
2019-03-09T10:05:19.455Z,0.30
2019-03-09T10:07:45.624Z,0.20
2019-03-09T10:10:17.244Z,0.30
2019-03-09T10:12:43.494Z,0.30
2019-03-09T10:15:13.583Z,0.40
2019-03-09T10:17:39.722Z,0.10
2019-03-09T10:20:09.538Z,0.30
2019-03-09T10:22:35.693Z,0.30
2019-03-09T10:25:03.065Z,0.20
2019-03-09T10:27:29.194Z,0.20
2019-03-09T10:29:55.642Z,0.23
2019-03-09T10:32:21.801Z,0.30
2019-03-09T10:34:47.991Z,0.30
2019-03-09T10:37:14.155Z,0.50
2019-03-09T10:39:40.660Z,0.50
2019-03-09T10:42:06.814Z,0.33
2019-03-09T10:44:33.043Z,0.40
2019-03-09T10:46:59.211Z,0.40
2019-03-09T10:49:25.484Z,0.40
2019-03-09T10:51:51.629Z,0.40
2019-03-09T10:54:17.837Z,0.40
2019-03-09T10:56:44.293Z,0.50
2019-03-09T10:59:10.484Z,0.57
2019-03-09T11:01:36.911Z,0.37
2019-03-09T11:04:03.159Z,0.40
2019-03-09T11:06:29.336Z,0.43
2019-03-09T11:08:55.495Z,0.47
2019-03-09T11:11:21.686Z,0.40
2019-03-09T11:13:51.943Z,0.40
2019-03-09T11:16:16.080Z,0.50
2019-03-09T11:18:42.223Z,0.53
2019-03-09T11:21:08.414Z,0.40
2019-03-09T11:23:34.683Z,0.33
2019-03-09T11:26:00.862Z,0.40
2019-03-09T11:28:27.106Z,0.33
2019-03-09T11:30:53.299Z,0.40
2019-03-09T11:33:19.447Z,0.30
2019-03-09T11:35:45.628Z,0.50
2019-03-09T11:38:11.793Z,0.50
2019-03-09T11:40:38.235Z,0.50
2019-03-09T11:43:04.559Z,0.50
2019-03-09T11:45:31.124Z,0.50
2019-03-09T11:47:57.286Z,0.60
2019-03-09T11:50:29.950Z,0.40
2019-03-09T11:52:56.170Z,0.50
2019-03-09T11:55:22.320Z,0.60
2019-03-09T11:57:48.749Z,0.60
2019-03-09T12:00:23.005Z,0.60
2019-03-09T12:02:49.143Z,0.50
2019-03-09T12:05:15.349Z,0.40
2019-03-09T12:07:41.524Z,0.50
2019-03-09T12:10:10.929Z,0.57
2019-03-09T12:12:37.565Z,0.60
2019-03-09T12:15:09.011Z,0.70
2019-03-09T12:17:35.158Z,0.40
2019-03-09T12:20:01.527Z,0.60
2019-03-09T12:22:27.751Z,0.53
2019-03-09T12:24:53.915Z,0.70
2019-03-09T12:27:20.164Z,0.40
2019-03-09T12:29:46.305Z,0.57
2019-03-09T12:32:12.489Z,0.50
2019-03-09T12:34:38.722Z,0.60
2019-03-09T12:37:04.933Z,0.50
2019-03-09T12:39:31.085Z,0.70
2019-03-09T12:41:57.299Z,0.50
2019-03-09T12:44:23.470Z,0.70
2019-03-09T12:46:50.903Z,0.60
2019-03-09T12:49:17.149Z,0.60
2019-03-09T12:51:43.406Z,0.50
2019-03-09T12:54:09.947Z,0.50
2019-03-09T12:56:36.186Z,0.70
2019-03-09T12:59:02.335Z,0.57
2019-03-09T13:01:28.511Z,0.70
2019-03-09T13:03:54.913Z,0.57
2019-03-09T13:06:21.113Z,0.60
2019-03-09T13:08:47.258Z,0.60
2019-03-09T13:11:13.763Z,0.73
2019-03-09T13:13:39.977Z,0.70
2019-03-09T13:16:06.144Z,0.80
2019-03-09T13:18:32.283Z,0.60
2019-03-09T13:20:58.465Z,0.80
2019-03-09T13:23:24.624Z,0.70
2019-03-09T13:25:50.850Z,0.63
2019-03-09T13:28:16.990Z,0.80
2019-03-09T13:30:44.108Z,0.70
2019-03-09T13:33:10.254Z,0.70
2019-03-09T13:35:36.433Z,0.60
2019-03-09T13:38:02.572Z,0.80
2019-03-09T13:40:28.780Z,0.70
2019-03-09T13:42:54.959Z,0.70
2019-03-09T13:45:21.458Z,0.77
2019-03-09T13:47:47.619Z,0.60
2019-03-09T13:50:13.876Z,0.90
2019-03-09T13:52:40.366Z,0.80
2019-03-09T13:55:08.895Z,0.70
2019-03-09T13:57:35.081Z,0.70
2019-03-09T14:00:01.526Z,0.60
2019-03-09T14:02:27.691Z,0.70
2019-03-09T14:04:53.850Z,0.50
2019-03-09T14:07:20.027Z,0.60
2019-03-09T14:09:46.459Z,0.60
2019-03-09T14:12:12.659Z,0.67
2019-03-09T14:14:38.795Z,0.50
2019-03-09T14:17:05.265Z,0.70
2019-03-09T14:19:31.414Z,0.50
2019-03-09T14:21:57.598Z,0.50
2019-03-09T14:24:23.740Z,0.50
2019-03-09T14:26:50.457Z,0.40
2019-03-09T14:29:16.675Z,0.50
2019-03-09T14:31:42.847Z,0.60
2019-03-09T14:34:08.986Z,0.50
2019-03-09T14:36:35.177Z,0.60
2019-03-09T14:39:01.322Z,0.60
2019-03-09T14:41:27.895Z,0.60
2019-03-09T14:43:54.036Z,0.60
2019-03-09T14:46:20.210Z,0.50
2019-03-09T14:48:46.590Z,0.50
2019-03-09T14:51:12.727Z,0.70
2019-03-09T14:53:38.896Z,0.60
2019-03-09T14:56:05.189Z,0.70
2019-03-09T14:58:31.322Z,0.70
2019-03-09T15:00:57.582Z,0.83
2019-03-09T15:03:23.752Z,0.70
2019-03-09T15:05:50.191Z,0.57
2019-03-09T15:08:16.649Z,0.70
2019-03-09T15:10:42.793Z,0.50
2019-03-09T15:13:08.992Z,0.60
2019-03-09T15:15:35.145Z,0.60
2019-03-09T15:18:01.310Z,0.40
2019-03-09T15:20:27.483Z,0.40
2019-03-09T15:22:53.651Z,0.70
2019-03-09T15:25:19.787Z,0.50
2019-03-09T15:27:46.405Z,0.80
2019-03-09T15:30:17.442Z,0.50
2019-03-09T15:32:44.082Z,0.50
2019-03-09T15:35:11.078Z,0.60
2019-03-09T15:37:37.347Z,0.63
2019-03-09T15:40:11.206Z,0.60
2019-03-09T15:42:37.379Z,0.53
2019-03-09T15:45:07.942Z,0.50
2019-03-09T15:47:34.373Z,0.67
2019-03-09T15:50:00.510Z,0.60
2019-03-09T15:52:26.684Z,0.50
2019-03-09T15:54:52.975Z,0.50
2019-03-09T15:57:19.165Z,0.60
2019-03-09T15:59:45.314Z,0.57
2019-03-09T16:02:12.542Z,0.50
2019-03-09T16:04:38.694Z,0.60
2019-03-09T16:07:05.575Z,0.50
2019-03-09T16:09:31.891Z,0.50
2019-03-09T16:11:58.069Z,0.53
2019-03-09T16:14:24.316Z,0.60
2019-03-09T16:16:50.829Z,0.50
2019-03-09T16:19:16.977Z,0.40
2019-03-09T16:21:43.165Z,0.50
2019-03-09T16:24:09.798Z,0.50
2019-03-09T16:26:35.966Z,0.50
2019-03-09T16:29:02.111Z,0.40
2019-03-09T16:31:28.280Z,0.43
2019-03-09T16:33:54.446Z,0.50
2019-03-09T16:36:20.643Z,0.47
2019-03-09T16:38:46.782Z,0.40
2019-03-09T16:41:12.975Z,0.53
2019-03-09T16:43:39.102Z,0.53
2019-03-09T16:46:05.296Z,0.50
2019-03-09T16:48:31.459Z,0.60
2019-03-09T16:50:57.607Z,0.50
2019-03-09T16:53:24.166Z,0.43
2019-03-09T16:55:50.319Z,0.60
2019-03-09T16:58:16.523Z,0.60
2019-03-09T17:00:42.682Z,0.57
2019-03-09T17:03:09.184Z,0.50
2019-03-09T17:05:35.623Z,0.40
2019-03-09T17:08:01.932Z,0.50
2019-03-09T17:10:28.074Z,0.40
2019-03-09T17:12:54.299Z,0.40
2019-03-09T17:15:23.046Z,0.47
2019-03-09T17:17:49.211Z,0.60
2019-03-09T17:20:16.456Z,0.50
2019-03-09T17:22:42.889Z,0.30
2019-03-09T17:25:09.441Z,0.60
2019-03-09T17:27:35.592Z,0.53
2019-03-09T17:30:04.406Z,0.47
2019-03-09T17:32:30.849Z,0.40
2019-03-09T17:34:57.038Z,0.50
2019-03-09T17:37:23.211Z,0.60
2019-03-09T17:39:49.385Z,0.50
2019-03-09T17:42:15.598Z,0.50
2019-03-09T17:44:41.744Z,0.57
2019-03-09T17:47:07.969Z,0.53
2019-03-09T17:49:34.124Z,0.60
2019-03-09T17:52:00.304Z,0.60
2019-03-09T17:54:26.510Z,0.40
2019-03-09T17:56:52.698Z,0.40
2019-03-09T17:59:19.110Z,0.50
2019-03-09T18:01:45.256Z,0.50
2019-03-09T18:04:11.436Z,0.40
2019-03-09T18:06:37.588Z,0.50
2019-03-09T18:09:04.808Z,0.40
2019-03-09T18:11:30.947Z,0.40
2019-03-09T18:14:06.626Z,0.40
2019-03-09T18:16:25.174Z,0.40
2019-03-09T18:18:51.346Z,0.60
2019-03-09T18:21:17.501Z,0.40
2019-03-09T18:23:43.686Z,0.30
2019-03-09T18:26:10.176Z,0.40
2019-03-09T18:28:36.359Z,0.40
2019-03-09T18:31:02.847Z,0.30
2019-03-09T18:33:29.050Z,0.40
2019-03-09T18:35:55.203Z,0.40
2019-03-09T18:38:21.791Z,0.50
2019-03-09T18:40:49.760Z,0.50
2019-03-09T18:43:16.383Z,0.60
2019-03-09T18:45:42.835Z,0.40
2019-03-09T18:48:09.007Z,0.50
2019-03-09T18:50:35.172Z,0.33
2019-03-09T18:53:02.597Z,0.47
2019-03-09T18:55:28.738Z,0.50
2019-03-09T18:57:54.919Z,0.53
2019-03-09T19:00:21.087Z,0.60
2019-03-09T19:02:48.354Z,0.40
2019-03-09T19:05:14.561Z,0.40
2019-03-09T19:07:40.935Z,0.40
2019-03-09T19:10:17.642Z,0.60
2019-03-09T19:12:43.807Z,0.70
2019-03-09T19:15:15.251Z,0.90
2019-03-09T19:17:41.399Z,0.50
2019-03-09T19:20:15.529Z,0.47
2019-03-09T19:22:41.671Z,0.40
2019-03-09T19:25:12.907Z,0.53
2019-03-09T19:27:39.046Z,0.60
2019-03-09T19:30:13.668Z,0.60
2019-03-09T19:32:39.819Z,0.70
2019-03-09T19:35:07.587Z,0.77
2019-03-09T19:37:34.065Z,0.60
2019-03-09T19:40:00.402Z,0.67
2019-03-09T19:42:26.742Z,0.80
2019-03-09T19:44:52.927Z,0.67
2019-03-09T19:47:19.238Z,0.80
2019-03-09T19:49:45.712Z,0.73
2019-03-09T19:52:12.086Z,0.60
2019-03-09T19:54:38.539Z,1.03
2019-03-09T19:57:04.689Z,0.83
2019-03-09T19:59:30.851Z,0.80
2019-03-09T20:01:56.999Z,0.80
2019-03-09T20:04:23.235Z,0.80
2019-03-09T20:06:49.703Z,0.70
2019-03-09T20:09:16.254Z,0.50
2019-03-09T20:11:42.391Z,0.77
2019-03-09T20:14:08.675Z,0.67
2019-03-09T20:16:34.824Z,0.50
2019-03-09T20:19:02.997Z,0.60
2019-03-09T20:21:29.147Z,0.70
2019-03-09T20:23:55.298Z,0.50
2019-03-09T20:26:21.476Z,0.60
2019-03-09T20:28:47.651Z,0.60
2019-03-09T20:31:13.826Z,0.50
2019-03-09T20:33:43.577Z,0.60
2019-03-09T20:36:09.777Z,0.50
2019-03-09T20:38:36.170Z,0.53
2019-03-09T20:41:02.390Z,0.40
2019-03-09T20:43:28.532Z,0.60
2019-03-09T20:45:54.729Z,0.60
2019-03-09T20:48:20.864Z,0.63
2019-03-09T20:50:47.066Z,0.50
2019-03-09T20:53:13.456Z,0.50
2019-03-09T20:55:39.649Z,0.77
2019-03-09T20:58:05.796Z,0.53
2019-03-09T21:00:32.005Z,0.60
2019-03-09T21:02:58.185Z,0.60
2019-03-09T21:05:24.355Z,0.53
2019-03-09T21:07:50.506Z,0.90
2019-03-09T21:10:18.425Z,0.67
2019-03-09T21:13:07.016Z,0.70
2019-03-09T21:15:34.095Z,0.60
2019-03-09T21:18:00.316Z,0.70
2019-03-09T21:20:26.453Z,0.50
2019-03-09T21:22:52.682Z,0.70
2019-03-09T21:25:18.922Z,1.00
2019-03-09T21:27:45.090Z,0.70
2019-03-09T21:30:11.924Z,0.70
2019-03-09T21:32:38.062Z,0.70
2019-03-09T21:35:04.792Z,0.80
2019-03-09T21:37:31.308Z,0.57
2019-03-09T21:39:57.483Z,0.60
2019-03-09T21:42:23.642Z,0.53
2019-03-09T21:44:49.812Z,0.50
2019-03-09T21:47:15.986Z,0.70
2019-03-09T21:49:42.140Z,0.50
2019-03-09T21:52:08.324Z,0.53
2019-03-09T21:54:34.467Z,0.63
2019-03-09T21:57:00.667Z,0.60
2019-03-09T21:59:26.816Z,0.63
2019-03-09T22:01:53.036Z,0.70
2019-03-09T22:04:19.197Z,0.50
2019-03-09T22:06:45.645Z,0.60
2019-03-09T22:09:11.793Z,0.60
2019-03-09T22:11:37.986Z,0.67
2019-03-09T22:14:04.154Z,0.60
2019-03-09T22:16:30.324Z,0.90
2019-03-09T22:18:56.489Z,0.60
2019-03-09T22:21:22.681Z,0.70
2019-03-09T22:23:48.819Z,0.60
2019-03-09T22:26:15.038Z,0.60
2019-03-09T22:28:41.179Z,0.60
2019-03-09T22:31:07.372Z,0.50
2019-03-09T22:33:33.516Z,0.70
2019-03-09T22:35:59.732Z,0.50
2019-03-09T22:38:25.883Z,0.70
2019-03-09T22:40:52.614Z,1.07
2019-03-09T22:43:18.757Z,0.70
2019-03-09T22:45:44.944Z,0.80
2019-03-09T22:48:11.080Z,0.80
2019-03-09T22:50:37.253Z,0.53
2019-03-09T22:53:03.441Z,0.80
2019-03-09T22:55:29.619Z,0.70
2019-03-09T22:57:55.765Z,0.90
2019-03-09T23:00:24.096Z,0.70
2019-03-09T23:02:50.358Z,0.80
2019-03-09T23:05:16.983Z,0.83
2019-03-09T23:07:43.154Z,0.57
2019-03-09T23:10:12.997Z,0.70
2019-03-09T23:12:39.237Z,1.00
2019-03-09T23:15:10.103Z,0.70
2019-03-09T23:17:42.684Z,0.70
2019-03-09T23:20:12.671Z,0.80
2019-03-09T23:22:45.576Z,0.90
2019-03-09T23:25:12.918Z,1.03
2019-03-09T23:27:39.511Z,0.80
2019-03-09T23:30:19.537Z,1.17
2019-03-09T23:32:46.067Z,0.70
2019-03-09T23:35:13.219Z,0.67
2019-03-09T23:37:39.516Z,1.13
2019-03-09T23:40:09.554Z,0.80
2019-03-09T23:42:35.729Z,0.77
2019-03-09T23:45:03.360Z,0.80
2019-03-09T23:47:29.541Z,0.70
2019-03-09T23:49:55.678Z,0.60
2019-03-09T23:52:21.842Z,0.70
2019-03-09T23:54:47.992Z,0.60
2019-03-09T23:57:14.391Z,0.87
2019-03-09T23:59:40.527Z,0.73
