createdAt,value
2022-09-06T00:04:59.304Z,3
2022-09-06T00:09:59.234Z,3
2022-09-06T00:14:59.501Z,3
2022-09-06T00:19:59.453Z,3
2022-09-06T00:24:59.310Z,3
2022-09-06T00:29:59.177Z,3
2022-09-06T00:34:59.187Z,3
2022-09-06T00:39:59.273Z,3
2022-09-06T00:44:59.187Z,3
2022-09-06T00:49:59.494Z,3
2022-09-06T00:54:59.799Z,3
2022-09-06T00:59:59.484Z,3
2022-09-06T01:04:59.077Z,3
2022-09-06T01:09:59.297Z,3
2022-09-06T01:14:59.207Z,4
2022-09-06T01:20:11.554Z,4
2022-09-06T01:25:02.706Z,4
2022-09-06T01:30:01.280Z,4
2022-09-06T01:34:59.448Z,4
2022-09-06T01:39:59.210Z,5
2022-09-06T01:44:59.091Z,5
2022-09-06T01:50:10.339Z,5
2022-09-06T01:55:07.666Z,5
2022-09-06T01:59:59.454Z,5
2022-09-06T02:05:02.666Z,6
2022-09-06T02:09:59.083Z,5
2022-09-06T02:14:59.428Z,5
2022-09-06T02:19:59.447Z,5
2022-09-06T02:24:59.362Z,6
2022-09-06T02:29:59.361Z,6
2022-09-06T02:35:04.744Z,6
2022-09-06T02:39:59.375Z,6
2022-09-06T02:44:59.129Z,6
2022-09-06T02:49:59.336Z,6
2022-09-06T02:54:59.184Z,6
2022-09-06T02:59:59.478Z,6
2022-09-06T03:04:59.386Z,6
2022-09-06T03:09:59.298Z,6
2022-09-06T03:14:59.015Z,6
2022-09-06T03:19:59.531Z,6
2022-09-06T03:24:59.476Z,6
2022-09-06T03:29:59.051Z,6
2022-09-06T03:34:59.248Z,6
2022-09-06T03:39:59.362Z,6
2022-09-06T03:44:59.153Z,6
2022-09-06T03:49:59.358Z,6
2022-09-06T03:54:59.124Z,6
2022-09-06T03:59:59.209Z,6
2022-09-06T04:04:59.054Z,7
2022-09-06T04:09:58.972Z,7
2022-09-06T04:14:59.337Z,7
2022-09-06T04:19:59.125Z,8
2022-09-06T04:24:59.096Z,8
2022-09-06T04:29:59.312Z,8
2022-09-06T04:34:59.080Z,8
2022-09-06T04:39:59.166Z,9
2022-09-06T04:44:58.941Z,9
2022-09-06T04:49:58.980Z,9
2022-09-06T04:54:58.929Z,9
2022-09-06T04:59:59.074Z,9
2022-09-06T05:04:59.106Z,9
2022-09-06T05:09:59.210Z,10
2022-09-06T05:14:59.247Z,10
2022-09-06T05:19:58.955Z,10
2022-09-06T05:24:59.104Z,11
2022-09-06T05:29:59.318Z,11
2022-09-06T05:34:59.242Z,11
2022-09-06T05:39:59.287Z,11
2022-09-06T05:44:58.993Z,11
2022-09-06T05:49:59.077Z,11
2022-09-06T05:54:59.078Z,12
2022-09-06T05:59:59.073Z,12
2022-09-06T06:04:59.182Z,12
2022-09-06T06:09:59.101Z,12
2022-09-06T06:14:58.964Z,12
2022-09-06T06:19:59.187Z,12
2022-09-06T06:24:59.078Z,12
2022-09-06T06:29:59.002Z,12
2022-09-06T06:34:59.194Z,13
2022-09-06T06:39:59.498Z,13
2022-09-06T06:44:59.120Z,13
2022-09-06T06:49:58.998Z,13
2022-09-06T06:54:59.225Z,13
2022-09-06T06:59:59.035Z,13
2022-09-06T07:04:59.128Z,13
2022-09-06T07:14:59.080Z,13
2022-09-06T07:20:15.005Z,13
2022-09-06T07:24:58.763Z,13
2022-09-06T07:29:59.122Z,13
2022-09-06T07:34:59.395Z,13
2022-09-06T07:39:59.221Z,13
2022-09-06T07:44:58.936Z,13
2022-09-06T07:54:59.018Z,12
2022-09-06T07:59:58.838Z,12
2022-09-06T08:04:59.199Z,12
2022-09-06T08:09:59.147Z,12
2022-09-06T08:14:59.109Z,12
2022-09-06T08:19:58.879Z,12
2022-09-06T08:24:58.844Z,12
2022-09-06T08:29:59.045Z,12
2022-09-06T08:34:59.089Z,12
2022-09-06T08:39:58.908Z,12
2022-09-06T08:44:59.087Z,12
2022-09-06T08:49:59.102Z,12
2022-09-06T08:54:58.767Z,11
2022-09-06T09:00:00.990Z,11
2022-09-06T09:05:00.349Z,11
2022-09-06T09:09:59.903Z,10
2022-09-06T09:14:58.917Z,10
2022-09-06T09:19:59.069Z,10
2022-09-06T09:24:58.959Z,9
2022-09-06T09:34:58.843Z,9
2022-09-06T09:39:59.683Z,9
2022-09-06T09:44:58.663Z,9
2022-09-06T09:49:58.958Z,9
2022-09-06T09:55:00.301Z,8
2022-09-06T09:59:58.689Z,8
2022-09-06T10:05:00.765Z,8
2022-09-06T10:09:58.837Z,7
2022-09-06T10:15:01.212Z,7
2022-09-06T10:20:00.703Z,7
2022-09-06T10:24:58.690Z,7
2022-09-06T10:30:01.423Z,7
2022-09-06T10:35:04.696Z,7
2022-09-06T10:39:58.788Z,7
2022-09-06T10:44:58.958Z,7
2022-09-06T10:49:58.772Z,7
2022-09-06T10:54:58.754Z,7
2022-09-06T10:59:58.958Z,7
2022-09-06T11:10:01.659Z,7
2022-09-06T11:15:00.347Z,7
2022-09-06T11:20:02.808Z,7
2022-09-06T11:24:58.938Z,7
2022-09-06T11:30:00.440Z,7
2022-09-06T11:34:58.728Z,8
2022-09-06T11:40:30.655Z,8
2022-09-06T11:44:58.595Z,9
2022-09-06T11:49:58.787Z,9
2022-09-06T11:54:58.858Z,10
2022-09-06T11:59:58.756Z,10
2022-09-06T12:05:16.283Z,10
2022-09-06T12:10:00.229Z,10
2022-09-06T12:14:58.696Z,10
2022-09-06T12:19:58.513Z,10
2022-09-06T12:24:59.724Z,10
2022-09-06T12:29:58.656Z,10
2022-09-06T12:39:59.322Z,10
2022-09-06T12:44:58.843Z,10
2022-09-06T12:50:06.827Z,10
2022-09-06T12:54:58.795Z,10
2022-09-06T12:59:58.898Z,10
2022-09-06T13:04:58.665Z,10
2022-09-06T13:09:59.128Z,11
2022-09-06T13:14:58.626Z,11
2022-09-06T13:19:58.722Z,11
2022-09-06T13:24:58.747Z,11
2022-09-06T13:29:59.596Z,11
2022-09-06T13:34:58.478Z,10
2022-09-06T13:39:58.717Z,9
2022-09-06T13:45:14.372Z,9
2022-09-06T13:49:58.550Z,9
2022-09-06T13:54:58.644Z,8
2022-09-06T13:59:58.835Z,8
2022-09-06T14:04:58.670Z,7
2022-09-06T14:09:58.716Z,7
2022-09-06T14:14:58.506Z,6
2022-09-06T14:19:58.802Z,6
2022-09-06T14:24:58.642Z,5
2022-09-06T14:29:59.016Z,5
2022-09-06T14:34:58.552Z,5
2022-09-06T14:39:58.875Z,5
2022-09-06T14:44:58.475Z,5
2022-09-06T14:49:58.772Z,4
2022-09-06T14:54:58.792Z,4
2022-09-06T14:59:58.494Z,4
2022-09-06T15:04:58.522Z,4
2022-09-06T15:09:58.957Z,3
2022-09-06T15:14:58.469Z,3
2022-09-06T15:19:58.624Z,3
2022-09-06T15:24:58.671Z,3
2022-09-06T15:29:59.016Z,3
2022-09-06T15:35:03.806Z,3
2022-09-06T15:39:58.872Z,2
2022-09-06T15:44:58.746Z,2
2022-09-06T15:49:58.648Z,2
2022-09-06T15:54:58.477Z,2
2022-09-06T15:59:58.749Z,2
2022-09-06T16:04:58.541Z,2
2022-09-06T16:09:58.741Z,2
2022-09-06T16:14:58.472Z,2
2022-09-06T16:19:58.672Z,2
2022-09-06T16:24:58.672Z,2
2022-09-06T16:29:58.768Z,2
2022-09-06T16:34:58.327Z,2
2022-09-06T16:39:58.518Z,1
2022-09-06T16:44:58.611Z,1
2022-09-06T16:49:58.661Z,1
2022-09-06T16:54:58.519Z,1
2022-09-06T16:59:58.707Z,1
2022-09-06T17:04:58.616Z,1
2022-09-06T17:09:59.364Z,1
2022-09-06T17:14:58.289Z,1
2022-09-06T17:19:58.286Z,1
2022-09-06T17:24:58.767Z,1
2022-09-06T17:29:58.502Z,1
2022-09-06T17:34:58.394Z,1
2022-09-06T17:39:58.629Z,1
2022-09-06T17:44:58.472Z,1
2022-09-06T17:49:58.351Z,1
2022-09-06T17:54:58.539Z,1
2022-09-06T17:59:58.588Z,1
2022-09-06T18:04:58.715Z,1
2022-09-06T18:09:58.818Z,1
2022-09-06T18:14:58.466Z,2
2022-09-06T18:19:58.661Z,2
2022-09-06T18:24:58.554Z,2
2022-09-06T18:29:58.724Z,2
2022-09-06T18:34:58.253Z,2
2022-09-06T18:39:58.728Z,2
2022-09-06T18:44:58.367Z,2
2022-09-06T18:49:58.502Z,3
2022-09-06T18:54:58.451Z,3
2022-09-06T18:59:58.319Z,3
2022-09-06T19:04:58.588Z,3
2022-09-06T19:10:00.636Z,4
2022-09-06T19:15:00.279Z,4
2022-09-06T19:20:00.767Z,5
2022-09-06T19:25:00.579Z,5
2022-09-06T19:30:00.619Z,5
2022-09-06T19:35:00.539Z,5
2022-09-06T19:40:00.679Z,5
2022-09-06T19:45:00.205Z,5
2022-09-06T19:50:00.476Z,5
2022-09-06T19:55:00.780Z,5
2022-09-06T20:00:00.315Z,5
2022-09-06T20:05:00.536Z,5
2022-09-06T20:10:00.476Z,5
2022-09-06T20:15:00.389Z,5
2022-09-06T20:20:00.461Z,6
2022-09-06T20:25:00.714Z,6
2022-09-06T20:30:00.609Z,6
2022-09-06T20:35:00.468Z,6
2022-09-06T20:40:00.584Z,6
2022-09-06T20:45:00.145Z,6
2022-09-06T20:50:00.574Z,6
2022-09-06T20:55:00.237Z,6
2022-09-06T21:00:00.328Z,7
2022-09-06T21:05:00.307Z,7
2022-09-06T21:10:00.258Z,7
2022-09-06T21:15:00.417Z,8
2022-09-06T21:20:00.362Z,8
2022-09-06T21:25:00.139Z,9
2022-09-06T21:30:00.380Z,9
2022-09-06T21:35:00.332Z,10
2022-09-06T21:40:00.469Z,10
2022-09-06T21:45:00.573Z,10
2022-09-06T21:50:00.485Z,10
2022-09-06T21:55:00.430Z,10
2022-09-06T22:00:00.496Z,10
2022-09-06T22:05:00.438Z,10
2022-09-06T22:10:00.360Z,10
2022-09-06T22:15:00.104Z,10
2022-09-06T22:20:00.159Z,10
2022-09-06T22:25:00.065Z,10
2022-09-06T22:30:00.523Z,9
2022-09-06T22:35:00.246Z,9
2022-09-06T22:40:00.457Z,9
2022-09-06T22:45:00.088Z,8
2022-09-06T22:50:00.403Z,8
2022-09-06T22:55:00.121Z,8
2022-09-06T23:00:00.178Z,8
2022-09-06T23:05:00.388Z,8
2022-09-06T23:10:00.318Z,8
2022-09-06T23:14:59.947Z,7
2022-09-06T23:19:59.999Z,7
2022-09-06T23:25:00.021Z,7
2022-09-06T23:30:01.098Z,7
2022-09-06T23:34:59.938Z,7
2022-09-06T23:40:00.344Z,7
2022-09-06T23:45:00.297Z,7
2022-09-06T23:49:59.997Z,6
2022-09-06T23:55:00.351Z,6
