createdAt,value
2022-12-19T00:01:54.200Z,101470.41
2022-12-19T00:06:58.841Z,101462.25
2022-12-19T00:12:00.284Z,101451.66
2022-12-19T00:17:01.782Z,101433.59
2022-12-19T00:22:07.101Z,101446.44
2022-12-19T00:27:11.220Z,101429.94
2022-12-19T00:32:12.672Z,101428.28
2022-12-19T00:37:16.366Z,101431.75
2022-12-19T00:42:17.840Z,101456.84
2022-12-19T00:47:19.224Z,101450.34
2022-12-19T00:52:20.654Z,101446.13
2022-12-19T00:57:24.246Z,101441.44
2022-12-19T01:02:25.792Z,101446.75
2022-12-19T01:07:27.295Z,101442.44
2022-12-19T01:12:46.920Z,101449.53
2022-12-19T01:17:49.318Z,101434.72
2022-12-19T01:22:50.710Z,101435.44
2022-12-19T01:27:54.650Z,101431.06
2022-12-19T01:32:57.269Z,101425.78
2022-12-19T01:38:07.927Z,101404.00
2022-12-19T01:43:13.978Z,101395.66
2022-12-19T01:48:18.500Z,101382.84
2022-12-19T01:53:22.250Z,101384.06
2022-12-19T01:58:24.078Z,101365.31
2022-12-19T02:03:31.775Z,101373.50
2022-12-19T02:08:35.294Z,101371.75
2022-12-19T02:13:36.798Z,101378.88
2022-12-19T02:19:07.776Z,101394.25
2022-12-19T02:24:26.878Z,101371.09
2022-12-19T02:29:49.520Z,101376.78
2022-12-19T02:35:02.431Z,101375.09
2022-12-19T02:40:19.950Z,101382.41
2022-12-19T02:45:28.848Z,101394.97
2022-12-19T02:50:45.312Z,101392.66
2022-12-19T02:56:02.206Z,101404.53
2022-12-19T03:01:46.035Z,101404.53
2022-12-19T03:07:21.292Z,101403.16
2022-12-19T03:12:29.075Z,101406.50
2022-12-19T03:17:36.681Z,101402.28
2022-12-19T03:22:38.281Z,101394.97
2022-12-19T03:27:40.172Z,101386.84
2022-12-19T03:32:44.618Z,101377.22
2022-12-19T03:37:47.819Z,101372.41
2022-12-19T03:43:11.624Z,101365.81
2022-12-19T03:48:41.210Z,101359.16
2022-12-19T03:53:55.327Z,101370.53
2022-12-19T03:59:05.245Z,101359.03
2022-12-19T04:04:10.586Z,101373.59
2022-12-19T04:09:13.055Z,101369.50
2022-12-19T04:14:23.278Z,101384.69
2022-12-19T04:19:37.482Z,101388.78
2022-12-19T04:24:46.270Z,101373.44
2022-12-19T04:29:51.452Z,101380.56
2022-12-19T04:34:52.987Z,101375.00
2022-12-19T04:39:54.437Z,101379.38
2022-12-19T04:44:55.882Z,101371.94
2022-12-19T04:49:57.344Z,101363.81
2022-12-19T04:54:58.845Z,101362.34
2022-12-19T05:00:00.324Z,101362.44
2022-12-19T05:05:01.727Z,101348.31
2022-12-19T05:10:03.721Z,101346.66
2022-12-19T05:15:05.872Z,101337.41
2022-12-19T05:20:08.768Z,101334.09
2022-12-19T05:25:10.310Z,101322.53
2022-12-19T05:30:12.136Z,101316.66
2022-12-19T05:35:13.693Z,101312.34
2022-12-19T05:40:15.259Z,101319.81
2022-12-19T05:45:16.848Z,101314.13
2022-12-19T05:50:18.395Z,101326.78
2022-12-19T05:55:19.872Z,101328.53
2022-12-19T06:00:22.070Z,101323.66
2022-12-19T06:05:23.667Z,101328.09
2022-12-19T06:10:25.169Z,101323.25
2022-12-19T06:15:26.683Z,101316.69
2022-12-19T06:20:28.135Z,101309.19
2022-12-19T06:25:29.777Z,101328.47
2022-12-19T06:30:31.290Z,101343.63
2022-12-19T06:35:32.805Z,101347.16
2022-12-19T06:40:53.050Z,101340.56
2022-12-19T06:45:57.104Z,101336.44
2022-12-19T06:50:58.678Z,101324.78
2022-12-19T06:56:00.524Z,101320.44
2022-12-19T07:01:02.267Z,101310.22
2022-12-19T07:06:05.175Z,101292.59
2022-12-19T07:11:06.738Z,101301.75
2022-12-19T07:16:08.697Z,101305.25
2022-12-19T07:21:13.533Z,101313.59
2022-12-19T07:26:15.080Z,101333.84
2022-12-19T07:31:16.719Z,101328.28
2022-12-19T07:36:18.272Z,101341.06
2022-12-19T07:41:19.815Z,101341.75
2022-12-19T07:46:22.064Z,101337.28
2022-12-19T07:51:23.831Z,101341.25
2022-12-19T07:56:25.778Z,101329.97
2022-12-19T08:02:40.954Z,101332.88
2022-12-19T08:06:49.596Z,101349.34
2022-12-19T08:11:51.208Z,101335.59
2022-12-19T08:17:21.393Z,101330.91
2022-12-19T08:22:14.169Z,101332.06
2022-12-19T08:27:16.969Z,101329.97
2022-12-19T08:32:21.477Z,101316.06
2022-12-19T08:37:23.406Z,101321.50
2022-12-19T08:42:24.951Z,101313.50
2022-12-19T08:47:26.424Z,101308.88
2022-12-19T08:52:27.942Z,101292.44
2022-12-19T08:57:29.772Z,101294.28
2022-12-19T09:02:31.775Z,101290.22
2022-12-19T09:07:38.825Z,101297.78
2022-12-19T09:12:40.561Z,101292.75
2022-12-19T09:17:42.133Z,101286.19
2022-12-19T09:22:44.581Z,101289.78
2022-12-19T09:28:17.904Z,101271.50
2022-12-19T09:33:07.418Z,101275.81
2022-12-19T09:38:09.031Z,101269.09
2022-12-19T09:43:21.133Z,101278.44
2022-12-19T09:48:25.032Z,101264.25
2022-12-19T09:53:39.806Z,101264.22
2022-12-19T09:58:52.570Z,101257.69
2022-12-19T10:04:02.402Z,101255.22
2022-12-19T10:10:27.777Z,101244.38
2022-12-19T10:14:32.926Z,101236.81
2022-12-19T10:19:40.460Z,101239.34
2022-12-19T10:25:09.393Z,101237.66
2022-12-19T10:30:18.351Z,101225.00
2022-12-19T10:35:20.918Z,101205.56
2022-12-19T10:40:34.743Z,101191.19
2022-12-19T10:45:46.999Z,101199.53
2022-12-19T10:50:49.922Z,101199.28
2022-12-19T10:55:54.069Z,101196.66
2022-12-19T11:01:13.812Z,101187.34
2022-12-19T11:06:34.113Z,101186.53
2022-12-19T11:13:02.064Z,101173.91
2022-12-19T11:23:49.060Z,101178.97
2022-12-19T11:29:54.647Z,101170.53
2022-12-19T11:30:59.414Z,101169.69
2022-12-19T11:33:16.312Z,101165.53
2022-12-19T11:38:32.760Z,101168.06
2022-12-19T11:43:46.512Z,101167.28
2022-12-19T11:48:57.735Z,101146.16
2022-12-19T11:54:13.917Z,101131.72
2022-12-19T11:59:19.515Z,101131.66
2022-12-19T12:04:38.883Z,101134.78
2022-12-19T12:13:09.978Z,101119.59
2022-12-19T12:28:10.715Z,101117.97
2022-12-19T12:31:32.467Z,101107.16
2022-12-19T12:31:40.802Z,101091.25
2022-12-19T12:35:22.331Z,101091.34
2022-12-19T12:38:19.088Z,101098.13
2022-12-19T12:43:39.564Z,101097.31
2022-12-19T12:48:53.210Z,101098.16
2022-12-19T12:54:05.043Z,101098.19
2022-12-19T12:59:20.936Z,101098.25
2022-12-19T13:04:29.748Z,101095.03
2022-12-19T13:09:36.576Z,101099.28
2022-12-19T13:14:37.982Z,101090.06
2022-12-19T13:19:56.690Z,101089.22
2022-12-19T13:25:00.377Z,101083.34
2022-12-19T13:30:15.338Z,101091.78
2022-12-19T13:36:49.974Z,101104.44
2022-12-19T13:40:44.352Z,101111.19
2022-12-19T13:46:18.181Z,101111.22
2022-12-19T13:51:19.955Z,101112.06
2022-12-19T13:56:22.076Z,101118.81
2022-12-19T14:01:28.146Z,101107.88
2022-12-19T14:06:40.144Z,101123.03
2022-12-19T14:13:46.126Z,101107.81
2022-12-19T14:17:14.283Z,101110.34
2022-12-19T14:22:25.523Z,101113.69
2022-12-19T14:28:26.777Z,101103.56
2022-12-19T14:33:39.438Z,101102.69
2022-12-19T14:39:23.551Z,101084.16
2022-12-19T14:54:03.002Z,101088.31
2022-12-19T14:54:06.397Z,101095.06
2022-12-19T14:56:17.563Z,101078.19
2022-12-19T15:01:10.631Z,101081.47
2022-12-19T15:07:09.059Z,101083.91
2022-12-19T15:14:03.849Z,101098.13
2022-12-19T15:17:26.618Z,101092.19
2022-12-19T15:22:28.120Z,101094.63
2022-12-19T15:27:29.608Z,101079.41
2022-12-19T15:32:31.064Z,101073.38
2022-12-19T15:37:32.613Z,101067.38
2022-12-19T15:42:34.852Z,101062.28
2022-12-19T15:47:37.408Z,101063.81
2022-12-19T15:52:38.893Z,101056.19
2022-12-19T15:57:43.518Z,101052.78
2022-12-19T16:08:13.408Z,101035.88
2022-12-19T16:13:20.658Z,101040.84
2022-12-19T16:18:22.260Z,101043.28
2022-12-19T16:23:25.464Z,101040.66
2022-12-19T16:28:30.556Z,101057.28
2022-12-19T16:33:32.237Z,101062.22
2022-12-19T16:38:33.785Z,101062.19
2022-12-19T16:43:38.666Z,101063.84
2022-12-19T16:48:40.110Z,101068.06
2022-12-19T16:53:41.524Z,101073.91
2022-12-19T16:58:43.495Z,101077.28
2022-12-19T17:03:45.765Z,101085.69
2022-12-19T17:08:48.077Z,101079.78
2022-12-19T17:13:52.500Z,101080.59
2022-12-19T17:18:53.999Z,101081.31
2022-12-19T17:23:55.669Z,101067.72
2022-12-19T17:28:57.136Z,101066.00
2022-12-19T17:33:58.618Z,101055.09
2022-12-19T17:39:00.241Z,101042.63
2022-12-19T17:44:01.712Z,101041.09
2022-12-19T17:49:03.502Z,101039.47
2022-12-19T17:54:10.329Z,101026.84
2022-12-19T17:59:12.052Z,101029.28
2022-12-19T18:04:15.437Z,101032.66
2022-12-19T18:09:24.656Z,101033.53
2022-12-19T18:14:26.139Z,101038.53
2022-12-19T18:19:30.908Z,101032.69
2022-12-19T18:24:32.299Z,101024.41
2022-12-19T18:29:33.768Z,101032.88
2022-12-19T18:34:35.674Z,101027.91
2022-12-19T18:39:37.085Z,101013.63
2022-12-19T18:44:38.498Z,101008.53
2022-12-19T18:49:39.913Z,101009.41
2022-12-19T18:54:42.574Z,101021.16
2022-12-19T18:59:43.997Z,101011.06
2022-12-19T19:04:45.481Z,101031.19
2022-12-19T19:09:47.078Z,101026.16
2022-12-19T19:14:48.497Z,101030.34
2022-12-19T19:19:49.931Z,101027.78
2022-12-19T19:24:51.341Z,101029.50
2022-12-19T19:29:52.755Z,101020.28
2022-12-19T19:34:55.695Z,101022.78
2022-12-19T19:39:57.172Z,101015.19
2022-12-19T19:44:58.633Z,101008.59
2022-12-19T19:50:00.210Z,101008.69
2022-12-19T19:55:01.739Z,101013.00
2022-12-19T20:00:09.026Z,101014.69
2022-12-19T20:05:11.579Z,101012.16
2022-12-19T20:10:13.086Z,101011.31
2022-12-19T20:15:14.533Z,101018.88
2022-12-19T20:20:15.968Z,101014.53
2022-12-19T20:25:18.486Z,101020.03
2022-12-19T20:30:20.014Z,101039.88
2022-12-19T20:35:21.478Z,101037.47
2022-12-19T20:40:22.915Z,101035.91
2022-12-19T20:45:24.417Z,101034.16
2022-12-19T20:50:25.890Z,101040.81
2022-12-19T20:55:27.355Z,101030.06
2022-12-19T21:00:28.805Z,101026.78
2022-12-19T21:05:30.267Z,101021.72
2022-12-19T21:10:31.677Z,101023.34
2022-12-19T21:15:34.204Z,101021.75
2022-12-19T21:20:38.113Z,101036.09
2022-12-19T21:25:39.711Z,101040.38
2022-12-19T21:30:41.374Z,101032.88
2022-12-19T21:35:42.767Z,101023.72
2022-12-19T21:40:44.642Z,101022.13
2022-12-19T21:45:46.126Z,101032.28
2022-12-19T21:50:55.482Z,101026.41
2022-12-19T21:56:10.063Z,101021.38
2022-12-19T22:01:13.573Z,101019.66
2022-12-19T22:06:25.647Z,101015.56
2022-12-19T22:11:30.196Z,101008.13
2022-12-19T22:16:32.704Z,101026.59
2022-12-19T22:21:34.862Z,101034.94
2022-12-19T22:26:37.022Z,101024.09
2022-12-19T22:31:39.260Z,101018.31
2022-12-19T22:36:42.570Z,101002.31
2022-12-19T22:41:44.550Z,101008.16
2022-12-19T22:46:46.352Z,101009.91
2022-12-19T22:51:47.863Z,100995.69
2022-12-19T22:56:51.929Z,101002.41
2022-12-19T23:01:54.158Z,101005.78
2022-12-19T23:06:55.786Z,101012.50
2022-12-19T23:11:57.229Z,101006.59
2022-12-19T23:16:58.747Z,101007.44
2022-12-19T23:22:00.464Z,100988.19
2022-12-19T23:27:02.027Z,100983.25
2022-12-19T23:32:03.659Z,100995.91
2022-12-19T23:37:13.003Z,100990.03
2022-12-19T23:42:14.585Z,100997.56
2022-12-19T23:47:16.692Z,100985.81
2022-12-19T23:52:18.225Z,100983.38
2022-12-19T23:57:19.657Z,100979.16
