createdAt,value
2019-05-20T00:01:53.881Z,7.23
2019-05-20T00:04:22.662Z,6.67
2019-05-20T00:06:51.494Z,6.93
2019-05-20T00:09:20.355Z,6.83
2019-05-20T00:11:49.190Z,7.60
2019-05-20T00:14:17.972Z,8.97
2019-05-20T00:16:46.723Z,7.03
2019-05-20T00:19:15.499Z,6.67
2019-05-20T00:21:44.242Z,6.43
2019-05-20T00:24:13.105Z,5.93
2019-05-20T00:26:41.861Z,6.43
2019-05-20T00:29:10.730Z,7.23
2019-05-20T00:31:39.637Z,6.67
2019-05-20T00:34:08.405Z,7.33
2019-05-20T00:36:37.280Z,6.60
2019-05-20T00:39:17.337Z,6.53
2019-05-20T00:41:46.165Z,5.63
2019-05-20T00:44:14.961Z,6.00
2019-05-20T00:46:43.731Z,6.03
2019-05-20T00:49:12.581Z,7.10
2019-05-20T00:51:41.805Z,6.33
2019-05-20T00:54:10.734Z,6.57
2019-05-20T00:56:39.641Z,6.43
2019-05-20T00:59:08.812Z,7.97
2019-05-20T01:01:37.734Z,5.93
2019-05-20T01:04:06.569Z,6.30
2019-05-20T01:06:35.591Z,6.50
2019-05-20T01:09:06.986Z,6.97
2019-05-20T01:11:35.779Z,6.93
2019-05-20T01:14:04.969Z,6.93
2019-05-20T01:16:33.798Z,7.63
2019-05-20T01:19:02.698Z,6.97
2019-05-20T01:21:31.549Z,7.83
2019-05-20T01:24:00.522Z,7.30
2019-05-20T01:26:29.315Z,7.87
2019-05-20T01:28:58.366Z,8.47
2019-05-20T01:31:27.230Z,7.63
2019-05-20T01:33:56.065Z,8.63
2019-05-20T01:36:24.857Z,8.00
2019-05-20T01:38:53.727Z,9.30
2019-05-20T01:41:22.574Z,9.87
2019-05-20T01:43:53.695Z,9.27
2019-05-20T01:46:22.789Z,9.43
2019-05-20T01:48:51.641Z,10.67
2019-05-20T01:51:20.504Z,9.70
2019-05-20T01:53:49.298Z,11.50
2019-05-20T01:56:18.162Z,11.23
2019-05-20T01:58:46.930Z,10.70
2019-05-20T03:54:29.725Z,26.37
2019-05-20T03:56:58.523Z,26.07
2019-05-20T03:59:27.449Z,27.73
2019-05-20T04:01:56.287Z,28.13
2019-05-20T04:04:25.565Z,28.87
2019-05-20T04:06:54.570Z,29.67
2019-05-20T04:09:23.664Z,31.93
2019-05-20T04:11:53.551Z,36.57
2019-05-20T04:14:22.443Z,31.80
2019-05-20T04:16:52.106Z,32.37
2019-05-20T04:19:21.050Z,36.87
2019-05-20T04:21:49.933Z,31.67
2019-05-20T04:24:18.954Z,31.33
2019-05-20T04:26:49.359Z,37.00
2019-05-20T04:29:18.206Z,35.33
2019-05-20T04:31:47.060Z,34.50
2019-05-20T04:34:15.936Z,33.07
2019-05-20T04:36:44.776Z,31.43
2019-05-20T04:39:13.562Z,37.27
2019-05-20T04:41:42.398Z,34.80
2019-05-20T04:44:11.248Z,33.97
2019-05-20T04:46:59.342Z,32.57
2019-05-20T04:49:28.221Z,32.93
2019-05-20T04:51:57.292Z,42.87
2019-05-20T04:54:26.106Z,38.20
2019-05-20T04:56:54.941Z,35.07
2019-05-20T04:59:23.764Z,60.83
2019-05-20T05:01:52.550Z,34.73
2019-05-20T05:04:21.519Z,36.27
2019-05-20T05:06:50.304Z,35.67
2019-05-20T05:09:19.123Z,36.07
2019-05-20T05:11:47.886Z,37.07
2019-05-20T05:14:16.798Z,38.40
2019-05-20T05:16:45.784Z,37.57
2019-05-20T05:19:14.705Z,37.43
2019-05-20T05:21:43.485Z,39.77
2019-05-20T05:24:12.340Z,42.60
2019-05-20T05:26:41.516Z,39.50
2019-05-20T05:29:10.637Z,41.07
2019-05-20T05:31:39.410Z,39.83
2019-05-20T05:34:08.349Z,41.70
2019-05-20T05:36:37.190Z,39.90
2019-05-20T05:39:06.738Z,40.80
2019-05-20T05:41:35.573Z,36.93
2019-05-20T05:44:04.587Z,40.67
2019-05-20T05:46:33.365Z,45.03
2019-05-20T05:49:02.232Z,40.23
2019-05-20T05:51:31.007Z,41.30
2019-05-20T05:53:59.845Z,42.00
2019-05-20T05:56:28.707Z,45.47
2019-05-20T05:58:57.728Z,46.87
2019-05-20T06:01:26.590Z,41.30
2019-05-20T06:03:55.515Z,46.77
2019-05-20T06:06:24.377Z,48.07
2019-05-20T06:08:53.156Z,46.97
2019-05-20T06:11:21.939Z,37.97
2019-05-20T06:13:51.025Z,41.27
2019-05-20T06:16:35.271Z,40.90
2019-05-20T06:18:50.306Z,41.60
2019-05-20T06:21:19.164Z,40.63
2019-05-20T06:23:47.942Z,36.23
2019-05-20T06:26:16.731Z,37.90
2019-05-20T06:28:45.509Z,38.90
2019-05-20T06:31:14.339Z,36.63
2019-05-20T06:33:43.234Z,37.43
2019-05-20T06:36:26.037Z,37.13
2019-05-20T06:38:44.405Z,37.50
2019-05-20T06:41:13.776Z,35.90
2019-05-20T06:43:42.735Z,35.80
2019-05-20T06:46:11.601Z,35.53
2019-05-20T06:48:40.406Z,35.20
2019-05-20T06:51:09.264Z,34.90
2019-05-20T06:53:38.168Z,34.03
2019-05-20T06:56:07.052Z,33.63
2019-05-20T06:58:35.886Z,34.00
2019-05-20T07:01:04.757Z,34.03
2019-05-20T07:03:34.438Z,35.07
2019-05-20T07:06:03.389Z,34.13
2019-05-20T07:08:32.242Z,34.50
2019-05-20T07:11:01.089Z,32.50
2019-05-20T07:13:29.965Z,32.03
2019-05-20T07:15:58.798Z,30.83
2019-05-20T07:18:27.655Z,31.80
2019-05-20T07:20:56.604Z,32.23
2019-05-20T07:23:25.372Z,32.47
2019-05-20T07:25:54.155Z,32.08
2019-05-20T07:28:23.045Z,32.63
2019-05-20T07:30:52.055Z,30.88
2019-05-20T07:33:20.985Z,31.10
2019-05-20T07:35:49.970Z,31.25
2019-05-20T07:38:18.897Z,29.57
2019-05-20T07:40:47.655Z,29.55
2019-05-20T07:43:16.525Z,30.30
2019-05-20T07:45:46.778Z,30.77
2019-05-20T07:48:15.923Z,31.95
2019-05-20T07:50:45.243Z,32.20
2019-05-20T07:53:14.578Z,30.97
2019-05-20T07:55:57.804Z,34.98
2019-05-20T07:58:29.105Z,34.75
2019-05-20T08:00:58.095Z,31.63
2019-05-20T08:03:27.046Z,31.80
2019-05-20T08:05:56.021Z,35.37
2019-05-20T08:08:24.977Z,33.42
2019-05-20T08:10:53.901Z,33.98
2019-05-20T08:13:22.770Z,33.23
2019-05-20T08:15:51.631Z,34.83
2019-05-20T08:18:20.508Z,36.70
2019-05-20T08:20:49.517Z,37.47
2019-05-20T08:23:18.362Z,35.08
2019-05-20T08:25:47.784Z,33.18
2019-05-20T08:28:16.650Z,32.20
2019-05-20T08:30:45.583Z,33.63
2019-05-20T08:33:14.502Z,35.20
2019-05-20T08:35:43.342Z,35.17
2019-05-20T08:38:12.127Z,34.15
2019-05-20T08:40:42.277Z,34.50
2019-05-20T08:43:11.279Z,33.80
2019-05-20T08:45:40.161Z,32.80
2019-05-20T08:48:09.042Z,31.00
2019-05-20T08:50:37.957Z,30.52
2019-05-20T08:53:06.903Z,32.60
2019-05-20T08:55:35.781Z,31.60
2019-05-20T08:58:04.927Z,30.60
2019-05-20T09:00:34.123Z,30.30
2019-05-20T09:03:02.916Z,30.88
2019-05-20T09:05:31.934Z,32.00
2019-05-20T09:08:03.503Z,31.15
2019-05-20T09:10:31.297Z,32.03
2019-05-20T09:13:00.577Z,31.02
2019-05-20T09:15:29.484Z,29.60
2019-05-20T09:17:58.323Z,29.37
2019-05-20T09:20:27.252Z,29.80
2019-05-20T09:22:56.027Z,29.25
2019-05-20T09:25:32.454Z,31.00
2019-05-20T09:28:02.157Z,28.55
2019-05-20T09:30:31.303Z,29.27
2019-05-20T09:33:00.404Z,27.70
2019-05-20T09:35:29.503Z,27.87
2019-05-20T09:37:58.538Z,28.10
2019-05-20T09:40:38.578Z,29.63
2019-05-20T09:43:07.659Z,30.82
2019-05-20T09:45:36.931Z,30.45
2019-05-20T09:48:06.658Z,30.57
2019-05-20T09:50:35.606Z,32.50
2019-05-20T09:53:07.204Z,30.77
2019-05-20T09:55:35.366Z,35.33
2019-05-20T09:58:06.070Z,33.05
2019-05-20T10:00:35.459Z,36.63
2019-05-20T10:03:05.194Z,35.60
2019-05-20T10:05:37.498Z,33.05
2019-05-20T10:08:06.393Z,35.33
2019-05-20T10:10:35.247Z,36.68
2019-05-20T10:13:04.374Z,37.23
2019-05-20T10:15:33.440Z,38.33
2019-05-20T10:18:02.478Z,38.20
2019-05-20T10:20:31.557Z,40.52
2019-05-20T10:23:00.438Z,39.40
2019-05-20T10:25:29.355Z,38.58
2019-05-20T10:28:01.347Z,38.90
2019-05-20T10:30:30.266Z,41.18
2019-05-20T10:32:59.210Z,41.58
2019-05-20T10:35:30.927Z,42.15
2019-05-20T10:38:00.215Z,40.30
2019-05-20T10:40:29.141Z,41.53
2019-05-20T10:42:59.051Z,42.95
2019-05-20T10:45:28.978Z,46.37
2019-05-20T10:47:58.054Z,41.42
2019-05-20T10:50:27.134Z,44.63
2019-05-20T10:52:56.483Z,46.60
2019-05-20T10:55:25.475Z,46.23
2019-05-20T10:57:56.383Z,48.73
2019-05-20T11:00:25.868Z,50.65
2019-05-20T11:02:54.798Z,57.23
2019-05-20T11:05:25.409Z,52.20
2019-05-20T11:07:54.276Z,50.88
2019-05-20T11:10:23.319Z,70.03
2019-05-20T11:12:52.435Z,56.60
2019-05-20T11:15:21.406Z,62.38
2019-05-20T11:17:50.446Z,56.75
2019-05-20T11:20:19.481Z,55.33
2019-05-20T11:22:48.368Z,54.00
2019-05-20T11:25:17.915Z,50.92
2019-05-20T11:27:46.991Z,53.83
2019-05-20T11:30:16.214Z,53.92
2019-05-20T11:32:45.181Z,57.38
2019-05-20T11:35:14.730Z,60.03
2019-05-20T11:37:43.750Z,57.30
2019-05-20T11:40:14.073Z,60.50
2019-05-20T11:42:43.442Z,59.83
2019-05-20T11:45:13.175Z,59.95
2019-05-20T11:47:41.970Z,64.35
2019-05-20T11:50:11.697Z,66.87
2019-05-20T11:52:40.483Z,69.58
2019-05-20T11:55:09.768Z,68.72
2019-05-20T11:57:38.771Z,73.83
2019-05-20T12:00:07.950Z,67.47
2019-05-20T12:02:36.736Z,75.50
2019-05-20T12:05:05.914Z,78.83
2019-05-20T12:07:34.735Z,77.00
2019-05-20T12:10:04.253Z,75.90
2019-05-20T12:12:33.030Z,75.60
2019-05-20T12:15:02.748Z,77.80
2019-05-20T12:17:32.262Z,77.62
2019-05-20T12:20:01.044Z,79.20
2019-05-20T12:22:29.826Z,82.47
2019-05-20T12:24:58.608Z,80.12
2019-05-20T12:27:27.431Z,81.25
2019-05-20T12:29:56.341Z,81.47
2019-05-20T12:32:25.160Z,79.25
2019-05-20T12:34:54.122Z,84.17
2019-05-20T12:37:23.019Z,81.55
2019-05-20T12:40:05.795Z,83.82
2019-05-20T12:42:22.333Z,85.25
2019-05-20T12:44:51.126Z,79.55
2019-05-20T12:47:19.959Z,85.10
2019-05-20T12:49:48.766Z,84.22
2019-05-20T12:52:17.583Z,84.92
2019-05-20T12:54:46.362Z,87.70
2019-05-20T12:57:15.299Z,84.55
2019-05-20T12:59:44.099Z,80.62
2019-05-20T13:02:17.078Z,84.17
2019-05-20T13:04:43.714Z,81.17
2019-05-20T13:07:12.565Z,80.85
2019-05-20T13:09:41.423Z,81.63
2019-05-20T13:12:10.205Z,80.65
2019-05-20T13:14:39.051Z,81.25
2019-05-20T13:17:07.970Z,81.42
2019-05-20T13:19:36.850Z,84.45
2019-05-20T13:22:05.781Z,82.15
2019-05-20T13:24:34.629Z,85.00
2019-05-20T13:27:03.488Z,84.87
2019-05-20T13:29:32.363Z,85.53
2019-05-20T13:32:01.157Z,84.52
2019-05-20T13:34:30.289Z,81.75
2019-05-20T13:36:59.065Z,82.47
2019-05-20T13:39:28.155Z,84.72
2019-05-20T13:41:57.240Z,82.08
2019-05-20T13:44:26.343Z,81.22
2019-05-20T13:46:55.265Z,82.30
2019-05-20T13:49:24.072Z,86.37
2019-05-20T13:51:52.937Z,82.08
2019-05-20T13:54:21.835Z,82.12
2019-05-20T13:56:51.037Z,80.38
2019-05-20T13:59:19.838Z,81.50
2019-05-20T14:01:48.684Z,85.07
2019-05-20T14:04:17.557Z,81.28
2019-05-20T14:06:46.385Z,79.12
2019-05-20T14:09:15.335Z,76.85
2019-05-20T14:11:44.207Z,76.00
2019-05-20T14:14:14.339Z,73.67
2019-05-20T14:16:43.387Z,74.03
2019-05-20T14:19:12.254Z,76.90
2019-05-20T14:21:41.020Z,78.05
2019-05-20T14:24:09.954Z,75.55
2019-05-20T14:26:38.998Z,76.07
2019-05-20T14:29:07.825Z,75.80
2019-05-20T14:31:36.604Z,74.37
2019-05-20T14:34:05.520Z,96.97
2019-05-20T14:36:39.920Z,78.87
2019-05-20T14:39:06.090Z,79.12
2019-05-20T14:41:34.907Z,79.77
2019-05-20T14:44:03.758Z,82.27
2019-05-20T14:46:32.538Z,77.15
2019-05-20T14:49:02.636Z,80.32
2019-05-20T14:51:32.030Z,77.70
2019-05-20T14:54:00.843Z,78.10
2019-05-20T14:56:29.709Z,80.77
2019-05-20T14:58:58.646Z,77.15
2019-05-20T15:01:27.518Z,76.97
2019-05-20T15:03:56.580Z,78.95
2019-05-20T15:06:25.390Z,80.38
2019-05-20T15:08:54.173Z,77.60
2019-05-20T15:11:37.146Z,79.22
2019-05-20T15:13:53.585Z,77.22
2019-05-20T15:16:22.658Z,77.85
2019-05-20T15:18:51.502Z,76.40
2019-05-20T15:21:20.381Z,78.20
2019-05-20T15:23:49.237Z,78.83
2019-05-20T15:26:18.122Z,77.12
2019-05-20T15:28:46.966Z,75.05
2019-05-20T15:31:15.764Z,72.85
2019-05-20T15:33:44.627Z,76.07
2019-05-20T15:36:13.586Z,76.87
2019-05-20T15:38:42.366Z,71.15
2019-05-20T15:41:11.202Z,71.65
2019-05-20T15:43:39.983Z,72.60
2019-05-20T15:46:09.049Z,72.32
2019-05-20T15:48:37.845Z,70.97
2019-05-20T15:51:07.045Z,72.65
2019-05-20T15:53:35.825Z,69.62
2019-05-20T15:56:04.915Z,73.70
2019-05-20T15:58:33.793Z,70.75
2019-05-20T16:01:02.570Z,71.00
2019-05-20T16:03:31.455Z,69.97
2019-05-20T16:06:00.360Z,74.07
2019-05-20T16:08:29.178Z,70.95
2019-05-20T16:10:57.953Z,68.97
2019-05-20T16:13:26.825Z,65.60
2019-05-20T16:15:55.601Z,72.85
2019-05-20T16:18:24.396Z,68.00
2019-05-20T16:20:53.184Z,68.87
2019-05-20T16:23:22.042Z,68.83
2019-05-20T16:25:51.071Z,65.28
2019-05-20T16:28:19.953Z,66.17
2019-05-20T16:30:48.738Z,67.10
2019-05-20T16:33:17.614Z,69.95
2019-05-20T16:35:46.401Z,67.85
2019-05-20T16:38:15.278Z,66.00
2019-05-20T16:40:44.142Z,68.35
2019-05-20T16:43:13.013Z,69.50
2019-05-20T16:45:41.796Z,112.60
2019-05-20T16:48:10.658Z,71.45
2019-05-20T16:50:39.486Z,72.75
2019-05-20T16:53:08.540Z,65.62
2019-05-20T16:55:37.310Z,66.90
2019-05-20T16:58:06.204Z,65.65
2019-05-20T17:00:35.062Z,80.17
2019-05-20T17:03:03.920Z,66.15
2019-05-20T17:05:32.867Z,87.00
2019-05-20T17:08:01.869Z,73.17
2019-05-20T17:10:30.650Z,75.78
2019-05-20T17:12:59.511Z,71.28
2019-05-20T17:15:28.362Z,79.55
2019-05-20T17:17:57.178Z,69.07
2019-05-20T17:20:26.102Z,71.87
2019-05-20T17:22:55.205Z,72.87
2019-05-20T17:25:24.418Z,69.80
2019-05-20T17:27:53.201Z,66.85
2019-05-20T17:30:22.116Z,69.60
2019-05-20T17:32:50.980Z,67.03
2019-05-20T17:35:19.922Z,66.37
2019-05-20T17:37:48.713Z,65.20
2019-05-20T17:40:17.639Z,67.65
2019-05-20T17:42:46.600Z,67.55
2019-05-20T17:45:15.897Z,70.15
2019-05-20T17:47:45.113Z,67.82
2019-05-20T17:50:15.161Z,68.97
2019-05-20T17:52:44.100Z,76.47
2019-05-20T17:55:13.370Z,66.85
2019-05-20T17:57:42.146Z,74.07
2019-05-20T18:00:15.377Z,84.87
2019-05-20T18:02:44.198Z,99.55
2019-05-20T18:05:14.997Z,77.42
2019-05-20T18:07:43.715Z,90.62
2019-05-20T18:10:12.900Z,88.60
2019-05-20T18:12:41.691Z,81.60
2019-05-20T18:15:19.146Z,74.12
2019-05-20T18:17:48.242Z,67.37
2019-05-20T18:20:17.310Z,72.08
2019-05-20T18:22:52.200Z,65.80
2019-05-20T18:25:21.146Z,67.35
2019-05-20T18:27:49.995Z,67.12
2019-05-20T18:30:19.297Z,66.92
2019-05-20T18:32:48.282Z,68.15
2019-05-20T18:35:17.224Z,71.00
2019-05-20T18:37:46.062Z,78.47
2019-05-20T18:40:15.507Z,69.58
2019-05-20T18:42:44.388Z,73.95
2019-05-20T18:45:13.560Z,67.37
2019-05-20T18:47:42.469Z,69.22
2019-05-20T18:50:11.437Z,68.62
2019-05-20T18:52:40.462Z,66.30
2019-05-20T18:55:09.454Z,65.10
2019-05-20T18:57:38.268Z,68.12
2019-05-20T19:00:08.590Z,63.78
2019-05-20T19:02:37.667Z,66.80
2019-05-20T19:05:07.553Z,67.85
2019-05-20T19:07:36.411Z,68.60
2019-05-20T19:10:05.465Z,64.72
2019-05-20T19:12:34.337Z,68.52
2019-05-20T19:15:03.294Z,71.28
2019-05-20T19:17:32.308Z,71.10
2019-05-20T19:20:01.773Z,70.15
2019-05-20T19:22:30.557Z,69.97
2019-05-20T19:24:59.537Z,70.42
2019-05-20T19:27:28.377Z,72.82
2019-05-20T19:29:58.302Z,72.75
2019-05-20T19:32:27.325Z,74.10
2019-05-20T19:34:56.197Z,73.67
2019-05-20T19:37:25.155Z,75.80
2019-05-20T19:39:53.949Z,76.75
2019-05-20T19:42:22.729Z,79.53
2019-05-20T19:44:51.617Z,77.25
2019-05-20T19:47:20.938Z,78.65
2019-05-20T19:49:49.738Z,77.53
2019-05-20T19:52:18.510Z,78.62
2019-05-20T19:54:47.298Z,78.60
2019-05-20T19:57:16.093Z,78.20
2019-05-20T19:59:45.049Z,81.60
2019-05-20T20:02:17.325Z,85.30
2019-05-20T20:04:44.562Z,80.85
2019-05-20T20:07:13.506Z,79.53
2019-05-20T20:09:42.322Z,80.72
2019-05-20T20:12:11.114Z,83.55
2019-05-20T20:14:39.972Z,78.33
2019-05-20T20:17:08.826Z,77.45
2019-05-20T20:19:37.861Z,77.70
2019-05-20T20:22:06.717Z,77.75
2019-05-20T20:24:35.501Z,77.17
2019-05-20T20:27:04.458Z,77.42
2019-05-20T20:29:33.240Z,74.92
2019-05-20T20:32:02.030Z,76.30
2019-05-20T20:34:31.230Z,76.50
2019-05-20T20:37:00.098Z,76.35
2019-05-20T20:39:28.882Z,76.95
2019-05-20T20:41:57.702Z,81.45
2019-05-20T20:44:26.501Z,78.12
2019-05-20T20:46:55.367Z,75.72
2019-05-20T20:49:24.145Z,73.45
2019-05-20T20:51:52.931Z,74.92
2019-05-20T20:54:21.701Z,77.42
2019-05-20T20:56:50.505Z,78.42
2019-05-20T20:59:19.281Z,73.35
2019-05-20T21:01:48.065Z,75.30
2019-05-20T21:04:16.850Z,74.07
2019-05-20T21:06:45.754Z,73.83
2019-05-20T21:09:14.541Z,73.15
2019-05-20T21:11:43.325Z,80.95
2019-05-20T21:14:12.119Z,76.70
2019-05-20T21:16:40.952Z,77.32
2019-05-20T21:19:10.119Z,76.12
2019-05-20T21:21:38.977Z,75.78
2019-05-20T21:24:07.834Z,78.40
2019-05-20T21:26:36.623Z,77.30
2019-05-20T21:29:05.604Z,76.80
2019-05-20T21:31:34.466Z,80.97
2019-05-20T21:34:03.241Z,76.70
2019-05-20T21:36:46.466Z,75.32
2019-05-20T21:39:02.994Z,77.32
2019-05-20T21:41:32.086Z,83.78
2019-05-20T21:44:00.917Z,80.92
2019-05-20T21:46:29.769Z,78.22
2019-05-20T21:48:58.874Z,78.05
2019-05-20T21:51:27.762Z,78.78
2019-05-20T21:53:56.650Z,80.30
2019-05-20T21:56:25.756Z,74.50
2019-05-20T21:58:54.814Z,76.33
2019-05-20T22:01:23.677Z,78.05
2019-05-20T22:03:52.452Z,73.15
2019-05-20T22:06:21.661Z,74.42
2019-05-20T22:08:50.797Z,76.35
2019-05-20T22:11:19.573Z,76.53
2019-05-20T22:13:48.385Z,77.75
2019-05-20T22:16:17.158Z,76.70
2019-05-20T22:18:46.093Z,74.07
2019-05-20T22:21:16.586Z,78.72
2019-05-20T22:23:56.158Z,76.77
2019-05-20T22:26:24.930Z,77.80
2019-05-20T22:28:53.785Z,78.87
2019-05-20T22:31:22.631Z,82.70
2019-05-20T22:33:51.415Z,82.20
2019-05-20T22:36:20.473Z,82.90
2019-05-20T22:38:49.469Z,78.10
2019-05-20T22:41:18.247Z,82.97
2019-05-20T22:43:47.038Z,76.62
2019-05-20T22:46:15.818Z,79.50
2019-05-20T22:48:45.108Z,76.75
2019-05-20T22:51:13.887Z,72.80
2019-05-20T22:53:42.822Z,76.17
2019-05-20T22:56:11.609Z,73.35
2019-05-20T22:58:40.438Z,76.37
2019-05-20T23:01:09.325Z,73.80
2019-05-20T23:03:38.113Z,71.92
2019-05-20T23:06:07.010Z,71.05
2019-05-20T23:08:35.801Z,68.42
2019-05-20T23:11:04.718Z,63.87
2019-05-20T23:13:33.526Z,66.72
2019-05-20T23:16:02.446Z,65.83
2019-05-20T23:18:31.634Z,65.85
2019-05-20T23:21:00.460Z,60.17
2019-05-20T23:23:29.402Z,63.98
2019-05-20T23:25:58.169Z,56.77
2019-05-20T23:28:26.963Z,57.25
2019-05-20T23:30:55.812Z,56.83
2019-05-20T23:33:24.589Z,55.00
2019-05-20T23:35:53.386Z,54.83
2019-05-20T23:38:22.334Z,53.68
2019-05-20T23:40:51.151Z,51.48
2019-05-20T23:43:19.981Z,50.35
2019-05-20T23:45:48.781Z,49.77
2019-05-20T23:48:17.880Z,53.55
2019-05-20T23:50:46.753Z,51.65
2019-05-20T23:53:15.522Z,51.35
2019-05-20T23:55:45.021Z,50.33
2019-05-20T23:58:13.961Z,51.30
