createdAt,value
2019-01-06T00:01:29.746Z,5.55
2019-01-06T00:04:18.180Z,8.63
2019-01-06T00:07:06.446Z,6.58
2019-01-06T00:09:54.301Z,7.95
2019-01-06T00:12:40.938Z,7.87
2019-01-06T00:15:14.034Z,8.35
2019-01-06T00:18:00.500Z,7.95
2019-01-06T00:20:40.002Z,8.15
2019-01-06T00:23:26.683Z,8.28
2019-01-06T00:26:05.637Z,8.30
2019-01-06T00:28:38.419Z,8.08
2019-01-06T00:31:11.170Z,7.25
2019-01-06T00:33:49.999Z,7.20
2019-01-06T00:36:28.845Z,7.72
2019-01-06T00:39:01.626Z,8.00
2019-01-06T00:41:31.674Z,7.37
2019-01-06T00:44:19.990Z,6.28
2019-01-06T00:46:52.664Z,6.30
2019-01-06T00:49:22.725Z,8.55
2019-01-06T00:52:08.989Z,5.25
2019-01-06T00:54:42.022Z,7.65
2019-01-06T00:57:28.483Z,7.75
2019-01-06T01:00:04.541Z,6.67
2019-01-06T01:02:43.446Z,5.75
2019-01-06T01:05:34.439Z,4.95
2019-01-06T01:08:19.539Z,7.05
2019-01-06T01:10:52.503Z,7.80
2019-01-06T01:13:31.462Z,7.45
2019-01-06T01:16:04.640Z,6.40
2019-01-06T01:18:41.378Z,5.92
2019-01-06T01:21:14.138Z,7.22
2019-01-06T01:23:44.239Z,6.15
2019-01-06T01:26:30.702Z,6.20
2019-01-06T01:29:06.434Z,5.72
2019-01-06T01:31:52.687Z,8.03
2019-01-06T01:34:34.730Z,6.55
2019-01-06T01:37:16.965Z,6.58
2019-01-06T01:39:47.018Z,3.90
2019-01-06T01:42:25.763Z,4.87
2019-01-06T01:45:12.357Z,6.45
2019-01-06T01:47:57.539Z,4.78
2019-01-06T01:50:45.635Z,7.03
2019-01-06T01:53:18.800Z,4.37
2019-01-06T01:55:52.523Z,6.10
2019-01-06T01:58:40.587Z,5.90
2019-01-06T02:01:26.942Z,6.33
2019-01-06T02:03:57.030Z,6.80
2019-01-06T02:06:45.077Z,6.72
2019-01-06T02:09:31.460Z,6.60
2019-01-06T02:12:01.592Z,5.50
2019-01-06T02:14:37.431Z,8.23
2019-01-06T02:17:13.491Z,6.30
2019-01-06T02:19:43.571Z,7.25
2019-01-06T02:22:19.378Z,7.62
2019-01-06T02:24:49.598Z,6.95
2019-01-06T02:27:35.546Z,5.70
2019-01-06T02:30:26.541Z,6.20
2019-01-06T02:32:56.610Z,5.90
2019-01-06T02:35:27.043Z,7.15
2019-01-06T02:38:06.119Z,5.90
2019-01-06T02:40:52.431Z,6.58
2019-01-06T02:43:44.374Z,7.62
2019-01-06T02:46:23.402Z,5.90
2019-01-06T02:49:05.168Z,6.15
2019-01-06T02:51:44.211Z,6.60
2019-01-06T02:54:14.326Z,6.08
2019-01-06T02:56:56.283Z,6.28
2019-01-06T02:59:42.514Z,6.35
2019-01-06T03:02:18.383Z,6.15
2019-01-06T03:05:04.684Z,5.80
2019-01-06T03:07:46.875Z,5.62
2019-01-06T03:10:32.911Z,4.65
2019-01-06T03:13:02.999Z,5.20
2019-01-06T03:15:39.355Z,4.45
2019-01-06T03:18:12.229Z,5.20
2019-01-06T03:20:58.492Z,5.60
2019-01-06T03:23:44.929Z,4.62
2019-01-06T03:26:18.118Z,4.90
2019-01-06T03:29:03.517Z,6.35
2019-01-06T03:31:33.630Z,5.17
2019-01-06T03:34:03.730Z,5.58
2019-01-06T03:36:39.502Z,3.75
2019-01-06T03:39:15.545Z,3.83
2019-01-06T03:42:01.800Z,4.60
2019-01-06T03:44:31.883Z,6.08
2019-01-06T03:47:07.847Z,6.30
2019-01-06T03:49:50.147Z,5.83
2019-01-06T03:52:29.055Z,6.05
2019-01-06T03:55:04.886Z,6.80
2019-01-06T03:57:47.934Z,5.92
2019-01-06T04:00:20.438Z,5.47
2019-01-06T04:02:56.262Z,6.37
2019-01-06T04:05:29.259Z,6.78
2019-01-06T04:07:59.634Z,5.22
2019-01-06T04:10:32.840Z,5.35
2019-01-06T04:13:12.280Z,5.72
2019-01-06T04:15:58.923Z,6.92
2019-01-06T04:18:29.043Z,5.28
2019-01-06T04:21:14.189Z,6.42
2019-01-06T04:23:47.379Z,6.95
2019-01-06T04:26:33.883Z,5.45
2019-01-06T04:29:10.777Z,7.30
2019-01-06T04:31:56.074Z,6.10
2019-01-06T04:34:42.454Z,6.75
2019-01-06T04:37:21.616Z,7.50
2019-01-06T04:40:08.133Z,6.28
2019-01-06T04:42:40.976Z,5.70
2019-01-06T04:45:31.062Z,5.35
2019-01-06T04:48:10.254Z,6.42
2019-01-06T04:50:49.053Z,5.87
2019-01-06T04:53:25.138Z,6.15
2019-01-06T04:56:11.443Z,6.70
2019-01-06T04:58:50.650Z,6.85
2019-01-06T05:01:23.407Z,6.08
2019-01-06T05:04:05.506Z,7.15
2019-01-06T05:06:51.838Z,7.03
2019-01-06T05:09:37.137Z,7.40
2019-01-06T05:12:13.342Z,7.67
2019-01-06T05:14:49.140Z,7.90
2019-01-06T05:17:31.060Z,7.28
2019-01-06T05:20:17.346Z,8.08
2019-01-06T05:22:47.457Z,9.68
2019-01-06T05:25:17.569Z,6.90
2019-01-06T05:27:50.303Z,7.65
2019-01-06T05:30:23.350Z,7.95
2019-01-06T05:33:11.558Z,7.78
2019-01-06T05:35:58.183Z,8.40
2019-01-06T05:38:46.623Z,8.30
2019-01-06T05:41:16.722Z,6.53
2019-01-06T05:44:01.867Z,8.33
2019-01-06T05:46:32.084Z,6.53
2019-01-06T05:49:07.615Z,8.05
2019-01-06T05:51:37.687Z,6.55
2019-01-06T05:54:07.798Z,6.20
2019-01-06T05:56:54.261Z,5.80
2019-01-06T05:59:33.159Z,7.17
2019-01-06T06:02:06.225Z,5.45
2019-01-06T06:04:36.301Z,6.65
2019-01-06T06:07:11.515Z,4.70
2019-01-06T06:09:41.114Z,6.20
2019-01-06T06:12:11.272Z,4.70
2019-01-06T06:14:47.830Z,7.15
2019-01-06T06:17:23.899Z,6.05
2019-01-06T06:20:00.169Z,5.33
2019-01-06T06:22:42.374Z,6.47
2019-01-06T06:25:12.525Z,6.97
2019-01-06T06:27:57.779Z,6.70
2019-01-06T06:30:40.027Z,6.62
2019-01-06T06:33:26.648Z,6.58
2019-01-06T06:35:59.454Z,7.90
2019-01-06T06:38:38.516Z,7.90
2019-01-06T06:41:11.322Z,6.15
2019-01-06T06:43:53.446Z,7.15
2019-01-06T06:46:40.100Z,6.60
2019-01-06T06:49:18.952Z,6.53
2019-01-06T06:51:51.958Z,6.33
2019-01-06T06:54:22.472Z,6.65
2019-01-06T06:56:55.878Z,7.30
2019-01-06T06:59:32.015Z,5.03
2019-01-06T07:02:27.818Z,4.80
2019-01-06T07:05:12.874Z,4.50
2019-01-06T07:07:49.109Z,5.35
2019-01-06T07:10:19.158Z,6.53
2019-01-06T07:12:49.247Z,6.65
2019-01-06T07:15:19.302Z,4.87
2019-01-06T07:17:56.350Z,5.45
2019-01-06T07:20:38.322Z,5.10
2019-01-06T07:23:11.354Z,2.87
2019-01-06T07:25:41.490Z,5.80
2019-01-06T07:28:11.579Z,5.40
2019-01-06T07:30:41.634Z,5.33
2019-01-06T07:33:11.726Z,3.90
2019-01-06T07:35:46.331Z,3.58
2019-01-06T07:38:16.420Z,4.50
2019-01-06T07:41:02.924Z,4.55
2019-01-06T07:43:36.038Z,4.95
2019-01-06T07:46:09.161Z,4.45
2019-01-06T07:48:39.368Z,4.37
2019-01-06T07:51:25.932Z,3.37
2019-01-06T07:54:11.239Z,3.33
2019-01-06T07:56:41.295Z,3.50
2019-01-06T07:59:13.875Z,2.52
2019-01-06T08:01:52.762Z,4.42
2019-01-06T08:04:40.774Z,3.95
2019-01-06T08:07:26.150Z,3.65
2019-01-06T08:10:12.802Z,3.25
2019-01-06T08:12:54.670Z,3.87
2019-01-06T08:15:27.448Z,3.33
2019-01-06T08:18:06.100Z,3.70
2019-01-06T08:20:47.811Z,3.85
2019-01-06T08:23:24.004Z,3.50
2019-01-06T08:25:54.063Z,2.98
2019-01-06T08:28:24.148Z,2.50
2019-01-06T08:30:55.107Z,2.42
2019-01-06T08:33:41.646Z,2.80
2019-01-06T08:36:27.161Z,2.85
2019-01-06T08:38:58.120Z,3.72
2019-01-06T08:41:30.850Z,2.55
2019-01-06T08:44:20.367Z,2.10
2019-01-06T08:47:06.638Z,1.80
2019-01-06T08:49:51.715Z,1.62
2019-01-06T08:52:24.496Z,2.27
2019-01-06T08:55:10.817Z,2.58
2019-01-06T08:57:47.094Z,2.05
2019-01-06T09:00:18.561Z,2.27
2019-01-06T09:03:09.243Z,2.35
2019-01-06T09:05:57.288Z,2.00
2019-01-06T09:08:36.419Z,2.02
2019-01-06T09:11:18.380Z,1.40
2019-01-06T09:13:57.368Z,1.77
2019-01-06T09:16:35.413Z,2.00
2019-01-06T09:22:24.301Z,3.65
2019-01-06T09:25:10.687Z,3.10
2019-01-06T09:27:57.033Z,2.45
2019-01-06T09:30:46.063Z,2.70
2019-01-06T09:33:20.492Z,4.05
2019-01-06T09:35:53.168Z,2.85
2019-01-06T09:38:23.369Z,3.37
2019-01-06T09:40:59.562Z,2.95
2019-01-06T09:43:32.726Z,3.00
2019-01-06T09:46:05.546Z,3.60
2019-01-06T09:48:40.386Z,2.35
2019-01-06T09:51:22.561Z,2.90
2019-01-06T09:54:09.146Z,1.82
2019-01-06T09:56:55.338Z,1.70
2019-01-06T09:59:34.430Z,1.80
2019-01-06T10:02:04.573Z,1.98
2019-01-06T10:04:38.514Z,1.98
2019-01-06T10:07:14.103Z,2.25
2019-01-06T10:09:46.649Z,1.45
2019-01-06T10:12:16.756Z,1.98
2019-01-06T10:15:05.104Z,1.67
2019-01-06T10:17:54.083Z,1.90
2019-01-06T10:20:26.975Z,2.02
2019-01-06T10:22:57.134Z,1.50
2019-01-06T10:25:30.328Z,1.70
2019-01-06T10:28:16.954Z,1.77
2019-01-06T10:31:03.246Z,2.10
2019-01-06T10:33:39.503Z,2.50
2019-01-06T10:36:15.833Z,1.90
2019-01-06T10:38:46.026Z,2.42
2019-01-06T10:41:24.951Z,1.62
2019-01-06T10:43:55.029Z,2.15
2019-01-06T10:46:33.750Z,1.95
2019-01-06T10:49:03.872Z,2.17
2019-01-06T10:51:39.668Z,2.30
2019-01-06T10:54:26.536Z,2.42
2019-01-06T10:57:12.914Z,2.20
2019-01-06T10:59:51.731Z,2.25
2019-01-06T11:02:24.514Z,2.52
2019-01-06T11:05:07.787Z,2.45
2019-01-06T11:07:40.559Z,2.90
2019-01-06T11:10:27.212Z,3.20
2019-01-06T11:12:57.319Z,2.55
2019-01-06T11:15:38.040Z,2.55
2019-01-06T11:18:26.172Z,2.47
2019-01-06T11:21:05.725Z,2.60
2019-01-06T11:23:38.474Z,2.65
2019-01-06T11:26:14.617Z,3.05
2019-01-06T11:28:44.752Z,2.35
2019-01-06T11:31:14.879Z,2.25
2019-01-06T11:33:47.860Z,2.15
2019-01-06T11:36:34.642Z,2.15
2019-01-06T11:39:13.662Z,2.87
2019-01-06T11:41:56.046Z,2.35
2019-01-06T11:44:29.048Z,2.80
2019-01-06T11:47:11.456Z,1.80
2019-01-06T11:49:47.320Z,1.40
2019-01-06T11:52:26.125Z,1.80
2019-01-06T11:54:56.302Z,1.00
2019-01-06T11:57:42.612Z,1.30
2019-01-06T12:00:12.789Z,1.60
2019-01-06T12:02:51.794Z,1.27
2019-01-06T12:05:37.732Z,0.90
2019-01-06T12:08:13.554Z,1.70
2019-01-06T12:11:01.889Z,1.95
2019-01-06T12:13:44.182Z,1.77
2019-01-06T12:16:20.296Z,1.17
2019-01-06T12:18:50.576Z,1.55
2019-01-06T12:21:42.719Z,1.92
2019-01-06T12:24:27.819Z,1.90
2019-01-06T12:26:57.964Z,1.95
2019-01-06T12:32:44.843Z,2.00
2019-01-06T12:35:17.608Z,2.15
2019-01-06T12:38:04.013Z,2.30
2019-01-06T12:40:34.151Z,2.45
2019-01-06T12:43:13.057Z,2.27
2019-01-06T12:45:59.314Z,2.40
2019-01-06T12:48:45.715Z,2.12
2019-01-06T12:51:19.339Z,1.60
2019-01-06T12:53:58.219Z,1.70
2019-01-06T12:56:34.148Z,1.90
2019-01-06T12:59:07.234Z,1.62
2019-01-06T13:01:53.768Z,1.60
2019-01-06T13:04:26.851Z,2.05
2019-01-06T13:07:06.017Z,2.00
2019-01-06T13:09:38.767Z,1.30
2019-01-06T13:12:25.275Z,1.20
2019-01-06T13:14:55.433Z,1.70
2019-01-06T13:17:41.876Z,1.40
2019-01-06T13:20:14.780Z,1.42
2019-01-06T13:22:47.587Z,0.90
2019-01-06T13:25:17.676Z,1.07
2019-01-06T13:28:04.255Z,1.75
2019-01-06T13:30:46.276Z,1.80
2019-01-06T13:33:19.116Z,1.98
2019-01-06T13:35:49.178Z,1.80
2019-01-06T13:38:25.042Z,1.92
2019-01-06T13:41:07.132Z,1.50
2019-01-06T13:43:48.838Z,2.25
2019-01-06T13:46:44.472Z,1.95
2019-01-06T13:49:34.431Z,1.60
2019-01-06T13:52:23.713Z,1.52
2019-01-06T13:55:09.694Z,2.05
2019-01-06T13:57:56.168Z,2.00
2019-01-06T14:00:29.256Z,1.70
2019-01-06T14:03:01.862Z,1.15
2019-01-06T14:05:41.002Z,1.98
2019-01-06T14:08:27.597Z,2.80
2019-01-06T14:11:09.938Z,2.10
2019-01-06T14:14:05.247Z,3.10
2019-01-06T14:16:41.258Z,2.17
2019-01-06T14:19:20.379Z,2.42
2019-01-06T14:21:56.579Z,2.58
2019-01-06T14:24:32.097Z,2.35
2019-01-06T14:27:19.613Z,2.40
2019-01-06T14:30:07.797Z,2.05
2019-01-06T14:32:42.816Z,2.25
2019-01-06T14:35:24.886Z,2.65
2019-01-06T14:37:54.946Z,3.10
2019-01-06T14:40:40.279Z,2.15
2019-01-06T14:43:22.305Z,1.90
2019-01-06T14:46:08.750Z,2.37
2019-01-06T14:48:41.855Z,2.65
2019-01-06T14:51:32.659Z,2.20
2019-01-06T14:54:08.589Z,2.10
2019-01-06T14:56:38.653Z,1.80
2019-01-06T14:59:25.021Z,2.30
2019-01-06T15:02:04.010Z,2.67
2019-01-06T15:04:46.259Z,2.33
2019-01-06T15:07:28.222Z,2.10
2019-01-06T15:10:01.083Z,2.20
2019-01-06T15:12:31.220Z,2.50
2019-01-06T15:15:01.283Z,2.33
2019-01-06T15:17:47.550Z,2.55
2019-01-06T15:20:25.572Z,2.25
2019-01-06T15:23:11.866Z,2.30
2019-01-06T15:25:58.560Z,2.55
2019-01-06T15:28:31.637Z,2.65
2019-01-06T15:31:17.138Z,2.50
2019-01-06T15:34:13.772Z,2.83
2019-01-06T15:36:55.830Z,2.90
2019-01-06T15:39:33.684Z,4.05
2019-01-06T15:42:24.363Z,3.75
2019-01-06T15:45:16.259Z,4.55
2019-01-06T15:47:49.106Z,3.50
2019-01-06T15:50:25.225Z,3.77
2019-01-06T15:52:55.284Z,4.67
2019-01-06T15:55:42.069Z,4.35
2019-01-06T15:58:28.603Z,4.30
2019-01-06T16:00:58.682Z,4.90
2019-01-06T16:03:47.262Z,5.35
2019-01-06T16:06:23.146Z,5.30
2019-01-06T16:09:09.506Z,5.50
2019-01-06T16:11:47.317Z,5.53
2019-01-06T16:14:34.330Z,5.40
2019-01-06T16:17:14.231Z,5.08
2019-01-06T16:19:59.559Z,4.95
2019-01-06T16:22:35.604Z,5.65
2019-01-06T16:25:22.475Z,5.58
2019-01-06T16:28:01.762Z,5.87
2019-01-06T16:30:34.326Z,6.87
2019-01-06T16:33:19.149Z,7.15
2019-01-06T16:35:58.047Z,6.87
2019-01-06T16:38:36.856Z,6.50
2019-01-06T16:41:09.705Z,6.95
2019-01-06T16:43:42.519Z,6.97
2019-01-06T16:46:24.778Z,7.20
2019-01-06T16:49:11.092Z,6.30
2019-01-06T16:51:53.068Z,6.83
2019-01-06T16:54:39.789Z,7.10
2019-01-06T16:57:21.570Z,7.00
2019-01-06T16:59:57.428Z,8.10
2019-01-06T17:02:43.858Z,8.68
2019-01-06T17:05:13.983Z,10.38
2019-01-06T17:08:00.505Z,7.80
2019-01-06T17:10:43.372Z,8.03
2019-01-06T17:13:16.043Z,7.50
2019-01-06T17:15:49.074Z,7.87
2019-01-06T17:18:25.106Z,8.30
2019-01-06T17:21:10.128Z,8.03
2019-01-06T17:23:58.432Z,9.15
2019-01-06T17:26:44.956Z,10.28
2019-01-06T17:29:15.045Z,7.30
2019-01-06T17:32:01.503Z,8.65
2019-01-06T17:34:37.575Z,8.63
2019-01-06T17:37:23.868Z,8.25
2019-01-06T17:40:12.164Z,8.43
2019-01-06T17:42:52.861Z,8.73
2019-01-06T17:45:28.847Z,8.53
2019-01-06T17:48:01.499Z,6.10
2019-01-06T17:50:38.552Z,5.90
2019-01-06T17:53:24.955Z,6.87
2019-01-06T17:56:13.140Z,5.53
2019-01-06T17:58:43.264Z,6.55
2019-01-06T18:01:19.161Z,3.62
2019-01-06T18:03:52.249Z,6.00
2019-01-06T18:06:24.835Z,6.33
2019-01-06T18:09:00.985Z,5.45
2019-01-06T18:11:40.200Z,4.97
2019-01-06T18:14:10.296Z,4.33
2019-01-06T18:16:56.841Z,5.10
2019-01-06T18:19:32.761Z,3.52
2019-01-06T18:22:19.404Z,4.22
2019-01-06T18:25:05.866Z,4.53
2019-01-06T18:27:38.878Z,3.85
2019-01-06T18:30:27.647Z,4.80
2019-01-06T18:33:00.862Z,5.25
2019-01-06T18:35:33.358Z,4.00
2019-01-06T18:38:09.108Z,5.10
2019-01-06T18:40:51.119Z,4.65
2019-01-06T18:43:26.861Z,4.72
2019-01-06T18:45:56.943Z,4.83
2019-01-06T18:48:32.844Z,5.45
2019-01-06T18:51:19.190Z,6.00
2019-01-06T18:53:51.754Z,4.80
2019-01-06T18:56:21.807Z,5.75
2019-01-06T18:59:08.148Z,5.65
2019-01-06T19:01:43.754Z,5.40
2019-01-06T19:04:25.783Z,5.25
2019-01-06T19:06:55.946Z,5.55
2019-01-06T19:09:42.266Z,5.62
2019-01-06T19:12:18.456Z,3.85
2019-01-06T19:14:54.489Z,5.87
2019-01-06T19:17:30.242Z,5.78
2019-01-06T19:20:06.143Z,6.53
2019-01-06T19:22:36.255Z,6.97
2019-01-06T19:25:16.463Z,5.95
2019-01-06T19:27:56.829Z,6.03
2019-01-06T19:30:26.927Z,5.85
2019-01-06T19:33:03.046Z,5.42
2019-01-06T19:35:49.351Z,6.67
2019-01-06T19:38:27.127Z,5.70
2019-01-06T19:40:57.252Z,4.72
2019-01-06T19:43:32.838Z,6.65
2019-01-06T19:46:11.775Z,7.92
2019-01-06T19:48:58.288Z,6.47
2019-01-06T19:51:31.069Z,6.58
2019-01-06T19:54:01.187Z,7.35
2019-01-06T19:56:37.444Z,7.22
2019-01-06T19:59:10.572Z,6.17
2019-01-06T20:01:55.665Z,7.85
2019-01-06T20:04:32.447Z,4.53
2019-01-06T20:07:08.073Z,7.15
2019-01-06T20:09:53.373Z,7.22
2019-01-06T20:12:23.528Z,6.35
2019-01-06T20:15:05.670Z,6.97
2019-01-06T20:17:38.851Z,6.92
2019-01-06T20:20:17.915Z,6.22
2019-01-06T20:23:03.970Z,7.45
2019-01-06T20:25:37.039Z,6.65
2019-01-06T20:28:18.954Z,5.60
2019-01-06T20:30:55.805Z,7.90
2019-01-06T20:33:28.083Z,7.00
2019-01-06T20:36:03.968Z,7.30
2019-01-06T20:38:34.112Z,6.15
2019-01-06T20:41:06.846Z,7.97
2019-01-06T20:43:52.046Z,6.80
2019-01-06T20:46:25.404Z,6.05
2019-01-06T20:48:58.430Z,6.65
2019-01-06T20:51:28.532Z,5.45
2019-01-06T20:54:04.471Z,6.30
2019-01-06T20:56:40.392Z,7.00
2019-01-06T20:59:27.252Z,6.92
2019-01-06T21:02:13.602Z,6.60
2019-01-06T21:04:43.671Z,5.92
2019-01-06T21:07:26.047Z,6.35
2019-01-06T21:10:10.810Z,7.37
2019-01-06T21:12:52.872Z,6.92
2019-01-06T21:15:42.256Z,6.65
2019-01-06T21:18:28.194Z,6.83
2019-01-06T21:21:04.251Z,6.20
2019-01-06T21:23:34.420Z,6.72
2019-01-06T21:26:04.837Z,7.60
2019-01-06T21:28:34.870Z,6.95
2019-01-06T21:31:09.746Z,6.10
2019-01-06T21:33:45.699Z,6.37
2019-01-06T21:36:27.862Z,8.30
2019-01-06T21:38:57.927Z,8.45
2019-01-06T21:41:30.887Z,7.33
2019-01-06T21:44:06.839Z,6.58
2019-01-06T21:46:44.149Z,7.17
2019-01-06T21:49:29.098Z,7.97
2019-01-06T21:52:01.873Z,7.05
2019-01-06T21:54:48.193Z,7.00
2019-01-06T21:57:24.306Z,7.97
2019-01-06T22:00:03.265Z,8.25
2019-01-06T22:02:35.915Z,6.70
2019-01-06T22:05:06.911Z,6.80
2019-01-06T22:07:39.486Z,8.05
2019-01-06T22:10:09.816Z,7.45
2019-01-06T22:12:42.671Z,8.08
2019-01-06T22:15:27.947Z,6.80
2019-01-06T22:18:01.304Z,7.53
2019-01-06T22:20:37.134Z,6.90
2019-01-06T22:23:13.139Z,6.42
2019-01-06T22:25:45.978Z,5.72
2019-01-06T22:28:16.058Z,7.58
2019-01-06T22:31:02.290Z,7.50
2019-01-06T22:33:41.315Z,7.50
2019-01-06T22:36:27.515Z,8.48
2019-01-06T22:39:09.386Z,7.80
2019-01-06T22:41:54.002Z,7.17
2019-01-06T22:44:35.873Z,8.03
2019-01-06T22:47:18.995Z,7.53
2019-01-06T22:49:49.072Z,8.40
2019-01-06T22:52:36.816Z,7.33
2019-01-06T22:55:19.317Z,7.62
2019-01-06T22:57:57.845Z,6.00
2019-01-06T23:00:36.951Z,7.05
2019-01-06T23:03:15.988Z,8.00
2019-01-06T23:06:02.690Z,8.43
2019-01-06T23:08:32.792Z,7.95
2019-01-06T23:11:19.326Z,7.70
2019-01-06T23:13:49.398Z,8.05
2019-01-06T23:16:38.751Z,4.42
2019-01-06T23:19:25.141Z,11.05
2019-01-06T23:22:11.426Z,7.03
2019-01-06T23:24:57.998Z,9.40
2019-01-06T23:27:31.281Z,7.85
2019-01-06T23:30:17.202Z,7.40
2019-01-06T23:33:03.035Z,7.78
2019-01-06T23:35:33.091Z,8.28
2019-01-06T23:38:05.905Z,8.45
2019-01-06T23:40:35.995Z,7.87
2019-01-06T23:43:06.194Z,7.78
2019-01-06T23:45:48.327Z,6.62
2019-01-06T23:48:25.435Z,9.25
2019-01-06T23:51:04.210Z,6.92
2019-01-06T23:53:37.279Z,6.17
2019-01-06T23:56:07.335Z,7.62
2019-01-06T23:58:37.442Z,9.20
