createdAt,value
2023-05-22T00:05:01.758Z,1024
2023-05-22T00:17:01.670Z,1024
2023-05-22T00:29:01.654Z,1024
2023-05-22T00:41:01.797Z,1024
2023-05-22T00:53:01.786Z,1024
2023-05-22T01:05:01.688Z,1024
2023-05-22T01:17:01.869Z,1023
2023-05-22T01:29:01.802Z,1023
2023-05-22T01:41:01.772Z,1023
2023-05-22T01:53:01.774Z,1023
2023-05-22T02:05:01.973Z,1023
2023-05-22T02:17:01.831Z,1023
2023-05-22T02:29:01.816Z,1023
2023-05-22T02:41:01.747Z,1023
2023-05-22T02:53:02.004Z,1023
2023-05-22T03:05:01.860Z,1023
2023-05-22T03:17:01.858Z,1023
2023-05-22T03:29:01.852Z,1023
2023-05-22T03:41:01.974Z,1023
2023-05-22T03:53:01.955Z,1023
2023-05-22T04:05:01.921Z,1023
2023-05-22T04:17:02.010Z,1023
2023-05-22T04:29:02.001Z,1023
2023-05-22T04:41:01.937Z,1023
2023-05-22T04:53:02.057Z,1023
2023-05-22T05:05:02.052Z,1024
2023-05-22T05:17:02.060Z,1023
2023-05-22T05:29:01.964Z,1024
2023-05-22T05:41:01.942Z,1024
2023-05-22T05:53:02.125Z,1025
2023-05-22T06:05:02.091Z,1024
2023-05-22T06:17:01.987Z,1024
2023-05-22T06:29:02.080Z,1025
2023-05-22T06:41:02.147Z,1025
2023-05-22T06:53:02.161Z,1025
2023-05-22T07:05:02.042Z,1025
2023-05-22T07:17:02.153Z,1026
2023-05-22T07:29:02.180Z,1026
2023-05-22T07:41:02.167Z,1027
2023-05-22T07:53:02.132Z,1027
2023-05-22T08:05:02.417Z,1027
2023-05-22T08:17:02.263Z,1028
2023-05-22T08:29:02.184Z,1028
2023-05-22T08:41:02.122Z,1028
2023-05-22T08:53:02.331Z,1028
2023-05-22T09:05:02.230Z,1028
2023-05-22T09:17:02.268Z,1028
2023-05-22T09:29:02.189Z,1028
2023-05-22T09:41:02.375Z,1028
2023-05-22T09:53:02.329Z,1028
2023-05-22T10:05:02.418Z,1028
2023-05-22T10:17:02.260Z,1028
2023-05-22T10:29:02.520Z,1028
2023-05-22T10:41:02.348Z,1028
2023-05-22T10:53:02.428Z,1027
2023-05-22T11:05:02.406Z,1028
2023-05-22T11:17:02.492Z,1028
2023-05-22T11:29:02.273Z,1028
2023-05-22T11:41:02.576Z,1029
2023-05-22T11:53:02.451Z,1028
2023-05-22T12:05:02.468Z,1029
2023-05-22T12:17:02.339Z,1029
2023-05-22T12:29:02.597Z,1029
2023-05-22T12:41:02.466Z,1030
2023-05-22T12:53:02.570Z,1030
2023-05-22T13:05:02.383Z,1030
2023-05-22T13:17:02.661Z,1031
2023-05-22T13:29:02.487Z,1031
2023-05-22T13:41:02.589Z,1030
2023-05-22T13:53:02.492Z,1031
2023-05-22T14:05:02.723Z,1030
2023-05-22T14:17:02.657Z,1031
2023-05-22T14:29:02.624Z,1031
2023-05-22T14:41:02.452Z,1031
2023-05-22T14:53:02.815Z,1031
2023-05-22T15:05:02.596Z,1031
2023-05-22T15:17:02.707Z,1031
2023-05-22T15:29:02.514Z,1031
2023-05-22T15:41:02.790Z,1031
2023-05-22T15:53:02.688Z,1031
2023-05-22T16:05:02.733Z,1031
2023-05-22T16:17:02.579Z,1030
2023-05-22T16:29:02.897Z,1030
2023-05-22T16:41:02.699Z,1030
2023-05-22T16:53:02.823Z,1031
2023-05-22T17:05:02.613Z,1030
2023-05-22T17:17:02.889Z,1030
2023-05-22T17:29:02.715Z,1030
2023-05-22T17:41:02.829Z,1030
2023-05-22T17:53:02.924Z,1029
2023-05-22T18:05:02.931Z,1029
2023-05-22T18:17:02.961Z,1029
2023-05-22T18:29:02.855Z,1029
2023-05-22T18:41:02.902Z,1028
2023-05-22T18:53:03.013Z,1028
2023-05-22T19:05:02.903Z,1028
2023-05-22T19:17:02.925Z,1028
2023-05-22T19:29:02.934Z,1028
2023-05-22T19:41:03.017Z,1028
2023-05-22T19:53:02.868Z,1027
2023-05-22T20:05:02.947Z,1027
2023-05-22T20:17:03.023Z,1027
2023-05-22T20:29:03.223Z,1027
2023-05-22T20:41:02.857Z,1027
2023-05-22T20:53:03.182Z,1027
2023-05-22T21:05:03.064Z,1027
2023-05-22T21:17:03.050Z,1027
2023-05-22T21:29:02.902Z,1027
2023-05-22T21:41:03.164Z,1027
2023-05-22T21:53:03.034Z,1027
2023-05-22T22:05:03.073Z,1027
2023-05-22T22:17:02.944Z,1027
2023-05-22T22:29:03.238Z,1027
2023-05-22T22:41:03.048Z,1027
2023-05-22T22:53:03.262Z,1027
2023-05-22T23:05:03.841Z,1027
2023-05-22T23:17:03.184Z,1027
2023-05-22T23:29:03.011Z,1027
2023-05-22T23:41:03.296Z,1027
2023-05-22T23:53:03.185Z,1027
