createdAt,value
2022-11-09T00:00:23.599Z,988.35
2022-11-09T00:05:23.518Z,988.34
2022-11-09T00:10:23.475Z,988.30
2022-11-09T00:15:23.436Z,988.21
2022-11-09T00:20:23.352Z,988.36
2022-11-09T00:25:23.311Z,988.28
2022-11-09T05:00:24.864Z,988.85
2022-11-09T05:05:24.722Z,988.96
2022-11-09T05:10:24.668Z,989.00
2022-11-09T05:15:24.617Z,989.09
2022-11-09T05:20:24.585Z,989.06
2022-11-09T05:25:24.512Z,989.04
2022-11-09T05:30:24.447Z,989.14
2022-11-09T05:35:24.396Z,989.10
2022-11-09T05:40:24.354Z,989.13
2022-11-09T05:50:25.230Z,989.05
2022-11-09T05:55:24.241Z,989.10
2022-11-09T06:00:24.137Z,989.02
2022-11-09T06:05:24.063Z,988.94
2022-11-09T06:10:24.004Z,989.18
2022-11-09T06:15:23.953Z,989.09
2022-11-09T06:20:23.972Z,989.02
2022-11-09T06:25:23.843Z,989.12
2022-11-09T06:30:23.788Z,988.99
2022-11-09T06:35:23.750Z,989.01
2022-11-09T06:40:23.705Z,989.01
2022-11-09T06:45:23.628Z,989.17
2022-11-09T06:50:23.573Z,989.16
2022-11-09T06:55:23.513Z,989.26
2022-11-09T07:00:23.483Z,989.37
2022-11-09T07:05:23.407Z,989.40
2022-11-09T07:10:23.354Z,989.52
2022-11-09T07:15:23.299Z,989.54
2022-11-09T07:20:23.265Z,989.61
2022-11-09T07:25:23.190Z,989.66
2022-11-09T07:30:23.131Z,989.74
2022-11-09T07:35:23.078Z,989.69
2022-11-09T07:40:23.049Z,989.66
2022-11-09T07:45:22.967Z,989.67
2022-11-09T07:50:22.916Z,989.79
2022-11-09T07:55:22.862Z,989.87
2022-11-09T08:00:23.951Z,989.88
2022-11-09T08:05:22.755Z,989.87
2022-11-09T08:10:22.693Z,989.91
2022-11-09T08:15:22.642Z,989.91
2022-11-09T08:20:22.603Z,990.02
2022-11-09T08:25:22.529Z,990.02
2022-11-09T08:30:22.477Z,990.15
2022-11-09T08:35:22.424Z,990.21
2022-11-09T08:40:22.389Z,990.14
2022-11-09T08:45:22.319Z,990.12
2022-11-09T08:50:22.255Z,990.11
2022-11-09T08:55:22.199Z,990.16
2022-11-09T09:00:22.163Z,990.20
2022-11-09T09:05:22.094Z,990.14
2022-11-09T09:10:22.036Z,990.25
2022-11-09T09:15:21.983Z,990.28
2022-11-09T09:20:21.951Z,990.28
2022-11-09T09:25:21.870Z,990.22
2022-11-09T09:30:21.816Z,990.24
2022-11-09T09:35:21.765Z,990.28
2022-11-09T09:40:21.735Z,990.33
2022-11-09T09:45:21.653Z,990.36
2022-11-09T09:50:21.718Z,990.42
2022-11-09T09:55:21.543Z,990.46
2022-11-09T10:00:21.507Z,990.63
2022-11-09T10:05:21.441Z,990.63
2022-11-09T10:10:21.381Z,990.66
2022-11-09T10:15:21.335Z,990.63
2022-11-09T10:20:21.298Z,990.65
2022-11-09T10:25:37.364Z,990.72
2022-11-09T10:30:22.200Z,990.64
2022-11-09T10:35:21.124Z,990.81
2022-11-09T10:40:21.130Z,990.78
2022-11-09T10:45:21.009Z,990.79
2022-11-09T10:50:21.030Z,990.79
2022-11-09T10:55:20.899Z,990.87
2022-11-09T11:00:21.000Z,990.92
2022-11-09T11:05:20.787Z,990.85
2022-11-09T11:10:20.992Z,990.85
2022-11-09T11:15:27.748Z,990.95
2022-11-09T11:20:20.712Z,990.96
2022-11-09T11:25:20.571Z,990.95
2022-11-09T11:30:20.594Z,990.91
2022-11-09T11:35:20.492Z,990.92
2022-11-09T11:40:20.412Z,990.99
2022-11-09T11:45:40.113Z,990.94
2022-11-09T11:50:21.305Z,990.90
2022-11-09T11:55:20.272Z,990.88
2022-11-09T12:00:20.194Z,990.85
2022-11-09T12:05:20.145Z,990.98
2022-11-09T12:10:20.089Z,990.93
2022-11-09T12:15:20.056Z,990.93
2022-11-09T12:20:19.978Z,990.87
2022-11-09T12:25:19.925Z,990.92
2022-11-09T12:30:19.882Z,990.85
2022-11-09T12:35:19.837Z,990.92
2022-11-09T12:40:19.762Z,990.81
2022-11-09T12:45:19.710Z,990.84
2022-11-09T12:50:19.655Z,990.82
2022-11-09T12:55:19.733Z,990.87
2022-11-09T13:00:19.547Z,991.04
2022-11-09T13:05:19.488Z,991.00
2022-11-09T13:10:19.438Z,991.09
2022-11-09T13:15:19.441Z,991.08
2022-11-09T13:20:48.339Z,991.04
2022-11-09T13:25:20.280Z,991.01
2022-11-09T13:30:19.222Z,991.04
2022-11-09T13:35:19.184Z,991.14
2022-11-09T13:40:19.109Z,991.16
2022-11-09T13:45:19.055Z,991.32
2022-11-09T13:50:19.054Z,991.25
2022-11-09T13:55:18.962Z,991.37
2022-11-09T14:00:18.986Z,991.42
2022-11-09T14:05:18.838Z,991.49
2022-11-09T14:10:18.782Z,991.49
2022-11-09T14:15:18.815Z,991.45
2022-11-09T14:20:18.677Z,991.46
2022-11-09T14:25:18.621Z,991.59
2022-11-09T14:30:18.568Z,991.58
2022-11-09T14:35:18.532Z,991.74
2022-11-09T14:40:18.464Z,991.75
2022-11-09T14:45:18.425Z,991.81
2022-11-09T14:50:18.336Z,991.75
2022-11-09T14:55:18.409Z,991.85
2022-11-09T15:00:18.238Z,991.84
2022-11-09T15:05:18.189Z,991.95
2022-11-09T15:10:18.134Z,992.11
2022-11-09T15:15:18.204Z,992.12
2022-11-09T15:20:18.049Z,992.09
2022-11-09T15:25:17.982Z,992.23
2022-11-09T15:30:17.913Z,992.24
2022-11-09T15:35:17.963Z,992.24
2022-11-09T15:40:17.806Z,992.33
2022-11-09T15:45:17.795Z,992.38
2022-11-09T15:50:17.694Z,992.41
2022-11-09T15:55:17.657Z,992.44
2022-11-09T16:00:20.749Z,992.49
2022-11-09T16:05:17.532Z,992.63
2022-11-09T16:10:17.471Z,992.67
2022-11-09T16:15:17.436Z,992.67
2022-11-09T16:20:17.361Z,992.73
2022-11-09T16:25:17.318Z,992.93
2022-11-09T16:30:17.246Z,992.96
2022-11-09T16:35:27.183Z,993.07
2022-11-09T16:40:18.140Z,993.17
2022-11-09T16:45:17.090Z,993.18
2022-11-09T16:50:17.026Z,993.33
2022-11-09T16:55:16.990Z,993.45
2022-11-09T17:00:16.919Z,993.43
2022-11-09T17:05:16.865Z,993.51
2022-11-09T17:10:16.886Z,993.54
2022-11-09T17:15:23.907Z,993.55
2022-11-09T17:20:16.701Z,993.62
2022-11-09T17:25:16.678Z,993.76
2022-11-09T17:30:16.614Z,993.74
2022-11-09T17:35:16.621Z,993.90
2022-11-09T17:40:16.484Z,993.95
2022-11-09T17:45:16.441Z,994.15
2022-11-09T17:50:16.372Z,994.15
2022-11-09T17:55:16.350Z,994.29
2022-11-09T18:00:16.270Z,994.38
2022-11-09T18:05:16.246Z,994.44
2022-11-09T18:10:16.158Z,994.48
2022-11-09T18:15:16.126Z,994.62
2022-11-09T18:20:16.047Z,994.68
2022-11-09T18:25:15.991Z,994.78
2022-11-09T18:30:15.932Z,994.74
2022-11-09T18:35:15.917Z,994.92
2022-11-09T18:40:15.828Z,995.00
2022-11-09T18:45:15.801Z,995.06
2022-11-09T18:50:15.735Z,995.10
2022-11-09T18:55:15.736Z,995.19
2022-11-09T19:00:15.649Z,995.26
2022-11-09T19:05:15.577Z,995.29
2022-11-09T19:10:15.528Z,995.41
2022-11-09T19:15:15.501Z,995.44
2022-11-09T19:20:15.491Z,995.52
2022-11-09T19:25:15.343Z,995.51
2022-11-09T19:30:15.321Z,995.56
2022-11-09T19:35:18.225Z,995.58
2022-11-09T19:40:16.281Z,995.64
2022-11-09T19:45:15.128Z,995.65
2022-11-09T19:50:15.092Z,995.72
2022-11-09T19:55:15.060Z,995.70
2022-11-09T20:00:14.963Z,995.88
2022-11-09T20:05:14.932Z,995.93
2022-11-09T20:10:16.259Z,996.06
2022-11-09T20:15:14.838Z,996.16
2022-11-09T20:20:14.748Z,996.22
2022-11-09T20:25:14.692Z,996.35
2022-11-09T20:30:14.638Z,996.41
2022-11-09T20:35:14.606Z,996.59
2022-11-09T20:40:14.542Z,996.62
2022-11-09T20:45:14.498Z,996.71
2022-11-09T20:50:14.425Z,996.79
2022-11-09T20:55:14.404Z,996.82
2022-11-09T21:00:14.311Z,996.85
2022-11-09T21:05:14.259Z,996.88
2022-11-09T21:10:14.218Z,996.95
2022-11-09T21:15:14.197Z,996.97
2022-11-09T21:20:14.125Z,996.95
2022-11-09T21:25:14.058Z,997.12
2022-11-09T21:30:13.987Z,997.16
2022-11-09T21:35:13.971Z,997.12
2022-11-09T21:40:13.904Z,997.21
2022-11-09T21:45:13.825Z,997.30
2022-11-09T21:50:13.807Z,997.32
2022-11-09T21:55:13.852Z,997.34
2022-11-09T22:00:13.668Z,997.37
2022-11-09T22:05:14.940Z,997.41
2022-11-09T22:10:13.577Z,997.52
2022-11-09T22:15:13.527Z,997.54
2022-11-09T22:20:13.459Z,997.51
2022-11-09T22:25:13.401Z,997.61
2022-11-09T22:30:13.348Z,997.53
2022-11-09T22:35:13.311Z,997.62
2022-11-09T22:40:13.257Z,997.65
2022-11-09T22:45:13.212Z,997.74
2022-11-09T22:50:13.225Z,997.71
2022-11-09T22:55:13.115Z,997.71
2022-11-09T23:00:13.036Z,997.79
2022-11-09T23:05:13.003Z,997.99
2022-11-09T23:10:12.945Z,997.97
2022-11-09T23:15:12.913Z,998.05
2022-11-09T23:20:19.852Z,998.08
2022-11-09T23:25:12.762Z,998.09
2022-11-09T23:30:12.708Z,998.16
2022-11-09T23:35:12.673Z,998.19
2022-11-09T23:40:12.611Z,998.29
2022-11-09T23:45:12.547Z,998.38
2022-11-09T23:50:12.493Z,998.46
2022-11-09T23:55:12.459Z,998.54
