createdAt,value
2022-08-12T00:02:04.076Z,100.00
2022-08-12T00:04:50.863Z,100.00
2022-08-12T00:07:36.324Z,100.00
2022-08-12T00:10:22.043Z,100.00
2022-08-12T00:13:08.634Z,100.00
2022-08-12T00:15:54.415Z,100.00
2022-08-12T00:18:39.132Z,100.00
2022-08-12T00:21:24.409Z,100.00
2022-08-12T00:24:12.077Z,100.00
2022-08-12T00:26:59.964Z,100.00
2022-08-12T00:29:48.132Z,100.00
2022-08-12T00:32:36.229Z,100.00
2022-08-12T00:35:23.576Z,100.00
2022-08-12T00:38:14.993Z,100.00
2022-08-12T00:41:02.345Z,100.00
2022-08-12T00:43:30.193Z,100.00
2022-08-12T00:46:31.138Z,100.00
2022-08-12T00:49:01.601Z,100.00
2022-08-12T00:51:52.897Z,100.00
2022-08-12T00:54:20.456Z,100.00
2022-08-12T00:56:49.920Z,100.00
2022-08-12T00:59:17.945Z,100.00
2022-08-12T01:02:02.422Z,100.00
2022-08-12T01:04:57.717Z,100.00
2022-08-12T01:07:45.172Z,100.00
2022-08-12T01:10:32.638Z,100.00
2022-08-12T01:13:07.537Z,100.00
2022-08-12T01:15:50.233Z,100.00
2022-08-12T01:18:20.974Z,100.00
2022-08-12T01:21:12.793Z,100.00
2022-08-12T01:24:30.897Z,100.00
2022-08-12T01:26:54.689Z,100.00
2022-08-12T01:29:26.721Z,100.00
2022-08-12T01:31:59.060Z,100.00
2022-08-12T01:34:36.179Z,100.00
2022-08-12T01:37:07.179Z,100.00
2022-08-12T01:39:38.720Z,100.00
2022-08-12T01:42:32.472Z,100.00
2022-08-12T01:45:00.756Z,100.00
2022-08-12T01:47:43.056Z,100.00
2022-08-12T01:50:21.761Z,100.00
2022-08-12T01:53:05.447Z,100.00
2022-08-12T01:55:37.118Z,100.00
2022-08-12T01:58:19.465Z,100.00
2022-08-12T02:00:59.210Z,100.00
2022-08-12T02:04:05.767Z,100.00
2022-08-12T02:07:00.665Z,100.00
2022-08-12T02:10:03.626Z,100.00
2022-08-12T02:12:48.495Z,100.00
2022-08-12T02:15:27.856Z,100.00
2022-08-12T02:18:12.660Z,100.00
2022-08-12T02:20:51.507Z,100.00
2022-08-12T02:23:26.479Z,100.00
2022-08-12T02:25:59.264Z,100.00
2022-08-12T02:28:27.315Z,100.00
2022-08-12T02:30:57.452Z,100.00
2022-08-12T02:33:25.456Z,100.00
2022-08-12T02:35:53.456Z,100.00
2022-08-12T02:38:22.569Z,100.00
2022-08-12T02:40:54.550Z,100.00
2022-08-12T02:43:28.064Z,100.00
2022-08-12T02:46:01.265Z,100.00
2022-08-12T02:48:31.576Z,100.00
2022-08-12T02:51:04.835Z,100.00
2022-08-12T02:53:34.272Z,100.00
2022-08-12T02:56:03.659Z,100.00
2022-08-12T02:58:33.242Z,100.00
2022-08-12T03:01:05.873Z,100.00
2022-08-12T03:03:35.444Z,100.00
2022-08-12T03:06:07.028Z,100.00
2022-08-12T03:08:43.372Z,100.00
2022-08-12T03:11:17.767Z,100.00
2022-08-12T03:13:51.965Z,100.00
2022-08-12T03:16:21.084Z,100.00
2022-08-12T03:18:50.320Z,100.00
2022-08-12T03:21:53.021Z,100.00
2022-08-12T03:24:09.149Z,100.00
2022-08-12T03:26:37.772Z,100.00
2022-08-12T03:29:07.214Z,100.00
2022-08-12T03:31:35.991Z,100.00
2022-08-12T03:34:07.065Z,100.00
2022-08-12T03:36:36.640Z,100.00
2022-08-12T03:39:38.050Z,100.00
2022-08-12T03:42:14.321Z,100.00
2022-08-12T03:45:11.341Z,100.00
2022-08-12T03:48:02.459Z,100.00
2022-08-12T03:50:49.367Z,100.00
2022-08-12T03:53:40.848Z,100.00
2022-08-12T03:56:25.496Z,100.00
2022-08-12T03:59:13.238Z,100.00
2022-08-12T04:01:41.369Z,100.00
2022-08-12T04:04:10.813Z,100.00
2022-08-12T04:06:44.854Z,100.00
2022-08-12T04:09:15.586Z,100.00
2022-08-12T04:12:03.762Z,100.00
2022-08-12T04:14:32.754Z,100.00
2022-08-12T04:17:00.742Z,100.00
2022-08-12T04:19:29.664Z,100.00
2022-08-12T04:22:02.135Z,100.00
2022-08-12T04:24:34.589Z,100.00
2022-08-12T04:27:02.928Z,100.00
2022-08-12T04:30:17.149Z,100.00
2022-08-12T04:32:17.902Z,100.00
2022-08-12T04:34:46.770Z,100.00
2022-08-12T04:37:15.940Z,100.00
2022-08-12T04:39:44.935Z,100.00
2022-08-12T04:42:13.068Z,100.00
2022-08-12T04:44:42.151Z,100.00
2022-08-12T04:47:12.421Z,100.00
2022-08-12T04:49:41.090Z,100.00
2022-08-12T04:52:10.900Z,100.00
2022-08-12T04:54:38.656Z,100.00
2022-08-12T04:57:09.447Z,100.00
2022-08-12T04:59:46.918Z,100.00
2022-08-12T05:02:21.241Z,100.00
2022-08-12T05:04:50.761Z,100.00
2022-08-12T05:07:19.540Z,100.00
2022-08-12T05:10:00.853Z,100.00
2022-08-12T05:12:36.318Z,100.00
2022-08-12T05:15:19.500Z,100.00
2022-08-12T05:17:52.452Z,100.00
2022-08-12T05:20:20.971Z,100.00
2022-08-12T05:22:50.029Z,100.00
2022-08-12T05:25:22.284Z,100.00
2022-08-12T05:27:55.213Z,100.00
2022-08-12T05:30:26.360Z,100.00
2022-08-12T05:32:55.529Z,100.00
2022-08-12T05:35:23.273Z,100.00
2022-08-12T05:38:13.584Z,100.00
2022-08-12T05:40:41.786Z,100.00
2022-08-12T05:43:09.277Z,100.00
2022-08-12T05:45:39.349Z,100.00
2022-08-12T05:48:10.379Z,100.00
2022-08-12T05:50:37.959Z,100.00
2022-08-12T05:53:06.949Z,100.00
2022-08-12T05:55:34.797Z,100.00
2022-08-12T05:58:02.904Z,100.00
2022-08-12T06:00:31.452Z,100.00
2022-08-12T06:03:01.590Z,100.00
2022-08-12T06:05:29.571Z,100.00
2022-08-12T06:08:02.198Z,100.00
2022-08-12T06:10:32.927Z,100.00
2022-08-12T06:13:02.419Z,100.00
2022-08-12T06:15:30.748Z,100.00
2022-08-12T06:18:05.290Z,100.00
2022-08-12T06:20:41.962Z,100.00
2022-08-12T06:23:11.772Z,100.00
2022-08-12T06:25:42.048Z,100.00
2022-08-12T06:28:17.175Z,100.00
2022-08-12T06:30:57.265Z,100.00
2022-08-12T06:33:55.949Z,100.00
2022-08-12T06:36:23.206Z,100.00
2022-08-12T06:38:51.326Z,100.00
2022-08-12T06:41:38.156Z,100.00
2022-08-12T06:44:08.044Z,100.00
2022-08-12T06:46:38.884Z,100.00
2022-08-12T06:49:06.746Z,100.00
2022-08-12T06:51:34.243Z,100.00
2022-08-12T06:54:02.046Z,100.00
2022-08-12T06:57:00.164Z,100.00
2022-08-12T06:59:21.174Z,100.00
2022-08-12T07:01:50.855Z,100.00
2022-08-12T07:04:36.920Z,100.00
2022-08-12T07:07:06.915Z,100.00
2022-08-12T07:10:04.269Z,100.00
2022-08-12T07:12:27.031Z,100.00
2022-08-12T07:14:55.851Z,100.00
2022-08-12T07:17:23.286Z,100.00
2022-08-12T07:19:51.853Z,100.00
2022-08-12T07:22:19.845Z,100.00
2022-08-12T07:25:07.393Z,100.00
2022-08-12T07:27:40.568Z,100.00
2022-08-12T07:30:09.836Z,100.00
2022-08-12T07:32:37.582Z,100.00
2022-08-12T07:35:06.031Z,100.00
2022-08-12T07:37:34.922Z,100.00
2022-08-12T07:40:02.521Z,100.00
2022-08-12T07:42:30.877Z,100.00
2022-08-12T07:44:59.757Z,100.00
2022-08-12T07:47:27.656Z,100.00
2022-08-12T07:50:03.235Z,100.00
2022-08-12T07:52:33.679Z,100.00
2022-08-12T07:55:01.474Z,100.00
2022-08-12T07:57:28.950Z,100.00
2022-08-12T07:59:56.500Z,100.00
2022-08-12T08:02:26.496Z,100.00
2022-08-12T08:04:57.470Z,100.00
2022-08-12T08:07:27.340Z,100.00
2022-08-12T08:09:59.316Z,100.00
2022-08-12T08:12:45.400Z,100.00
2022-08-12T08:15:14.865Z,100.00
2022-08-12T08:17:56.486Z,100.00
2022-08-12T08:20:28.644Z,100.00
2022-08-12T08:22:58.040Z,100.00
2022-08-12T08:25:36.744Z,100.00
2022-08-12T08:28:07.205Z,100.00
2022-08-12T08:30:38.170Z,100.00
2022-08-12T08:33:23.580Z,100.00
2022-08-12T08:35:58.254Z,100.00
2022-08-12T08:38:32.422Z,100.00
2022-08-12T08:42:16.727Z,100.00
2022-08-12T08:44:10.697Z,100.00
2022-08-12T08:46:38.490Z,100.00
2022-08-12T08:49:07.676Z,100.00
2022-08-12T08:51:35.578Z,100.00
2022-08-12T08:54:03.602Z,100.00
2022-08-12T08:56:31.062Z,99.31
2022-08-12T08:58:59.201Z,95.99
2022-08-12T09:01:26.796Z,97.28
2022-08-12T09:05:13.859Z,93.58
2022-08-12T09:06:58.497Z,94.13
2022-08-12T09:09:34.152Z,93.20
2022-08-12T09:12:32.175Z,91.79
2022-08-12T09:15:00.199Z,86.12
2022-08-12T09:17:27.650Z,86.94
2022-08-12T09:20:16.324Z,84.51
2022-08-12T09:22:49.162Z,86.27
2022-08-12T09:25:25.225Z,88.91
2022-08-12T09:28:18.168Z,83.10
2022-08-12T09:30:44.200Z,82.08
2022-08-12T09:33:18.979Z,81.68
2022-08-12T09:36:04.895Z,81.20
2022-08-12T09:38:33.748Z,83.01
2022-08-12T09:42:34.330Z,85.34
2022-08-12T09:44:38.392Z,86.28
2022-08-12T09:46:56.216Z,84.37
2022-08-12T09:49:25.064Z,86.77
2022-08-12T09:51:55.151Z,87.47
2022-08-12T09:54:32.992Z,84.16
2022-08-12T09:58:07.287Z,80.77
2022-08-12T10:00:16.369Z,78.43
2022-08-12T10:03:00.118Z,79.03
2022-08-12T10:06:19.462Z,79.11
2022-08-12T10:08:23.469Z,83.63
2022-08-12T10:11:09.782Z,83.22
2022-08-12T10:13:50.124Z,86.51
2022-08-12T10:16:22.686Z,88.32
2022-08-12T10:18:53.487Z,84.71
2022-08-12T10:21:23.716Z,90.58
2022-08-12T10:23:55.094Z,91.39
2022-08-12T10:26:42.514Z,92.78
2022-08-12T10:30:03.431Z,91.85
2022-08-12T10:32:43.800Z,91.99
2022-08-12T10:35:14.392Z,90.41
2022-08-12T10:38:33.379Z,89.95
2022-08-12T10:40:33.377Z,85.13
2022-08-12T10:43:24.198Z,78.78
2022-08-12T10:45:58.292Z,76.93
2022-08-12T10:48:33.397Z,81.68
2022-08-12T10:51:51.570Z,83.99
2022-08-12T10:53:52.716Z,84.95
2022-08-12T10:56:22.204Z,85.80
2022-08-12T10:58:50.467Z,83.72
2022-08-12T11:01:50.566Z,77.16
2022-08-12T11:04:19.134Z,74.91
2022-08-12T11:07:05.822Z,73.88
2022-08-12T11:10:00.574Z,72.72
2022-08-12T11:12:54.931Z,76.28
2022-08-12T11:15:33.402Z,72.32
2022-08-12T11:18:11.810Z,70.67
2022-08-12T11:20:40.224Z,68.65
2022-08-12T11:23:35.896Z,67.62
2022-08-12T11:26:00.494Z,69.28
2022-08-12T11:28:37.401Z,65.97
2022-08-12T11:31:12.184Z,66.46
2022-08-12T11:34:06.044Z,68.02
2022-08-12T11:36:30.600Z,71.82
2022-08-12T11:38:58.336Z,70.02
2022-08-12T11:41:32.048Z,69.79
2022-08-12T11:44:29.185Z,67.39
2022-08-12T11:46:51.319Z,66.06
2022-08-12T11:49:20.482Z,62.94
2022-08-12T11:51:59.462Z,60.15
2022-08-12T11:54:29.489Z,60.94
2022-08-12T11:56:59.349Z,61.60
2022-08-12T12:02:20.196Z,60.97
2022-08-12T12:04:52.106Z,60.27
2022-08-12T12:07:19.858Z,57.42
2022-08-12T12:09:53.105Z,61.02
2022-08-12T12:12:21.570Z,64.56
2022-08-12T12:14:54.734Z,67.64
2022-08-12T12:17:23.319Z,67.72
2022-08-12T12:19:50.777Z,65.64
2022-08-12T12:22:23.543Z,65.48
2022-08-12T12:24:55.091Z,64.96
2022-08-12T12:27:39.267Z,62.57
2022-08-12T12:30:17.491Z,63.76
2022-08-12T12:32:53.358Z,65.96
2022-08-12T12:36:05.762Z,67.78
2022-08-12T12:38:12.341Z,66.53
2022-08-12T12:40:41.731Z,65.61
2022-08-12T12:43:12.013Z,62.82
2022-08-12T12:45:44.587Z,63.52
2022-08-12T12:48:15.363Z,61.67
2022-08-12T12:50:45.664Z,61.55
2022-08-12T12:54:06.228Z,59.20
2022-08-12T12:56:15.844Z,59.84
2022-08-12T12:58:43.897Z,58.37
2022-08-12T13:01:25.630Z,59.19
2022-08-12T13:04:02.006Z,57.60
2022-08-12T13:06:31.985Z,56.75
2022-08-12T13:09:02.686Z,57.32
2022-08-12T13:11:32.737Z,57.67
2022-08-12T13:14:28.314Z,57.09
2022-08-12T13:17:02.614Z,56.44
2022-08-12T13:19:38.938Z,55.77
2022-08-12T13:22:19.902Z,54.77
2022-08-12T13:24:54.759Z,53.70
2022-08-12T13:27:35.329Z,55.23
2022-08-12T13:30:06.960Z,55.15
2022-08-12T13:32:42.043Z,56.15
2022-08-12T13:35:19.413Z,55.72
2022-08-12T13:37:54.454Z,55.90
2022-08-12T13:43:40.223Z,53.46
2022-08-12T13:46:11.826Z,53.90
2022-08-12T13:48:45.330Z,53.27
2022-08-12T13:51:13.374Z,51.68
2022-08-12T13:53:57.633Z,51.62
2022-08-12T13:56:34.919Z,54.66
2022-08-12T13:59:03.361Z,52.50
2022-08-12T14:01:31.926Z,52.48
2022-08-12T14:04:04.246Z,53.03
2022-08-12T14:06:33.894Z,53.45
2022-08-12T14:09:15.363Z,51.79
2022-08-12T14:11:47.935Z,50.23
2022-08-12T14:14:26.777Z,49.71
2022-08-12T14:16:54.487Z,49.31
2022-08-12T14:19:27.156Z,49.65
2022-08-12T14:22:04.988Z,51.08
2022-08-12T14:24:35.406Z,50.55
2022-08-12T14:27:03.885Z,51.49
2022-08-12T14:30:04.412Z,50.95
2022-08-12T14:32:26.173Z,48.97
2022-08-12T14:34:56.505Z,50.13
2022-08-12T14:37:57.114Z,49.25
2022-08-12T14:40:18.177Z,51.25
2022-08-12T14:42:47.052Z,49.53
2022-08-12T14:45:14.750Z,48.81
2022-08-12T14:47:50.066Z,48.11
2022-08-12T14:50:57.632Z,47.61
2022-08-12T14:58:59.953Z,48.95
2022-08-12T15:01:41.402Z,47.57
2022-08-12T15:04:11.613Z,48.39
2022-08-12T15:06:52.364Z,47.44
2022-08-12T15:09:28.977Z,47.64
2022-08-12T15:12:03.782Z,46.82
2022-08-12T15:14:31.799Z,47.48
2022-08-12T15:17:00.337Z,47.48
2022-08-12T15:20:31.921Z,48.14
2022-08-12T15:22:37.940Z,48.10
2022-08-12T15:25:07.661Z,48.16
2022-08-12T15:28:04.631Z,48.01
2022-08-12T15:30:31.198Z,47.03
2022-08-12T15:32:59.267Z,48.83
2022-08-12T15:35:31.290Z,51.53
2022-08-12T15:38:11.982Z,49.94
2022-08-12T15:40:46.719Z,49.08
2022-08-12T15:43:51.433Z,49.88
2022-08-12T15:46:03.159Z,49.47
2022-08-12T15:48:32.813Z,49.32
2022-08-12T15:51:01.897Z,49.12
2022-08-12T15:53:51.268Z,51.84
2022-08-12T15:56:22.128Z,50.98
2022-08-12T15:58:59.128Z,50.76
2022-08-12T16:01:35.085Z,50.98
2022-08-12T16:04:02.768Z,50.69
2022-08-12T16:09:56.712Z,51.79
2022-08-12T16:12:12.245Z,52.00
2022-08-12T16:14:42.126Z,51.39
2022-08-12T16:17:14.782Z,50.34
2022-08-12T16:20:02.607Z,50.01
2022-08-12T16:22:30.732Z,51.11
2022-08-12T16:25:01.035Z,49.82
2022-08-12T16:27:31.494Z,50.52
2022-08-12T16:30:07.267Z,49.11
2022-08-12T16:32:36.721Z,48.66
2022-08-12T16:35:08.244Z,48.61
2022-08-12T16:38:24.540Z,48.54
2022-08-12T16:40:33.554Z,48.90
2022-08-12T16:43:13.105Z,49.17
2022-08-12T16:46:05.626Z,50.85
2022-08-12T16:48:35.681Z,48.70
2022-08-12T16:51:05.784Z,48.28
2022-08-12T16:53:43.707Z,47.69
2022-08-12T16:56:17.319Z,48.19
2022-08-12T16:58:47.927Z,48.48
2022-08-12T17:01:16.267Z,49.05
2022-08-12T17:03:44.771Z,49.81
2022-08-12T17:06:22.694Z,50.34
2022-08-12T17:09:02.292Z,50.29
2022-08-12T17:11:31.977Z,51.47
2022-08-12T17:14:01.955Z,52.00
2022-08-12T17:16:30.077Z,51.51
2022-08-12T17:18:59.719Z,52.42
2022-08-12T17:21:40.744Z,52.79
2022-08-12T17:24:22.425Z,52.39
2022-08-12T17:26:59.090Z,52.73
2022-08-12T17:30:01.060Z,52.41
2022-08-12T17:32:15.293Z,52.43
2022-08-12T17:35:00.804Z,52.84
2022-08-12T17:37:28.348Z,52.86
2022-08-12T17:40:10.782Z,53.45
2022-08-12T17:42:47.610Z,53.20
2022-08-12T17:45:19.276Z,54.41
2022-08-12T17:48:01.295Z,55.63
2022-08-12T17:50:32.210Z,56.92
2022-08-12T17:53:02.468Z,56.48
2022-08-12T17:55:43.663Z,57.05
2022-08-12T17:58:14.450Z,58.40
2022-08-12T18:00:45.091Z,61.14
2022-08-12T18:04:04.843Z,61.05
2022-08-12T18:06:08.566Z,63.28
2022-08-12T18:08:43.214Z,67.81
2022-08-12T18:12:06.247Z,66.51
2022-08-12T18:14:28.724Z,72.65
2022-08-12T18:17:00.724Z,76.47
2022-08-12T18:19:28.645Z,79.85
2022-08-12T18:22:17.388Z,79.85
2022-08-12T18:24:45.727Z,81.64
2022-08-12T18:27:30.146Z,87.20
2022-08-12T18:30:04.579Z,91.50
2022-08-12T18:32:58.361Z,91.81
2022-08-12T18:35:22.745Z,89.85
2022-08-12T18:37:59.338Z,88.70
2022-08-12T18:40:44.471Z,83.35
2022-08-12T18:43:15.271Z,93.97
2022-08-12T18:45:57.005Z,98.71
2022-08-12T18:48:25.663Z,97.71
2022-08-12T18:51:05.943Z,97.18
2022-08-12T18:54:05.074Z,99.36
2022-08-12T18:56:32.738Z,100.00
2022-08-12T18:59:03.364Z,100.00
2022-08-12T19:02:19.289Z,100.00
2022-08-12T19:04:21.833Z,100.00
2022-08-12T19:06:51.373Z,100.00
2022-08-12T19:09:19.480Z,100.00
2022-08-12T19:12:06.668Z,100.00
2022-08-12T19:14:38.115Z,100.00
2022-08-12T19:17:11.493Z,100.00
2022-08-12T19:19:41.800Z,100.00
2022-08-12T19:22:09.587Z,100.00
2022-08-12T19:24:54.730Z,100.00
2022-08-12T19:27:22.835Z,100.00
2022-08-12T19:30:06.604Z,100.00
2022-08-12T19:32:38.687Z,100.00
2022-08-12T19:35:53.936Z,100.00
2022-08-12T19:38:03.500Z,100.00
2022-08-12T19:40:37.357Z,100.00
2022-08-12T19:43:17.262Z,100.00
2022-08-12T19:45:50.403Z,100.00
2022-08-12T19:48:20.976Z,100.00
2022-08-12T19:50:52.351Z,100.00
2022-08-12T19:53:22.668Z,100.00
2022-08-12T19:55:52.638Z,100.00
2022-08-12T19:58:22.100Z,100.00
2022-08-12T20:00:53.239Z,100.00
2022-08-12T20:03:38.172Z,100.00
2022-08-12T20:06:14.068Z,100.00
2022-08-12T20:08:49.245Z,100.00
2022-08-12T20:12:12.454Z,100.00
2022-08-12T20:14:14.032Z,100.00
2022-08-12T20:16:52.831Z,100.00
2022-08-12T20:19:53.076Z,100.00
2022-08-12T20:22:24.650Z,100.00
2022-08-12T20:25:01.240Z,100.00
2022-08-12T20:28:02.974Z,100.00
2022-08-12T20:30:20.149Z,100.00
2022-08-12T20:32:55.332Z,100.00
2022-08-12T20:36:05.899Z,100.00
2022-08-12T20:38:26.533Z,100.00
2022-08-12T20:40:55.184Z,100.00
2022-08-12T20:43:23.978Z,100.00
2022-08-12T20:45:57.339Z,100.00
2022-08-12T20:48:28.763Z,100.00
2022-08-12T20:51:04.275Z,100.00
2022-08-12T20:53:57.841Z,100.00
2022-08-12T20:56:30.530Z,100.00
2022-08-12T20:59:01.052Z,100.00
2022-08-12T21:01:47.148Z,100.00
2022-08-12T21:04:34.887Z,100.00
2022-08-12T21:07:09.383Z,100.00
2022-08-12T21:09:41.557Z,100.00
2022-08-12T21:12:24.736Z,100.00
2022-08-12T21:15:01.447Z,100.00
2022-08-12T21:18:01.044Z,100.00
2022-08-12T21:20:34.414Z,100.00
2022-08-12T21:23:05.841Z,100.00
2022-08-12T21:25:35.799Z,100.00
2022-08-12T21:28:12.595Z,100.00
2022-08-12T21:31:11.722Z,100.00
2022-08-12T21:33:31.111Z,100.00
2022-08-12T21:36:00.907Z,100.00
2022-08-12T21:38:40.257Z,100.00
2022-08-12T21:41:09.311Z,100.00
2022-08-12T21:43:45.130Z,100.00
2022-08-12T21:46:35.075Z,100.00
2022-08-12T21:49:05.419Z,100.00
2022-08-12T21:51:49.982Z,100.00
2022-08-12T21:54:22.060Z,100.00
2022-08-12T21:56:53.665Z,100.00
2022-08-12T21:59:21.698Z,100.00
2022-08-12T22:01:50.007Z,100.00
2022-08-12T22:04:37.639Z,100.00
2022-08-12T22:07:06.220Z,100.00
2022-08-12T22:09:43.197Z,100.00
2022-08-12T22:12:28.540Z,100.00
2022-08-12T22:14:55.947Z,100.00
2022-08-12T22:17:33.912Z,100.00
2022-08-12T22:20:21.864Z,100.00
2022-08-12T22:22:56.048Z,100.00
2022-08-12T22:25:28.560Z,100.00
2022-08-12T22:28:14.542Z,100.00
2022-08-12T22:31:00.900Z,100.00
2022-08-12T22:33:28.418Z,100.00
2022-08-12T22:35:59.824Z,100.00
2022-08-12T22:38:29.661Z,100.00
2022-08-12T22:41:00.959Z,100.00
2022-08-12T22:43:59.032Z,100.00
2022-08-12T22:46:52.022Z,100.00
2022-08-12T22:49:22.736Z,100.00
2022-08-12T22:52:06.554Z,100.00
2022-08-12T22:54:37.645Z,100.00
2022-08-12T22:57:15.812Z,100.00
2022-08-12T22:59:55.886Z,100.00
2022-08-12T23:02:29.034Z,100.00
2022-08-12T23:04:57.717Z,100.00
2022-08-12T23:07:25.206Z,100.00
2022-08-12T23:09:54.745Z,100.00
2022-08-12T23:12:46.426Z,100.00
2022-08-12T23:15:14.849Z,100.00
2022-08-12T23:17:42.612Z,100.00
2022-08-12T23:20:11.570Z,100.00
2022-08-12T23:22:40.215Z,100.00
2022-08-12T23:25:19.041Z,100.00
2022-08-12T23:28:30.190Z,100.00
2022-08-12T23:30:58.600Z,100.00
2022-08-12T23:34:00.797Z,100.00
2022-08-12T23:36:39.798Z,100.00
2022-08-12T23:40:14.524Z,100.00
2022-08-12T23:42:17.700Z,100.00
2022-08-12T23:44:48.666Z,100.00
2022-08-12T23:47:20.786Z,100.00
2022-08-12T23:49:57.025Z,100.00
2022-08-12T23:52:33.888Z,100.00
2022-08-12T23:55:23.966Z,100.00
2022-08-12T23:58:17.043Z,100.00
