createdAt,value
2019-01-24T00:01:24.298Z,-4.20
2019-01-24T00:03:53.866Z,-4.20
2019-01-24T00:06:21.500Z,-4.20
2019-01-24T00:08:49.138Z,-4.20
2019-01-24T00:11:16.788Z,-4.20
2019-01-24T00:13:44.433Z,-4.20
2019-01-24T00:16:12.072Z,-4.20
2019-01-24T00:18:39.706Z,-4.20
2019-01-24T00:21:07.354Z,-4.20
2019-01-24T00:23:34.990Z,-4.20
2019-01-24T00:26:02.623Z,-4.20
2019-01-24T00:28:30.271Z,-4.20
2019-01-24T00:30:57.902Z,-4.20
2019-01-24T00:33:25.555Z,-4.20
2019-01-24T00:35:53.190Z,-4.20
2019-01-24T00:38:20.842Z,-4.20
2019-01-24T00:40:48.474Z,-4.20
2019-01-24T00:43:16.127Z,-4.20
2019-01-24T00:45:43.750Z,-4.20
2019-01-24T00:48:11.387Z,-4.20
2019-01-24T00:50:39.026Z,-4.20
2019-01-24T00:53:06.658Z,-4.20
2019-01-24T00:55:34.301Z,-4.20
2019-01-24T00:58:02.002Z,-4.20
2019-01-24T01:00:29.817Z,-4.10
2019-01-24T01:02:57.523Z,-4.20
2019-01-24T01:05:25.169Z,-4.10
2019-01-24T01:07:52.891Z,-4.20
2019-01-24T01:10:20.606Z,-4.10
2019-01-24T01:12:48.237Z,-4.20
2019-01-24T01:15:17.055Z,-4.20
2019-01-24T01:17:45.054Z,-4.10
2019-01-24T01:20:14.266Z,-4.00
2019-01-24T01:22:41.900Z,-4.10
2019-01-24T01:25:10.413Z,-4.00
2019-01-24T01:27:38.112Z,-4.00
2019-01-24T01:30:10.003Z,-4.10
2019-01-24T01:32:37.631Z,-4.10
2019-01-24T01:35:05.638Z,-4.10
2019-01-24T01:37:33.277Z,-4.10
2019-01-24T01:40:00.982Z,-4.10
2019-01-24T01:42:28.626Z,-4.10
2019-01-24T01:44:56.257Z,-4.10
2019-01-24T01:47:23.907Z,-4.10
2019-01-24T01:49:51.565Z,-4.10
2019-01-24T01:52:19.217Z,-4.10
2019-01-24T01:54:46.854Z,-4.00
2019-01-24T01:57:14.502Z,-4.00
2019-01-24T01:59:42.143Z,-4.00
2019-01-24T02:02:09.787Z,-4.00
2019-01-24T02:04:42.860Z,-4.10
2019-01-24T02:07:07.742Z,-4.10
2019-01-24T02:09:35.397Z,-4.10
2019-01-24T02:12:03.107Z,-4.50
2019-01-24T02:14:30.739Z,-4.10
2019-01-24T02:16:58.383Z,-4.00
2019-01-24T02:19:26.023Z,-4.00
2019-01-24T02:21:53.682Z,-4.00
2019-01-24T02:24:21.321Z,-4.00
2019-01-24T02:26:48.963Z,-4.10
2019-01-24T02:29:16.594Z,-4.00
2019-01-24T02:31:44.233Z,-4.00
2019-01-24T02:34:11.871Z,-4.00
2019-01-24T02:36:39.506Z,-4.00
2019-01-24T02:39:07.219Z,-4.00
2019-01-24T02:41:34.858Z,-4.00
2019-01-24T02:44:02.569Z,-4.10
2019-01-24T02:46:30.208Z,-4.10
2019-01-24T02:48:57.853Z,-4.00
2019-01-24T02:51:25.483Z,-4.00
2019-01-24T02:53:53.131Z,-4.00
2019-01-24T02:56:20.763Z,-4.00
2019-01-24T02:58:48.407Z,-4.00
2019-01-24T03:01:16.047Z,-4.00
2019-01-24T03:03:44.622Z,-4.00
2019-01-24T03:06:12.268Z,-4.00
2019-01-24T03:08:39.906Z,-4.00
2019-01-24T03:11:07.538Z,-4.00
2019-01-24T03:13:35.191Z,-4.00
2019-01-24T03:16:02.851Z,-4.00
2019-01-24T03:18:30.490Z,-4.00
2019-01-24T03:20:58.117Z,-4.00
2019-01-24T03:23:25.766Z,-3.90
2019-01-24T03:25:53.398Z,-3.90
2019-01-24T03:28:21.038Z,-4.00
2019-01-24T03:30:48.671Z,-4.00
2019-01-24T03:33:16.307Z,-4.10
2019-01-24T03:35:43.950Z,-4.00
2019-01-24T03:38:11.586Z,-4.00
2019-01-24T03:40:39.231Z,-4.00
2019-01-24T03:43:06.878Z,-4.10
2019-01-24T03:45:34.523Z,-4.10
2019-01-24T03:48:02.157Z,-4.00
2019-01-24T03:50:29.819Z,-4.00
2019-01-24T03:52:57.459Z,-4.10
2019-01-24T03:55:25.172Z,-4.20
2019-01-24T03:57:52.815Z,-4.10
2019-01-24T04:00:21.351Z,-4.10
2019-01-24T04:02:49.040Z,-4.00
2019-01-24T04:05:16.754Z,-4.10
2019-01-24T04:07:44.394Z,-3.90
2019-01-24T04:10:15.948Z,-4.00
2019-01-24T04:12:43.646Z,-4.00
2019-01-24T04:15:12.947Z,-4.00
2019-01-24T04:17:40.663Z,-4.00
2019-01-24T04:20:08.964Z,-4.10
2019-01-24T04:22:37.580Z,-4.20
2019-01-24T04:25:06.080Z,-4.30
2019-01-24T04:27:33.737Z,-4.30
2019-01-24T04:30:01.367Z,-4.30
2019-01-24T04:32:29.007Z,-4.30
2019-01-24T04:34:56.643Z,-4.30
2019-01-24T04:37:24.287Z,-4.30
2019-01-24T04:39:51.922Z,-4.20
2019-01-24T04:42:19.574Z,-4.30
2019-01-24T04:44:47.211Z,-4.30
2019-01-24T04:47:14.857Z,-4.30
2019-01-24T04:49:42.491Z,-4.20
2019-01-24T04:52:10.144Z,-4.20
2019-01-24T04:54:37.775Z,-4.30
2019-01-24T04:57:05.426Z,-4.30
2019-01-24T04:59:33.059Z,-4.30
2019-01-24T05:02:00.711Z,-4.30
2019-01-24T05:04:28.341Z,-4.40
2019-01-24T05:06:55.978Z,-4.30
2019-01-24T05:09:23.619Z,-4.20
2019-01-24T05:11:51.268Z,-4.30
2019-01-24T05:14:18.911Z,-4.20
2019-01-24T05:16:46.538Z,-4.20
2019-01-24T05:19:14.182Z,-4.10
2019-01-24T05:21:41.812Z,-4.20
2019-01-24T05:24:09.458Z,-4.20
2019-01-24T05:26:37.095Z,-4.20
2019-01-24T05:29:04.743Z,-4.20
2019-01-24T05:31:32.380Z,-4.20
2019-01-24T05:34:00.019Z,-4.20
2019-01-24T05:36:27.643Z,-4.20
2019-01-24T05:38:55.287Z,-4.20
2019-01-24T05:41:22.970Z,-4.10
2019-01-24T05:43:50.620Z,-4.10
2019-01-24T05:46:18.254Z,-4.10
2019-01-24T05:48:45.911Z,-4.10
2019-01-24T05:51:13.538Z,-4.10
2019-01-24T05:53:41.183Z,-4.10
2019-01-24T05:56:08.816Z,-4.10
2019-01-24T05:58:36.467Z,-4.10
2019-01-24T06:01:05.942Z,-4.10
2019-01-24T06:03:34.567Z,-4.10
2019-01-24T06:06:02.204Z,-4.10
2019-01-24T06:08:29.936Z,-4.10
2019-01-24T06:10:57.570Z,-4.10
2019-01-24T06:13:25.203Z,-4.10
2019-01-24T06:15:52.849Z,-4.10
2019-01-24T06:18:20.478Z,-4.10
2019-01-24T06:20:48.118Z,-4.10
2019-01-24T06:23:15.766Z,-4.10
2019-01-24T06:25:43.410Z,-4.10
2019-01-24T06:28:11.045Z,-4.10
2019-01-24T06:30:38.691Z,-4.10
2019-01-24T06:33:06.323Z,-4.00
2019-01-24T06:35:33.966Z,-4.10
2019-01-24T06:38:01.598Z,-4.00
2019-01-24T06:40:29.245Z,-4.00
2019-01-24T06:42:56.874Z,-4.00
2019-01-24T06:45:24.514Z,-4.00
2019-01-24T06:47:52.161Z,-4.00
2019-01-24T06:50:19.873Z,-4.10
2019-01-24T06:52:47.507Z,-4.10
2019-01-24T06:55:16.694Z,-4.00
2019-01-24T06:57:44.398Z,-4.00
2019-01-24T07:00:16.499Z,-4.00
2019-01-24T07:02:46.178Z,-4.00
2019-01-24T07:05:13.848Z,-4.00
2019-01-24T07:07:41.471Z,-4.10
2019-01-24T07:10:10.639Z,-4.10
2019-01-24T07:12:38.285Z,-4.10
2019-01-24T07:15:07.462Z,-4.10
2019-01-24T07:17:35.102Z,-4.10
2019-01-24T07:20:03.320Z,-4.10
2019-01-24T07:22:30.960Z,-4.10
2019-01-24T07:24:58.591Z,-4.10
2019-01-24T07:27:26.240Z,-4.10
2019-01-24T07:29:53.874Z,-4.10
2019-01-24T07:32:21.518Z,-4.10
2019-01-24T07:34:49.150Z,-4.10
2019-01-24T07:37:16.805Z,-4.10
2019-01-24T07:39:44.435Z,-4.10
2019-01-24T07:42:12.079Z,-4.00
2019-01-24T07:44:39.715Z,-4.00
2019-01-24T07:47:07.350Z,-4.00
2019-01-24T07:49:34.992Z,-4.00
2019-01-24T07:52:02.630Z,-3.90
2019-01-24T07:54:30.265Z,-3.90
2019-01-24T07:56:57.935Z,-3.80
2019-01-24T07:59:25.567Z,-3.80
2019-01-24T08:01:53.200Z,-3.80
2019-01-24T08:04:20.875Z,-3.70
2019-01-24T08:06:48.503Z,-3.60
2019-01-24T08:09:16.163Z,-3.70
2019-01-24T08:11:43.794Z,-3.60
2019-01-24T08:14:11.436Z,-3.60
2019-01-24T08:16:39.071Z,-3.60
2019-01-24T08:19:06.742Z,-3.60
2019-01-24T08:21:34.371Z,-3.60
2019-01-24T08:24:02.025Z,-3.60
2019-01-24T08:26:29.650Z,-3.60
2019-01-24T08:28:57.290Z,-3.50
2019-01-24T08:31:24.926Z,-3.50
2019-01-24T08:33:52.583Z,-3.50
2019-01-24T08:36:20.214Z,-3.50
2019-01-24T08:38:47.861Z,-3.30
2019-01-24T08:41:15.490Z,-3.30
2019-01-24T08:43:43.138Z,-3.40
2019-01-24T08:46:10.769Z,-3.40
2019-01-24T08:48:38.414Z,-3.30
2019-01-24T08:51:06.057Z,-3.40
2019-01-24T08:53:33.687Z,-3.40
2019-01-24T08:56:01.327Z,-3.40
2019-01-24T08:58:28.972Z,-3.40
2019-01-24T09:00:56.618Z,-3.40
2019-01-24T09:03:24.254Z,-3.50
2019-01-24T09:05:51.898Z,-3.40
2019-01-24T09:08:19.535Z,-3.30
2019-01-24T09:10:47.192Z,-3.30
2019-01-24T09:13:14.838Z,-3.30
2019-01-24T09:15:42.588Z,-3.20
2019-01-24T09:18:10.230Z,-3.20
2019-01-24T09:20:37.879Z,-3.20
2019-01-24T09:23:05.534Z,-3.20
2019-01-24T09:25:33.174Z,-3.10
2019-01-24T09:28:00.806Z,-3.10
2019-01-24T09:30:28.818Z,-3.10
2019-01-24T09:32:56.625Z,-3.10
2019-01-24T09:35:24.274Z,-3.00
2019-01-24T09:37:51.900Z,-3.00
2019-01-24T09:40:20.695Z,-2.90
2019-01-24T09:42:48.326Z,-2.80
2019-01-24T09:45:20.478Z,-2.70
2019-01-24T09:47:48.182Z,-2.70
2019-01-24T09:50:17.198Z,-2.60
2019-01-24T09:52:44.842Z,-2.40
2019-01-24T09:55:12.651Z,-2.40
2019-01-24T09:57:40.314Z,-2.50
2019-01-24T10:00:12.149Z,-2.30
2019-01-24T10:02:41.782Z,-2.20
2019-01-24T10:05:09.821Z,-2.10
2019-01-24T10:10:06.406Z,-1.80
2019-01-24T10:12:41.036Z,-1.80
2019-01-24T10:15:10.034Z,-2.00
2019-01-24T10:17:37.707Z,-1.80
2019-01-24T10:20:06.878Z,-1.70
2019-01-24T10:22:35.479Z,-1.60
2019-01-24T10:25:04.487Z,-1.70
2019-01-24T10:27:32.126Z,-1.70
2019-01-24T10:29:59.759Z,-1.80
2019-01-24T10:32:27.407Z,-1.80
2019-01-24T10:34:55.040Z,-1.70
2019-01-24T10:37:22.779Z,-1.60
2019-01-24T10:39:50.463Z,-1.60
2019-01-24T10:42:18.116Z,-1.60
2019-01-24T10:44:45.755Z,-1.60
2019-01-24T10:47:13.399Z,-2.00
2019-01-24T10:49:41.031Z,-2.00
2019-01-24T10:52:08.686Z,-1.80
2019-01-24T10:54:36.318Z,-1.60
2019-01-24T10:57:03.986Z,-1.60
2019-01-24T10:59:31.682Z,-1.60
2019-01-24T11:01:59.326Z,-1.60
2019-01-24T11:04:26.966Z,-1.40
2019-01-24T11:06:54.628Z,-1.40
2019-01-24T11:09:22.338Z,-1.40
2019-01-24T11:11:50.040Z,-1.40
2019-01-24T11:14:17.704Z,-1.60
2019-01-24T11:16:45.342Z,-1.50
2019-01-24T11:19:12.983Z,-1.30
2019-01-24T11:21:40.618Z,-1.30
2019-01-24T11:24:08.262Z,-1.60
2019-01-24T11:26:35.896Z,-1.30
2019-01-24T11:29:03.545Z,-1.00
2019-01-24T11:31:31.171Z,-1.20
2019-01-24T11:33:58.813Z,-1.30
2019-01-24T11:36:26.512Z,-1.20
2019-01-24T11:38:54.163Z,-1.30
2019-01-24T11:41:21.798Z,-1.00
2019-01-24T11:43:49.463Z,-0.80
2019-01-24T11:46:17.094Z,-0.70
2019-01-24T11:48:44.738Z,-0.60
2019-01-24T11:51:12.367Z,-0.60
2019-01-24T11:53:40.018Z,-0.70
2019-01-24T11:56:07.772Z,-0.80
2019-01-24T11:58:35.475Z,-0.90
2019-01-24T12:01:03.120Z,-0.90
2019-01-24T12:03:30.762Z,-0.90
2019-01-24T12:08:25.769Z,-0.60
2019-01-24T12:10:53.398Z,-0.70
2019-01-24T12:13:21.083Z,-1.00
2019-01-24T12:15:48.722Z,-1.00
2019-01-24T12:18:16.358Z,-0.80
2019-01-24T12:20:44.002Z,-0.60
2019-01-24T12:23:12.618Z,-0.50
2019-01-24T12:25:40.254Z,-0.60
2019-01-24T12:28:07.955Z,-0.50
2019-01-24T12:30:36.277Z,-0.40
2019-01-24T12:33:04.479Z,-0.70
2019-01-24T12:35:32.303Z,-0.70
2019-01-24T12:37:59.929Z,-0.60
2019-01-24T12:40:27.574Z,-0.60
2019-01-24T12:42:55.206Z,-0.60
2019-01-24T12:45:24.398Z,-0.90
2019-01-24T12:47:52.111Z,-1.10
2019-01-24T12:50:19.822Z,-0.90
2019-01-24T12:52:47.458Z,-0.50
2019-01-24T12:55:15.787Z,-0.40
2019-01-24T12:57:43.414Z,-0.40
2019-01-24T13:00:12.826Z,-0.30
2019-01-24T13:02:40.474Z,-0.30
2019-01-24T13:05:08.690Z,-0.40
2019-01-24T13:07:36.304Z,-0.60
2019-01-24T13:10:05.495Z,-0.60
2019-01-24T13:12:33.118Z,-0.60
2019-01-24T13:15:00.774Z,-0.50
2019-01-24T13:17:28.405Z,-0.40
2019-01-24T13:19:56.071Z,-0.50
2019-01-24T13:22:23.698Z,-0.40
2019-01-24T13:24:51.335Z,-0.40
2019-01-24T13:27:18.984Z,-0.40
2019-01-24T13:29:46.615Z,-0.40
2019-01-24T13:32:14.263Z,-0.30
2019-01-24T13:34:41.899Z,-0.20
2019-01-24T13:37:09.540Z,-0.10
2019-01-24T13:39:37.171Z,-0.10
2019-01-24T13:42:04.815Z,-0.40
2019-01-24T13:44:32.447Z,-0.70
2019-01-24T13:47:00.091Z,-1.10
2019-01-24T13:49:27.724Z,-0.80
2019-01-24T13:51:55.369Z,-0.70
2019-01-24T13:54:23.007Z,-0.80
2019-01-24T13:56:50.666Z,-1.00
2019-01-24T13:59:18.301Z,-1.10
2019-01-24T14:01:45.943Z,-1.00
2019-01-24T14:04:14.147Z,-1.20
2019-01-24T14:06:41.798Z,-1.00
2019-01-24T14:09:09.602Z,-1.10
2019-01-24T14:11:37.242Z,-1.10
2019-01-24T14:14:05.351Z,-1.30
2019-01-24T14:16:33.027Z,-1.20
2019-01-24T14:19:00.658Z,-1.20
2019-01-24T14:21:28.294Z,-1.20
2019-01-24T14:23:55.946Z,-1.20
2019-01-24T14:26:23.581Z,-1.20
2019-01-24T14:28:51.225Z,-1.50
2019-01-24T14:31:18.858Z,-1.50
2019-01-24T14:33:46.503Z,-1.50
2019-01-24T14:36:14.210Z,-1.40
2019-01-24T14:38:41.903Z,-1.30
2019-01-24T14:41:09.535Z,-1.20
2019-01-24T14:43:38.134Z,-1.20
2019-01-24T14:46:05.767Z,-1.20
2019-01-24T14:48:33.414Z,-1.20
2019-01-24T14:51:01.046Z,-1.20
2019-01-24T14:53:28.696Z,-1.20
2019-01-24T14:55:56.342Z,-1.20
2019-01-24T14:58:23.989Z,-1.20
2019-01-24T15:00:53.186Z,-1.20
2019-01-24T15:03:22.810Z,-1.30
2019-01-24T15:05:50.438Z,-1.30
2019-01-24T15:08:18.091Z,-1.40
2019-01-24T15:10:45.718Z,-1.40
2019-01-24T15:13:13.366Z,-1.40
2019-01-24T15:15:41.001Z,-1.50
2019-01-24T15:18:08.642Z,-1.40
2019-01-24T15:20:36.277Z,-1.50
2019-01-24T15:23:04.390Z,-1.60
2019-01-24T15:25:32.022Z,-1.60
2019-01-24T15:27:59.663Z,-1.60
2019-01-24T15:30:30.348Z,-1.70
2019-01-24T15:32:57.982Z,-1.70
2019-01-24T15:35:25.635Z,-1.70
2019-01-24T15:37:54.646Z,-1.80
2019-01-24T15:40:29.827Z,-1.80
2019-01-24T15:42:57.567Z,-1.80
2019-01-24T15:45:25.252Z,-1.90
2019-01-24T15:47:52.955Z,-1.90
2019-01-24T15:50:21.270Z,-1.90
2019-01-24T15:52:50.939Z,-2.00
2019-01-24T15:55:18.757Z,-2.00
2019-01-24T15:57:46.390Z,-2.00
2019-01-24T16:00:21.276Z,-2.10
2019-01-24T16:02:48.986Z,-2.10
2019-01-24T16:05:16.719Z,-2.10
2019-01-24T16:07:44.366Z,-2.10
2019-01-24T16:10:13.379Z,-2.10
2019-01-24T16:12:41.005Z,-2.10
2019-01-24T16:15:10.187Z,-2.10
2019-01-24T16:17:37.827Z,-2.10
2019-01-24T16:20:07.006Z,-2.10
2019-01-24T16:22:34.638Z,-2.20
2019-01-24T16:25:02.323Z,-2.20
2019-01-24T16:27:29.973Z,-2.10
2019-01-24T16:29:57.633Z,-2.10
2019-01-24T16:32:25.266Z,-2.20
2019-01-24T16:34:52.902Z,-2.20
2019-01-24T16:37:20.551Z,-2.20
2019-01-24T16:39:48.179Z,-2.20
2019-01-24T16:42:15.822Z,-2.30
2019-01-24T16:47:10.837Z,-2.30
2019-01-24T16:49:38.466Z,-2.30
2019-01-24T16:52:06.178Z,-2.30
2019-01-24T16:54:33.814Z,-2.40
2019-01-24T16:57:01.456Z,-2.50
2019-01-24T16:59:29.159Z,-2.50
2019-01-24T17:01:56.808Z,-2.60
2019-01-24T17:04:24.444Z,-2.60
2019-01-24T17:06:52.086Z,-2.60
2019-01-24T17:09:19.719Z,-2.70
2019-01-24T17:11:47.434Z,-2.70
2019-01-24T17:14:22.134Z,-2.60
2019-01-24T17:16:45.326Z,-2.70
2019-01-24T17:19:12.962Z,-2.60
2019-01-24T17:21:41.556Z,-2.70
2019-01-24T17:24:09.185Z,-2.70
2019-01-24T17:26:36.831Z,-2.70
2019-01-24T17:29:04.530Z,-2.60
2019-01-24T17:31:32.176Z,-2.70
2019-01-24T17:34:00.767Z,-2.70
2019-01-24T17:36:28.410Z,-2.70
2019-01-24T17:38:56.046Z,-2.70
2019-01-24T17:41:23.675Z,-2.70
2019-01-24T17:43:51.327Z,-2.70
2019-01-24T17:46:18.950Z,-2.70
2019-01-24T17:48:46.594Z,-2.70
2019-01-24T17:51:15.640Z,-2.70
2019-01-24T17:53:43.350Z,-2.70
2019-01-24T17:56:10.986Z,-2.80
2019-01-24T17:58:38.637Z,-2.70
2019-01-24T18:01:06.270Z,-2.70
2019-01-24T18:03:33.914Z,-2.70
2019-01-24T18:06:01.567Z,-2.80
2019-01-24T18:08:31.419Z,-2.90
2019-01-24T18:10:58.563Z,-2.90
2019-01-24T18:13:26.209Z,-2.90
2019-01-24T18:15:53.843Z,-2.90
2019-01-24T18:18:21.600Z,-3.00
2019-01-24T18:20:49.287Z,-3.00
2019-01-24T18:23:16.931Z,-3.00
2019-01-24T18:25:44.563Z,-2.90
2019-01-24T18:28:12.214Z,-3.00
2019-01-24T18:30:39.922Z,-3.00
2019-01-24T18:33:07.636Z,-3.00
2019-01-24T18:35:35.339Z,-3.10
2019-01-24T18:38:02.962Z,-3.10
2019-01-24T18:40:30.979Z,-3.10
2019-01-24T18:42:59.087Z,-3.10
2019-01-24T18:45:31.034Z,-3.20
2019-01-24T18:47:58.731Z,-3.20
2019-01-24T18:50:26.383Z,-3.10
2019-01-24T18:52:54.016Z,-3.10
2019-01-24T18:55:21.663Z,-3.10
2019-01-24T18:57:49.306Z,-3.20
2019-01-24T19:00:19.695Z,-3.20
2019-01-24T19:02:47.512Z,-3.20
2019-01-24T19:05:15.227Z,-3.20
2019-01-24T19:07:42.858Z,-3.20
2019-01-24T19:10:11.578Z,-3.20
2019-01-24T19:12:39.270Z,-3.20
2019-01-24T19:15:08.446Z,-3.20
2019-01-24T19:17:36.092Z,-3.20
2019-01-24T19:20:05.302Z,-3.20
2019-01-24T19:22:32.936Z,-3.20
2019-01-24T19:25:00.579Z,-3.30
2019-01-24T19:27:28.215Z,-3.30
2019-01-24T19:29:55.869Z,-3.30
2019-01-24T19:32:23.518Z,-3.30
2019-01-24T19:34:51.167Z,-3.30
2019-01-24T19:37:18.806Z,-3.30
2019-01-24T19:39:46.483Z,-3.30
2019-01-24T19:42:14.114Z,-3.30
2019-01-24T19:44:41.754Z,-3.40
2019-01-24T19:47:09.399Z,-3.40
2019-01-24T19:49:37.037Z,-3.40
2019-01-24T19:52:04.742Z,-3.30
2019-01-24T19:54:32.375Z,-3.40
2019-01-24T19:57:00.019Z,-3.40
2019-01-24T19:59:27.650Z,-3.40
2019-01-24T20:01:55.295Z,-3.40
2019-01-24T20:04:23.888Z,-3.40
2019-01-24T20:06:51.530Z,-3.50
2019-01-24T20:09:19.230Z,-3.50
2019-01-24T20:11:46.937Z,-3.40
2019-01-24T20:14:14.563Z,-3.50
2019-01-24T20:16:42.206Z,-3.50
2019-01-24T20:19:09.836Z,-3.50
2019-01-24T20:21:37.478Z,-3.50
2019-01-24T20:24:05.178Z,-3.50
2019-01-24T20:26:32.819Z,-3.40
2019-01-24T20:29:00.447Z,-3.50
2019-01-24T20:31:28.091Z,-3.50
2019-01-24T20:33:55.727Z,-3.50
2019-01-24T20:36:23.372Z,-3.50
2019-01-24T20:38:51.002Z,-3.50
2019-01-24T20:41:18.659Z,-3.50
2019-01-24T20:43:47.290Z,-3.50
2019-01-24T20:46:14.947Z,-3.50
2019-01-24T20:48:42.574Z,-3.50
2019-01-24T20:51:10.227Z,-3.50
2019-01-24T20:53:37.870Z,-3.50
2019-01-24T20:56:05.507Z,-3.50
2019-01-24T20:58:33.152Z,-3.60
2019-01-24T21:01:00.783Z,-3.60
2019-01-24T21:03:28.428Z,-3.50
2019-01-24T21:05:56.062Z,-3.50
2019-01-24T21:08:23.715Z,-3.60
2019-01-24T21:10:51.351Z,-3.60
2019-01-24T21:13:19.002Z,-3.60
2019-01-24T21:15:46.630Z,-3.60
2019-01-24T21:18:14.274Z,-3.60
2019-01-24T21:20:41.914Z,-3.60
2019-01-24T21:23:09.560Z,-3.60
2019-01-24T21:25:37.187Z,-3.60
2019-01-24T21:28:04.826Z,-3.60
2019-01-24T21:30:33.630Z,-3.60
2019-01-24T21:33:01.287Z,-3.60
2019-01-24T21:35:28.986Z,-3.60
2019-01-24T21:37:56.631Z,-3.60
2019-01-24T21:40:24.535Z,-3.70
2019-01-24T21:42:52.187Z,-3.70
2019-01-24T21:45:24.198Z,-3.60
2019-01-24T21:47:51.918Z,-3.60
2019-01-24T21:50:21.439Z,-3.60
2019-01-24T21:52:49.086Z,-3.70
2019-01-24T21:55:16.887Z,-3.60
2019-01-24T21:57:44.809Z,-3.70
2019-01-24T22:00:14.050Z,-3.70
2019-01-24T22:02:41.690Z,-3.70
2019-01-24T22:05:10.598Z,-3.70
2019-01-24T22:07:38.246Z,-3.70
2019-01-24T22:10:07.415Z,-3.80
2019-01-24T22:12:36.007Z,-3.70
2019-01-24T22:15:05.429Z,-3.70
2019-01-24T22:17:33.062Z,-3.80
2019-01-24T22:20:00.709Z,-3.80
2019-01-24T22:22:36.274Z,-3.80
2019-01-24T22:25:05.482Z,-3.70
2019-01-24T22:27:33.114Z,-3.80
2019-01-24T22:30:00.759Z,-3.80
2019-01-24T22:32:28.394Z,-3.80
2019-01-24T22:34:56.042Z,-3.80
2019-01-24T22:37:25.238Z,-3.80
2019-01-24T22:39:52.890Z,-3.80
2019-01-24T22:42:20.517Z,-3.80
2019-01-24T22:44:48.154Z,-3.80
2019-01-24T22:47:15.788Z,-3.80
2019-01-24T22:49:43.433Z,-3.80
2019-01-24T22:52:11.062Z,-3.90
2019-01-24T22:54:38.711Z,-3.80
2019-01-24T22:57:06.339Z,-3.80
2019-01-24T22:59:33.995Z,-3.90
2019-01-24T23:02:01.622Z,-3.90
2019-01-24T23:04:29.262Z,-3.90
2019-01-24T23:06:56.895Z,-3.90
2019-01-24T23:09:24.538Z,-3.90
2019-01-24T23:11:52.175Z,-3.80
2019-01-24T23:14:20.754Z,-3.80
2019-01-24T23:16:48.407Z,-3.90
2019-01-24T23:19:16.034Z,-3.90
2019-01-24T23:21:43.690Z,-3.90
2019-01-24T23:24:11.329Z,-4.00
2019-01-24T23:26:38.971Z,-3.90
2019-01-24T23:29:06.603Z,-4.00
2019-01-24T23:31:34.247Z,-4.00
2019-01-24T23:34:01.886Z,-4.00
2019-01-24T23:36:29.530Z,-4.00
2019-01-24T23:38:57.163Z,-4.00
2019-01-24T23:41:24.811Z,-4.00
2019-01-24T23:43:52.453Z,-4.00
2019-01-24T23:46:20.093Z,-4.00
2019-01-24T23:48:47.727Z,-4.00
2019-01-24T23:51:15.419Z,-4.00
2019-01-24T23:53:43.114Z,-4.00
2019-01-24T23:56:12.073Z,-4.00
2019-01-24T23:58:39.767Z,-3.90
