createdAt,value
2022-08-01T00:02:57.278Z,19.99
2022-08-01T00:08:02.096Z,19.97
2022-08-01T00:13:05.159Z,20.05
2022-08-01T00:18:08.361Z,20.05
2022-08-01T00:23:12.903Z,20.04
2022-08-01T00:28:16.019Z,20.02
2022-08-01T00:33:18.996Z,19.97
2022-08-01T00:38:23.411Z,19.91
2022-08-01T00:43:26.632Z,19.84
2022-08-01T00:48:29.639Z,19.81
2022-08-01T00:53:48.357Z,19.82
2022-08-01T00:58:55.626Z,19.77
2022-08-01T01:03:59.996Z,19.79
2022-08-01T01:09:19.121Z,19.79
2022-08-01T01:14:29.710Z,19.82
2022-08-01T01:19:36.034Z,19.76
2022-08-01T01:24:51.752Z,19.71
2022-08-01T01:30:01.206Z,19.72
2022-08-01T01:35:10.052Z,19.72
2022-08-01T01:40:14.510Z,19.72
2022-08-01T01:45:20.444Z,19.80
2022-08-01T01:50:25.092Z,19.82
2022-08-01T01:55:29.050Z,19.82
2022-08-01T02:06:53.922Z,19.75
2022-08-01T02:12:07.605Z,19.65
2022-08-01T02:17:17.663Z,19.53
2022-08-01T02:22:26.915Z,19.40
2022-08-01T02:27:36.102Z,19.31
2022-08-01T02:32:45.130Z,19.26
2022-08-01T02:37:50.440Z,19.21
2022-08-01T02:42:56.989Z,19.16
2022-08-01T02:48:08.042Z,19.16
2022-08-01T02:53:13.061Z,19.20
2022-08-01T02:58:18.521Z,19.22
2022-08-01T03:03:24.522Z,19.23
2022-08-01T03:08:28.113Z,19.27
2022-08-01T03:13:33.122Z,19.15
2022-08-01T03:18:39.032Z,19.08
2022-08-01T03:23:42.805Z,18.95
2022-08-01T03:28:48.425Z,18.82
2022-08-01T03:33:52.848Z,18.79
2022-08-01T03:38:59.316Z,18.75
2022-08-01T03:44:06.419Z,18.73
2022-08-01T03:49:22.135Z,18.78
2022-08-01T03:54:27.849Z,18.81
2022-08-01T03:59:32.392Z,18.76
2022-08-01T04:04:37.311Z,18.77
2022-08-01T04:09:40.688Z,18.76
2022-08-01T04:14:46.337Z,18.85
2022-08-01T04:19:50.629Z,18.88
2022-08-01T04:24:57.576Z,18.99
2022-08-01T04:30:02.571Z,19.01
2022-08-01T04:35:34.901Z,18.98
2022-08-01T04:40:36.859Z,18.95
2022-08-01T04:45:41.177Z,18.93
2022-08-01T04:50:45.966Z,18.88
2022-08-01T04:55:48.939Z,18.81
2022-08-01T05:00:52.410Z,18.75
2022-08-01T05:05:56.780Z,18.76
2022-08-01T05:10:59.808Z,18.79
2022-08-01T05:16:04.634Z,18.83
2022-08-01T05:21:09.262Z,18.85
2022-08-01T05:26:15.051Z,18.96
2022-08-01T05:31:18.725Z,19.09
2022-08-01T05:36:23.023Z,19.18
2022-08-01T05:41:26.037Z,19.33
2022-08-01T05:46:29.152Z,19.48
2022-08-01T05:51:33.959Z,19.58
2022-08-01T05:56:36.972Z,19.58
2022-08-01T06:01:39.858Z,19.71
2022-08-01T06:06:49.587Z,19.83
2022-08-01T06:11:52.700Z,20.01
2022-08-01T06:16:56.209Z,20.04
2022-08-01T06:22:00.816Z,20.07
2022-08-01T06:27:04.535Z,20.19
2022-08-01T06:32:26.863Z,20.27
2022-08-01T06:37:33.172Z,20.29
2022-08-01T06:42:37.881Z,20.37
2022-08-01T06:47:42.113Z,20.47
2022-08-01T06:52:46.909Z,20.51
2022-08-01T06:57:51.635Z,20.68
2022-08-01T07:02:56.464Z,20.88
2022-08-01T07:08:00.889Z,20.99
2022-08-01T07:13:03.957Z,20.96
2022-08-01T07:18:07.286Z,20.94
2022-08-01T07:23:11.762Z,21.04
2022-08-01T07:28:16.087Z,21.37
2022-08-01T07:33:19.183Z,21.62
2022-08-01T07:38:23.490Z,21.69
2022-08-01T07:43:26.726Z,21.66
2022-08-01T07:48:30.090Z,21.67
2022-08-01T07:53:34.385Z,21.78
2022-08-01T07:58:38.044Z,21.85
2022-08-01T08:03:41.184Z,21.79
2022-08-01T08:08:45.680Z,21.65
2022-08-01T08:13:49.337Z,21.38
2022-08-01T08:18:52.729Z,21.08
2022-08-01T08:24:14.683Z,20.53
2022-08-01T08:29:17.943Z,19.90
2022-08-01T08:34:21.474Z,19.47
2022-08-01T08:39:26.976Z,19.34
2022-08-01T08:44:30.583Z,19.28
2022-08-01T08:49:35.931Z,19.05
2022-08-01T08:54:43.089Z,18.89
2022-08-01T08:59:46.717Z,18.75
2022-08-01T09:04:50.513Z,18.85
2022-08-01T09:09:55.155Z,18.78
2022-08-01T09:14:58.230Z,18.76
2022-08-01T09:20:04.185Z,18.75
2022-08-01T09:25:11.896Z,18.89
2022-08-01T09:30:17.140Z,19.08
2022-08-01T09:35:30.080Z,19.22
2022-08-01T09:40:49.540Z,19.23
2022-08-01T09:45:53.814Z,19.31
2022-08-01T09:51:04.516Z,19.26
2022-08-01T09:56:15.472Z,19.29
2022-08-01T10:01:18.597Z,19.45
2022-08-01T10:06:24.759Z,19.54
2022-08-01T10:11:36.540Z,19.69
2022-08-01T10:16:41.281Z,19.73
2022-08-01T10:21:58.484Z,20.22
2022-08-01T10:27:08.287Z,20.77
2022-08-01T10:32:13.104Z,21.17
2022-08-01T10:37:18.169Z,21.61
2022-08-01T10:42:23.481Z,21.94
2022-08-01T10:47:50.787Z,22.12
2022-08-01T10:53:16.067Z,22.27
2022-08-01T10:58:26.127Z,22.39
2022-08-01T11:03:55.990Z,22.76
2022-08-01T11:09:01.683Z,22.92
2022-08-01T11:14:11.771Z,23.25
2022-08-01T11:19:15.587Z,23.91
2022-08-01T11:24:38.602Z,24.26
2022-08-01T11:29:43.892Z,24.17
2022-08-01T11:34:57.157Z,24.71
2022-08-01T11:40:22.762Z,24.92
2022-08-01T11:45:50.821Z,25.11
2022-08-01T11:50:55.814Z,25.06
2022-08-01T11:56:00.220Z,25.09
2022-08-01T12:01:04.711Z,24.75
2022-08-01T12:06:10.219Z,25.33
2022-08-01T12:11:13.325Z,25.56
2022-08-01T12:16:18.272Z,25.34
2022-08-01T12:21:23.922Z,25.30
2022-08-01T12:26:41.195Z,25.44
2022-08-01T12:31:45.633Z,25.42
2022-08-01T12:36:48.899Z,25.42
2022-08-01T12:41:52.062Z,25.48
2022-08-01T12:46:56.840Z,25.23
2022-08-01T12:52:00.345Z,25.21
2022-08-01T12:57:03.935Z,25.05
2022-08-01T13:02:12.257Z,25.08
2022-08-01T13:07:15.347Z,25.54
2022-08-01T13:12:18.602Z,26.19
2022-08-01T13:17:34.116Z,25.94
2022-08-01T13:22:38.221Z,25.86
2022-08-01T13:27:53.930Z,26.08
2022-08-01T13:33:02.646Z,26.34
2022-08-01T13:38:05.615Z,26.47
2022-08-01T13:43:08.638Z,26.49
2022-08-01T13:48:18.684Z,26.47
2022-08-01T13:53:22.892Z,26.53
2022-08-01T13:58:25.969Z,26.74
2022-08-01T14:03:33.450Z,26.77
2022-08-01T14:08:36.942Z,26.73
2022-08-01T14:13:46.602Z,27.01
2022-08-01T14:18:51.591Z,26.84
2022-08-01T14:23:54.613Z,26.52
2022-08-01T14:28:57.600Z,26.70
2022-08-01T14:34:02.445Z,26.79
2022-08-01T14:39:05.512Z,26.68
2022-08-01T14:44:10.037Z,26.94
2022-08-01T14:49:14.523Z,27.08
2022-08-01T14:54:17.724Z,26.97
2022-08-01T14:59:30.355Z,27.25
2022-08-01T15:04:34.752Z,27.27
2022-08-01T15:09:37.697Z,27.23
2022-08-01T15:14:49.934Z,27.32
2022-08-01T15:19:56.170Z,27.30
2022-08-01T15:25:01.331Z,27.34
2022-08-01T15:30:05.935Z,27.20
2022-08-01T15:35:12.164Z,27.13
2022-08-01T15:40:15.128Z,27.02
2022-08-01T15:45:45.736Z,27.07
2022-08-01T15:50:44.709Z,27.09
2022-08-01T15:55:52.355Z,27.02
2022-08-01T16:00:56.183Z,26.75
2022-08-01T16:06:00.533Z,26.84
2022-08-01T16:11:03.601Z,26.88
2022-08-01T16:16:09.343Z,27.01
2022-08-01T16:21:13.770Z,27.08
2022-08-01T16:26:27.708Z,27.16
2022-08-01T16:31:38.205Z,27.16
2022-08-01T16:36:56.465Z,27.18
2022-08-01T16:41:59.502Z,27.74
2022-08-01T16:47:05.557Z,29.79
2022-08-01T16:52:10.401Z,29.65
2022-08-01T16:57:14.096Z,28.63
2022-08-01T17:02:17.455Z,28.24
2022-08-01T17:07:21.843Z,27.95
2022-08-01T17:12:24.974Z,27.78
2022-08-01T17:17:29.266Z,27.41
2022-08-01T17:22:33.568Z,27.20
2022-08-01T17:27:36.638Z,27.05
2022-08-01T17:32:42.050Z,26.88
2022-08-01T17:37:46.606Z,26.79
2022-08-01T17:42:49.715Z,26.83
2022-08-01T17:47:52.710Z,26.62
2022-08-01T17:52:57.093Z,26.41
2022-08-01T17:58:00.083Z,26.27
2022-08-01T18:03:03.076Z,26.19
2022-08-01T18:08:12.892Z,26.07
2022-08-01T18:13:18.468Z,25.81
2022-08-01T18:18:33.212Z,25.63
2022-08-01T18:23:38.139Z,25.45
2022-08-01T18:28:46.514Z,25.20
2022-08-01T18:33:50.237Z,24.98
2022-08-01T18:38:54.538Z,24.76
2022-08-01T18:44:04.263Z,24.61
2022-08-01T18:49:12.861Z,24.42
2022-08-01T18:54:18.159Z,24.30
2022-08-01T18:59:21.665Z,24.18
2022-08-01T19:04:24.866Z,23.84
2022-08-01T19:09:29.261Z,23.76
2022-08-01T19:14:32.211Z,23.60
2022-08-01T19:19:36.753Z,23.45
2022-08-01T19:24:41.776Z,23.26
2022-08-01T19:29:53.814Z,23.10
2022-08-01T19:35:04.836Z,22.91
2022-08-01T19:40:10.166Z,22.69
2022-08-01T19:45:13.191Z,22.48
2022-08-01T19:50:16.411Z,22.31
2022-08-01T19:55:22.263Z,22.07
2022-08-01T20:00:28.331Z,21.92
2022-08-01T20:05:31.878Z,21.70
2022-08-01T20:10:38.484Z,21.54
2022-08-01T20:15:45.156Z,21.38
2022-08-01T20:20:50.722Z,21.08
2022-08-01T20:26:00.424Z,20.90
2022-08-01T20:31:05.821Z,20.73
2022-08-01T20:36:11.912Z,20.52
2022-08-01T20:41:17.817Z,20.31
2022-08-01T20:46:23.938Z,20.13
2022-08-01T20:51:28.651Z,20.08
2022-08-01T20:56:38.106Z,19.98
2022-08-01T21:01:47.262Z,19.73
2022-08-01T21:06:57.208Z,19.60
2022-08-01T21:12:05.153Z,19.49
2022-08-01T21:17:18.592Z,19.42
2022-08-01T21:22:27.043Z,19.29
2022-08-01T21:27:34.776Z,19.21
2022-08-01T21:32:39.313Z,19.13
2022-08-01T21:37:43.605Z,18.99
2022-08-01T21:42:48.712Z,18.90
2022-08-01T21:47:52.798Z,18.68
2022-08-01T21:53:17.064Z,18.61
2022-08-01T21:58:38.847Z,18.50
2022-08-01T22:03:47.315Z,18.41
2022-08-01T22:08:52.323Z,18.35
2022-08-01T22:14:01.044Z,18.31
2022-08-01T22:19:04.404Z,18.23
2022-08-01T22:24:09.725Z,18.16
2022-08-01T22:29:15.986Z,18.14
2022-08-01T22:34:20.573Z,18.10
2022-08-01T22:39:24.353Z,18.04
2022-08-01T22:44:35.958Z,18.03
2022-08-01T22:49:44.753Z,17.98
2022-08-01T22:54:51.618Z,17.95
2022-08-01T23:00:01.235Z,17.94
2022-08-01T23:05:08.207Z,17.89
2022-08-01T23:10:11.776Z,17.82
2022-08-01T23:15:16.795Z,17.78
2022-08-01T23:20:19.965Z,17.79
2022-08-01T23:25:24.297Z,17.73
2022-08-01T23:30:30.695Z,17.64
2022-08-01T23:35:35.626Z,17.60
2022-08-01T23:40:42.411Z,17.53
2022-08-01T23:46:03.718Z,17.53
2022-08-01T23:51:09.381Z,17.56
2022-08-01T23:56:16.880Z,17.60
