createdAt,value
2022-08-02T00:00:35.292Z,3.28
2022-08-02T00:03:02.402Z,2.95
2022-08-02T00:05:29.504Z,2.92
2022-08-02T00:07:56.509Z,2.55
2022-08-02T00:10:23.459Z,3.17
2022-08-02T00:12:50.358Z,5.07
2022-08-02T00:15:17.775Z,3.33
2022-08-02T00:17:46.386Z,4.45
2022-08-02T00:20:15.979Z,3.92
2022-08-02T00:22:42.950Z,5.55
2022-08-02T00:25:10.220Z,2.67
2022-08-02T00:27:37.158Z,4.25
2022-08-02T00:30:04.783Z,3.20
2022-08-02T00:32:31.753Z,2.70
2022-08-02T00:34:58.743Z,3.45
2022-08-02T00:37:25.727Z,3.35
2022-08-02T00:39:52.709Z,2.78
2022-08-02T00:42:19.684Z,2.78
2022-08-02T00:44:46.591Z,2.33
2022-08-02T00:47:14.961Z,4.10
2022-08-02T00:49:47.382Z,2.95
2022-08-02T00:52:14.687Z,3.90
2022-08-02T00:54:42.087Z,5.75
2022-08-02T00:57:09.051Z,2.80
2022-08-02T00:59:36.348Z,2.90
2022-08-02T01:02:03.403Z,5.07
2022-08-02T01:04:32.173Z,3.03
2022-08-02T01:07:13.372Z,2.58
2022-08-02T01:09:45.453Z,2.25
2022-08-02T01:12:13.497Z,2.40
2022-08-02T01:14:47.165Z,2.95
2022-08-02T01:17:20.902Z,5.13
2022-08-02T01:19:51.828Z,3.08
2022-08-02T01:23:00.691Z,2.40
2022-08-02T01:25:59.133Z,4.05
2022-08-02T01:28:38.127Z,2.63
2022-08-02T01:31:14.310Z,4.00
2022-08-02T01:34:04.326Z,2.58
2022-08-02T01:36:38.168Z,3.47
2022-08-02T01:39:08.962Z,2.60
2022-08-02T01:41:36.458Z,3.17
2022-08-02T01:44:05.482Z,2.95
2022-08-02T01:46:34.048Z,2.83
2022-08-02T01:49:04.526Z,3.03
2022-08-02T01:51:56.700Z,3.58
2022-08-02T01:54:29.815Z,2.17
2022-08-02T01:56:57.744Z,4.80
2022-08-02T01:59:26.606Z,3.40
2022-08-02T02:01:56.255Z,2.88
2022-08-02T02:04:25.201Z,3.00
2022-08-02T02:06:53.190Z,6.63
2022-08-02T02:09:21.551Z,2.80
2022-08-02T02:12:10.115Z,2.65
2022-08-02T02:14:37.626Z,2.78
2022-08-02T02:17:06.877Z,3.33
2022-08-02T02:19:36.009Z,2.83
2022-08-02T02:22:03.993Z,3.53
2022-08-02T02:24:31.487Z,6.32
2022-08-02T02:27:02.141Z,2.40
2022-08-02T02:29:32.344Z,3.38
2022-08-02T02:32:00.543Z,3.95
2022-08-02T02:34:41.403Z,3.42
2022-08-02T02:37:14.347Z,3.05
2022-08-02T02:39:44.514Z,3.80
2022-08-02T02:42:15.177Z,3.33
2022-08-02T02:44:44.610Z,4.15
2022-08-02T02:47:13.210Z,2.80
2022-08-02T02:49:43.289Z,3.20
2022-08-02T02:52:11.843Z,3.05
2022-08-02T02:54:39.594Z,3.15
2022-08-02T02:57:07.495Z,4.32
2022-08-02T02:59:35.801Z,3.20
2022-08-02T03:02:04.786Z,3.67
2022-08-02T03:04:55.976Z,4.00
2022-08-02T03:07:23.026Z,3.97
2022-08-02T03:09:53.885Z,4.30
2022-08-02T03:12:27.115Z,4.72
2022-08-02T03:15:00.076Z,4.55
2022-08-02T03:17:37.779Z,6.35
2022-08-02T03:20:11.600Z,3.97
2022-08-02T03:22:38.945Z,3.65
2022-08-02T03:25:07.634Z,6.13
2022-08-02T03:27:34.789Z,3.60
2022-08-02T03:30:01.998Z,5.22
2022-08-02T03:32:29.129Z,3.45
2022-08-02T03:34:56.583Z,3.70
2022-08-02T03:37:24.969Z,4.93
2022-08-02T03:39:54.022Z,3.97
2022-08-02T03:42:21.936Z,3.33
2022-08-02T03:44:50.247Z,3.90
2022-08-02T03:47:18.892Z,3.85
2022-08-02T03:49:46.560Z,4.20
2022-08-02T03:52:14.704Z,4.75
2022-08-02T03:54:45.238Z,5.82
2022-08-02T03:57:14.772Z,5.78
2022-08-02T03:59:46.052Z,5.53
2022-08-02T04:02:14.365Z,4.13
2022-08-02T04:04:41.477Z,5.88
2022-08-02T04:07:08.492Z,5.20
2022-08-02T04:09:35.482Z,4.70
2022-08-02T04:12:02.454Z,4.03
2022-08-02T04:14:30.872Z,4.65
2022-08-02T04:17:07.569Z,3.78
2022-08-02T04:19:39.537Z,3.80
2022-08-02T04:22:11.950Z,5.65
2022-08-02T04:24:44.921Z,4.60
2022-08-02T04:27:49.217Z,3.88
2022-08-02T04:30:01.336Z,3.33
2022-08-02T04:32:28.482Z,4.35
2022-08-02T04:35:18.310Z,3.03
2022-08-02T04:38:09.541Z,4.82
2022-08-02T04:40:31.390Z,5.28
2022-08-02T04:42:58.304Z,3.75
2022-08-02T04:45:27.164Z,4.53
2022-08-02T04:48:03.940Z,5.47
2022-08-02T04:50:31.736Z,5.00
2022-08-02T04:52:58.717Z,3.92
2022-08-02T04:55:28.964Z,3.50
2022-08-02T04:58:03.758Z,3.60
2022-08-02T05:00:32.742Z,5.25
2022-08-02T05:03:00.569Z,4.57
2022-08-02T05:05:28.573Z,4.32
2022-08-02T05:07:55.710Z,6.45
2022-08-02T05:10:23.465Z,4.43
2022-08-02T05:12:50.646Z,6.05
2022-08-02T05:15:18.810Z,6.60
2022-08-02T05:17:48.430Z,4.90
2022-08-02T05:20:19.623Z,5.82
2022-08-02T05:22:47.410Z,3.80
2022-08-02T05:25:14.864Z,6.78
2022-08-02T05:27:41.904Z,5.68
2022-08-02T05:30:09.560Z,5.80
2022-08-02T05:32:47.562Z,5.63
2022-08-02T05:35:18.507Z,3.78
2022-08-02T05:37:48.264Z,14.15
2022-08-02T05:40:16.434Z,5.57
2022-08-02T05:42:44.571Z,8.55
2022-08-02T05:45:12.147Z,6.15
2022-08-02T05:47:39.356Z,3.67
2022-08-02T05:50:08.542Z,7.43
2022-08-02T05:53:05.191Z,4.93
2022-08-02T05:55:37.201Z,4.87
2022-08-02T05:58:13.977Z,5.43
2022-08-02T06:00:42.665Z,4.95
2022-08-02T06:03:19.339Z,5.78
2022-08-02T06:06:09.382Z,7.60
2022-08-02T06:08:47.885Z,6.75
2022-08-02T06:11:21.900Z,5.35
2022-08-02T06:13:49.229Z,8.65
2022-08-02T06:16:16.520Z,4.95
2022-08-02T06:18:45.853Z,6.43
2022-08-02T06:22:32.695Z,5.88
2022-08-02T06:24:03.411Z,6.07
2022-08-02T06:26:30.405Z,5.10
2022-08-02T06:28:58.699Z,8.50
2022-08-02T06:31:25.909Z,5.45
2022-08-02T06:33:53.389Z,4.00
2022-08-02T06:36:42.434Z,3.63
2022-08-02T06:39:33.840Z,4.32
2022-08-02T06:42:12.128Z,4.30
2022-08-02T06:44:49.545Z,5.90
2022-08-02T06:47:18.938Z,5.45
2022-08-02T06:49:51.377Z,4.38
2022-08-02T06:52:28.728Z,8.30
2022-08-02T06:54:57.677Z,5.88
2022-08-02T06:57:24.600Z,4.55
2022-08-02T06:59:51.876Z,4.18
2022-08-02T07:02:18.973Z,4.72
2022-08-02T07:04:46.063Z,7.25
2022-08-02T07:07:13.073Z,4.90
2022-08-02T07:09:40.043Z,4.13
2022-08-02T07:17:20.689Z,5.30
2022-08-02T07:19:47.615Z,4.20
2022-08-02T07:22:14.851Z,4.20
2022-08-02T07:24:42.219Z,7.50
2022-08-02T07:27:11.634Z,4.35
2022-08-02T07:29:46.841Z,4.38
2022-08-02T07:32:18.598Z,4.18
2022-08-02T07:34:50.404Z,3.83
2022-08-02T07:37:33.939Z,3.38
2022-08-02T07:40:12.556Z,4.03
2022-08-02T07:42:43.571Z,10.40
2022-08-02T07:45:12.706Z,4.15
2022-08-02T07:47:41.184Z,4.95
2022-08-02T07:50:10.056Z,5.28
2022-08-02T07:52:37.133Z,3.17
2022-08-02T07:55:05.359Z,3.88
2022-08-02T07:57:33.180Z,6.43
2022-08-02T08:00:00.454Z,4.40
2022-08-02T08:02:27.525Z,6.10
2022-08-02T08:04:54.481Z,5.68
2022-08-02T08:07:21.521Z,5.28
2022-08-02T08:09:50.947Z,4.78
2022-08-02T08:12:23.486Z,3.67
2022-08-02T08:14:50.622Z,2.63
2022-08-02T08:17:18.132Z,3.22
2022-08-02T08:19:51.284Z,2.28
2022-08-02T08:22:20.276Z,8.25
2022-08-02T08:24:48.570Z,4.05
2022-08-02T08:27:16.586Z,3.08
2022-08-02T08:29:44.209Z,3.20
2022-08-02T08:32:16.339Z,3.97
2022-08-02T08:34:46.981Z,4.05
2022-08-02T08:37:16.953Z,3.95
2022-08-02T08:39:56.900Z,4.38
2022-08-02T08:42:30.748Z,2.92
2022-08-02T08:44:58.617Z,3.10
2022-08-02T08:47:37.343Z,2.15
2022-08-02T08:50:14.801Z,2.55
2022-08-02T08:53:01.944Z,4.70
2022-08-02T08:55:30.191Z,3.75
2022-08-02T08:57:59.675Z,4.03
2022-08-02T09:00:27.642Z,7.32
2022-08-02T09:02:54.760Z,2.42
2022-08-02T09:05:22.436Z,3.10
2022-08-02T09:07:50.986Z,3.03
2022-08-02T09:10:42.780Z,4.97
2022-08-02T09:13:31.271Z,2.00
2022-08-02T09:16:11.115Z,7.90
2022-08-02T09:18:46.601Z,1.85
2022-08-02T09:21:16.238Z,2.25
2022-08-02T09:23:49.525Z,2.47
2022-08-02T09:26:19.773Z,4.10
2022-08-02T09:28:51.820Z,3.30
2022-08-02T09:31:24.043Z,3.60
2022-08-02T09:33:56.331Z,4.15
2022-08-02T09:36:23.994Z,2.75
2022-08-02T09:38:56.551Z,2.88
2022-08-02T09:41:29.202Z,1.90
2022-08-02T10:16:28.711Z,1.60
2022-08-02T10:18:58.156Z,6.55
2022-08-02T10:21:33.713Z,2.17
2022-08-02T10:24:08.037Z,2.63
2022-08-02T10:26:36.567Z,6.10
2022-08-02T10:29:03.643Z,1.55
2022-08-02T10:31:56.040Z,2.13
2022-08-02T10:34:54.612Z,4.47
2022-08-02T10:37:28.036Z,2.08
2022-08-02T10:39:57.206Z,3.15
2022-08-02T10:42:48.268Z,3.20
2022-08-02T10:45:18.924Z,3.72
2022-08-02T10:48:07.705Z,3.88
2022-08-02T10:50:46.932Z,5.65
2022-08-02T10:53:33.729Z,4.22
2022-08-02T10:58:33.816Z,3.47
2022-08-02T11:01:06.452Z,2.42
2022-08-02T11:03:39.521Z,4.90
2022-08-02T11:06:25.653Z,3.65
2022-08-02T11:09:32.253Z,2.72
2022-08-02T11:12:05.305Z,3.97
2022-08-02T11:14:37.929Z,3.63
2022-08-02T11:17:06.065Z,7.72
2022-08-02T11:19:34.958Z,4.30
2022-08-02T11:22:07.134Z,3.33
2022-08-02T11:24:36.619Z,4.03
2022-08-02T11:27:18.525Z,3.53
2022-08-02T11:29:49.930Z,5.35
2022-08-02T11:32:30.624Z,7.82
2022-08-02T11:34:59.057Z,4.85
2022-08-02T11:37:37.803Z,4.13
2022-08-02T11:40:10.317Z,3.63
2022-08-02T11:42:51.694Z,3.05
2022-08-02T11:45:29.421Z,3.50
2022-08-02T11:47:57.348Z,3.92
2022-08-02T11:50:30.172Z,2.53
2022-08-02T11:52:57.934Z,3.50
2022-08-02T11:55:32.333Z,3.47
2022-08-02T11:58:05.621Z,3.00
2022-08-02T12:00:33.701Z,3.30
2022-08-02T12:03:00.952Z,2.70
2022-08-02T12:06:02.829Z,3.90
2022-08-02T12:08:15.157Z,5.38
2022-08-02T12:10:50.121Z,4.20
2022-08-02T12:13:17.173Z,2.97
2022-08-02T12:15:46.863Z,3.53
2022-08-02T12:18:34.663Z,2.22
2022-08-02T12:21:02.103Z,2.00
2022-08-02T12:23:29.588Z,2.97
2022-08-02T12:26:16.216Z,2.90
2022-08-02T12:28:44.191Z,2.30
2022-08-02T12:31:15.673Z,5.15
2022-08-02T12:34:11.361Z,3.78
2022-08-02T12:36:40.113Z,2.92
2022-08-02T12:39:14.281Z,4.05
2022-08-02T12:41:54.924Z,5.90
2022-08-02T12:44:22.339Z,5.97
2022-08-02T12:47:02.398Z,2.72
2022-08-02T12:49:31.806Z,3.17
2022-08-02T12:52:03.383Z,2.97
2022-08-02T12:54:41.714Z,2.75
2022-08-02T12:57:16.836Z,6.25
2022-08-02T12:59:49.760Z,2.60
2022-08-02T13:02:17.715Z,4.05
2022-08-02T13:04:49.817Z,4.22
2022-08-02T13:07:19.149Z,4.63
2022-08-02T13:09:47.716Z,2.95
2022-08-02T13:12:15.069Z,3.10
2022-08-02T13:14:42.942Z,2.30
2022-08-02T13:17:11.780Z,3.80
2022-08-02T13:19:39.162Z,2.60
2022-08-02T13:22:08.593Z,4.20
2022-08-02T13:24:55.202Z,1.70
2022-08-02T13:27:26.125Z,2.10
2022-08-02T13:29:54.879Z,5.03
2022-08-02T13:32:22.926Z,2.92
2022-08-02T13:34:50.237Z,4.45
2022-08-02T13:37:18.715Z,2.22
2022-08-02T13:40:00.136Z,4.78
2022-08-02T13:42:33.444Z,3.08
2022-08-02T13:45:00.420Z,2.40
2022-08-02T13:47:57.495Z,2.60
2022-08-02T13:50:31.116Z,1.52
2022-08-02T13:52:58.045Z,4.25
2022-08-02T13:55:25.134Z,2.05
2022-08-02T13:57:53.758Z,3.42
2022-08-02T14:00:35.049Z,2.92
2022-08-02T14:03:03.186Z,3.58
2022-08-02T14:05:39.366Z,2.00
2022-08-02T14:08:17.390Z,3.35
2022-08-02T14:10:46.058Z,1.70
2022-08-02T14:13:12.967Z,2.53
2022-08-02T14:15:39.981Z,3.20
2022-08-02T14:18:06.950Z,2.38
2022-08-02T14:20:33.963Z,2.67
2022-08-02T14:23:00.959Z,4.53
2022-08-02T14:25:27.892Z,1.98
2022-08-02T14:27:54.837Z,2.13
2022-08-02T14:30:23.369Z,3.42
2022-08-02T14:32:50.926Z,4.80
2022-08-02T14:35:17.930Z,4.65
2022-08-02T14:37:45.007Z,2.28
2022-08-02T14:40:28.183Z,2.22
2022-08-02T14:42:58.126Z,1.80
2022-08-02T14:45:26.333Z,2.08
2022-08-02T14:48:04.198Z,4.22
2022-08-02T14:50:31.104Z,4.18
2022-08-02T14:52:58.014Z,2.33
2022-08-02T14:55:24.984Z,3.22
2022-08-02T14:57:51.920Z,2.28
2022-08-02T15:00:19.011Z,3.97
2022-08-02T15:02:46.001Z,7.50
2022-08-02T15:05:12.957Z,3.53
2022-08-02T15:07:44.232Z,2.20
2022-08-02T15:10:13.605Z,3.95
2022-08-02T15:12:40.499Z,6.90
2022-08-02T15:15:07.929Z,3.35
2022-08-02T15:17:34.864Z,2.83
2022-08-02T15:20:10.481Z,3.33
2022-08-02T15:22:49.506Z,4.70
2022-08-02T15:25:18.889Z,2.78
2022-08-02T15:27:45.882Z,7.60
2022-08-02T15:30:12.993Z,2.88
2022-08-02T15:32:40.038Z,2.85
2022-08-02T15:35:19.750Z,3.15
2022-08-02T15:37:46.714Z,2.30
2022-08-02T15:40:13.671Z,3.15
2022-08-02T15:42:40.677Z,2.53
2022-08-02T15:45:08.007Z,4.65
2022-08-02T15:47:41.700Z,2.08
2022-08-02T15:50:17.322Z,2.33
2022-08-02T15:52:44.357Z,4.45
2022-08-02T15:55:11.285Z,5.80
2022-08-02T15:57:38.242Z,3.78
2022-08-02T16:00:18.370Z,2.97
2022-08-02T16:02:47.433Z,5.00
2022-08-02T16:05:18.057Z,5.95
2022-08-02T16:07:45.679Z,4.22
2022-08-02T16:10:12.587Z,7.82
2022-08-02T16:12:39.662Z,4.65
2022-08-02T16:15:07.357Z,2.90
2022-08-02T16:17:51.247Z,2.30
2022-08-02T16:20:22.162Z,8.45
2022-08-02T16:22:49.109Z,3.65
2022-08-02T16:25:17.213Z,2.20
2022-08-02T16:27:57.574Z,8.65
2022-08-02T16:30:31.930Z,4.22
2022-08-02T16:32:58.868Z,6.40
2022-08-02T16:35:27.619Z,4.43
2022-08-02T16:37:54.631Z,10.80
2022-08-02T16:40:22.234Z,4.55
2022-08-02T16:42:50.506Z,2.88
2022-08-02T16:45:22.402Z,3.95
2022-08-02T16:47:55.109Z,5.93
2022-08-02T16:50:28.111Z,7.13
2022-08-02T16:52:58.843Z,4.55
2022-08-02T16:55:30.526Z,9.18
2022-08-02T16:57:59.053Z,9.15
2022-08-02T17:00:26.221Z,4.38
2022-08-02T17:02:53.380Z,6.78
2022-08-02T17:05:20.960Z,7.47
2022-08-02T17:08:15.941Z,3.95
2022-08-02T17:10:36.322Z,4.80
2022-08-02T17:13:11.339Z,3.30
2022-08-02T17:16:07.943Z,5.35
2022-08-02T17:18:28.504Z,3.58
2022-08-02T17:20:55.728Z,2.63
2022-08-02T17:23:22.658Z,8.65
2022-08-02T17:26:09.715Z,4.10
2022-08-02T17:28:50.808Z,7.43
2022-08-02T17:31:29.605Z,7.40
2022-08-02T17:33:56.949Z,5.28
2022-08-02T17:36:26.054Z,9.48
2022-08-02T17:38:53.087Z,7.75
2022-08-02T17:41:20.077Z,9.20
2022-08-02T17:44:06.121Z,9.15
2022-08-02T17:46:35.917Z,6.57
2022-08-02T17:49:16.912Z,10.70
2022-08-02T17:52:48.751Z,5.55
2022-08-02T17:54:31.670Z,6.15
2022-08-02T17:56:58.741Z,7.80
2022-08-02T17:59:31.030Z,11.23
2022-08-02T18:02:11.347Z,10.52
2022-08-02T18:04:38.494Z,4.65
2022-08-02T18:07:09.733Z,10.50
2022-08-02T18:09:37.769Z,8.85
2022-08-02T18:12:13.956Z,5.32
2022-08-02T18:14:48.767Z,6.03
2022-08-02T18:17:16.875Z,5.55
2022-08-02T18:19:57.166Z,6.07
2022-08-02T18:22:30.471Z,11.80
2022-08-02T18:24:57.582Z,5.65
2022-08-02T18:27:24.616Z,6.30
2022-08-02T18:30:00.393Z,12.20
2022-08-02T18:33:55.241Z,5.75
2022-08-02T18:35:20.005Z,6.78
2022-08-02T18:37:56.926Z,7.93
2022-08-02T18:40:35.244Z,7.32
2022-08-02T18:43:03.437Z,7.55
2022-08-02T18:46:06.183Z,10.68
2022-08-02T18:48:21.253Z,6.05
2022-08-02T18:50:48.994Z,8.57
2022-08-02T18:53:39.174Z,8.77
2022-08-02T18:56:07.153Z,8.32
2022-08-02T18:58:35.260Z,8.13
2022-08-02T19:01:05.393Z,7.10
2022-08-02T19:03:49.317Z,11.27
2022-08-02T19:06:19.517Z,10.60
2022-08-02T19:09:05.667Z,6.32
2022-08-02T19:11:35.195Z,8.07
2022-08-02T19:14:02.665Z,8.27
2022-08-02T19:16:37.176Z,7.93
2022-08-02T19:19:07.460Z,6.47
2022-08-02T19:22:15.775Z,6.95
2022-08-02T19:24:21.616Z,8.05
2022-08-02T19:26:51.661Z,7.25
2022-08-02T19:29:42.108Z,9.70
2022-08-02T19:32:39.739Z,6.07
2022-08-02T19:34:56.074Z,7.88
2022-08-02T19:37:23.245Z,13.13
2022-08-02T19:39:50.847Z,7.57
2022-08-02T19:42:18.755Z,8.93
2022-08-02T19:44:46.432Z,9.20
2022-08-02T19:47:19.128Z,10.43
2022-08-02T19:49:49.074Z,7.55
2022-08-02T19:52:20.745Z,10.82
2022-08-02T19:57:37.599Z,7.85
2022-08-02T20:00:11.399Z,13.93
2022-08-02T20:02:41.165Z,11.95
2022-08-02T20:05:16.402Z,10.43
2022-08-02T20:07:56.034Z,11.20
2022-08-02T20:10:38.449Z,11.02
2022-08-02T20:13:05.459Z,11.02
2022-08-02T20:15:51.722Z,10.55
2022-08-02T20:18:25.373Z,9.27
2022-08-02T20:20:54.119Z,7.05
2022-08-02T20:23:33.964Z,6.97
2022-08-02T20:26:02.366Z,8.68
2022-08-02T20:28:29.396Z,9.43
2022-08-02T20:30:56.359Z,9.93
2022-08-02T20:33:23.551Z,8.95
2022-08-02T20:35:53.267Z,8.70
2022-08-02T20:38:25.129Z,12.20
2022-08-02T20:40:57.992Z,7.18
2022-08-02T20:43:31.328Z,10.73
2022-08-02T20:46:02.909Z,15.70
2022-08-02T20:48:31.330Z,8.45
2022-08-02T20:50:58.288Z,6.28
2022-08-02T20:53:29.660Z,5.63
2022-08-02T20:55:57.685Z,7.18
2022-08-02T20:58:27.186Z,5.72
2022-08-02T21:00:59.397Z,10.50
2022-08-02T21:03:32.275Z,7.30
2022-08-02T21:06:14.770Z,10.82
2022-08-02T21:08:42.221Z,13.60
2022-08-02T21:11:14.242Z,9.18
2022-08-02T21:13:47.433Z,8.48
2022-08-02T21:16:28.847Z,11.15
2022-08-02T21:18:59.739Z,15.57
2022-08-02T21:21:27.855Z,10.50
2022-08-02T21:23:55.211Z,7.35
2022-08-02T21:26:27.832Z,10.18
2022-08-02T21:28:55.926Z,6.78
2022-08-02T21:31:22.870Z,9.75
2022-08-02T21:33:57.212Z,10.68
2022-08-02T21:36:31.085Z,10.90
2022-08-02T21:39:09.555Z,11.18
2022-08-02T21:41:46.365Z,14.32
2022-08-02T21:44:18.649Z,10.57
2022-08-02T21:46:51.712Z,8.95
2022-08-02T21:49:40.534Z,7.65
2022-08-02T21:52:08.668Z,11.57
2022-08-02T21:54:35.751Z,8.30
2022-08-02T21:57:07.429Z,8.27
2022-08-02T21:59:35.678Z,6.75
2022-08-02T22:02:05.194Z,8.40
2022-08-02T22:04:36.278Z,7.45
2022-08-02T22:07:03.368Z,9.07
2022-08-02T22:09:42.394Z,13.73
2022-08-02T22:12:17.824Z,9.20
2022-08-02T22:14:49.525Z,11.23
2022-08-02T22:17:46.847Z,6.03
2022-08-02T22:20:19.756Z,10.25
2022-08-02T22:22:52.278Z,7.10
2022-08-02T22:25:26.903Z,9.40
2022-08-02T22:28:36.456Z,6.18
2022-08-02T22:30:56.846Z,5.13
2022-08-02T22:34:00.065Z,5.00
2022-08-02T22:36:30.574Z,13.95
2022-08-02T22:38:58.679Z,7.05
2022-08-02T22:42:01.326Z,6.97
2022-08-02T22:44:13.507Z,11.05
2022-08-02T22:46:42.185Z,6.38
2022-08-02T22:49:09.230Z,6.82
2022-08-02T22:54:23.081Z,6.90
2022-08-02T22:56:51.012Z,6.63
2022-08-02T22:59:05.696Z,7.82
2022-08-02T22:59:19.972Z,7.70
2022-08-02T23:02:06.743Z,5.82
2022-08-02T23:04:33.765Z,5.55
2022-08-02T23:07:00.762Z,6.22
2022-08-02T23:09:28.339Z,7.03
2022-08-02T23:11:55.391Z,5.65
2022-08-02T23:14:22.340Z,4.93
2022-08-02T23:17:08.898Z,6.65
2022-08-02T23:19:53.790Z,4.47
2022-08-02T23:22:29.126Z,7.55
2022-08-02T23:24:58.846Z,4.38
2022-08-02T23:27:26.090Z,4.45
2022-08-02T23:29:53.005Z,2.95
2022-08-02T23:32:22.918Z,4.93
2022-08-02T23:34:56.615Z,4.22
2022-08-02T23:37:23.970Z,4.35
2022-08-02T23:39:51.240Z,4.03
2022-08-02T23:42:18.551Z,6.25
2022-08-02T23:44:45.717Z,3.50
2022-08-02T23:47:12.845Z,4.93
2022-08-02T23:49:39.819Z,8.30
2022-08-02T23:52:06.797Z,4.05
2022-08-02T23:54:33.765Z,5.35
2022-08-02T23:57:00.718Z,4.32
2022-08-02T23:59:47.716Z,4.75
