createdAt,value
2023-04-22T00:02:16.565Z,7.20
2023-04-22T00:04:45.923Z,7.90
2023-04-22T00:07:14.375Z,7.00
2023-04-22T00:09:41.985Z,7.80
2023-04-22T00:12:09.030Z,7.40
2023-04-22T00:14:36.708Z,8.30
2023-04-22T00:17:03.390Z,8.10
2023-04-22T00:19:31.820Z,7.60
2023-04-22T00:21:58.608Z,7.70
2023-04-22T00:24:25.662Z,7.50
2023-04-22T00:26:52.389Z,7.80
2023-04-22T00:29:19.210Z,7.60
2023-04-22T00:31:46.224Z,7.80
2023-04-22T00:34:13.255Z,7.20
2023-04-22T00:36:40.205Z,7.50
2023-04-22T00:39:07.295Z,7.70
2023-04-22T00:41:34.152Z,7.60
2023-04-22T00:44:00.725Z,7.00
2023-04-22T00:46:27.997Z,6.90
2023-04-22T00:48:55.110Z,7.50
2023-04-22T00:51:21.711Z,7.60
2023-04-22T00:53:48.436Z,7.20
2023-04-22T00:56:15.127Z,7.40
2023-04-22T00:58:42.119Z,8.10
2023-04-22T01:01:09.821Z,7.10
2023-04-22T01:03:38.125Z,6.90
2023-04-22T01:06:05.390Z,6.80
2023-04-22T01:08:32.478Z,7.10
2023-04-22T01:10:59.144Z,7.20
2023-04-22T01:13:25.792Z,7.20
2023-04-22T01:15:53.027Z,6.60
2023-04-22T01:18:19.956Z,6.50
2023-04-22T01:20:46.899Z,6.40
2023-04-22T01:23:20.176Z,7.10
2023-04-22T01:25:47.122Z,6.60
2023-04-22T01:28:14.024Z,6.90
2023-04-22T01:30:41.848Z,6.20
2023-04-22T01:33:09.316Z,6.80
2023-04-22T01:35:37.198Z,6.80
2023-04-22T01:38:04.756Z,6.50
2023-04-22T01:40:31.928Z,6.70
2023-04-22T01:42:59.808Z,7.30
2023-04-22T01:45:27.707Z,7.20
2023-04-22T01:47:54.845Z,7.10
2023-04-22T01:50:21.615Z,6.60
2023-04-22T01:52:48.189Z,6.20
2023-04-22T01:55:14.856Z,6.50
2023-04-22T01:57:43.275Z,7.00
2023-04-22T02:00:11.094Z,6.70
2023-04-22T02:02:42.969Z,6.90
2023-04-22T02:05:09.525Z,6.80
2023-04-22T02:07:36.338Z,5.90
2023-04-22T02:10:07.525Z,6.20
2023-04-22T02:12:34.723Z,6.30
2023-04-22T02:15:01.313Z,6.30
2023-04-22T02:17:28.212Z,6.10
2023-04-22T02:19:54.943Z,6.00
2023-04-22T02:22:22.788Z,6.10
2023-04-22T02:24:50.930Z,5.70
2023-04-22T02:27:17.710Z,6.30
2023-04-22T02:46:04.790Z,7.60
2023-04-22T02:48:50.166Z,7.10
2023-04-22T02:51:17.593Z,6.40
2023-04-22T02:53:44.861Z,5.80
2023-04-22T02:56:12.178Z,5.70
2023-04-22T02:58:39.801Z,5.90
2023-04-22T03:01:07.362Z,5.30
2023-04-22T03:03:36.209Z,5.00
2023-04-22T03:06:03.541Z,5.40
2023-04-22T03:08:33.196Z,5.80
2023-04-22T03:11:01.053Z,5.00
2023-04-22T03:13:28.402Z,4.90
2023-04-22T03:15:56.815Z,4.20
2023-04-22T03:18:24.312Z,4.50
2023-04-22T03:20:51.806Z,4.40
2023-04-22T03:23:19.233Z,4.70
2023-04-22T03:25:46.901Z,4.50
2023-04-22T03:28:14.878Z,4.60
2023-04-22T03:30:42.575Z,4.10
2023-04-22T03:33:10.196Z,3.90
2023-04-22T03:35:44.500Z,4.00
2023-04-22T03:38:12.058Z,3.60
2023-04-22T03:40:39.575Z,3.70
2023-04-22T03:43:15.544Z,3.80
2023-04-22T03:45:44.581Z,3.80
2023-04-22T03:48:22.852Z,3.60
2023-04-22T03:50:51.798Z,3.30
2023-04-22T03:53:19.477Z,3.60
2023-04-22T03:55:48.625Z,3.60
2023-04-22T03:58:17.457Z,3.40
2023-04-22T04:00:45.934Z,3.00
2023-04-22T04:03:15.767Z,3.70
2023-04-22T04:05:43.192Z,3.20
2023-04-22T04:08:10.700Z,3.50
2023-04-22T04:10:38.673Z,3.30
2023-04-22T04:13:06.375Z,3.30
2023-04-22T04:15:40.629Z,3.30
2023-04-22T04:18:09.759Z,3.30
2023-04-22T04:20:38.112Z,3.10
2023-04-22T04:23:05.626Z,2.90
2023-04-22T04:25:38.563Z,3.20
2023-04-22T04:28:11.401Z,3.00
2023-04-22T04:30:39.022Z,2.70
2023-04-22T04:33:10.219Z,3.20
2023-04-22T04:35:38.136Z,3.20
2023-04-22T04:38:06.286Z,2.90
2023-04-22T04:40:34.932Z,3.00
2023-04-22T04:43:10.070Z,3.70
2023-04-22T04:45:48.502Z,2.60
2023-04-22T04:48:16.856Z,2.60
2023-04-22T04:50:50.390Z,2.80
2023-04-22T04:53:17.976Z,2.90
2023-04-22T04:55:45.588Z,2.80
2023-04-22T04:58:20.648Z,2.90
2023-04-22T05:00:50.046Z,2.70
2023-04-22T05:03:17.558Z,2.00
2023-04-22T05:05:46.477Z,3.10
2023-04-22T05:08:14.096Z,2.80
2023-04-22T05:10:42.691Z,2.60
2023-04-22T05:13:10.528Z,2.60
2023-04-22T05:15:40.883Z,2.70
2023-04-22T05:18:09.108Z,2.70
2023-04-22T05:20:36.819Z,2.50
2023-04-22T05:23:04.656Z,2.40
2023-04-22T05:25:32.729Z,2.60
2023-04-22T05:28:05.478Z,2.10
2023-04-22T05:30:38.711Z,2.10
2023-04-22T05:33:06.707Z,2.10
2023-04-22T05:35:33.842Z,2.30
2023-04-22T05:38:03.248Z,2.20
2023-04-22T05:40:31.351Z,2.10
2023-04-22T05:43:00.037Z,2.40
2023-04-22T05:45:28.220Z,2.20
2023-04-22T05:47:56.044Z,1.70
2023-04-22T05:50:24.479Z,2.10
2023-04-22T05:53:00.430Z,2.30
2023-04-22T05:55:28.712Z,1.50
2023-04-22T05:57:56.404Z,1.70
2023-04-22T06:00:48.061Z,2.00
2023-04-22T06:03:42.489Z,2.30
2023-04-22T06:06:10.389Z,3.50
2023-04-22T06:08:39.220Z,1.60
2023-04-22T06:11:06.805Z,1.90
2023-04-22T06:13:36.069Z,1.70
2023-04-22T06:16:05.380Z,1.60
2023-04-22T06:18:38.129Z,1.80
2023-04-22T06:21:07.059Z,1.80
2023-04-22T06:23:36.720Z,1.70
2023-04-22T06:26:05.001Z,1.70
2023-04-22T06:28:33.321Z,1.80
2023-04-22T06:31:05.486Z,1.90
2023-04-22T06:33:33.235Z,1.70
2023-04-22T06:36:02.646Z,1.50
2023-04-22T06:38:31.136Z,1.60
2023-04-22T06:41:29.848Z,1.60
2023-04-22T06:44:01.291Z,1.80
2023-04-22T06:47:07.890Z,1.70
2023-04-22T06:49:50.563Z,1.70
2023-04-22T06:52:23.981Z,1.70
2023-04-22T06:54:52.817Z,1.90
2023-04-22T06:57:20.451Z,1.60
2023-04-22T06:59:48.340Z,1.90
2023-04-22T07:02:16.550Z,1.50
2023-04-22T07:04:45.024Z,1.60
2023-04-22T07:07:13.298Z,1.90
2023-04-22T07:09:41.403Z,2.00
2023-04-22T07:12:10.072Z,1.60
2023-04-22T07:14:38.425Z,1.90
2023-04-22T07:17:06.363Z,2.10
2023-04-22T07:19:35.318Z,2.10
2023-04-22T07:22:07.362Z,2.60
2023-04-22T07:24:35.100Z,2.20
2023-04-22T07:27:03.286Z,2.40
2023-04-22T07:29:30.757Z,1.80
2023-04-22T07:31:57.904Z,2.10
2023-04-22T07:34:25.582Z,2.20
2023-04-22T07:36:53.595Z,2.20
2023-04-22T07:39:21.649Z,2.40
2023-04-22T07:41:48.966Z,2.30
2023-04-22T07:44:21.497Z,2.20
2023-04-22T07:46:49.123Z,1.90
2023-04-22T07:49:20.148Z,2.20
2023-04-22T07:51:48.080Z,2.40
2023-04-22T07:54:15.738Z,2.30
2023-04-22T07:56:43.092Z,2.20
2023-04-22T07:59:10.527Z,1.90
2023-04-22T08:01:38.143Z,2.20
2023-04-22T08:04:05.818Z,2.10
2023-04-22T08:06:33.672Z,2.20
2023-04-22T08:09:01.241Z,2.40
2023-04-22T08:11:29.348Z,2.10
2023-04-22T08:13:56.511Z,1.90
2023-04-22T08:16:24.234Z,1.90
2023-04-22T08:18:52.377Z,2.20
2023-04-22T08:21:20.197Z,2.70
2023-04-22T08:23:47.924Z,2.10
2023-04-22T08:26:17.575Z,2.30
2023-04-22T08:28:46.458Z,1.90
2023-04-22T08:31:14.928Z,2.20
2023-04-22T08:33:43.170Z,2.50
2023-04-22T08:36:11.477Z,2.50
2023-04-22T08:38:39.111Z,2.10
2023-04-22T08:41:07.359Z,2.00
2023-04-22T08:43:34.919Z,1.90
2023-04-22T08:46:02.594Z,2.10
2023-04-22T08:48:30.778Z,2.40
2023-04-22T08:50:58.258Z,2.10
2023-04-22T08:53:25.532Z,1.90
2023-04-22T08:55:52.772Z,2.00
2023-04-22T08:58:20.574Z,1.90
2023-04-22T09:00:48.553Z,2.00
2023-04-22T09:03:16.991Z,2.30
2023-04-22T09:05:44.049Z,1.80
2023-04-22T09:08:12.158Z,1.90
2023-04-22T09:10:39.606Z,2.00
2023-04-22T09:13:09.846Z,1.80
2023-04-22T09:15:37.802Z,2.00
2023-04-22T09:18:05.758Z,1.80
2023-04-22T09:20:34.603Z,2.50
2023-04-22T09:23:07.595Z,2.30
2023-04-22T09:25:38.117Z,2.30
2023-04-22T09:28:11.801Z,2.00
2023-04-22T09:30:41.542Z,3.80
2023-04-22T09:33:08.887Z,2.10
2023-04-22T09:35:37.863Z,2.80
2023-04-22T09:38:08.209Z,1.90
2023-04-22T09:40:36.159Z,1.80
2023-04-22T09:43:06.064Z,2.00
2023-04-22T09:45:41.780Z,2.00
2023-04-22T09:48:18.354Z,2.40
2023-04-22T09:50:48.978Z,2.50
2023-04-22T09:53:20.563Z,2.40
2023-04-22T09:55:53.387Z,2.40
2023-04-22T09:58:21.638Z,2.30
2023-04-22T10:00:54.984Z,2.00
2023-04-22T10:03:22.425Z,2.30
2023-04-22T10:05:49.978Z,2.40
2023-04-22T10:08:17.462Z,2.50
2023-04-22T10:10:45.175Z,2.10
2023-04-22T10:13:17.371Z,2.00
2023-04-22T10:15:55.344Z,2.30
2023-04-22T10:18:27.069Z,2.50
2023-04-22T10:20:54.676Z,2.40
2023-04-22T10:23:23.838Z,2.30
2023-04-22T10:25:53.336Z,2.30
2023-04-22T10:28:22.288Z,2.40
2023-04-22T10:30:49.771Z,1.70
2023-04-22T10:33:29.110Z,2.00
2023-04-22T10:36:09.709Z,1.90
2023-04-22T10:38:42.178Z,2.40
2023-04-22T10:41:15.558Z,2.20
2023-04-22T10:43:49.466Z,2.00
2023-04-22T10:46:35.653Z,2.00
2023-04-22T10:49:12.140Z,2.50
2023-04-22T10:51:40.879Z,2.20
2023-04-22T10:54:08.634Z,2.10
2023-04-22T10:56:39.100Z,2.10
2023-04-22T10:59:17.723Z,2.20
2023-04-22T11:01:45.465Z,2.20
2023-04-22T11:04:25.672Z,2.30
2023-04-22T11:07:23.302Z,2.00
2023-04-22T11:09:51.473Z,2.20
2023-04-22T11:12:39.729Z,2.30
2023-04-22T11:15:17.097Z,2.70
2023-04-22T11:17:46.221Z,2.40
2023-04-22T11:20:17.502Z,2.30
2023-04-22T11:22:47.034Z,2.20
2023-04-22T11:25:14.854Z,2.40
2023-04-22T11:27:45.378Z,1.80
2023-04-22T11:30:15.296Z,1.80
2023-04-22T11:32:48.777Z,2.20
2023-04-22T11:35:24.907Z,1.80
2023-04-22T11:37:53.894Z,1.80
2023-04-22T11:42:57.725Z,2.10
2023-04-22T11:45:26.081Z,1.90
2023-04-22T11:47:54.402Z,2.20
2023-04-22T11:50:23.334Z,2.20
2023-04-22T11:53:13.654Z,2.20
2023-04-22T11:55:41.552Z,2.80
2023-04-22T11:58:10.625Z,2.20
2023-04-22T12:00:40.605Z,1.80
2023-04-22T12:03:16.582Z,2.20
2023-04-22T12:05:58.145Z,1.60
2023-04-22T12:08:36.952Z,1.60
2023-04-22T12:11:07.984Z,1.50
2023-04-22T12:13:38.631Z,1.50
2023-04-22T12:16:12.596Z,1.70
2023-04-22T12:18:41.844Z,1.80
2023-04-22T12:21:13.247Z,1.70
2023-04-22T12:23:44.612Z,1.70
2023-04-22T12:26:13.053Z,2.00
2023-04-22T12:28:40.803Z,1.80
2023-04-22T12:31:08.426Z,2.20
2023-04-22T12:33:36.412Z,1.90
2023-04-22T12:36:04.446Z,1.70
2023-04-22T12:38:32.895Z,1.60
2023-04-22T12:41:00.656Z,1.50
2023-04-22T12:43:28.654Z,1.90
2023-04-22T12:45:56.468Z,1.70
2023-04-22T12:48:24.773Z,1.90
2023-04-22T12:50:51.946Z,2.10
2023-04-22T12:53:21.818Z,1.70
2023-04-22T12:55:49.383Z,2.00
2023-04-22T12:58:17.197Z,2.20
2023-04-22T13:00:44.905Z,2.00
2023-04-22T13:03:12.980Z,2.20
2023-04-22T13:05:42.599Z,2.00
2023-04-22T13:08:10.157Z,2.50
2023-04-22T13:10:37.961Z,2.00
2023-04-22T13:13:17.542Z,2.10
2023-04-22T13:15:47.468Z,2.20
2023-04-22T13:18:17.115Z,1.80
2023-04-22T13:20:44.613Z,2.10
2023-04-22T13:23:13.319Z,1.90
2023-04-22T13:25:41.218Z,2.00
2023-04-22T13:28:09.152Z,2.20
2023-04-22T13:30:37.353Z,2.00
2023-04-22T13:33:05.696Z,2.10
2023-04-22T13:35:33.192Z,1.80
2023-04-22T13:38:01.459Z,1.90
2023-04-22T13:40:29.551Z,2.20
2023-04-22T13:42:57.654Z,2.10
2023-04-22T13:45:26.620Z,1.90
2023-04-22T13:47:56.130Z,2.00
2023-04-22T13:50:24.229Z,2.10
2023-04-22T13:52:51.597Z,2.20
2023-04-22T13:55:19.193Z,1.70
2023-04-22T13:57:46.715Z,2.00
2023-04-22T14:00:15.169Z,1.70
2023-04-22T14:02:43.054Z,2.10
2023-04-22T14:05:10.942Z,2.10
2023-04-22T14:07:39.400Z,2.00
2023-04-22T14:10:08.696Z,2.10
2023-04-22T14:12:37.088Z,2.30
2023-04-22T14:15:05.150Z,1.90
2023-04-22T14:17:33.254Z,1.90
2023-04-22T14:20:01.182Z,1.70
2023-04-22T14:22:29.453Z,1.60
2023-04-22T14:24:57.754Z,2.20
2023-04-22T14:27:26.135Z,2.10
2023-04-22T14:29:54.170Z,2.30
2023-04-22T14:32:22.359Z,2.00
2023-04-22T14:34:50.221Z,2.10
2023-04-22T14:37:18.981Z,2.20
2023-04-22T14:39:47.440Z,1.90
2023-04-22T14:42:16.332Z,2.20
2023-04-22T14:44:43.800Z,1.90
2023-04-22T14:47:11.619Z,2.10
2023-04-22T14:49:40.290Z,2.10
2023-04-22T14:52:08.898Z,1.90
2023-04-22T14:54:36.650Z,2.10
2023-04-22T14:57:04.695Z,2.30
2023-04-22T14:59:33.198Z,2.00
2023-04-22T15:03:25.507Z,2.80
2023-04-22T15:05:53.294Z,2.30
2023-04-22T15:08:21.944Z,2.50
2023-04-22T15:10:49.766Z,2.50
2023-04-22T15:13:18.375Z,2.40
2023-04-22T15:15:46.292Z,2.40
2023-04-22T15:18:14.575Z,2.80
2023-04-22T15:20:42.651Z,2.30
2023-04-22T15:23:11.753Z,2.80
2023-04-22T15:25:39.515Z,2.10
2023-04-22T15:28:07.476Z,2.40
2023-04-22T15:30:36.843Z,2.60
2023-04-22T15:33:05.394Z,2.40
2023-04-22T15:35:33.435Z,2.60
2023-04-22T15:38:03.230Z,2.40
2023-04-22T15:40:31.555Z,2.20
2023-04-22T15:42:59.613Z,2.40
2023-04-22T15:45:28.063Z,2.60
2023-04-22T15:47:56.654Z,3.00
2023-04-22T15:50:26.046Z,2.10
2023-04-22T15:52:54.917Z,2.10
2023-04-22T15:55:23.398Z,1.80
2023-04-22T15:57:52.266Z,2.30
2023-04-22T16:00:20.747Z,2.90
2023-04-22T16:02:55.574Z,2.00
2023-04-22T16:05:25.294Z,2.20
2023-04-22T16:07:54.137Z,2.30
2023-04-22T16:10:23.525Z,2.50
2023-04-22T16:12:51.940Z,2.40
2023-04-22T16:15:19.925Z,2.50
2023-04-22T16:17:48.383Z,2.70
2023-04-22T16:20:15.787Z,2.70
2023-04-22T16:22:44.436Z,2.40
2023-04-22T16:25:12.460Z,2.40
2023-04-22T16:27:42.036Z,2.50
2023-04-22T16:30:10.828Z,2.60
2023-04-22T16:32:39.508Z,2.80
2023-04-22T16:35:11.092Z,2.30
2023-04-22T16:37:39.576Z,2.30
2023-04-22T16:40:09.455Z,2.60
2023-04-22T16:42:36.683Z,3.30
2023-04-22T16:45:05.839Z,3.10
2023-04-22T16:47:33.450Z,3.30
2023-04-22T16:50:01.334Z,3.20
2023-04-22T16:52:30.105Z,2.70
2023-04-22T16:54:58.850Z,2.70
2023-04-22T16:57:27.353Z,2.60
2023-04-22T16:59:55.305Z,2.70
2023-04-22T17:02:23.560Z,2.80
2023-04-22T17:04:51.890Z,3.30
2023-04-22T17:07:19.606Z,2.90
2023-04-22T17:09:49.161Z,2.90
2023-04-22T17:12:17.450Z,2.80
2023-04-22T17:14:46.002Z,2.90
2023-04-22T17:17:14.142Z,3.20
2023-04-22T17:19:43.946Z,3.50
2023-04-22T17:22:12.144Z,3.60
2023-04-22T17:24:39.590Z,3.80
2023-04-22T17:27:08.025Z,4.30
2023-04-22T17:29:36.348Z,3.90
2023-04-22T17:32:04.934Z,3.70
2023-04-22T17:34:33.410Z,4.10
2023-04-22T17:37:01.611Z,4.30
2023-04-22T17:39:31.061Z,4.90
2023-04-22T17:41:59.102Z,4.80
2023-04-22T17:44:27.755Z,4.20
2023-04-22T17:46:56.524Z,4.60
2023-04-22T17:49:24.309Z,4.50
2023-04-22T17:51:52.199Z,4.90
2023-04-22T17:54:19.944Z,4.80
2023-04-22T17:56:47.986Z,4.50
2023-04-22T17:59:15.374Z,5.00
2023-04-22T18:01:43.593Z,5.20
2023-04-22T18:04:12.410Z,5.30
2023-04-22T18:06:40.311Z,5.20
2023-04-22T18:09:08.500Z,4.70
2023-04-22T18:11:36.923Z,5.30
2023-04-22T18:14:04.898Z,5.40
2023-04-22T18:16:32.946Z,4.70
2023-04-22T18:19:02.542Z,4.80
2023-04-22T18:21:30.175Z,4.80
2023-04-22T18:23:58.779Z,5.00
2023-04-22T18:26:26.843Z,6.00
2023-04-22T18:28:54.856Z,5.60
2023-04-22T18:31:22.944Z,5.20
2023-04-22T18:33:51.166Z,5.50
2023-04-22T18:36:19.361Z,5.40
2023-04-22T18:38:47.069Z,5.30
2023-04-22T18:41:15.636Z,5.20
2023-04-22T18:43:43.884Z,5.30
2023-04-22T18:46:13.609Z,4.50
2023-04-22T18:48:42.204Z,4.20
2023-04-22T18:51:09.609Z,4.10
2023-04-22T18:53:38.299Z,5.10
2023-04-22T18:56:06.935Z,4.70
2023-04-22T18:58:34.631Z,5.10
2023-04-22T19:01:02.376Z,5.10
2023-04-22T19:03:30.000Z,4.50
2023-04-22T19:05:58.229Z,4.60
2023-04-22T19:08:27.266Z,4.60
2023-04-22T19:10:54.904Z,4.60
2023-04-22T19:13:31.327Z,4.80
2023-04-22T19:16:03.722Z,4.50
2023-04-22T19:18:32.058Z,4.10
2023-04-22T19:21:12.268Z,4.50
2023-04-22T19:23:46.424Z,4.50
2023-04-22T19:26:14.462Z,3.90
2023-04-22T19:29:00.087Z,3.90
2023-04-22T19:31:32.310Z,4.40
2023-04-22T19:34:02.695Z,4.60
2023-04-22T19:36:32.241Z,4.70
2023-04-22T19:38:59.908Z,4.30
2023-04-22T19:41:28.099Z,3.80
2023-04-22T19:43:59.058Z,4.30
2023-04-22T19:46:26.951Z,4.40
2023-04-22T19:48:54.977Z,4.30
2023-04-22T19:51:22.538Z,4.80
2023-04-22T19:53:50.240Z,5.10
2023-04-22T19:56:18.860Z,5.00
2023-04-22T19:58:46.674Z,4.30
2023-04-22T20:01:14.079Z,4.80
2023-04-22T20:03:43.277Z,4.70
2023-04-22T20:06:13.006Z,4.20
2023-04-22T20:08:42.174Z,4.70
2023-04-22T20:11:11.730Z,5.00
2023-04-22T20:13:53.326Z,4.40
2023-04-22T20:16:25.559Z,5.10
2023-04-22T20:18:53.903Z,4.80
2023-04-22T20:21:22.766Z,4.90
2023-04-22T20:23:51.469Z,4.70
2023-04-22T20:26:20.070Z,5.10
2023-04-22T20:28:54.269Z,4.70
2023-04-22T20:31:24.011Z,4.50
2023-04-22T20:33:52.051Z,4.30
2023-04-22T20:36:20.580Z,3.90
2023-04-22T20:38:49.480Z,4.30
2023-04-22T20:41:20.330Z,4.60
2023-04-22T20:43:48.772Z,4.30
2023-04-22T20:46:17.541Z,3.90
2023-04-22T20:48:45.805Z,4.20
2023-04-22T20:51:13.305Z,4.50
2023-04-22T20:53:41.257Z,5.00
2023-04-22T20:56:09.084Z,4.70
2023-04-22T20:58:37.525Z,4.70
2023-04-22T21:01:05.960Z,4.50
2023-04-22T21:03:34.003Z,4.50
2023-04-22T21:06:02.171Z,4.30
2023-04-22T21:08:30.784Z,4.80
2023-04-22T21:10:58.436Z,4.40
2023-04-22T21:13:26.809Z,4.70
2023-04-22T21:16:19.405Z,5.20
2023-04-22T21:19:06.732Z,5.20
2023-04-22T21:21:36.429Z,5.90
2023-04-22T21:24:05.080Z,5.20
2023-04-22T21:26:36.591Z,5.50
2023-04-22T21:29:04.598Z,4.60
2023-04-22T21:31:34.174Z,5.00
2023-04-22T21:34:04.799Z,5.20
2023-04-22T21:36:32.698Z,5.10
2023-04-22T21:39:02.773Z,4.70
2023-04-22T21:41:30.752Z,5.20
2023-04-22T21:43:58.358Z,7.70
2023-04-22T21:46:26.319Z,5.40
2023-04-22T21:48:54.257Z,5.20
2023-04-22T21:51:22.246Z,5.60
2023-04-22T21:53:49.983Z,5.60
2023-04-22T21:56:18.274Z,6.30
2023-04-22T21:58:46.484Z,5.40
2023-04-22T22:01:13.778Z,4.80
2023-04-22T22:03:41.552Z,5.70
2023-04-22T22:06:09.113Z,5.30
2023-04-22T22:08:36.795Z,5.20
2023-04-22T22:11:06.999Z,5.30
2023-04-22T22:13:35.890Z,4.50
2023-04-22T22:16:03.602Z,5.40
2023-04-22T22:18:31.178Z,4.90
2023-04-22T22:20:59.988Z,5.00
2023-04-22T22:23:27.398Z,4.80
2023-04-22T22:25:55.432Z,5.00
2023-04-22T22:28:22.694Z,5.20
2023-04-22T22:30:50.254Z,5.20
2023-04-22T22:33:17.722Z,5.90
2023-04-22T22:35:45.244Z,6.10
2023-04-22T22:38:12.980Z,6.10
2023-04-22T22:40:40.395Z,5.90
2023-04-22T22:43:08.368Z,5.40
2023-04-22T22:45:36.523Z,6.10
2023-04-22T22:48:04.171Z,5.90
2023-04-22T22:50:31.848Z,5.60
2023-04-22T22:53:00.616Z,5.90
2023-04-22T22:55:27.769Z,5.20
2023-04-22T22:57:55.448Z,5.10
2023-04-22T23:00:23.318Z,3.80
2023-04-22T23:02:50.976Z,3.60
2023-04-22T23:05:18.548Z,4.20
2023-04-22T23:07:46.152Z,3.70
2023-04-22T23:10:13.954Z,4.10
2023-04-22T23:12:41.414Z,3.30
2023-04-22T23:15:09.371Z,3.40
2023-04-22T23:17:36.999Z,3.30
2023-04-22T23:20:04.914Z,3.40
2023-04-22T23:22:32.993Z,3.40
2023-04-22T23:25:00.901Z,3.00
2023-04-22T23:27:28.122Z,3.80
2023-04-22T23:29:55.661Z,3.50
2023-04-22T23:32:23.118Z,3.30
2023-04-22T23:34:50.829Z,3.80
2023-04-22T23:37:18.181Z,3.60
2023-04-22T23:39:45.845Z,3.70
2023-04-22T23:42:13.167Z,3.50
2023-04-22T23:44:41.182Z,3.40
2023-04-22T23:47:08.929Z,3.40
2023-04-22T23:49:37.333Z,3.50
2023-04-22T23:52:04.567Z,3.30
2023-04-22T23:54:32.516Z,3.40
2023-04-22T23:57:01.099Z,3.60
2023-04-22T23:59:29.183Z,3.70
