createdAt,value
2018-12-29T00:00:39.731Z,0.00
2018-12-29T00:01:39.719Z,0.00
2018-12-29T00:02:39.733Z,0.00
2018-12-29T00:03:39.698Z,0.00
2018-12-29T00:04:39.697Z,0.00
2018-12-29T00:05:39.674Z,0.00
2018-12-29T00:06:39.665Z,0.00
2018-12-29T00:07:39.655Z,0.00
2018-12-29T00:08:39.639Z,0.00
2018-12-29T00:09:39.641Z,0.00
2018-12-29T00:10:39.621Z,0.00
2018-12-29T00:11:39.615Z,0.00
2018-12-29T00:12:39.625Z,0.00
2018-12-29T00:13:39.591Z,0.00
2018-12-29T00:14:39.577Z,0.00
2018-12-29T00:15:39.577Z,0.00
2018-12-29T00:16:39.562Z,0.00
2018-12-29T00:17:39.554Z,0.00
2018-12-29T00:18:39.541Z,0.00
2018-12-29T00:19:39.535Z,0.00
2018-12-29T00:20:39.521Z,0.00
2018-12-29T00:21:39.515Z,0.00
2018-12-29T00:22:39.493Z,0.00
2018-12-29T00:23:39.489Z,0.00
2018-12-29T00:24:39.477Z,0.00
2018-12-29T00:25:39.475Z,0.00
2018-12-29T00:26:39.457Z,0.00
2018-12-29T00:27:39.441Z,0.00
2018-12-29T00:28:39.433Z,0.00
2018-12-29T00:29:39.425Z,0.00
2018-12-29T00:30:39.416Z,0.00
2018-12-29T00:31:39.403Z,0.00
2018-12-29T00:32:39.414Z,0.00
2018-12-29T00:33:39.391Z,0.00
2018-12-29T00:34:39.393Z,0.00
2018-12-29T00:35:39.401Z,0.00
2018-12-29T00:36:39.355Z,0.00
2018-12-29T00:37:39.343Z,0.00
2018-12-29T00:38:39.323Z,0.00
2018-12-29T00:39:39.324Z,0.00
2018-12-29T00:40:39.311Z,0.00
2018-12-29T00:41:39.297Z,0.00
2018-12-29T00:42:39.287Z,0.00
2018-12-29T00:43:39.273Z,0.00
2018-12-29T00:44:39.266Z,0.00
2018-12-29T00:45:39.260Z,0.00
2018-12-29T00:46:39.249Z,0.00
2018-12-29T00:47:39.240Z,0.00
2018-12-29T00:48:39.239Z,0.00
2018-12-29T00:49:39.221Z,0.00
2018-12-29T00:50:39.206Z,0.00
2018-12-29T00:51:39.195Z,0.00
2018-12-29T00:52:39.181Z,0.00
2018-12-29T00:53:39.171Z,0.00
2018-12-29T00:54:39.159Z,0.00
2018-12-29T00:55:39.151Z,0.00
2018-12-29T00:56:39.202Z,0.00
2018-12-29T00:57:39.131Z,0.00
2018-12-29T00:58:39.118Z,0.00
2018-12-29T00:59:39.105Z,0.00
2018-12-29T01:00:39.098Z,0.00
2018-12-29T01:01:39.084Z,0.00
2018-12-29T01:02:39.078Z,0.00
2018-12-29T01:03:39.067Z,0.00
2018-12-29T01:04:39.056Z,0.00
2018-12-29T01:05:39.039Z,0.00
2018-12-29T01:06:39.034Z,0.00
2018-12-29T01:07:39.023Z,0.00
2018-12-29T01:08:39.012Z,0.00
2018-12-29T01:09:39.006Z,0.00
2018-12-29T01:10:39.020Z,0.00
2018-12-29T01:11:38.997Z,0.00
2018-12-29T01:12:38.969Z,0.00
2018-12-29T01:13:38.961Z,0.00
2018-12-29T01:14:38.956Z,0.00
2018-12-29T01:15:38.941Z,0.00
2018-12-29T01:16:38.930Z,0.00
2018-12-29T01:17:38.920Z,0.00
2018-12-29T01:18:38.911Z,0.00
2018-12-29T01:19:38.897Z,0.00
2018-12-29T01:20:38.897Z,0.00
2018-12-29T01:21:38.883Z,0.00
2018-12-29T01:22:38.864Z,0.00
2018-12-29T01:23:38.852Z,0.00
2018-12-29T01:24:38.858Z,0.00
2018-12-29T01:25:38.833Z,0.00
2018-12-29T01:26:38.828Z,0.00
2018-12-29T01:27:38.817Z,0.00
2018-12-29T01:28:38.803Z,0.00
2018-12-29T01:29:38.794Z,0.00
2018-12-29T01:30:38.782Z,0.00
2018-12-29T01:31:38.775Z,0.00
2018-12-29T01:32:38.762Z,0.00
2018-12-29T01:33:38.753Z,0.00
2018-12-29T01:34:38.763Z,0.00
2018-12-29T01:35:38.729Z,0.00
2018-12-29T01:36:38.723Z,0.00
2018-12-29T01:37:38.714Z,0.00
2018-12-29T01:38:38.696Z,0.00
2018-12-29T01:39:38.690Z,0.00
2018-12-29T01:40:38.688Z,0.00
2018-12-29T01:41:38.664Z,0.00
2018-12-29T01:42:38.660Z,0.00
2018-12-29T01:43:38.648Z,0.00
2018-12-29T01:44:38.632Z,0.00
2018-12-29T01:45:38.634Z,0.00
2018-12-29T01:46:38.623Z,0.00
2018-12-29T01:47:38.620Z,0.00
2018-12-29T01:48:38.593Z,0.00
2018-12-29T01:49:38.582Z,0.00
2018-12-29T01:50:38.578Z,0.00
2018-12-29T01:51:38.560Z,0.00
2018-12-29T01:52:38.557Z,0.00
2018-12-29T01:53:38.537Z,0.00
2018-12-29T01:54:38.533Z,0.00
2018-12-29T01:55:38.516Z,0.00
2018-12-29T01:56:38.508Z,0.00
2018-12-29T01:57:38.522Z,0.00
2018-12-29T01:58:38.486Z,0.00
2018-12-29T01:59:38.481Z,0.00
2018-12-29T02:00:38.460Z,0.00
2018-12-29T02:01:38.458Z,0.00
2018-12-29T02:02:38.444Z,0.00
2018-12-29T02:03:38.452Z,0.00
2018-12-29T02:04:38.425Z,0.00
2018-12-29T02:05:38.412Z,0.00
2018-12-29T02:06:38.408Z,0.00
2018-12-29T02:07:38.388Z,0.00
2018-12-29T02:08:38.382Z,0.00
2018-12-29T02:09:38.371Z,0.00
2018-12-29T02:10:38.374Z,0.00
2018-12-29T02:11:38.349Z,0.00
2018-12-29T02:12:38.338Z,0.00
2018-12-29T02:13:38.332Z,0.00
2018-12-29T02:14:38.316Z,0.00
2018-12-29T02:15:38.311Z,0.00
2018-12-29T02:16:38.299Z,0.00
2018-12-29T02:17:38.288Z,0.00
2018-12-29T02:18:38.278Z,0.00
2018-12-29T02:19:38.264Z,0.00
2018-12-29T02:20:38.259Z,0.00
2018-12-29T02:21:38.260Z,0.00
2018-12-29T02:22:38.236Z,0.00
2018-12-29T02:23:38.232Z,0.00
2018-12-29T02:24:38.218Z,0.00
2018-12-29T02:25:38.199Z,0.00
2018-12-29T02:26:38.195Z,0.00
2018-12-29T02:27:38.182Z,0.00
2018-12-29T02:28:38.172Z,0.00
2018-12-29T02:29:38.159Z,0.00
2018-12-29T02:30:38.150Z,0.00
2018-12-29T02:31:38.141Z,0.00
2018-12-29T02:32:38.132Z,0.00
2018-12-29T02:33:38.134Z,0.00
2018-12-29T02:34:38.110Z,0.00
2018-12-29T02:35:38.095Z,0.00
2018-12-29T02:36:38.092Z,0.00
2018-12-29T02:37:38.076Z,0.00
2018-12-29T02:38:38.065Z,0.00
2018-12-29T02:39:38.053Z,0.00
2018-12-29T02:40:38.042Z,0.00
2018-12-29T02:41:38.031Z,0.00
2018-12-29T02:42:38.025Z,0.00
2018-12-29T02:43:38.009Z,0.00
2018-12-29T02:44:38.004Z,0.00
2018-12-29T02:45:37.995Z,0.00
2018-12-29T02:46:37.992Z,0.00
2018-12-29T02:47:37.967Z,0.00
2018-12-29T02:48:37.962Z,0.00
2018-12-29T02:49:37.949Z,0.00
2018-12-29T02:50:37.942Z,0.00
2018-12-29T02:51:37.926Z,0.00
2018-12-29T02:52:37.912Z,0.00
2018-12-29T02:53:37.908Z,0.00
2018-12-29T02:54:37.896Z,0.00
2018-12-29T02:55:37.883Z,0.00
2018-12-29T02:56:37.895Z,0.00
2018-12-29T02:57:37.869Z,0.00
2018-12-29T02:58:37.855Z,0.00
2018-12-29T02:59:37.840Z,0.00
2018-12-29T03:00:37.831Z,0.00
2018-12-29T03:01:37.831Z,0.00
2018-12-29T03:02:37.821Z,0.00
2018-12-29T03:03:37.803Z,0.00
2018-12-29T03:04:37.790Z,0.00
2018-12-29T03:05:37.778Z,0.00
2018-12-29T03:06:37.767Z,0.00
2018-12-29T03:07:37.780Z,0.00
2018-12-29T03:08:37.759Z,0.00
2018-12-29T03:09:37.745Z,0.00
2018-12-29T03:10:37.725Z,0.00
2018-12-29T03:11:37.719Z,0.00
2018-12-29T03:12:37.701Z,0.00
2018-12-29T03:13:37.697Z,0.00
2018-12-29T03:14:37.691Z,0.00
2018-12-29T03:15:41.704Z,0.00
2018-12-29T03:16:37.662Z,0.00
2018-12-29T03:17:37.656Z,0.00
2018-12-29T03:18:37.646Z,0.00
2018-12-29T03:19:37.663Z,0.00
2018-12-29T03:20:37.634Z,0.00
2018-12-29T03:21:37.613Z,0.00
2018-12-29T03:22:37.604Z,0.00
2018-12-29T03:23:37.658Z,0.00
2018-12-29T03:24:37.584Z,0.00
2018-12-29T03:25:37.572Z,0.00
2018-12-29T03:26:37.563Z,0.00
2018-12-29T03:27:37.549Z,0.00
2018-12-29T03:28:37.532Z,0.00
2018-12-29T03:29:37.526Z,0.00
2018-12-29T03:30:37.520Z,0.00
2018-12-29T03:31:37.524Z,0.00
2018-12-29T03:32:37.527Z,0.00
2018-12-29T03:33:37.493Z,0.00
2018-12-29T03:34:37.480Z,0.00
2018-12-29T03:35:37.462Z,0.00
2018-12-29T03:36:37.459Z,0.00
2018-12-29T03:37:37.449Z,0.00
2018-12-29T03:38:37.434Z,0.00
2018-12-29T03:39:37.425Z,0.00
2018-12-29T03:40:37.417Z,0.00
2018-12-29T03:41:37.404Z,0.00
2018-12-29T03:42:37.425Z,0.00
2018-12-29T03:43:37.393Z,0.00
2018-12-29T03:44:37.379Z,0.00
2018-12-29T03:45:37.362Z,0.00
2018-12-29T03:46:37.356Z,0.00
2018-12-29T03:47:37.344Z,0.00
2018-12-29T03:48:37.334Z,0.00
2018-12-29T03:49:37.320Z,0.00
2018-12-29T03:50:37.313Z,0.00
2018-12-29T03:51:37.301Z,0.00
2018-12-29T03:52:37.374Z,0.00
2018-12-29T03:53:37.277Z,0.00
2018-12-29T03:54:37.265Z,0.00
2018-12-29T03:55:37.264Z,0.00
2018-12-29T03:56:37.255Z,0.00
2018-12-29T03:57:37.236Z,0.00
2018-12-29T03:58:37.222Z,0.00
2018-12-29T03:59:37.215Z,0.00
2018-12-29T04:00:37.204Z,0.00
2018-12-29T04:01:37.208Z,0.00
2018-12-29T04:02:37.183Z,0.00
2018-12-29T04:03:37.177Z,0.00
2018-12-29T04:04:37.166Z,0.00
2018-12-29T04:05:37.151Z,0.00
2018-12-29T04:06:37.139Z,0.00
2018-12-29T04:07:37.130Z,0.00
2018-12-29T04:08:37.127Z,0.00
2018-12-29T04:09:37.113Z,0.00
2018-12-29T04:10:37.102Z,0.00
2018-12-29T04:11:37.088Z,0.00
2018-12-29T04:12:37.075Z,0.00
2018-12-29T04:13:37.068Z,0.00
2018-12-29T04:14:37.070Z,0.00
2018-12-29T04:15:37.048Z,0.00
2018-12-29T04:16:37.046Z,0.00
2018-12-29T04:17:37.028Z,0.00
2018-12-29T04:18:37.061Z,0.00
2018-12-29T04:19:37.002Z,0.00
2018-12-29T04:20:37.023Z,0.00
2018-12-29T04:21:36.987Z,0.00
2018-12-29T04:22:36.981Z,0.00
2018-12-29T04:23:36.964Z,0.00
2018-12-29T04:24:36.956Z,0.00
2018-12-29T04:25:36.947Z,0.00
2018-12-29T04:26:36.933Z,0.00
2018-12-29T04:27:36.918Z,0.00
2018-12-29T04:28:36.908Z,0.00
2018-12-29T04:29:36.897Z,0.00
2018-12-29T04:30:36.888Z,0.00
2018-12-29T04:31:36.892Z,0.00
2018-12-29T04:32:36.866Z,0.00
2018-12-29T04:33:36.858Z,0.00
2018-12-29T04:34:36.848Z,0.00
2018-12-29T04:35:36.837Z,0.00
2018-12-29T04:36:36.830Z,0.00
2018-12-29T04:37:36.890Z,0.00
2018-12-29T04:38:36.802Z,0.00
2018-12-29T04:39:36.794Z,0.00
2018-12-29T04:40:36.785Z,0.00
2018-12-29T04:41:36.792Z,0.00
2018-12-29T04:42:36.762Z,0.00
2018-12-29T04:43:36.756Z,0.00
2018-12-29T04:44:36.782Z,4.00
2018-12-29T04:45:36.731Z,4.00
2018-12-29T04:46:36.723Z,4.00
2018-12-29T04:47:36.708Z,4.00
2018-12-29T04:48:36.696Z,4.00
2018-12-29T04:49:36.686Z,4.00
2018-12-29T04:50:36.694Z,4.00
2018-12-29T04:51:36.666Z,4.00
2018-12-29T04:52:36.657Z,4.00
2018-12-29T04:53:36.648Z,4.00
2018-12-29T04:54:36.652Z,4.00
2018-12-29T04:55:36.629Z,4.00
2018-12-29T04:56:36.616Z,4.00
2018-12-29T04:57:36.604Z,4.00
2018-12-29T04:58:36.592Z,4.00
2018-12-29T04:59:36.583Z,4.00
2018-12-29T05:00:36.566Z,4.00
2018-12-29T05:01:36.561Z,4.00
2018-12-29T05:02:36.550Z,4.00
2018-12-29T05:03:36.536Z,4.00
2018-12-29T05:04:36.540Z,4.00
2018-12-29T05:05:36.522Z,4.00
2018-12-29T05:06:36.506Z,4.00
2018-12-29T05:07:36.560Z,4.00
2018-12-29T05:08:36.480Z,4.00
2018-12-29T05:09:36.470Z,4.00
2018-12-29T05:10:36.466Z,4.00
2018-12-29T05:11:36.448Z,4.00
2018-12-29T05:12:36.441Z,4.00
2018-12-29T05:13:36.430Z,4.00
2018-12-29T05:14:36.420Z,4.00
2018-12-29T05:15:36.407Z,4.00
2018-12-29T05:16:36.397Z,4.00
2018-12-29T05:17:36.402Z,4.00
2018-12-29T05:18:36.380Z,4.00
2018-12-29T05:19:36.442Z,4.00
2018-12-29T05:20:36.356Z,4.00
2018-12-29T05:21:36.342Z,4.00
2018-12-29T05:22:36.341Z,4.00
2018-12-29T05:23:36.324Z,4.00
2018-12-29T05:24:36.310Z,4.00
2018-12-29T05:25:36.309Z,4.00
2018-12-29T05:26:36.312Z,4.00
2018-12-29T05:27:36.307Z,4.00
2018-12-29T05:28:36.276Z,4.00
2018-12-29T05:29:36.255Z,4.00
2018-12-29T05:30:36.275Z,4.00
2018-12-29T05:31:36.234Z,4.00
2018-12-29T05:32:36.238Z,4.00
2018-12-29T05:33:36.216Z,4.00
2018-12-29T05:34:36.208Z,4.00
2018-12-29T05:35:36.201Z,4.00
2018-12-29T05:36:36.184Z,4.00
2018-12-29T05:37:36.174Z,4.00
2018-12-29T05:38:36.172Z,4.00
2018-12-29T05:39:36.168Z,4.00
2018-12-29T05:40:36.146Z,4.00
2018-12-29T05:41:36.130Z,4.00
2018-12-29T05:42:36.177Z,4.00
2018-12-29T05:43:36.109Z,4.00
2018-12-29T05:44:36.096Z,4.00
2018-12-29T05:45:36.086Z,4.00
2018-12-29T05:46:36.081Z,4.00
2018-12-29T05:47:36.066Z,4.00
2018-12-29T05:48:36.063Z,4.00
2018-12-29T05:49:36.049Z,4.00
2018-12-29T05:50:36.055Z,4.00
2018-12-29T05:51:36.028Z,4.00
2018-12-29T05:52:36.013Z,4.00
2018-12-29T05:53:36.013Z,4.00
2018-12-29T05:54:35.993Z,4.00
2018-12-29T05:55:35.986Z,4.00
2018-12-29T05:56:35.977Z,4.00
2018-12-29T05:57:35.964Z,4.00
2018-12-29T05:58:35.949Z,4.00
2018-12-29T05:59:35.939Z,4.00
2018-12-29T06:00:35.935Z,4.00
2018-12-29T06:01:35.918Z,4.00
2018-12-29T06:02:35.909Z,4.00
2018-12-29T06:03:35.915Z,4.00
2018-12-29T06:04:35.883Z,4.00
2018-12-29T06:05:35.878Z,4.00
2018-12-29T06:06:35.869Z,4.00
2018-12-29T06:07:35.855Z,4.00
2018-12-29T06:08:35.839Z,4.00
2018-12-29T06:09:35.837Z,4.00
2018-12-29T06:10:35.816Z,4.00
2018-12-29T06:11:35.810Z,4.00
2018-12-29T06:12:35.797Z,4.00
2018-12-29T06:13:35.783Z,4.00
2018-12-29T06:14:35.776Z,4.00
2018-12-29T06:15:35.767Z,4.00
2018-12-29T06:16:35.777Z,4.00
2018-12-29T06:17:35.738Z,4.00
2018-12-29T06:18:35.735Z,4.00
2018-12-29T06:19:35.726Z,4.00
2018-12-29T06:20:35.706Z,4.00
2018-12-29T06:21:35.700Z,4.00
2018-12-29T06:22:35.688Z,4.00
2018-12-29T06:23:35.693Z,4.00
2018-12-29T06:24:35.668Z,4.00
2018-12-29T06:25:35.657Z,4.00
2018-12-29T06:26:35.678Z,4.00
2018-12-29T06:27:35.648Z,4.00
2018-12-29T06:28:35.628Z,4.00
2018-12-29T06:29:35.612Z,4.00
2018-12-29T06:30:35.617Z,4.00
2018-12-29T06:31:35.596Z,4.00
2018-12-29T06:32:35.580Z,4.00
2018-12-29T06:33:35.575Z,4.00
2018-12-29T06:34:35.564Z,4.00
2018-12-29T06:35:35.559Z,4.00
2018-12-29T06:36:35.541Z,4.00
2018-12-29T06:37:35.526Z,4.00
2018-12-29T06:38:35.519Z,4.00
2018-12-29T06:39:35.531Z,4.00
2018-12-29T06:40:35.496Z,4.00
2018-12-29T06:41:35.488Z,4.00
2018-12-29T06:42:35.474Z,4.00
2018-12-29T06:43:35.464Z,0.00
2018-12-29T06:44:35.454Z,0.00
2018-12-29T06:45:35.443Z,0.00
2018-12-29T06:46:35.439Z,0.00
2018-12-29T06:47:35.423Z,0.00
2018-12-29T06:48:35.407Z,0.00
2018-12-29T06:49:35.398Z,0.00
2018-12-29T06:50:35.385Z,0.00
2018-12-29T06:51:35.376Z,0.00
2018-12-29T06:52:35.367Z,4.00
2018-12-29T06:53:35.357Z,4.00
2018-12-29T06:54:35.343Z,0.00
2018-12-29T06:55:35.333Z,0.00
2018-12-29T06:56:35.322Z,0.00
2018-12-29T06:57:35.311Z,4.00
2018-12-29T06:58:35.299Z,4.00
2018-12-29T06:59:35.288Z,0.00
2018-12-29T07:00:35.279Z,0.00
2018-12-29T07:01:35.275Z,0.00
2018-12-29T07:02:35.275Z,0.00
2018-12-29T07:03:35.276Z,4.00
2018-12-29T07:04:35.239Z,4.00
2018-12-29T07:05:35.303Z,4.00
2018-12-29T07:06:35.211Z,4.00
2018-12-29T07:07:35.202Z,8.00
2018-12-29T07:08:35.198Z,8.00
2018-12-29T07:09:35.176Z,8.00
2018-12-29T07:10:35.177Z,12.00
2018-12-29T07:11:35.163Z,8.00
2018-12-29T07:12:35.151Z,12.00
2018-12-29T07:13:35.141Z,16.00
2018-12-29T07:14:35.125Z,16.00
2018-12-29T07:15:35.137Z,12.00
2018-12-29T07:16:42.026Z,16.00
2018-12-29T07:17:36.091Z,16.00
2018-12-29T07:18:35.090Z,20.00
2018-12-29T07:19:35.080Z,24.00
2018-12-29T07:20:35.082Z,28.00
2018-12-29T07:21:35.051Z,24.00
2018-12-29T07:22:35.042Z,24.00
2018-12-29T07:23:35.030Z,24.00
2018-12-29T07:24:35.020Z,24.00
2018-12-29T07:25:35.029Z,32.00
2018-12-29T07:26:35.005Z,32.00
2018-12-29T07:27:34.991Z,32.00
2018-12-29T07:28:34.987Z,28.00
2018-12-29T07:29:38.361Z,32.00
2018-12-29T07:30:34.957Z,32.00
2018-12-29T07:31:34.952Z,32.00
2018-12-29T07:32:34.938Z,36.00
2018-12-29T07:33:34.930Z,40.00
2018-12-29T07:34:34.924Z,44.00
2018-12-29T07:35:34.901Z,48.00
2018-12-29T07:36:34.891Z,44.00
2018-12-29T07:37:34.877Z,40.00
2018-12-29T07:38:34.878Z,40.00
2018-12-29T07:39:34.855Z,40.00
2018-12-29T07:40:34.844Z,44.00
2018-12-29T07:41:34.842Z,44.00
2018-12-29T07:42:34.821Z,40.00
2018-12-29T07:43:34.812Z,40.00
2018-12-29T07:44:34.805Z,48.00
2018-12-29T07:45:34.794Z,48.00
2018-12-29T07:46:34.791Z,52.00
2018-12-29T07:47:34.779Z,60.00
2018-12-29T07:48:34.786Z,64.00
2018-12-29T07:49:34.751Z,68.00
2018-12-29T07:50:34.737Z,80.00
2018-12-29T07:51:34.740Z,80.00
2018-12-29T07:52:34.717Z,88.00
2018-12-29T07:53:34.709Z,100.00
2018-12-29T07:54:34.693Z,96.00
2018-12-29T07:55:34.690Z,96.00
2018-12-29T07:56:34.670Z,84.00
2018-12-29T07:57:34.670Z,80.00
2018-12-29T07:58:34.652Z,84.00
2018-12-29T07:59:34.640Z,96.00
2018-12-29T08:00:34.628Z,92.00
2018-12-29T08:01:34.634Z,100.00
2018-12-29T08:02:34.615Z,92.00
2018-12-29T08:03:34.606Z,84.00
2018-12-29T08:04:34.590Z,80.00
2018-12-29T08:05:34.585Z,76.00
2018-12-29T08:06:34.567Z,80.00
2018-12-29T08:07:34.557Z,76.00
2018-12-29T08:08:34.547Z,80.00
2018-12-29T08:09:34.538Z,92.00
2018-12-29T08:10:34.523Z,96.00
2018-12-29T08:11:34.508Z,104.00
2018-12-29T08:12:34.495Z,104.00
2018-12-29T08:13:34.485Z,112.00
2018-12-29T08:14:34.491Z,108.00
2018-12-29T08:15:34.471Z,104.00
2018-12-29T08:16:34.463Z,104.00
2018-12-29T08:17:34.445Z,108.00
2018-12-29T08:18:34.432Z,124.00
2018-12-29T08:19:34.424Z,140.00
2018-12-29T08:20:34.413Z,160.00
2018-12-29T08:21:34.401Z,184.00
2018-12-29T08:22:34.392Z,208.00
2018-12-29T08:23:34.382Z,204.00
2018-12-29T08:24:34.370Z,188.00
2018-12-29T08:25:34.358Z,188.00
2018-12-29T08:26:34.346Z,188.00
2018-12-29T08:27:34.337Z,188.00
2018-12-29T08:28:34.334Z,200.00
2018-12-29T08:29:34.316Z,248.00
2018-12-29T08:30:34.310Z,280.00
2018-12-29T08:31:34.297Z,324.00
2018-12-29T08:32:34.288Z,292.00
2018-12-29T08:33:34.276Z,232.00
2018-12-29T08:34:34.264Z,192.00
2018-12-29T08:35:34.256Z,172.00
2018-12-29T08:36:34.240Z,168.00
2018-12-29T08:37:34.232Z,184.00
2018-12-29T08:38:34.220Z,184.00
2018-12-29T08:39:34.211Z,176.00
2018-12-29T08:40:34.199Z,168.00
2018-12-29T08:41:34.202Z,196.00
2018-12-29T08:42:34.182Z,204.00
2018-12-29T08:43:34.176Z,244.00
2018-12-29T08:44:34.165Z,320.00
2018-12-29T08:45:34.145Z,336.00
2018-12-29T08:46:34.134Z,344.00
2018-12-29T08:47:34.161Z,268.00
2018-12-29T08:48:34.118Z,224.00
2018-12-29T08:49:34.101Z,232.00
2018-12-29T08:50:34.094Z,236.00
2018-12-29T08:51:34.092Z,208.00
2018-12-29T08:52:34.080Z,196.00
2018-12-29T08:53:34.057Z,192.00
2018-12-29T08:54:34.050Z,192.00
2018-12-29T08:55:34.057Z,184.00
2018-12-29T08:56:34.031Z,212.00
2018-12-29T08:57:34.016Z,208.00
2018-12-29T08:58:34.006Z,192.00
2018-12-29T08:59:33.996Z,212.00
2018-12-29T09:00:33.998Z,252.00
2018-12-29T09:01:34.002Z,268.00
2018-12-29T09:02:33.968Z,292.00
2018-12-29T09:03:33.958Z,256.00
2018-12-29T09:04:33.944Z,256.00
2018-12-29T09:05:33.944Z,288.00
2018-12-29T09:06:33.930Z,304.00
2018-12-29T09:07:33.914Z,300.00
2018-12-29T09:08:33.908Z,320.00
2018-12-29T09:09:33.897Z,328.00
2018-12-29T09:10:33.880Z,336.00
2018-12-29T09:11:33.867Z,420.00
2018-12-29T09:12:33.860Z,396.00
2018-12-29T09:13:33.864Z,392.00
2018-12-29T09:14:33.841Z,452.00
2018-12-29T09:15:33.829Z,452.00
2018-12-29T09:16:33.820Z,512.00
2018-12-29T09:17:33.804Z,544.00
2018-12-29T09:18:33.790Z,484.00
2018-12-29T09:19:33.791Z,448.00
2018-12-29T09:20:33.780Z,448.00
2018-12-29T09:21:33.759Z,424.00
2018-12-29T09:22:33.770Z,436.00
2018-12-29T09:23:33.760Z,412.00
2018-12-29T09:24:33.725Z,372.00
2018-12-29T09:25:33.716Z,404.00
2018-12-29T09:26:33.706Z,440.00
2018-12-29T09:27:33.703Z,508.00
2018-12-29T09:28:33.688Z,544.00
2018-12-29T09:29:33.678Z,440.00
2018-12-29T09:30:34.476Z,408.00
2018-12-29T09:31:33.655Z,480.00
2018-12-29T09:32:33.643Z,580.00
2018-12-29T09:33:33.639Z,584.00
2018-12-29T09:34:33.629Z,464.00
2018-12-29T09:35:33.613Z,392.00
2018-12-29T09:36:33.625Z,348.00
2018-12-29T09:37:33.596Z,320.00
2018-12-29T09:38:33.578Z,356.00
2018-12-29T09:39:33.569Z,392.00
2018-12-29T09:40:33.555Z,412.00
2018-12-29T09:41:33.551Z,444.00
2018-12-29T09:42:33.547Z,420.00
2018-12-29T09:43:33.535Z,372.00
2018-12-29T09:44:33.516Z,364.00
2018-12-29T09:45:33.512Z,396.00
2018-12-29T09:46:33.519Z,448.00
2018-12-29T09:47:33.482Z,484.00
2018-12-29T09:48:33.480Z,440.00
2018-12-29T09:49:33.461Z,380.00
2018-12-29T09:50:33.448Z,388.00
2018-12-29T09:51:33.451Z,416.00
2018-12-29T09:52:33.436Z,432.00
2018-12-29T09:53:33.418Z,424.00
2018-12-29T09:54:33.410Z,408.00
2018-12-29T09:55:33.408Z,408.00
2018-12-29T09:56:33.406Z,360.00
2018-12-29T09:57:33.390Z,368.00
2018-12-29T09:58:33.378Z,336.00
2018-12-29T09:59:33.383Z,304.00
2018-12-29T10:00:33.359Z,304.00
2018-12-29T10:01:33.338Z,288.00
2018-12-29T10:02:33.328Z,364.00
2018-12-29T10:03:33.318Z,456.00
2018-12-29T10:04:33.311Z,616.00
2018-12-29T10:05:33.294Z,708.00
2018-12-29T10:06:33.281Z,852.00
2018-12-29T10:07:33.278Z,1044.00
2018-12-29T10:08:33.266Z,1252.00
2018-12-29T10:09:33.278Z,988.00
2018-12-29T10:10:33.246Z,904.00
2018-12-29T10:11:33.230Z,864.00
2018-12-29T10:12:33.238Z,756.00
2018-12-29T10:13:33.224Z,588.00
2018-12-29T10:14:33.200Z,552.00
2018-12-29T10:15:33.194Z,476.00
2018-12-29T10:16:33.175Z,420.00
2018-12-29T10:17:33.168Z,332.00
2018-12-29T10:18:33.156Z,384.00
2018-12-29T10:19:33.166Z,420.00
2018-12-29T10:20:33.142Z,448.00
2018-12-29T10:21:33.127Z,744.00
2018-12-29T10:22:33.126Z,920.00
2018-12-29T10:23:33.107Z,1124.00
2018-12-29T10:24:33.096Z,1228.00
2018-12-29T10:25:33.090Z,916.00
2018-12-29T10:26:33.074Z,632.00
2018-12-29T10:27:33.067Z,564.00
2018-12-29T10:28:33.052Z,676.00
2018-12-29T10:29:33.069Z,948.00
2018-12-29T10:30:33.029Z,1012.00
2018-12-29T10:31:33.022Z,844.00
2018-12-29T10:32:33.048Z,812.00
2018-12-29T10:33:33.000Z,724.00
2018-12-29T10:34:32.984Z,784.00
2018-12-29T10:35:32.978Z,696.00
2018-12-29T10:36:32.972Z,732.00
2018-12-29T10:37:32.975Z,756.00
2018-12-29T10:38:32.948Z,672.00
2018-12-29T10:39:32.936Z,580.00
2018-12-29T10:40:32.927Z,576.00
2018-12-29T10:41:32.921Z,480.00
2018-12-29T10:42:32.911Z,544.00
2018-12-29T10:43:32.913Z,668.00
2018-12-29T10:44:32.882Z,648.00
2018-12-29T10:45:32.882Z,672.00
2018-12-29T10:46:32.860Z,588.00
2018-12-29T10:47:34.698Z,592.00
2018-12-29T10:48:32.846Z,572.00
2018-12-29T10:49:32.846Z,596.00
2018-12-29T10:50:32.821Z,612.00
2018-12-29T10:51:32.878Z,692.00
2018-12-29T10:52:32.800Z,744.00
2018-12-29T10:53:32.793Z,728.00
2018-12-29T10:54:32.776Z,656.00
2018-12-29T10:55:32.768Z,624.00
2018-12-29T10:56:32.760Z,552.00
2018-12-29T10:57:32.741Z,648.00
2018-12-29T10:58:32.742Z,700.00
2018-12-29T10:59:32.727Z,740.00
2018-12-29T11:00:35.214Z,628.00
2018-12-29T11:01:32.714Z,576.00
2018-12-29T11:02:32.698Z,568.00
2018-12-29T11:03:32.766Z,620.00
2018-12-29T11:04:32.682Z,684.00
2018-12-29T11:05:32.664Z,648.00
2018-12-29T11:06:32.650Z,608.00
2018-12-29T11:07:32.640Z,556.00
2018-12-29T11:08:33.010Z,496.00
2018-12-29T11:09:32.613Z,496.00
2018-12-29T11:10:32.630Z,484.00
2018-12-29T11:11:32.601Z,456.00
2018-12-29T11:12:32.591Z,416.00
2018-12-29T11:13:32.581Z,416.00
2018-12-29T11:14:32.568Z,404.00
2018-12-29T11:15:32.556Z,392.00
2018-12-29T11:16:32.546Z,444.00
2018-12-29T11:17:32.545Z,432.00
2018-12-29T11:18:32.524Z,492.00
2018-12-29T11:19:32.514Z,500.00
2018-12-29T11:20:32.502Z,528.00
2018-12-29T11:21:32.510Z,548.00
2018-12-29T11:22:32.488Z,604.00
2018-12-29T11:23:32.484Z,528.00
2018-12-29T11:24:32.460Z,540.00
2018-12-29T11:25:32.448Z,568.00
2018-12-29T11:26:32.439Z,568.00
2018-12-29T11:27:32.435Z,560.00
2018-12-29T11:28:32.424Z,528.00
2018-12-29T11:29:32.414Z,652.00
2018-12-29T11:30:32.396Z,796.00
2018-12-29T11:31:32.397Z,884.00
2018-12-29T11:32:32.379Z,920.00
2018-12-29T11:33:32.367Z,796.00
2018-12-29T11:34:32.367Z,864.00
2018-12-29T11:35:32.341Z,820.00
2018-12-29T11:36:32.336Z,804.00
2018-12-29T11:37:32.326Z,788.00
2018-12-29T11:38:32.314Z,732.00
2018-12-29T11:39:32.306Z,672.00
2018-12-29T11:40:32.297Z,756.00
2018-12-29T11:41:32.283Z,676.00
2018-12-29T11:42:32.270Z,672.00
2018-12-29T11:43:32.260Z,656.00
2018-12-29T11:44:32.281Z,672.00
2018-12-29T11:45:32.245Z,700.00
2018-12-29T11:46:32.234Z,636.00
2018-12-29T11:47:32.223Z,704.00
2018-12-29T11:48:32.212Z,792.00
2018-12-29T11:49:32.198Z,780.00
2018-12-29T11:50:32.195Z,816.00
2018-12-29T11:51:32.175Z,804.00
2018-12-29T11:52:32.164Z,676.00
2018-12-29T11:53:32.160Z,628.00
2018-12-29T11:54:32.159Z,596.00
2018-12-29T11:55:32.131Z,564.00
2018-12-29T11:56:32.123Z,648.00
2018-12-29T11:57:32.113Z,672.00
2018-12-29T11:58:32.113Z,652.00
2018-12-29T11:59:32.094Z,660.00
2018-12-29T12:00:32.085Z,628.00
2018-12-29T12:01:32.071Z,636.00
2018-12-29T12:02:32.060Z,760.00
2018-12-29T12:03:32.053Z,1084.00
2018-12-29T12:04:32.038Z,1084.00
2018-12-29T12:05:32.030Z,900.00
2018-12-29T12:06:32.019Z,956.00
2018-12-29T12:07:32.020Z,876.00
2018-12-29T12:08:31.996Z,924.00
2018-12-29T12:09:31.986Z,760.00
2018-12-29T12:10:31.981Z,552.00
2018-12-29T12:11:31.970Z,612.00
2018-12-29T12:12:31.960Z,664.00
2018-12-29T12:13:31.943Z,620.00
2018-12-29T12:14:31.944Z,592.00
2018-12-29T12:15:31.931Z,480.00
2018-12-29T12:16:31.912Z,484.00
2018-12-29T12:17:31.914Z,560.00
2018-12-29T12:18:31.896Z,512.00
2018-12-29T12:19:31.885Z,592.00
2018-12-29T12:20:31.878Z,688.00
2018-12-29T12:21:31.870Z,576.00
2018-12-29T12:22:31.855Z,660.00
2018-12-29T12:23:31.842Z,616.00
2018-12-29T12:24:31.832Z,656.00
2018-12-29T12:25:31.820Z,780.00
2018-12-29T12:26:31.810Z,736.00
2018-12-29T12:27:31.800Z,684.00
2018-12-29T12:28:31.796Z,620.00
2018-12-29T12:29:31.777Z,584.00
2018-12-29T12:30:31.779Z,584.00
2018-12-29T12:31:31.755Z,556.00
2018-12-29T12:32:31.750Z,612.00
2018-12-29T12:33:31.742Z,468.00
2018-12-29T12:34:31.724Z,376.00
2018-12-29T12:35:31.715Z,324.00
2018-12-29T12:36:31.716Z,304.00
2018-12-29T12:37:31.702Z,320.00
2018-12-29T12:38:31.681Z,356.00
2018-12-29T12:39:31.676Z,344.00
2018-12-29T12:40:31.665Z,308.00
2018-12-29T12:41:31.660Z,252.00
2018-12-29T12:42:31.644Z,236.00
2018-12-29T12:43:31.655Z,216.00
2018-12-29T12:44:31.625Z,200.00
2018-12-29T12:45:31.611Z,192.00
2018-12-29T12:46:31.602Z,204.00
2018-12-29T12:47:31.596Z,212.00
2018-12-29T12:48:31.583Z,244.00
2018-12-29T12:49:31.570Z,280.00
2018-12-29T12:50:31.558Z,344.00
2018-12-29T12:51:31.544Z,312.00
2018-12-29T12:52:31.546Z,300.00
2018-12-29T12:53:31.546Z,284.00
2018-12-29T12:54:31.522Z,284.00
2018-12-29T12:55:31.517Z,344.00
2018-12-29T12:56:31.496Z,396.00
2018-12-29T12:57:31.491Z,448.00