createdAt,value
2018-10-11T00:02:24.552Z,99.90
2018-10-11T00:04:52.094Z,99.90
2018-10-11T00:07:19.634Z,99.90
2018-10-11T00:09:47.249Z,99.90
2018-10-11T00:12:16.793Z,99.90
2018-10-11T00:14:44.329Z,99.90
2018-10-11T00:17:11.941Z,99.90
2018-10-11T00:19:39.461Z,99.90
2018-10-11T00:22:07.749Z,99.90
2018-10-11T00:24:35.279Z,99.90
2018-10-11T00:27:02.841Z,99.90
2018-10-11T00:29:31.598Z,99.90
2018-10-11T00:31:59.450Z,99.90
2018-10-11T00:34:26.992Z,99.90
2018-10-11T00:36:54.950Z,99.90
2018-10-11T00:39:22.730Z,99.90
2018-10-11T00:41:50.254Z,99.90
2018-10-11T00:44:17.850Z,99.90
2018-10-11T00:46:46.729Z,99.90
2018-10-11T00:49:14.325Z,99.90
2018-10-11T00:51:41.861Z,99.90
2018-10-11T00:54:10.472Z,99.90
2018-10-11T00:56:38.307Z,99.90
2018-10-11T00:59:36.877Z,99.90
2018-10-11T01:02:05.473Z,99.90
2018-10-11T01:04:33.445Z,99.90
2018-10-11T01:07:01.105Z,99.90
2018-10-11T01:09:28.769Z,99.90
2018-10-11T01:11:56.173Z,99.90
2018-10-11T01:14:23.718Z,99.90
2018-10-11T01:16:51.289Z,99.90
2018-10-11T01:19:19.780Z,99.90
2018-10-11T01:21:47.329Z,99.90
2018-10-11T01:24:14.873Z,99.90
2018-10-11T01:26:44.455Z,99.90
2018-10-11T01:29:12.137Z,99.90
2018-10-11T01:31:39.713Z,99.90
2018-10-11T01:34:07.286Z,99.90
2018-10-11T01:36:34.857Z,99.90
2018-10-11T01:39:02.544Z,99.90
2018-10-11T01:41:31.965Z,99.90
2018-10-11T01:43:59.937Z,99.90
2018-10-11T01:46:27.488Z,99.90
2018-10-11T01:48:55.961Z,99.90
2018-10-11T01:51:23.566Z,99.90
2018-10-11T01:53:51.149Z,99.90
2018-10-11T01:56:18.693Z,99.90
2018-10-11T01:58:46.241Z,99.90
2018-10-11T02:01:14.034Z,99.90
2018-10-11T02:03:43.472Z,99.90
2018-10-11T02:06:11.296Z,99.90
2018-10-11T02:08:39.821Z,99.90
2018-10-11T02:11:07.505Z,99.90
2018-10-11T02:13:35.225Z,99.90
2018-10-11T02:16:02.749Z,99.90
2018-10-11T02:18:30.265Z,99.90
2018-10-11T02:20:57.790Z,99.90
2018-10-11T02:23:25.383Z,99.90
2018-10-11T02:25:52.922Z,99.90
2018-10-11T02:28:20.633Z,99.90
2018-10-11T02:30:48.150Z,99.90
2018-10-11T02:33:15.680Z,99.90
2018-10-11T02:35:43.526Z,99.90
2018-10-11T02:38:11.074Z,99.90
2018-10-11T02:40:39.996Z,99.90
2018-10-11T02:43:07.565Z,99.90
2018-10-11T02:45:35.230Z,99.90
2018-10-11T02:48:02.877Z,99.90
2018-10-11T02:50:30.437Z,99.90
2018-10-11T02:52:59.249Z,99.90
2018-10-11T02:55:27.165Z,99.90
2018-10-11T02:58:06.813Z,99.90
2018-10-11T03:00:34.850Z,99.90
2018-10-11T03:03:08.393Z,99.90
2018-10-11T03:05:39.168Z,99.90
2018-10-11T03:08:11.372Z,99.90
2018-10-11T03:10:38.999Z,99.90
2018-10-11T03:13:09.089Z,99.90
2018-10-11T03:15:36.961Z,99.90
2018-10-11T03:18:04.685Z,99.90
2018-10-11T03:20:32.285Z,99.90
2018-10-11T03:22:59.789Z,99.90
2018-10-11T03:25:27.457Z,99.90
2018-10-11T03:27:54.989Z,99.90
2018-10-11T03:30:22.609Z,99.90
2018-10-11T03:32:50.133Z,99.90
2018-10-11T03:35:18.537Z,99.90
2018-10-11T03:37:46.202Z,99.90
2018-10-11T03:40:13.765Z,99.90
2018-10-11T03:42:41.837Z,99.90
2018-10-11T03:45:13.253Z,99.90
2018-10-11T03:47:40.794Z,99.90
2018-10-11T03:50:08.805Z,99.90
2018-10-11T03:52:36.361Z,99.90
2018-10-11T03:55:04.008Z,99.90
2018-10-11T03:57:31.604Z,99.90
2018-10-11T03:59:59.169Z,99.90
2018-10-11T04:02:26.704Z,99.90
2018-10-11T04:04:54.305Z,99.90
2018-10-11T04:07:21.901Z,99.90
2018-10-11T04:09:49.493Z,99.90
2018-10-11T04:12:17.037Z,99.90
2018-10-11T04:14:44.574Z,99.90
2018-10-11T04:17:12.142Z,99.90
2018-10-11T04:19:39.704Z,99.90
2018-10-11T04:22:07.415Z,99.90
2018-10-11T04:24:37.797Z,99.90
2018-10-11T04:27:05.924Z,99.90
2018-10-11T04:29:33.527Z,99.90
2018-10-11T04:32:01.100Z,99.90
2018-10-11T04:34:28.686Z,99.90
2018-10-11T04:36:58.189Z,99.90
2018-10-11T04:39:25.845Z,99.90
2018-10-11T04:41:53.399Z,99.90
2018-10-11T04:44:20.925Z,99.90
2018-10-11T04:46:49.293Z,99.90
2018-10-11T04:49:16.885Z,99.90
2018-10-11T04:51:44.485Z,99.90
2018-10-11T04:54:12.022Z,99.90
2018-10-11T04:56:39.637Z,99.90
2018-10-11T04:59:07.341Z,99.90
2018-10-11T05:01:34.901Z,99.90
2018-10-11T05:04:02.505Z,99.90
2018-10-11T05:06:30.129Z,99.90
2018-10-11T05:08:57.785Z,99.90
2018-10-11T05:11:25.416Z,99.90
2018-10-11T05:13:53.309Z,99.90
2018-10-11T05:16:20.990Z,99.90
2018-10-11T05:18:57.345Z,99.90
2018-10-11T05:21:24.941Z,99.90
2018-10-11T05:23:52.581Z,99.90
2018-10-11T05:26:20.191Z,99.90
2018-10-11T05:28:47.831Z,99.90
2018-10-11T05:31:16.159Z,99.90
2018-10-11T05:33:44.353Z,99.90
2018-10-11T05:36:12.542Z,99.90
2018-10-11T05:38:40.098Z,99.90
2018-10-11T05:41:07.718Z,99.90
2018-10-11T05:43:35.730Z,99.90
2018-10-11T05:46:05.401Z,99.90
2018-10-11T05:48:33.174Z,99.90
2018-10-11T05:51:01.462Z,99.90
2018-10-11T05:53:29.553Z,99.90
2018-10-11T05:55:59.252Z,99.90
2018-10-11T05:58:27.502Z,99.90
2018-10-11T06:00:55.155Z,99.90
2018-10-11T06:03:22.785Z,99.90
2018-10-11T06:05:53.310Z,99.90
2018-10-11T06:08:20.922Z,99.90
2018-10-11T06:10:48.545Z,99.90
2018-10-11T06:13:16.929Z,99.90
2018-10-11T06:15:44.693Z,99.90
2018-10-11T06:18:12.591Z,99.90
2018-10-11T06:20:41.701Z,99.90
2018-10-11T06:23:09.354Z,99.90
2018-10-11T06:25:36.917Z,99.90
2018-10-11T06:28:04.621Z,99.90
2018-10-11T06:30:32.877Z,99.90
2018-10-11T06:33:00.503Z,99.90
2018-10-11T06:35:30.245Z,99.90
2018-10-11T06:37:58.715Z,99.90
2018-10-11T06:40:26.438Z,99.90
2018-10-11T06:42:54.109Z,99.90
2018-10-11T06:45:21.765Z,99.90
2018-10-11T06:47:51.671Z,99.90
2018-10-11T06:50:19.761Z,99.90
2018-10-11T06:52:48.268Z,99.90
2018-10-11T06:55:15.797Z,99.90
2018-10-11T06:57:43.340Z,99.90
2018-10-11T07:00:10.901Z,99.90
2018-10-11T07:02:38.573Z,99.90
2018-10-11T07:05:06.164Z,99.90
2018-10-11T07:07:33.693Z,99.90
2018-10-11T07:10:01.204Z,99.90
2018-10-11T07:12:28.761Z,99.90
2018-10-11T07:14:56.260Z,99.90
2018-10-11T07:17:23.817Z,99.90
2018-10-11T07:19:52.455Z,99.90
2018-10-11T07:22:19.985Z,99.90
2018-10-11T07:24:47.577Z,99.90
2018-10-11T07:27:15.129Z,99.90
2018-10-11T07:29:42.701Z,99.90
2018-10-11T07:32:10.228Z,99.90
2018-10-11T07:34:37.859Z,99.90
2018-10-11T07:37:05.414Z,99.90
2018-10-11T07:39:32.966Z,99.90
2018-10-11T07:42:00.501Z,99.90
2018-10-11T07:44:28.057Z,99.90
2018-10-11T07:46:55.611Z,99.90
2018-10-11T07:49:23.122Z,99.90
2018-10-11T07:51:50.720Z,99.90
2018-10-11T07:54:19.657Z,99.90
2018-10-11T07:56:47.561Z,99.90
2018-10-11T08:01:42.610Z,99.90
2018-10-11T08:04:10.097Z,99.90
2018-10-11T08:06:37.612Z,99.90
2018-10-11T08:09:06.606Z,99.90
2018-10-11T08:11:34.163Z,99.90
2018-10-11T08:14:01.661Z,99.90
2018-10-11T08:16:29.290Z,99.90
2018-10-11T08:18:56.863Z,99.90
2018-10-11T08:21:27.337Z,99.90
2018-10-11T08:23:54.818Z,99.90
2018-10-11T08:26:22.795Z,99.90
2018-10-11T08:28:50.143Z,99.90
2018-10-11T08:31:17.649Z,99.90
2018-10-11T08:33:45.189Z,99.90
2018-10-11T08:36:12.684Z,99.90
2018-10-11T08:38:40.263Z,99.90
2018-10-11T08:41:07.830Z,99.90
2018-10-11T08:43:40.334Z,99.90
2018-10-11T08:46:07.886Z,99.90
2018-10-11T08:48:35.468Z,99.90
2018-10-11T08:51:03.985Z,99.90
2018-10-11T08:53:31.526Z,99.90
2018-10-11T08:55:59.120Z,99.90
2018-10-11T08:58:26.562Z,99.90
2018-10-11T09:00:57.997Z,99.90
2018-10-11T09:03:25.603Z,99.90
2018-10-11T09:05:53.102Z,99.90
2018-10-11T09:08:20.625Z,99.90
2018-10-11T09:10:48.163Z,99.90
2018-10-11T09:13:17.761Z,99.90
2018-10-11T09:15:47.159Z,99.90
2018-10-11T09:18:14.669Z,99.90
2018-10-11T09:20:42.293Z,99.90
2018-10-11T09:23:09.831Z,99.90
2018-10-11T09:25:37.645Z,99.90
2018-10-11T09:28:05.144Z,99.90
2018-10-11T09:30:35.578Z,99.90
2018-10-11T09:33:03.129Z,99.90
2018-10-11T09:35:31.494Z,99.90
2018-10-11T09:37:59.047Z,99.90
2018-10-11T09:40:26.589Z,99.90
2018-10-11T09:42:54.139Z,99.90
2018-10-11T09:45:21.739Z,99.90
2018-10-11T09:47:49.275Z,99.90
2018-10-11T09:50:16.854Z,99.90
2018-10-11T09:52:44.457Z,99.90
2018-10-11T09:55:11.992Z,99.90
2018-10-11T09:57:39.621Z,99.90
2018-10-11T10:00:14.857Z,99.90
2018-10-11T10:02:42.396Z,99.90
2018-10-11T10:05:10.117Z,99.90
2018-10-11T10:07:37.685Z,99.90
2018-10-11T10:10:05.577Z,99.90
2018-10-11T10:12:33.301Z,99.90
2018-10-11T10:15:00.846Z,99.90
2018-10-11T10:17:28.414Z,99.90
2018-10-11T10:19:56.617Z,99.90
2018-10-11T10:22:24.927Z,99.90
2018-10-11T10:24:52.482Z,99.90
2018-10-11T10:27:21.139Z,99.90
2018-10-11T10:29:48.545Z,99.90
2018-10-11T10:32:16.099Z,99.90
2018-10-11T10:34:43.625Z,99.90
2018-10-11T10:37:12.149Z,99.90
2018-10-11T10:39:41.326Z,99.70
2018-10-11T10:42:09.176Z,99.90
2018-10-11T10:44:36.785Z,99.90
2018-10-11T10:47:04.371Z,99.90
2018-10-11T10:49:32.007Z,99.90
2018-10-11T10:51:59.589Z,99.90
2018-10-11T10:54:29.082Z,99.90
2018-10-11T10:56:57.341Z,99.90
2018-10-11T10:59:24.904Z,99.90
2018-10-11T11:01:52.757Z,99.90
2018-10-11T11:04:20.298Z,99.90
2018-10-11T11:06:47.907Z,99.90
2018-10-11T11:09:15.484Z,99.90
2018-10-11T11:11:43.481Z,99.90
2018-10-11T11:14:12.157Z,99.90
2018-10-11T11:16:39.977Z,99.90
2018-10-11T11:19:07.848Z,99.90
2018-10-11T11:21:35.590Z,99.90
2018-10-11T11:24:03.226Z,99.90
2018-10-11T11:26:30.906Z,99.90
2018-10-11T11:28:58.845Z,99.90
2018-10-11T11:31:26.558Z,99.90
2018-10-11T11:33:54.101Z,99.90
2018-10-11T11:36:21.738Z,99.90
2018-10-11T11:38:49.285Z,99.90
2018-10-11T11:41:17.955Z,99.90
2018-10-11T11:43:47.505Z,99.90
2018-10-11T11:46:17.967Z,99.90
2018-10-11T11:48:46.403Z,99.90
2018-10-11T11:51:15.145Z,99.90
2018-10-11T11:53:43.426Z,99.90
2018-10-11T11:56:11.290Z,99.90
2018-10-11T11:58:39.257Z,99.90
2018-10-11T12:01:07.749Z,99.90
2018-10-11T12:03:35.380Z,99.90
2018-10-11T12:06:03.357Z,99.90
2018-10-11T12:08:32.069Z,99.90
2018-10-11T12:10:59.850Z,99.90
2018-10-11T12:13:27.709Z,99.90
2018-10-11T12:15:58.480Z,99.90
2018-10-11T12:18:26.044Z,99.90
2018-10-11T12:20:53.608Z,99.90
2018-10-11T12:23:21.248Z,99.90
2018-10-11T12:25:48.832Z,99.90
2018-10-11T12:28:16.433Z,99.90
2018-10-11T12:30:44.481Z,99.90
2018-10-11T12:33:12.081Z,99.90
2018-10-11T12:35:39.885Z,99.90
2018-10-11T12:38:07.526Z,99.90
2018-10-11T12:40:35.101Z,99.90
2018-10-11T12:43:02.717Z,99.90
2018-10-11T12:45:30.381Z,99.90
2018-10-11T12:47:57.992Z,99.90
2018-10-11T12:50:25.545Z,99.90
2018-10-11T12:52:53.256Z,99.90
2018-10-11T12:55:20.874Z,99.90
2018-10-11T12:57:48.458Z,99.90
2018-10-11T13:00:16.681Z,99.90
2018-10-11T13:02:44.930Z,99.90
2018-10-11T13:05:12.501Z,99.90
2018-10-11T13:07:40.629Z,99.90
2018-10-11T13:10:08.886Z,99.90
2018-10-11T13:15:04.197Z,99.80
2018-10-11T13:17:37.007Z,99.70
2018-10-11T13:19:59.350Z,99.70
2018-10-11T13:22:26.942Z,99.90
2018-10-11T13:24:54.476Z,99.90
2018-10-11T13:27:22.025Z,99.80
2018-10-11T13:29:49.597Z,99.60
2018-10-11T13:32:17.141Z,99.80
2018-10-11T13:34:44.795Z,99.90
2018-10-11T13:37:12.297Z,99.90
2018-10-11T13:39:44.305Z,99.90
2018-10-11T13:42:07.487Z,99.90
2018-10-11T13:44:39.942Z,99.90
2018-10-11T13:47:07.491Z,99.90
2018-10-11T13:49:35.157Z,99.90
2018-10-11T13:52:02.718Z,99.90
2018-10-11T13:54:30.282Z,99.50
2018-10-11T13:57:00.257Z,99.30
2018-10-11T13:59:25.629Z,99.10
2018-10-11T14:01:53.195Z,99.20
2018-10-11T14:04:20.793Z,99.30
2018-10-11T14:06:48.409Z,99.30
2018-10-11T14:09:16.017Z,99.30
2018-10-11T14:11:43.669Z,99.20
2018-10-11T14:14:11.281Z,99.10
2018-10-11T14:16:38.881Z,99.20
2018-10-11T14:19:06.665Z,99.50
2018-10-11T14:21:34.232Z,99.70
2018-10-11T14:24:01.834Z,99.70
2018-10-11T14:26:29.597Z,99.80
2018-10-11T14:28:57.176Z,99.90
2018-10-11T14:31:25.395Z,99.90
2018-10-11T14:33:53.581Z,99.90
2018-10-11T14:36:21.724Z,99.90
2018-10-11T14:38:49.941Z,99.90
2018-10-11T14:41:17.677Z,99.90
2018-10-11T14:43:47.070Z,99.90
2018-10-11T14:46:14.801Z,99.90
2018-10-11T14:48:42.710Z,99.90
2018-10-11T14:51:10.738Z,99.90
2018-10-11T14:53:38.221Z,99.90
2018-10-11T14:56:06.210Z,99.90
2018-10-11T14:58:33.833Z,99.90
2018-10-11T15:01:01.485Z,99.90
2018-10-11T15:03:29.032Z,99.90
2018-10-11T15:05:56.659Z,99.90
2018-10-11T15:08:24.229Z,99.90
2018-10-11T15:10:52.145Z,99.20
2018-10-11T15:13:20.594Z,97.00
2018-10-11T15:15:48.189Z,91.80
2018-10-11T15:18:15.782Z,87.10
2018-10-11T15:20:43.549Z,85.30
2018-10-11T15:23:11.133Z,84.20
2018-10-11T15:25:38.799Z,85.50
2018-10-11T15:28:06.689Z,90.40
2018-10-11T15:30:34.242Z,92.40
2018-10-11T15:33:02.273Z,94.10
2018-10-11T15:35:29.869Z,95.10
2018-10-11T15:38:00.425Z,94.20
2018-10-11T15:40:28.067Z,91.70
2018-10-11T15:42:55.743Z,85.00
2018-10-11T15:45:23.429Z,77.50
2018-10-11T15:47:50.976Z,70.50
2018-10-11T15:50:18.551Z,65.50
2018-10-11T15:52:46.179Z,62.80
2018-10-11T15:55:13.769Z,59.50
2018-10-11T15:57:41.334Z,62.10
2018-10-11T16:00:09.337Z,68.00
2018-10-11T16:02:36.909Z,72.80
2018-10-11T16:05:04.557Z,80.20
2018-10-11T16:07:32.136Z,86.40
2018-10-11T16:09:59.713Z,90.80
2018-10-11T16:12:27.242Z,92.30
2018-10-11T16:14:54.786Z,93.20
2018-10-11T16:17:22.380Z,93.60
2018-10-11T16:19:49.930Z,93.90
2018-10-11T16:22:17.901Z,94.30
2018-10-11T16:24:46.275Z,94.60
2018-10-11T16:27:13.836Z,95.20
2018-10-11T16:29:42.393Z,96.10
2018-10-11T16:32:10.269Z,96.90
2018-10-11T16:34:37.771Z,97.50
2018-10-11T16:37:05.373Z,98.20
2018-10-11T16:39:33.274Z,98.80
2018-10-11T16:42:01.562Z,99.40
2018-10-11T16:44:32.182Z,99.90
2018-10-11T16:46:59.765Z,99.90
2018-10-11T16:49:27.310Z,99.90
2018-10-11T16:51:54.941Z,99.90
2018-10-11T16:54:22.513Z,99.90
2018-10-11T16:56:50.106Z,99.90
2018-10-11T16:59:17.661Z,99.90
2018-10-11T17:01:45.413Z,99.90
2018-10-11T17:04:13.056Z,99.90
2018-10-11T17:06:40.578Z,99.90
2018-10-11T17:09:09.189Z,99.90
2018-10-11T17:11:36.800Z,99.90
2018-10-11T17:14:04.842Z,99.90
2018-10-11T17:16:32.437Z,99.90
2018-10-11T17:19:00.203Z,99.90
2018-10-11T17:21:27.816Z,99.90
2018-10-11T17:23:55.405Z,99.90
2018-10-11T17:26:24.769Z,99.90
2018-10-11T17:28:52.373Z,99.90
2018-10-11T17:31:19.925Z,99.90
2018-10-11T17:33:47.485Z,99.90
2018-10-11T17:36:15.244Z,99.90
2018-10-11T17:38:42.885Z,99.90
2018-10-11T17:41:10.558Z,99.90
2018-10-11T17:43:42.915Z,99.90
2018-10-11T17:46:10.533Z,99.90
2018-10-11T17:48:38.208Z,99.90
2018-10-11T17:51:05.901Z,99.90
2018-10-11T17:53:33.897Z,99.90
2018-10-11T17:56:01.722Z,99.90
2018-10-11T18:00:55.425Z,99.90
2018-10-11T18:03:23.084Z,99.90
2018-10-11T18:05:50.581Z,99.90
2018-10-11T18:08:18.144Z,99.90
2018-10-11T18:10:45.738Z,99.90
2018-10-11T18:13:13.434Z,99.90
2018-10-11T18:15:41.037Z,99.90
2018-10-11T18:18:08.617Z,99.90
2018-10-11T18:20:36.193Z,99.90
2018-10-11T18:23:04.197Z,99.90
2018-10-11T18:25:32.017Z,99.90
2018-10-11T18:27:59.633Z,99.90
2018-10-11T18:30:27.206Z,99.90
2018-10-11T18:32:54.788Z,99.90
2018-10-11T18:35:25.397Z,99.90
2018-10-11T18:37:59.784Z,99.90
2018-10-11T18:40:29.231Z,99.90
2018-10-11T18:43:02.961Z,99.90
2018-10-11T18:45:30.571Z,99.90
2018-10-11T18:47:58.161Z,99.90
2018-10-11T18:50:25.714Z,99.90
2018-10-11T18:52:53.879Z,99.90
2018-10-11T18:55:21.762Z,99.90
2018-10-11T18:57:50.033Z,99.90
2018-10-11T19:00:17.606Z,99.90
2018-10-11T19:02:46.269Z,99.90
2018-10-11T19:05:13.820Z,99.90
2018-10-11T19:07:41.562Z,99.90
2018-10-11T19:10:13.070Z,99.90
2018-10-11T19:12:40.648Z,99.90
2018-10-11T19:15:08.258Z,99.90
2018-10-11T19:17:35.829Z,99.90
2018-10-11T19:20:03.426Z,99.90
2018-10-11T19:22:30.965Z,99.90
2018-10-11T19:24:58.533Z,99.90
2018-10-11T19:27:26.103Z,99.90
2018-10-11T19:29:54.034Z,99.90
2018-10-11T19:32:21.677Z,99.90
2018-10-11T19:34:51.174Z,99.90
2018-10-11T19:37:18.726Z,99.90
2018-10-11T19:39:46.312Z,99.90
2018-10-11T19:42:14.897Z,99.90
2018-10-11T19:44:42.469Z,99.90
2018-10-11T19:47:10.124Z,99.90
2018-10-11T19:49:37.697Z,99.90
2018-10-11T19:52:06.565Z,99.90
2018-10-11T19:54:34.141Z,99.90
2018-10-11T19:57:02.558Z,99.90
2018-10-11T19:59:30.157Z,99.90
2018-10-11T20:01:57.760Z,99.90
2018-10-11T20:04:25.322Z,99.90
2018-10-11T20:06:52.892Z,99.90
2018-10-11T20:09:21.495Z,99.90
2018-10-11T20:11:49.065Z,99.90
2018-10-11T20:14:16.634Z,99.90
2018-10-11T20:16:44.189Z,99.90
2018-10-11T20:19:11.793Z,99.90
2018-10-11T20:21:39.373Z,99.90
2018-10-11T20:24:08.122Z,99.90
2018-10-11T20:26:35.693Z,99.90
2018-10-11T20:29:03.297Z,99.90
2018-10-11T20:31:30.966Z,99.90
2018-10-11T20:33:58.506Z,99.90
2018-10-11T20:36:26.058Z,99.90
2018-10-11T20:38:54.381Z,99.90
2018-10-11T20:41:22.054Z,99.90
2018-10-11T20:43:50.562Z,99.90
2018-10-11T20:46:18.118Z,99.90
2018-10-11T20:48:45.674Z,99.90
2018-10-11T20:51:13.304Z,99.90
2018-10-11T20:53:40.831Z,99.90
2018-10-11T20:56:08.419Z,99.90
2018-10-11T20:58:35.979Z,99.90
2018-10-11T21:01:03.696Z,99.90
2018-10-11T21:03:31.254Z,99.90
2018-10-11T21:05:59.012Z,99.90
2018-10-11T21:08:26.440Z,99.90
2018-10-11T21:10:55.874Z,99.90
2018-10-11T21:13:23.414Z,99.90
2018-10-11T21:15:51.009Z,99.90
2018-10-11T21:18:18.974Z,99.90
2018-10-11T21:20:46.578Z,99.90
2018-10-11T21:23:14.169Z,99.90
2018-10-11T21:25:45.205Z,99.90
2018-10-11T21:28:12.860Z,99.90
2018-10-11T21:30:40.416Z,99.90
2018-10-11T21:33:07.981Z,99.90
2018-10-11T21:35:35.599Z,99.90
2018-10-11T21:38:03.190Z,99.90
2018-10-11T21:40:30.769Z,99.90
2018-10-11T21:42:58.345Z,99.90
2018-10-11T21:45:25.900Z,99.90
2018-10-11T21:47:53.482Z,99.90
2018-10-11T21:50:21.117Z,99.90
2018-10-11T21:52:48.763Z,99.90
2018-10-11T21:55:16.334Z,99.90
2018-10-11T21:57:43.902Z,99.90
2018-10-11T22:00:11.587Z,99.90
2018-10-11T22:02:39.161Z,99.90
2018-10-11T22:05:06.742Z,99.90
2018-10-11T22:07:34.357Z,99.90
2018-10-11T22:10:01.955Z,99.90
2018-10-11T22:12:30.525Z,99.90
2018-10-11T22:14:58.283Z,99.90
2018-10-11T22:17:25.982Z,99.90
2018-10-11T22:19:53.566Z,99.90
2018-10-11T22:22:21.260Z,99.90
2018-10-11T22:24:48.843Z,99.90
2018-10-11T22:27:19.509Z,99.90
2018-10-11T22:29:47.073Z,99.90
2018-10-11T22:32:14.672Z,99.90
2018-10-11T22:34:42.240Z,99.90
2018-10-11T22:37:09.920Z,99.90
2018-10-11T22:39:37.469Z,99.90
2018-10-11T22:42:05.142Z,99.90
2018-10-11T22:44:32.723Z,99.90
2018-10-11T22:47:00.318Z,99.90
2018-10-11T22:49:27.893Z,99.90
2018-10-11T22:51:55.490Z,99.90
2018-10-11T22:54:23.554Z,99.90
2018-10-11T22:56:51.316Z,99.90
2018-10-11T22:59:20.827Z,99.90
2018-10-11T23:01:48.385Z,99.90
2018-10-11T23:04:16.393Z,99.90
2018-10-11T23:06:43.969Z,99.90
2018-10-11T23:09:11.545Z,99.90
2018-10-11T23:11:39.169Z,99.90
2018-10-11T23:14:07.236Z,99.90
2018-10-11T23:16:35.142Z,99.90
2018-10-11T23:19:02.926Z,99.90
2018-10-11T23:21:30.501Z,99.90
2018-10-11T23:23:58.845Z,99.90
2018-10-11T23:26:26.674Z,99.90
2018-10-11T23:28:54.245Z,99.90
2018-10-11T23:31:21.863Z,99.90
2018-10-11T23:33:50.240Z,99.90
2018-10-11T23:36:17.816Z,99.90
2018-10-11T23:38:45.413Z,99.90
2018-10-11T23:41:12.945Z,99.90
2018-10-11T23:43:40.681Z,99.90
2018-10-11T23:46:08.253Z,99.90
2018-10-11T23:48:35.798Z,99.90
2018-10-11T23:51:03.364Z,99.90
2018-10-11T23:53:30.962Z,99.90
2018-10-11T23:55:58.636Z,99.90
2018-10-11T23:58:26.184Z,99.90
