createdAt,value
2017-07-23T00:01:39.264Z,6.10
2017-07-23T00:04:06.701Z,6.80
2017-07-23T00:06:34.141Z,6.73
2017-07-23T00:09:01.600Z,6.50
2017-07-23T00:11:29.058Z,7.13
2017-07-23T00:13:57.254Z,6.60
2017-07-23T00:16:24.748Z,6.53
2017-07-23T00:18:52.191Z,6.50
2017-07-23T00:21:19.621Z,6.80
2017-07-23T00:23:47.059Z,6.93
2017-07-23T00:26:14.507Z,6.70
2017-07-23T00:28:41.942Z,6.60
2017-07-23T00:31:09.396Z,6.70
2017-07-23T00:33:36.857Z,5.97
2017-07-23T00:36:04.285Z,6.90
2017-07-23T00:38:31.721Z,6.83
2017-07-23T00:40:59.167Z,6.57
2017-07-23T00:43:26.607Z,6.47
2017-07-23T00:45:54.156Z,7.03
2017-07-23T00:48:21.617Z,6.30
2017-07-23T00:50:49.855Z,6.67
2017-07-23T00:53:17.308Z,6.53
2017-07-23T00:55:44.849Z,6.10
2017-07-23T00:58:12.299Z,7.17
2017-07-23T01:00:39.891Z,7.00
2017-07-23T01:03:07.337Z,7.13
2017-07-23T01:05:34.803Z,6.40
2017-07-23T01:08:02.300Z,7.07
2017-07-23T01:10:29.816Z,6.53
2017-07-23T01:12:57.274Z,7.10
2017-07-23T01:15:25.489Z,6.77
2017-07-23T01:17:52.977Z,5.90
2017-07-23T01:20:20.404Z,7.30
2017-07-23T01:22:47.856Z,7.20
2017-07-23T01:25:15.307Z,7.57
2017-07-23T01:27:42.725Z,6.87
2017-07-23T01:30:10.181Z,7.20
2017-07-23T01:32:37.713Z,7.13
2017-07-23T01:35:05.153Z,8.23
2017-07-23T01:37:32.584Z,7.80
2017-07-23T01:40:00.044Z,7.57
2017-07-23T01:42:27.488Z,6.40
2017-07-23T01:44:54.988Z,8.00
2017-07-23T01:47:22.433Z,7.23
2017-07-23T01:49:49.867Z,7.23
2017-07-23T01:52:17.367Z,8.80
2017-07-23T01:54:44.907Z,8.10
2017-07-23T01:57:12.346Z,8.20
2017-07-23T01:59:39.797Z,8.50
2017-07-23T02:02:08.012Z,7.10
2017-07-23T02:04:35.444Z,7.80
2017-07-23T02:07:02.921Z,8.70
2017-07-23T02:09:30.367Z,8.73
2017-07-23T02:11:57.798Z,8.67
2017-07-23T02:14:25.233Z,8.33
2017-07-23T02:16:52.710Z,8.23
2017-07-23T02:19:20.186Z,8.30
2017-07-23T02:21:47.624Z,8.30
2017-07-23T02:24:15.837Z,7.97
2017-07-23T02:26:43.269Z,7.17
2017-07-23T02:29:10.712Z,8.53
2017-07-23T02:31:38.156Z,8.13
2017-07-23T02:34:05.733Z,8.40
2017-07-23T02:36:33.168Z,8.03
2017-07-23T02:39:00.620Z,8.33
2017-07-23T02:41:28.061Z,8.47
2017-07-23T02:43:56.261Z,8.77
2017-07-23T02:46:23.733Z,11.23
2017-07-23T02:48:51.174Z,10.50
2017-07-23T02:51:18.606Z,8.23
2017-07-23T02:53:46.091Z,9.80
2017-07-23T02:56:13.524Z,9.93
2017-07-23T02:58:41.050Z,8.57
2017-07-23T03:01:08.482Z,8.30
2017-07-23T03:03:35.947Z,8.33
2017-07-23T03:06:03.521Z,8.43
2017-07-23T03:08:31.748Z,8.10
2017-07-23T03:10:59.184Z,7.60
2017-07-23T03:13:26.623Z,8.07
2017-07-23T03:15:54.060Z,8.27
2017-07-23T03:18:21.573Z,7.77
2017-07-23T03:20:49.867Z,7.33
2017-07-23T03:23:17.279Z,7.40
2017-07-23T03:25:44.750Z,7.73
2017-07-23T03:28:12.194Z,6.13
2017-07-23T03:30:39.661Z,6.67
2017-07-23T03:33:07.112Z,7.90
2017-07-23T03:35:34.535Z,6.60
2017-07-23T03:38:02.067Z,6.50
2017-07-23T03:40:29.510Z,6.87
2017-07-23T03:42:56.948Z,6.70
2017-07-23T03:45:24.389Z,6.37
2017-07-23T03:47:51.910Z,5.80
2017-07-23T03:50:19.338Z,5.93
2017-07-23T03:52:47.548Z,5.60
2017-07-23T03:55:14.985Z,5.60
2017-07-23T03:57:42.425Z,6.30
2017-07-23T04:00:09.875Z,5.97
2017-07-23T04:02:37.309Z,6.30
2017-07-23T04:05:04.765Z,5.67
2017-07-23T04:07:32.197Z,5.50
2017-07-23T04:09:59.643Z,5.93
2017-07-23T04:12:27.090Z,5.63
2017-07-23T04:14:54.553Z,5.53
2017-07-23T04:17:22.015Z,6.37
2017-07-23T04:19:49.464Z,6.10
2017-07-23T04:22:16.964Z,7.73
2017-07-23T04:24:44.403Z,6.97
2017-07-23T04:27:11.842Z,6.47
2017-07-23T04:29:39.288Z,5.43
2017-07-23T04:32:06.724Z,6.87
2017-07-23T04:34:34.160Z,7.50
2017-07-23T04:37:01.621Z,6.90
2017-07-23T04:39:29.172Z,6.97
2017-07-23T04:41:56.606Z,6.00
2017-07-23T04:44:24.072Z,5.73
2017-07-23T04:46:51.521Z,5.97
2017-07-23T04:49:18.959Z,7.37
2017-07-23T04:51:46.393Z,5.90
2017-07-23T04:54:13.934Z,5.93
2017-07-23T04:56:41.364Z,5.80
2017-07-23T04:59:08.813Z,6.57
2017-07-23T05:01:36.271Z,6.37
2017-07-23T05:04:03.717Z,9.10
2017-07-23T05:06:31.167Z,9.70
2017-07-23T05:08:59.368Z,10.83
2017-07-23T05:11:26.853Z,10.73
2017-07-23T05:13:54.293Z,8.93
2017-07-23T05:16:21.733Z,8.77
2017-07-23T05:18:49.179Z,9.17
2017-07-23T05:21:16.641Z,7.80
2017-07-23T05:23:44.078Z,7.60
2017-07-23T05:26:11.584Z,7.30
2017-07-23T05:28:39.015Z,7.97
2017-07-23T05:31:06.456Z,8.10
2017-07-23T05:33:33.887Z,9.77
2017-07-23T05:36:01.331Z,10.80
2017-07-23T05:38:28.824Z,10.00
2017-07-23T05:40:56.261Z,8.67
2017-07-23T05:43:23.782Z,7.43
2017-07-23T05:45:51.220Z,6.80
2017-07-23T05:48:18.700Z,6.37
2017-07-23T05:50:46.140Z,6.40
2017-07-23T05:53:13.570Z,5.73
2017-07-23T05:55:41.052Z,6.20
2017-07-23T05:58:08.490Z,6.17
2017-07-23T06:00:36.701Z,6.20
2017-07-23T06:03:04.201Z,4.77
2017-07-23T06:05:32.434Z,4.33
2017-07-23T06:08:00.056Z,4.30
2017-07-23T06:10:27.489Z,5.10
2017-07-23T06:12:54.973Z,4.80
2017-07-23T06:15:22.404Z,4.30
2017-07-23T06:17:49.896Z,4.47
2017-07-23T06:20:17.329Z,3.30
2017-07-23T06:22:44.755Z,3.97
2017-07-23T06:25:12.281Z,3.17
2017-07-23T06:27:39.852Z,3.73
2017-07-23T06:30:08.062Z,3.33
2017-07-23T06:32:35.534Z,3.30
2017-07-23T06:35:02.987Z,2.80
2017-07-23T06:37:31.180Z,3.47
2017-07-23T06:39:58.637Z,3.60
2017-07-23T06:42:26.065Z,3.00
2017-07-23T06:44:53.509Z,3.90
2017-07-23T06:47:20.937Z,3.47
2017-07-23T06:49:48.464Z,4.00
2017-07-23T06:52:16.710Z,3.67
2017-07-23T06:54:44.152Z,3.53
2017-07-23T06:57:11.648Z,3.37
2017-07-23T06:59:39.083Z,4.13
2017-07-23T07:02:06.555Z,3.67
2017-07-23T07:04:34.051Z,3.90
2017-07-23T07:07:01.504Z,4.73
2017-07-23T07:09:29.029Z,4.73
2017-07-23T07:11:57.266Z,4.10
2017-07-23T07:14:24.701Z,4.37
2017-07-23T07:16:52.129Z,4.93
2017-07-23T07:19:19.567Z,8.47
2017-07-23T07:21:47.005Z,5.70
2017-07-23T07:24:14.450Z,5.30
2017-07-23T07:26:41.928Z,4.30
2017-07-23T07:29:09.487Z,3.83
2017-07-23T07:31:37.762Z,4.73
2017-07-23T07:34:05.977Z,3.80
2017-07-23T07:36:33.408Z,4.67
2017-07-23T07:39:00.849Z,5.67
2017-07-23T07:41:28.296Z,4.37
2017-07-23T07:43:55.729Z,4.00
2017-07-23T07:46:23.212Z,4.03
2017-07-23T07:48:50.645Z,4.80
2017-07-23T07:51:18.141Z,4.83
2017-07-23T07:53:45.606Z,4.90
2017-07-23T07:56:13.054Z,4.80
2017-07-23T07:58:40.557Z,4.80
2017-07-23T08:01:08.026Z,4.60
2017-07-23T08:03:35.489Z,5.00
2017-07-23T08:06:02.945Z,4.60
2017-07-23T08:08:30.380Z,4.37
2017-07-23T08:10:57.914Z,4.37
2017-07-23T08:13:25.377Z,5.57
2017-07-23T08:15:52.809Z,4.73
2017-07-23T08:18:20.343Z,5.07
2017-07-23T08:20:47.824Z,4.60
2017-07-23T08:23:15.285Z,5.10
2017-07-23T08:25:43.524Z,3.77
2017-07-23T08:28:10.964Z,4.77
2017-07-23T08:30:39.320Z,4.73
2017-07-23T08:33:06.765Z,10.53
2017-07-23T08:35:34.301Z,7.43
2017-07-23T08:38:01.735Z,8.47
2017-07-23T08:40:29.208Z,5.70
2017-07-23T08:43:07.323Z,4.57
2017-07-23T08:45:34.776Z,4.70
2017-07-23T08:48:02.277Z,4.30
2017-07-23T08:50:29.820Z,4.43
2017-07-23T08:52:57.355Z,4.77
2017-07-23T08:55:24.796Z,4.43
2017-07-23T08:57:52.273Z,4.07
2017-07-23T09:00:20.472Z,4.30
2017-07-23T09:02:47.912Z,3.37
2017-07-23T09:05:15.381Z,4.13
2017-07-23T09:07:42.834Z,4.50
2017-07-23T09:10:10.265Z,4.10
2017-07-23T09:12:37.711Z,4.20
2017-07-23T09:15:05.170Z,3.40
2017-07-23T09:17:32.595Z,3.67
2017-07-23T09:20:00.052Z,3.37
2017-07-23T09:22:27.608Z,3.10
2017-07-23T09:24:55.146Z,3.37
2017-07-23T09:27:22.577Z,2.67
2017-07-23T09:29:50.009Z,3.37
2017-07-23T09:32:17.504Z,3.70
2017-07-23T09:34:45.017Z,3.90
2017-07-23T09:37:12.468Z,3.00
2017-07-23T09:39:39.921Z,4.13
2017-07-23T09:42:08.136Z,3.90
2017-07-23T09:44:35.577Z,3.50
2017-07-23T09:47:03.014Z,3.60
2017-07-23T09:49:30.485Z,3.27
2017-07-23T09:51:58.036Z,3.53
2017-07-23T09:54:25.571Z,4.20
2017-07-23T09:56:53.016Z,3.43
2017-07-23T09:59:20.560Z,4.80
2017-07-23T10:01:48.118Z,9.53
2017-07-23T10:04:16.329Z,5.67
2017-07-23T10:06:43.820Z,4.20
2017-07-23T10:09:11.251Z,3.40
2017-07-23T10:11:38.688Z,4.10
2017-07-23T10:14:06.138Z,3.77
2017-07-23T10:16:33.631Z,3.73
2017-07-23T10:19:01.133Z,3.23
2017-07-23T10:21:28.558Z,4.17
2017-07-23T10:23:56.033Z,3.33
2017-07-23T10:26:23.455Z,3.87
2017-07-23T10:28:51.027Z,3.87
2017-07-23T10:31:19.233Z,4.00
2017-07-23T10:33:46.763Z,3.50
2017-07-23T10:36:14.246Z,4.30
2017-07-23T10:38:41.708Z,3.53
2017-07-23T10:41:09.963Z,3.90
2017-07-23T10:43:37.539Z,4.27
2017-07-23T10:46:05.052Z,3.93
2017-07-23T10:48:32.491Z,3.67
2017-07-23T10:50:59.928Z,4.37
2017-07-23T10:53:27.384Z,4.07
2017-07-23T10:55:54.926Z,3.70
2017-07-23T10:58:22.455Z,3.87
2017-07-23T11:00:49.883Z,3.80
2017-07-23T11:03:17.330Z,4.17
2017-07-23T11:05:44.783Z,4.20
2017-07-23T11:08:12.245Z,3.90
2017-07-23T11:10:39.671Z,3.70
2017-07-23T11:13:07.273Z,4.60
2017-07-23T11:15:34.773Z,3.97
2017-07-23T11:18:02.312Z,4.10
2017-07-23T11:20:29.747Z,4.13
2017-07-23T11:22:57.270Z,3.87
2017-07-23T11:25:24.747Z,4.40
2017-07-23T11:27:52.168Z,4.50
2017-07-23T11:30:19.599Z,4.73
2017-07-23T11:32:47.073Z,4.30
2017-07-23T11:35:14.604Z,4.57
2017-07-23T11:37:53.871Z,3.23
2017-07-23T11:40:21.381Z,4.03
2017-07-23T11:42:48.832Z,4.30
2017-07-23T11:45:17.032Z,4.10
2017-07-23T11:47:44.629Z,3.73
2017-07-23T11:50:12.064Z,3.43
2017-07-23T11:52:40.325Z,4.50
2017-07-23T11:55:07.769Z,3.67
2017-07-23T11:57:35.222Z,4.43
2017-07-23T12:00:02.664Z,3.57
2017-07-23T12:02:30.080Z,3.70
2017-07-23T12:04:57.631Z,3.80
2017-07-23T12:07:25.075Z,3.20
2017-07-23T12:09:52.549Z,3.60
2017-07-23T12:12:20.779Z,3.60
2017-07-23T12:14:48.244Z,5.30
2017-07-23T12:17:16.448Z,4.23
2017-07-23T12:19:43.927Z,4.10
2017-07-23T12:22:11.368Z,3.90
2017-07-23T12:24:38.806Z,4.30
2017-07-23T12:27:06.256Z,4.00
2017-07-23T12:29:33.699Z,3.57
2017-07-23T12:32:01.239Z,3.33
2017-07-23T12:34:28.673Z,3.33
2017-07-23T12:36:56.133Z,3.70
2017-07-23T12:39:23.566Z,3.67
2017-07-23T12:41:51.013Z,3.43
2017-07-23T12:44:18.439Z,3.93
2017-07-23T12:46:45.979Z,3.67
2017-07-23T12:49:13.449Z,3.80
2017-07-23T12:51:40.935Z,4.20
2017-07-23T12:54:09.151Z,3.83
2017-07-23T12:56:36.588Z,3.70
2017-07-23T12:59:04.146Z,4.20
2017-07-23T13:01:31.602Z,3.63
2017-07-23T13:03:59.855Z,4.10
2017-07-23T13:06:27.294Z,3.90
2017-07-23T13:08:54.804Z,4.00
2017-07-23T13:11:22.249Z,4.00
2017-07-23T13:13:49.733Z,4.00
2017-07-23T13:16:17.165Z,5.77
2017-07-23T13:18:44.600Z,5.33
2017-07-23T13:21:12.122Z,5.70
2017-07-23T13:23:39.552Z,3.90
2017-07-23T13:26:07.024Z,4.23
2017-07-23T13:28:34.476Z,4.10
2017-07-23T13:31:01.916Z,4.37
2017-07-23T13:33:29.412Z,3.90
2017-07-23T13:35:56.861Z,4.10
2017-07-23T13:38:24.329Z,4.30
2017-07-23T13:40:51.775Z,3.73
2017-07-23T13:43:19.212Z,3.57
2017-07-23T13:45:46.656Z,3.90
2017-07-23T13:48:14.100Z,3.80
2017-07-23T13:50:41.601Z,4.20
2017-07-23T13:53:09.121Z,3.60
2017-07-23T13:55:37.329Z,3.87
2017-07-23T13:58:04.773Z,4.07
2017-07-23T14:00:32.204Z,3.93
2017-07-23T14:02:59.649Z,4.17
2017-07-23T14:05:27.146Z,3.73
2017-07-23T14:07:54.589Z,3.77
2017-07-23T14:10:22.033Z,4.30
2017-07-23T14:12:49.456Z,3.60
2017-07-23T14:15:16.904Z,3.43
2017-07-23T14:17:44.360Z,4.20
2017-07-23T14:20:11.814Z,3.63
2017-07-23T14:22:40.032Z,3.47
2017-07-23T14:25:07.473Z,3.80
2017-07-23T14:27:35.660Z,3.90
2017-07-23T14:30:03.099Z,3.70
2017-07-23T14:32:30.540Z,3.70
2017-07-23T14:34:57.977Z,3.60
2017-07-23T14:37:26.225Z,3.30
2017-07-23T14:39:53.660Z,3.60
2017-07-23T14:42:21.104Z,3.80
2017-07-23T14:44:48.541Z,3.40
2017-07-23T14:47:15.999Z,3.37
2017-07-23T14:49:43.438Z,4.73
2017-07-23T14:52:10.868Z,6.03
2017-07-23T14:54:38.304Z,4.20
2017-07-23T14:57:05.733Z,4.10
2017-07-23T14:59:33.172Z,3.50
2017-07-23T15:02:00.676Z,5.03
2017-07-23T15:04:28.106Z,5.13
2017-07-23T15:06:55.549Z,4.43
2017-07-23T15:09:22.983Z,3.40
2017-07-23T15:11:50.413Z,4.30
2017-07-23T15:14:17.855Z,4.73
2017-07-23T15:16:45.333Z,3.97
2017-07-23T15:19:12.789Z,3.30
2017-07-23T15:21:41.033Z,3.97
2017-07-23T15:24:08.580Z,4.50
2017-07-23T15:26:36.018Z,5.93
2017-07-23T15:29:03.456Z,4.20
2017-07-23T15:31:30.896Z,4.20
2017-07-23T15:33:58.328Z,5.23
2017-07-23T15:36:25.781Z,3.47
2017-07-23T15:38:53.228Z,4.20
2017-07-23T15:41:20.684Z,3.37
2017-07-23T15:43:48.151Z,3.63
2017-07-23T15:46:15.581Z,3.80
2017-07-23T15:48:43.811Z,4.33
2017-07-23T15:51:11.258Z,3.70
2017-07-23T15:53:38.696Z,4.30
2017-07-23T15:56:06.148Z,3.50
2017-07-23T15:58:33.580Z,4.00
2017-07-23T16:01:01.020Z,3.93
2017-07-23T16:03:28.461Z,3.40
2017-07-23T16:05:55.917Z,4.43
2017-07-23T16:08:23.358Z,3.97
2017-07-23T16:10:50.814Z,3.87
2017-07-23T16:13:19.017Z,3.87
2017-07-23T16:15:46.482Z,3.63
2017-07-23T16:18:13.914Z,4.00
2017-07-23T16:20:41.389Z,4.10
2017-07-23T16:23:08.841Z,3.80
2017-07-23T16:25:36.289Z,3.30
2017-07-23T16:28:03.740Z,3.77
2017-07-23T16:30:31.978Z,3.93
2017-07-23T16:32:59.468Z,4.17
2017-07-23T16:35:26.940Z,3.50
2017-07-23T16:37:54.584Z,3.50
2017-07-23T16:40:22.034Z,3.13
2017-07-23T16:42:49.470Z,3.90
2017-07-23T16:45:16.926Z,3.37
2017-07-23T16:47:44.373Z,3.43
2017-07-23T16:50:11.809Z,3.47
2017-07-23T16:52:39.248Z,7.67
2017-07-23T16:55:06.693Z,5.70
2017-07-23T16:57:34.136Z,4.60
2017-07-23T17:00:01.565Z,3.93
2017-07-23T17:02:29.020Z,3.73
2017-07-23T17:04:57.109Z,3.70
2017-07-23T17:07:25.333Z,4.07
2017-07-23T17:09:52.877Z,3.80
2017-07-23T17:12:20.305Z,5.03
2017-07-23T17:14:47.797Z,3.73
2017-07-23T17:17:15.297Z,3.47
2017-07-23T17:19:42.789Z,3.00
2017-07-23T17:22:10.265Z,3.80
2017-07-23T17:24:37.757Z,3.80
2017-07-23T17:27:05.227Z,8.40
2017-07-23T17:29:32.670Z,13.20
2017-07-23T17:32:00.892Z,4.50
2017-07-23T17:34:28.373Z,3.80
2017-07-23T17:36:56.577Z,3.43
2017-07-23T17:39:24.059Z,3.87
2017-07-23T17:41:51.612Z,4.00
2017-07-23T17:44:19.097Z,4.70
2017-07-23T17:46:46.589Z,3.50
2017-07-23T17:49:14.071Z,3.47
2017-07-23T17:51:41.508Z,3.60
2017-07-23T17:54:08.952Z,3.90
2017-07-23T17:56:36.384Z,5.70
2017-07-23T17:59:04.583Z,3.87
2017-07-23T18:01:32.059Z,3.67
2017-07-23T18:03:59.609Z,3.70
2017-07-23T18:06:27.036Z,3.20
2017-07-23T18:08:54.587Z,3.60
2017-07-23T18:11:22.024Z,3.90
2017-07-23T18:13:49.589Z,3.60
2017-07-23T18:16:17.057Z,3.67
2017-07-23T18:18:45.256Z,3.47
2017-07-23T18:21:12.698Z,3.40
2017-07-23T18:23:40.185Z,3.50
2017-07-23T18:26:07.633Z,3.40
2017-07-23T18:28:35.833Z,3.13
2017-07-23T18:31:03.317Z,3.37
2017-07-23T18:33:31.483Z,3.10
2017-07-23T18:35:59.012Z,3.50
2017-07-23T18:38:26.624Z,3.50
2017-07-23T18:40:54.117Z,3.90
2017-07-23T18:43:21.554Z,4.13
2017-07-23T18:45:49.000Z,3.97
2017-07-23T18:48:16.453Z,3.40
2017-07-23T18:50:43.889Z,3.20
2017-07-23T18:53:11.447Z,3.50
2017-07-23T18:55:39.711Z,3.70
2017-07-23T18:58:07.948Z,3.40
2017-07-23T19:00:35.377Z,3.87
2017-07-23T19:03:02.809Z,3.17
2017-07-23T19:05:30.290Z,3.70
2017-07-23T19:07:57.726Z,4.13
2017-07-23T19:10:25.267Z,3.27
2017-07-23T19:12:52.811Z,3.53
2017-07-23T19:15:20.252Z,2.60
2017-07-23T19:17:47.713Z,3.33
2017-07-23T19:20:16.076Z,3.63
2017-07-23T19:22:44.452Z,3.33
2017-07-23T19:25:12.699Z,4.00
2017-07-23T19:27:40.265Z,3.70
2017-07-23T19:30:08.506Z,3.70
2017-07-23T19:32:35.968Z,4.80
2017-07-23T19:35:06.423Z,5.73
2017-07-23T19:37:33.962Z,6.27
2017-07-23T19:40:01.405Z,3.60
2017-07-23T19:42:28.935Z,3.43
2017-07-23T19:44:56.412Z,4.83
2017-07-23T19:47:23.855Z,3.50
2017-07-23T19:49:51.329Z,4.30
2017-07-23T19:52:19.541Z,3.40
2017-07-23T19:54:46.993Z,3.77
2017-07-23T19:57:14.475Z,3.80
2017-07-23T19:59:42.692Z,3.60
2017-07-23T20:02:10.120Z,4.17
2017-07-23T20:04:37.570Z,3.77
2017-07-23T20:07:05.009Z,3.90
2017-07-23T20:09:32.450Z,4.07
2017-07-23T20:12:00.005Z,3.73
2017-07-23T20:14:27.455Z,3.80
2017-07-23T20:16:54.925Z,3.63
2017-07-23T20:19:22.366Z,4.13
2017-07-23T20:21:49.807Z,3.60
2017-07-23T20:24:17.321Z,4.43
2017-07-23T20:26:44.765Z,4.50
2017-07-23T20:29:12.244Z,4.00
2017-07-23T20:31:39.684Z,4.37
2017-07-23T20:34:07.116Z,5.17
2017-07-23T20:36:34.564Z,4.30
2017-07-23T20:39:02.096Z,4.17
2017-07-23T20:41:29.545Z,4.50
2017-07-23T20:43:56.991Z,4.30
2017-07-23T20:46:24.477Z,4.77
2017-07-23T20:48:51.976Z,5.77
2017-07-23T20:51:19.429Z,5.73
2017-07-23T20:53:46.974Z,4.90
2017-07-23T20:56:14.407Z,6.93
2017-07-23T20:58:41.854Z,5.90
2017-07-23T21:01:09.400Z,4.40
2017-07-23T21:03:36.873Z,5.53
2017-07-23T21:06:05.072Z,5.33
2017-07-23T21:08:32.553Z,5.87
2017-07-23T21:11:00.119Z,4.60
2017-07-23T21:13:28.460Z,5.60
2017-07-23T21:15:55.941Z,5.03
2017-07-23T21:18:23.385Z,4.77
2017-07-23T21:20:50.985Z,5.20
2017-07-23T21:23:18.444Z,4.43
2017-07-23T21:25:46.805Z,4.67
2017-07-23T21:28:15.070Z,5.57
2017-07-23T21:30:42.600Z,5.40
2017-07-23T21:33:10.033Z,4.93
2017-07-23T21:35:37.463Z,4.53
2017-07-23T21:38:04.932Z,4.70
2017-07-23T21:40:32.552Z,5.13
2017-07-23T21:43:00.016Z,5.03
2017-07-23T21:45:27.494Z,5.50
2017-07-23T21:47:54.957Z,5.10
2017-07-23T21:50:22.458Z,6.10
2017-07-23T21:52:49.915Z,4.87
2017-07-23T21:55:18.137Z,5.97
2017-07-23T21:57:45.583Z,5.60
2017-07-23T22:00:13.037Z,5.47
2017-07-23T22:02:40.502Z,5.50
2017-07-23T22:05:08.718Z,6.30
2017-07-23T22:07:36.176Z,5.60
2017-07-23T22:10:03.613Z,5.37
2017-07-23T22:12:31.100Z,5.90
2017-07-23T22:14:58.555Z,5.40
2017-07-23T22:17:25.993Z,4.80
2017-07-23T22:19:53.430Z,4.70
2017-07-23T22:22:20.872Z,5.13
2017-07-23T22:24:48.340Z,5.37
2017-07-23T22:27:15.802Z,5.40
2017-07-23T22:29:43.259Z,5.73
2017-07-23T22:32:10.693Z,5.47
2017-07-23T22:34:38.165Z,5.50
2017-07-23T22:37:05.605Z,5.97
2017-07-23T22:39:33.053Z,5.30
2017-07-23T22:42:01.249Z,5.70
2017-07-23T22:44:28.692Z,5.57
2017-07-23T22:46:56.135Z,5.73
2017-07-23T22:49:23.709Z,5.57
2017-07-23T22:51:51.126Z,4.67
2017-07-23T22:54:18.589Z,5.43
2017-07-23T22:56:46.047Z,5.80
2017-07-23T22:59:13.496Z,6.00
2017-07-23T23:01:40.934Z,6.00
2017-07-23T23:04:08.486Z,5.80
2017-07-23T23:06:36.028Z,5.97
2017-07-23T23:09:03.527Z,5.63
2017-07-23T23:11:30.986Z,5.67
2017-07-23T23:13:58.424Z,5.20
2017-07-23T23:16:25.869Z,4.97
2017-07-23T23:18:53.309Z,5.97
2017-07-23T23:21:20.751Z,5.83
2017-07-23T23:23:48.229Z,5.70
2017-07-23T23:26:15.664Z,5.77
2017-07-23T23:28:43.226Z,5.80
2017-07-23T23:31:10.649Z,5.90
2017-07-23T23:33:38.105Z,6.00
2017-07-23T23:36:05.570Z,5.60
2017-07-23T23:38:33.084Z,5.13
2017-07-23T23:41:00.624Z,5.70
2017-07-23T23:43:28.082Z,6.13
2017-07-23T23:45:55.553Z,5.77
2017-07-23T23:48:23.069Z,6.20
2017-07-23T23:50:50.601Z,6.13
2017-07-23T23:53:18.061Z,5.60
2017-07-23T23:55:45.488Z,6.13
2017-07-23T23:58:12.932Z,5.10
