createdAt,value
2018-06-15T00:00:35.887Z,13.56
2018-06-15T00:03:06.667Z,13.52
2018-06-15T00:05:36.532Z,13.49
2018-06-15T00:08:06.310Z,13.49
2018-06-15T00:10:36.124Z,13.43
2018-06-15T00:13:05.911Z,13.48
2018-06-15T00:15:35.698Z,13.55
2018-06-15T00:18:05.507Z,13.42
2018-06-15T00:20:35.294Z,13.38
2018-06-15T00:23:05.105Z,13.31
2018-06-15T00:25:34.818Z,13.26
2018-06-15T00:28:10.013Z,13.29
2018-06-15T00:30:39.767Z,13.23
2018-06-15T00:33:09.580Z,13.22
2018-06-15T00:35:39.413Z,13.20
2018-06-15T00:38:09.180Z,13.21
2018-06-15T00:40:38.978Z,13.28
2018-06-15T00:43:08.828Z,13.31
2018-06-15T00:45:39.224Z,13.37
2018-06-15T00:48:08.995Z,13.43
2018-06-15T00:50:38.869Z,13.46
2018-06-15T00:53:08.610Z,13.53
2018-06-15T00:55:38.420Z,13.55
2018-06-15T00:58:08.276Z,13.57
2018-06-15T01:00:38.180Z,13.63
2018-06-15T01:03:07.977Z,13.67
2018-06-15T01:05:37.753Z,13.74
2018-06-15T01:08:07.604Z,13.78
2018-06-15T01:10:37.306Z,13.81
2018-06-15T01:13:07.381Z,13.82
2018-06-15T01:15:37.132Z,13.81
2018-06-15T01:18:06.991Z,13.74
2018-06-15T01:20:36.837Z,13.73
2018-06-15T01:23:06.570Z,13.72
2018-06-15T01:25:36.344Z,13.68
2018-06-15T01:28:06.570Z,13.66
2018-06-15T01:30:36.467Z,13.62
2018-06-15T01:33:06.301Z,13.57
2018-06-15T01:35:36.106Z,13.55
2018-06-15T01:38:05.932Z,13.49
2018-06-15T01:40:35.737Z,13.46
2018-06-15T01:43:05.547Z,13.43
2018-06-15T01:45:35.306Z,13.37
2018-06-15T01:48:06.280Z,13.33
2018-06-15T01:50:36.076Z,13.30
2018-06-15T01:53:05.834Z,13.27
2018-06-15T01:55:35.631Z,13.20
2018-06-15T01:58:05.512Z,13.14
2018-06-15T02:00:35.444Z,13.06
2018-06-15T02:03:05.227Z,12.97
2018-06-15T02:05:34.618Z,12.90
2018-06-15T02:08:04.372Z,12.85
2018-06-15T02:10:34.165Z,12.82
2018-06-15T02:13:03.968Z,12.78
2018-06-15T02:15:33.930Z,12.70
2018-06-15T02:18:03.692Z,12.68
2018-06-15T02:20:33.476Z,12.69
2018-06-15T02:23:03.257Z,12.65
2018-06-15T02:25:33.138Z,12.62
2018-06-15T02:28:02.888Z,12.62
2018-06-15T02:30:32.813Z,12.55
2018-06-15T02:33:02.644Z,12.55
2018-06-15T02:35:32.412Z,12.61
2018-06-15T02:38:02.326Z,12.62
2018-06-15T02:40:32.087Z,12.75
2018-06-15T02:43:01.553Z,12.80
2018-06-15T02:45:31.299Z,12.79
2018-06-15T02:48:03.229Z,13.11
2018-06-15T02:50:32.966Z,13.00
2018-06-15T02:53:02.802Z,12.87
2018-06-15T02:58:22.834Z,12.84
2018-06-15T03:00:52.640Z,12.84
2018-06-15T03:03:22.666Z,12.69
2018-06-15T03:05:52.490Z,12.61
2018-06-15T03:08:22.316Z,12.55
2018-06-15T03:10:52.224Z,12.53
2018-06-15T03:13:22.459Z,12.49
2018-06-15T03:15:53.889Z,12.46
2018-06-15T03:18:23.778Z,12.47
2018-06-15T03:20:53.721Z,12.50
2018-06-15T03:23:23.595Z,12.52
2018-06-15T03:25:53.364Z,12.57
2018-06-15T03:28:23.206Z,12.65
2018-06-15T03:30:53.023Z,12.71
2018-06-15T03:33:22.898Z,12.80
2018-06-15T03:35:52.769Z,12.88
2018-06-15T03:38:22.541Z,12.97
2018-06-15T03:40:52.309Z,13.05
2018-06-15T03:43:22.183Z,13.12
2018-06-15T03:45:51.995Z,13.19
2018-06-15T03:48:21.775Z,13.26
2018-06-15T03:50:51.639Z,13.32
2018-06-15T03:53:21.498Z,13.41
2018-06-15T03:55:51.331Z,13.45
2018-06-15T03:58:21.147Z,13.55
2018-06-15T04:00:51.016Z,13.64
2018-06-15T04:03:20.739Z,13.70
2018-06-15T04:05:51.507Z,13.77
2018-06-15T04:08:21.255Z,13.85
2018-06-15T04:10:51.040Z,13.92
2018-06-15T04:13:20.939Z,14.03
2018-06-15T04:15:50.905Z,14.13
2018-06-15T04:18:20.738Z,14.22
2018-06-15T04:20:51.475Z,14.34
2018-06-15T04:23:21.279Z,14.47
2018-06-15T04:25:51.091Z,14.60
2018-06-15T04:28:20.869Z,14.71
2018-06-15T04:30:50.747Z,14.83
2018-06-15T04:33:20.612Z,14.92
2018-06-15T04:35:50.375Z,14.99
2018-06-15T04:38:20.197Z,15.07
2018-06-15T04:40:50.003Z,15.17
2018-06-15T04:43:19.875Z,15.26
2018-06-15T04:45:49.712Z,15.36
2018-06-15T04:48:19.501Z,15.48
2018-06-15T04:50:49.319Z,15.61
2018-06-15T04:53:19.102Z,15.75
2018-06-15T04:55:49.010Z,15.87
2018-06-15T04:58:18.785Z,15.95
2018-06-15T05:00:48.632Z,16.05
2018-06-15T05:03:18.434Z,16.19
2018-06-15T05:05:47.911Z,16.33
2018-06-15T05:08:17.723Z,16.38
2018-06-15T05:10:47.594Z,16.46
2018-06-15T05:13:17.360Z,16.46
2018-06-15T05:15:47.672Z,16.58
2018-06-15T05:18:17.511Z,16.82
2018-06-15T05:20:47.928Z,16.98
2018-06-15T05:23:17.699Z,17.16
2018-06-15T05:25:47.588Z,17.33
2018-06-15T05:28:17.317Z,17.48
2018-06-15T05:30:47.086Z,17.60
2018-06-15T05:33:16.847Z,17.71
2018-06-15T05:35:46.663Z,17.78
2018-06-15T05:38:16.434Z,17.94
2018-06-15T05:40:46.254Z,18.07
2018-06-15T05:43:16.018Z,18.16
2018-06-15T05:45:45.802Z,18.22
2018-06-15T05:48:15.599Z,18.01
2018-06-15T05:50:45.470Z,18.13
2018-06-15T05:53:15.283Z,18.18
2018-06-15T05:55:45.091Z,18.06
2018-06-15T05:58:14.835Z,18.13
2018-06-15T06:00:44.658Z,18.14
2018-06-15T06:03:17.711Z,18.26
2018-06-15T06:05:48.002Z,18.43
2018-06-15T06:08:19.740Z,18.55
2018-06-15T06:10:49.902Z,18.57
2018-06-15T06:13:19.928Z,18.70
2018-06-15T06:15:49.706Z,18.77
2018-06-15T06:18:19.084Z,18.92
2018-06-15T06:20:48.854Z,19.03
2018-06-15T06:23:18.589Z,19.20
2018-06-15T06:25:48.365Z,19.34
2018-06-15T06:28:18.079Z,19.48
2018-06-15T06:30:47.872Z,19.55
2018-06-15T06:33:17.612Z,19.62
2018-06-15T06:35:47.367Z,20.00
2018-06-15T06:38:17.120Z,20.16
2018-06-15T06:40:46.935Z,20.18
2018-06-15T06:43:16.722Z,20.33
2018-06-15T06:45:46.535Z,20.54
2018-06-15T06:48:16.547Z,20.66
2018-06-15T06:50:46.415Z,20.97
2018-06-15T06:53:16.191Z,21.25
2018-06-15T06:55:46.009Z,21.64
2018-06-15T06:58:15.732Z,22.05
2018-06-15T07:00:45.499Z,22.55
2018-06-15T07:03:15.233Z,22.73
2018-06-15T07:05:44.979Z,22.29
2018-06-15T07:08:14.876Z,22.31
2018-06-15T07:10:44.625Z,22.32
2018-06-15T07:13:14.448Z,22.64
2018-06-15T07:15:44.423Z,22.71
2018-06-15T07:18:14.231Z,22.19
2018-06-15T07:20:44.147Z,22.30
2018-06-15T07:23:13.854Z,22.67
2018-06-15T07:25:43.690Z,22.80
2018-06-15T07:28:13.501Z,23.14
2018-06-15T07:30:43.307Z,23.91
2018-06-15T07:33:13.297Z,23.63
2018-06-15T07:35:43.154Z,24.07
2018-06-15T07:38:12.995Z,24.28
2018-06-15T07:40:42.692Z,24.68
2018-06-15T07:43:12.494Z,23.85
2018-06-15T07:45:42.462Z,24.23
2018-06-15T07:48:12.668Z,24.57
2018-06-15T07:50:42.579Z,24.65
2018-06-15T07:53:12.441Z,25.06
2018-06-15T07:55:42.714Z,25.45
2018-06-15T07:58:12.348Z,24.91
2018-06-15T08:00:42.551Z,25.23
2018-06-15T08:03:13.366Z,24.93
2018-06-15T08:05:43.142Z,25.36
2018-06-15T08:08:13.101Z,25.38
2018-06-15T08:10:42.881Z,24.91
2018-06-15T08:13:12.568Z,24.83
2018-06-15T08:15:42.280Z,24.60
2018-06-15T08:18:12.040Z,24.54
2018-06-15T08:20:41.787Z,24.58
2018-06-15T08:23:11.604Z,24.49
2018-06-15T08:25:41.405Z,24.27
2018-06-15T08:28:11.128Z,24.02
2018-06-15T08:30:40.880Z,24.07
2018-06-15T08:33:10.633Z,23.81
2018-06-15T08:35:40.395Z,23.53
2018-06-15T08:38:10.133Z,23.40
2018-06-15T08:40:39.896Z,23.37
2018-06-15T08:43:09.625Z,23.25
2018-06-15T08:45:39.721Z,23.11
2018-06-15T08:48:09.563Z,23.08
2018-06-15T08:50:39.866Z,23.22
2018-06-15T08:53:09.776Z,23.27
2018-06-15T08:55:39.687Z,23.08
2018-06-15T08:58:09.389Z,23.10
2018-06-15T09:00:39.082Z,23.13
2018-06-15T09:03:08.773Z,23.07
2018-06-15T09:05:38.513Z,23.00
2018-06-15T09:08:08.287Z,23.10
2018-06-15T09:10:38.068Z,23.19
2018-06-15T09:13:07.621Z,23.26
2018-06-15T09:15:37.427Z,23.23
2018-06-15T09:18:07.420Z,23.28
2018-06-15T09:20:37.404Z,23.46
2018-06-15T09:23:07.212Z,23.38
2018-06-15T09:25:36.976Z,23.34
2018-06-15T09:28:06.986Z,23.16
2018-06-15T09:30:36.718Z,23.65
2018-06-15T09:33:06.441Z,23.87
2018-06-15T09:35:36.289Z,23.70
2018-06-15T09:38:06.128Z,24.12
2018-06-15T09:40:35.945Z,24.05
2018-06-15T09:43:05.719Z,24.07
2018-06-15T09:45:35.643Z,24.39
2018-06-15T09:48:05.760Z,25.01
2018-06-15T09:50:35.569Z,25.18
2018-06-15T09:53:05.451Z,25.22
2018-06-15T09:55:35.136Z,25.54
2018-06-15T09:58:05.047Z,25.72
2018-06-15T10:00:39.960Z,25.82
2018-06-15T10:03:09.660Z,26.04
2018-06-15T10:05:39.433Z,25.94
2018-06-15T10:08:09.234Z,26.13
2018-06-15T10:10:39.008Z,26.15
2018-06-15T10:13:08.788Z,26.35
2018-06-15T10:15:38.473Z,26.51
2018-06-15T10:18:08.276Z,26.29
2018-06-15T10:20:38.002Z,25.98
2018-06-15T10:23:07.747Z,26.46
2018-06-15T10:25:37.473Z,26.76
2018-06-15T10:28:07.397Z,27.10
2018-06-15T10:30:37.294Z,27.50
2018-06-15T10:33:07.330Z,27.58
2018-06-15T10:35:38.140Z,26.75
2018-06-15T10:38:07.939Z,26.19
2018-06-15T10:40:37.681Z,25.82
2018-06-15T10:43:07.465Z,25.95
2018-06-15T10:45:37.296Z,26.62
2018-06-15T10:48:07.183Z,26.83
2018-06-15T10:50:37.025Z,25.85
2018-06-15T10:53:06.788Z,25.47
2018-06-15T10:55:36.545Z,25.78
2018-06-15T10:58:06.393Z,26.26
2018-06-15T11:00:36.177Z,25.96
2018-06-15T11:03:06.101Z,25.24
2018-06-15T11:05:35.861Z,25.32
2018-06-15T11:08:05.606Z,25.25
2018-06-15T11:10:35.270Z,24.58
2018-06-15T11:13:05.053Z,24.71
2018-06-15T11:15:34.863Z,25.31
2018-06-15T11:18:04.647Z,25.99
2018-06-15T11:20:34.355Z,25.65
2018-06-15T11:23:04.108Z,25.50
2018-06-15T11:25:33.780Z,25.62
2018-06-15T11:28:03.566Z,25.50
2018-06-15T11:30:33.352Z,25.45
2018-06-15T11:33:03.126Z,25.15
2018-06-15T11:35:32.850Z,25.56
2018-06-15T11:38:02.721Z,25.64
2018-06-15T11:40:32.488Z,26.19
2018-06-15T11:43:02.327Z,26.63
2018-06-15T11:45:32.146Z,26.07
2018-06-15T11:48:01.904Z,26.01
2018-06-15T11:50:31.752Z,25.73
2018-06-15T11:53:01.128Z,25.14
2018-06-15T11:55:30.846Z,24.84
2018-06-15T11:58:00.758Z,25.26
2018-06-15T12:00:30.556Z,25.12
2018-06-15T12:03:01.096Z,25.00
2018-06-15T12:05:30.919Z,25.06
2018-06-15T12:08:00.677Z,25.20
2018-06-15T12:10:30.514Z,25.32
2018-06-15T12:13:00.355Z,25.66
2018-06-15T12:15:30.336Z,25.81
2018-06-15T12:18:00.158Z,26.27
2018-06-15T12:20:30.028Z,26.03
2018-06-15T12:22:59.756Z,25.96
2018-06-15T12:25:29.528Z,25.87
2018-06-15T12:27:59.374Z,26.08
2018-06-15T12:30:29.257Z,25.61
2018-06-15T12:32:59.085Z,26.03
2018-06-15T12:35:28.965Z,25.89
2018-06-15T12:37:58.746Z,25.67
2018-06-15T12:40:28.492Z,25.05
2018-06-15T12:42:58.309Z,25.93
2018-06-15T12:45:28.235Z,25.08
2018-06-15T12:47:58.664Z,25.82
2018-06-15T12:50:28.476Z,25.75
2018-06-15T12:52:58.250Z,25.79
2018-06-15T12:55:27.983Z,24.98
2018-06-15T12:57:57.989Z,24.91
2018-06-15T13:00:27.734Z,24.73
2018-06-15T13:02:57.534Z,26.02
2018-06-15T13:05:27.249Z,26.52
2018-06-15T13:07:57.429Z,26.60
2018-06-15T13:10:27.784Z,26.17
2018-06-15T13:12:57.571Z,26.60
2018-06-15T13:15:27.347Z,26.36
2018-06-15T13:17:57.108Z,26.22
2018-06-15T13:20:26.931Z,26.85
2018-06-15T13:22:56.841Z,27.11
2018-06-15T13:25:26.606Z,27.66
2018-06-15T13:27:56.634Z,26.58
2018-06-15T13:30:26.423Z,26.81
2018-06-15T13:32:56.214Z,27.85
2018-06-15T13:35:25.941Z,26.90
2018-06-15T13:37:55.727Z,26.64
2018-06-15T13:40:25.430Z,26.64
2018-06-15T13:42:55.371Z,26.47
2018-06-15T13:45:25.135Z,26.85
2018-06-15T13:47:54.879Z,26.89
2018-06-15T13:50:24.695Z,26.28
2018-06-15T13:52:54.567Z,26.05
2018-06-15T13:55:24.425Z,26.24
2018-06-15T13:57:54.367Z,26.33
2018-06-15T14:00:24.199Z,25.68
2018-06-15T14:02:54.058Z,25.75
2018-06-15T14:05:23.867Z,25.30
2018-06-15T14:07:53.729Z,25.74
2018-06-15T14:10:23.523Z,25.60
2018-06-15T14:12:54.277Z,25.41
2018-06-15T14:15:24.069Z,25.22
2018-06-15T14:17:53.867Z,25.39
2018-06-15T14:20:23.679Z,24.84
2018-06-15T14:22:53.517Z,24.83
2018-06-15T14:25:23.370Z,24.49
2018-06-15T14:27:53.198Z,25.09
2018-06-15T14:30:23.009Z,25.28
2018-06-15T14:32:52.805Z,25.12
2018-06-15T14:35:22.587Z,24.87
2018-06-15T14:37:52.454Z,24.75
2018-06-15T14:40:22.204Z,24.92
2018-06-15T14:42:52.026Z,24.87
2018-06-15T14:45:22.756Z,24.95
2018-06-15T14:47:52.576Z,24.92
2018-06-15T14:50:22.347Z,24.58
2018-06-15T14:52:52.135Z,24.46
2018-06-15T14:55:21.933Z,24.49
2018-06-15T14:57:51.673Z,24.58
2018-06-15T15:00:21.530Z,24.49
2018-06-15T15:02:51.388Z,24.48
2018-06-15T15:05:21.674Z,24.63
2018-06-15T15:07:51.920Z,24.71
2018-06-15T15:10:22.159Z,24.95
2018-06-15T15:12:52.227Z,25.14
2018-06-15T15:15:22.480Z,25.11
2018-06-15T15:17:53.050Z,25.04
2018-06-15T15:20:22.909Z,24.89
2018-06-15T15:22:52.742Z,24.88
2018-06-15T15:25:23.077Z,24.58
2018-06-15T15:27:52.874Z,24.63
2018-06-15T15:30:22.683Z,25.01
2018-06-15T15:32:52.607Z,25.31
2018-06-15T15:35:22.412Z,25.22
2018-06-15T15:37:52.833Z,24.86
2018-06-15T15:40:22.748Z,24.31
2018-06-15T15:42:52.532Z,24.38
2018-06-15T15:45:22.222Z,24.10
2018-06-15T15:47:52.464Z,24.19
2018-06-15T15:50:22.299Z,24.03
2018-06-15T15:52:52.178Z,23.59
2018-06-15T15:55:22.352Z,24.00
2018-06-15T15:57:52.155Z,24.20
2018-06-15T16:00:22.002Z,24.60
2018-06-15T16:02:52.473Z,24.36
2018-06-15T16:05:22.418Z,24.19
2018-06-15T16:07:52.281Z,25.02
2018-06-15T16:10:22.382Z,24.94
2018-06-15T16:12:52.206Z,25.34
2018-06-15T16:15:21.950Z,24.64
2018-06-15T16:17:51.782Z,25.07
2018-06-15T16:20:21.630Z,25.38
2018-06-15T16:22:51.430Z,25.30
2018-06-15T16:25:21.249Z,25.40
2018-06-15T16:27:51.116Z,25.27
2018-06-15T16:30:20.966Z,24.69
2018-06-15T16:32:51.722Z,24.97
2018-06-15T16:35:21.814Z,24.94
2018-06-15T16:37:51.734Z,24.99
2018-06-15T16:40:21.784Z,23.98
2018-06-15T16:42:51.735Z,24.08
2018-06-15T16:45:21.690Z,23.93
2018-06-15T16:47:51.619Z,23.48
2018-06-15T16:50:21.499Z,23.32
2018-06-15T16:52:51.291Z,23.35
2018-06-15T16:55:24.515Z,23.28
2018-06-15T16:57:55.689Z,23.20
2018-06-15T17:00:25.901Z,22.94
2018-06-15T17:02:56.027Z,22.72
2018-06-15T17:05:25.872Z,22.76
2018-06-15T17:07:56.976Z,22.59
2018-06-15T17:10:28.342Z,22.86
2018-06-15T17:12:58.393Z,23.05
2018-06-15T17:15:28.123Z,22.89
2018-06-15T17:17:57.857Z,22.86
2018-06-15T17:20:27.624Z,22.44
2018-06-15T17:22:57.501Z,22.38
2018-06-15T17:25:27.305Z,22.43
2018-06-15T17:27:57.032Z,22.55
2018-06-15T17:30:27.057Z,22.62
2018-06-15T17:32:56.740Z,22.41
2018-06-15T17:35:26.525Z,22.36
2018-06-15T17:37:56.277Z,22.32
2018-06-15T17:40:26.066Z,22.31
2018-06-15T17:42:55.938Z,22.38
2018-06-15T17:45:25.741Z,22.48
2018-06-15T17:47:55.584Z,22.31
2018-06-15T17:50:25.329Z,22.25
2018-06-15T17:52:55.104Z,22.07
2018-06-15T17:55:24.826Z,22.09
2018-06-15T17:57:54.566Z,21.97
2018-06-15T18:00:23.960Z,21.88
2018-06-15T18:02:53.778Z,21.84
2018-06-15T18:05:23.501Z,21.74
2018-06-15T18:07:53.753Z,21.74
2018-06-15T18:10:23.505Z,21.76
2018-06-15T18:12:54.331Z,21.76
2018-06-15T18:15:24.143Z,21.69
2018-06-15T18:17:53.985Z,21.63
2018-06-15T18:20:23.727Z,21.58
2018-06-15T18:22:53.751Z,21.44
2018-06-15T18:25:23.562Z,21.36
2018-06-15T18:27:53.375Z,21.39
2018-06-15T18:30:23.209Z,21.42
2018-06-15T18:32:53.063Z,21.36
2018-06-15T18:35:22.847Z,21.30
2018-06-15T18:37:52.634Z,21.37
2018-06-15T18:40:22.368Z,21.29
2018-06-15T18:42:52.733Z,21.23
2018-06-15T18:45:22.522Z,21.24
2018-06-15T18:47:52.286Z,21.20
2018-06-15T18:50:22.093Z,21.26
2018-06-15T18:52:51.824Z,21.12
2018-06-15T18:55:21.576Z,21.11
2018-06-15T18:57:51.338Z,21.02
2018-06-15T19:00:21.140Z,20.95
2018-06-15T19:02:50.849Z,20.90
2018-06-15T19:05:20.584Z,20.87
2018-06-15T19:07:50.320Z,20.92
2018-06-15T19:10:20.181Z,20.79
2018-06-15T19:12:49.925Z,20.73
2018-06-15T19:15:20.169Z,20.69
2018-06-15T19:17:49.979Z,20.71
2018-06-15T19:20:19.725Z,20.67
2018-06-15T19:22:49.537Z,20.62
2018-06-15T19:25:19.225Z,20.61
2018-06-15T19:27:50.536Z,20.58
2018-06-15T19:30:20.393Z,20.56
2018-06-15T19:32:50.131Z,20.52
2018-06-15T19:35:19.853Z,20.49
2018-06-15T19:37:49.682Z,20.46
2018-06-15T19:40:19.393Z,20.48
2018-06-15T19:42:49.144Z,20.46
2018-06-15T19:45:18.941Z,20.42
2018-06-15T19:47:48.674Z,20.43
2018-06-15T19:50:18.453Z,20.39
2018-06-15T19:52:47.903Z,20.31
2018-06-15T19:55:17.759Z,20.27
2018-06-15T19:57:47.463Z,20.29
2018-06-15T20:00:17.299Z,20.25
2018-06-15T20:02:47.010Z,20.21
2018-06-15T20:05:16.906Z,20.19
2018-06-15T20:07:46.577Z,20.20
2018-06-15T20:10:16.468Z,20.19
2018-06-15T20:12:46.217Z,20.22
2018-06-15T20:15:15.964Z,20.23
2018-06-15T20:17:45.842Z,20.22
2018-06-15T20:20:15.732Z,20.20
2018-06-15T20:22:45.451Z,20.25
2018-06-15T20:25:15.267Z,20.19
2018-06-15T20:27:45.004Z,20.15
2018-06-15T20:30:14.957Z,20.16
2018-06-15T20:32:44.934Z,20.13
2018-06-15T20:35:14.978Z,20.07
2018-06-15T20:37:44.753Z,20.04
2018-06-15T20:40:14.706Z,20.09
2018-06-15T20:42:44.687Z,20.10
2018-06-15T20:45:14.592Z,20.08
2018-06-15T20:47:44.730Z,20.05
2018-06-15T20:50:14.706Z,20.04
2018-06-15T20:52:47.253Z,20.01
2018-06-15T20:55:17.238Z,19.99
2018-06-15T20:57:48.149Z,20.00
2018-06-15T21:00:18.169Z,19.98
2018-06-15T21:02:49.053Z,19.97
2018-06-15T21:05:20.054Z,19.91
2018-06-15T21:07:50.039Z,19.90
2018-06-15T21:10:21.008Z,19.85
2018-06-15T21:12:51.948Z,19.83
2018-06-15T21:15:21.773Z,19.86
2018-06-15T21:17:51.731Z,19.86
2018-06-15T21:20:22.271Z,19.82
2018-06-15T21:22:58.724Z,19.81
2018-06-15T21:25:30.181Z,19.81
2018-06-15T21:28:04.854Z,19.83
2018-06-15T21:30:38.945Z,19.84
2018-06-15T21:33:12.157Z,19.85
2018-06-15T21:35:43.211Z,19.86
2018-06-15T21:38:15.399Z,19.84
2018-06-15T21:40:45.289Z,19.83
2018-06-15T21:43:16.036Z,19.84
2018-06-15T21:45:45.876Z,19.84
2018-06-15T21:48:16.235Z,19.86
2018-06-15T21:50:46.051Z,19.86
2018-06-15T21:53:15.693Z,19.86
2018-06-15T21:55:47.999Z,19.82
2018-06-15T21:58:17.779Z,19.78
2018-06-15T22:00:48.639Z,19.75
2018-06-15T22:03:19.787Z,19.76
2018-06-15T22:05:53.349Z,19.74
2018-06-15T22:08:23.214Z,19.68
2018-06-15T22:10:53.373Z,19.68
2018-06-15T22:13:23.538Z,19.72
2018-06-15T22:15:56.196Z,19.74
2018-06-15T22:18:29.450Z,19.76
2018-06-15T22:20:59.657Z,19.75
2018-06-15T22:23:29.466Z,19.82
2018-06-15T22:26:00.724Z,19.78
2018-06-15T22:28:30.648Z,19.76
2018-06-15T22:31:01.140Z,19.74
2018-06-15T22:33:31.118Z,19.70
2018-06-15T22:36:01.091Z,19.65
2018-06-15T22:38:30.798Z,19.65
2018-06-15T22:41:00.630Z,19.69
2018-06-15T22:43:30.681Z,19.73
2018-06-15T22:46:00.570Z,19.69
2018-06-15T22:48:30.493Z,19.47
2018-06-15T22:51:00.332Z,19.72
2018-06-15T22:53:30.152Z,19.73
2018-06-15T22:56:00.071Z,19.68
2018-06-15T22:58:29.856Z,19.64
2018-06-15T23:00:59.778Z,19.58
2018-06-15T23:03:30.172Z,19.63
2018-06-15T23:06:00.130Z,19.65
2018-06-15T23:08:29.952Z,19.62
2018-06-15T23:11:00.613Z,19.60
2018-06-15T23:13:31.369Z,19.55
2018-06-15T23:16:01.178Z,19.57
2018-06-15T23:18:31.283Z,19.54
2018-06-15T23:21:01.090Z,19.52
2018-06-15T23:23:30.920Z,19.51
2018-06-15T23:26:00.914Z,19.50
2018-06-15T23:28:30.930Z,19.50
2018-06-15T23:31:02.216Z,19.46
2018-06-15T23:33:32.066Z,19.50
2018-06-15T23:36:02.458Z,19.52
2018-06-15T23:38:32.422Z,19.49
2018-06-15T23:41:02.209Z,19.47
2018-06-15T23:43:32.172Z,19.48
2018-06-15T23:46:02.184Z,19.47
2018-06-15T23:48:32.900Z,19.47
2018-06-15T23:51:03.758Z,19.44
2018-06-15T23:53:34.788Z,19.38
2018-06-15T23:56:04.759Z,19.36
2018-06-15T23:58:34.554Z,19.35
