createdAt,value
2022-08-29T00:00:51.448Z,6.75
2022-08-29T00:03:20.601Z,6.85
2022-08-29T00:05:50.183Z,6.50
2022-08-29T00:08:20.035Z,6.15
2022-08-29T00:10:49.200Z,5.78
2022-08-29T00:13:18.268Z,5.60
2022-08-29T00:15:48.018Z,5.13
2022-08-29T00:18:20.595Z,4.93
2022-08-29T00:20:49.686Z,5.13
2022-08-29T00:23:18.950Z,5.45
2022-08-29T00:25:48.317Z,5.10
2022-08-29T00:28:17.422Z,5.65
2022-08-29T00:30:46.875Z,5.30
2022-08-29T00:33:17.692Z,4.97
2022-08-29T00:35:47.678Z,5.70
2022-08-29T00:38:19.344Z,5.53
2022-08-29T00:40:52.379Z,4.90
2022-08-29T00:43:24.704Z,4.55
2022-08-29T00:46:04.236Z,5.15
2022-08-29T00:48:37.583Z,6.10
2022-08-29T00:51:13.886Z,5.30
2022-08-29T00:53:46.872Z,5.70
2022-08-29T00:56:17.989Z,5.53
2022-08-29T00:58:51.011Z,5.50
2022-08-29T01:01:20.946Z,6.03
2022-08-29T01:03:52.222Z,5.28
2022-08-29T01:06:22.354Z,5.55
2022-08-29T01:08:57.194Z,5.78
2022-08-29T01:11:46.962Z,4.95
2022-08-29T01:14:17.904Z,5.68
2022-08-29T01:16:49.289Z,5.32
2022-08-29T01:22:04.273Z,6.18
2022-08-29T01:24:39.691Z,5.68
2022-08-29T01:27:10.285Z,5.70
2022-08-29T01:29:39.448Z,5.05
2022-08-29T01:32:08.535Z,5.63
2022-08-29T01:34:37.746Z,6.10
2022-08-29T01:37:08.366Z,5.22
2022-08-29T01:39:42.136Z,5.20
2022-08-29T01:42:14.033Z,5.07
2022-08-29T01:44:49.237Z,5.10
2022-08-29T01:47:19.569Z,4.75
2022-08-29T01:49:49.089Z,4.97
2022-08-29T01:52:18.182Z,5.07
2022-08-29T01:54:48.695Z,4.82
2022-08-29T01:57:19.209Z,4.60
2022-08-29T01:59:48.772Z,5.00
2022-08-29T02:02:21.805Z,5.25
2022-08-29T02:04:51.001Z,5.18
2022-08-29T02:07:25.063Z,4.32
2022-08-29T02:09:56.217Z,5.10
2022-08-29T02:12:26.349Z,5.15
2022-08-29T02:14:55.888Z,5.18
2022-08-29T02:17:25.243Z,5.55
2022-08-29T02:19:54.401Z,4.80
2022-08-29T02:22:23.425Z,5.43
2022-08-29T02:24:52.465Z,4.85
2022-08-29T02:27:23.013Z,5.00
2022-08-29T02:29:53.169Z,5.37
2022-08-29T02:32:22.254Z,4.90
2022-08-29T02:34:51.520Z,4.90
2022-08-29T02:37:20.653Z,4.88
2022-08-29T02:39:49.709Z,4.72
2022-08-29T02:42:18.736Z,5.20
2022-08-29T02:44:49.232Z,5.05
2022-08-29T02:47:18.438Z,4.40
2022-08-29T02:49:47.457Z,4.72
2022-08-29T02:52:17.685Z,4.75
2022-08-29T02:54:46.882Z,4.80
2022-08-29T02:57:15.878Z,4.88
2022-08-29T02:59:44.902Z,4.45
2022-08-29T03:02:15.400Z,4.72
2022-08-29T03:04:44.613Z,4.63
2022-08-29T03:07:13.640Z,4.90
2022-08-29T03:09:42.665Z,4.53
2022-08-29T03:12:11.738Z,4.65
2022-08-29T03:14:40.768Z,4.60
2022-08-29T03:17:09.761Z,4.75
2022-08-29T03:19:41.234Z,4.95
2022-08-29T03:22:10.767Z,4.93
2022-08-29T03:24:40.031Z,4.72
2022-08-29T03:27:09.354Z,4.60
2022-08-29T03:29:38.512Z,4.90
2022-08-29T03:32:07.879Z,4.32
2022-08-29T03:34:37.103Z,5.32
2022-08-29T03:37:07.719Z,5.13
2022-08-29T03:39:38.034Z,4.32
2022-08-29T03:42:07.905Z,4.20
2022-08-29T03:44:38.417Z,4.38
2022-08-29T03:47:08.044Z,4.33
2022-08-29T03:49:37.451Z,4.30
2022-08-29T03:52:09.516Z,4.22
2022-08-29T03:54:39.429Z,4.40
2022-08-29T03:57:09.525Z,3.80
2022-08-29T03:59:38.727Z,4.10
2022-08-29T04:02:07.796Z,4.20
2022-08-29T04:04:54.599Z,4.13
2022-08-29T04:07:25.247Z,4.40
2022-08-29T04:09:54.383Z,4.40
2022-08-29T04:12:23.468Z,4.40
2022-08-29T04:14:52.711Z,4.15
2022-08-29T04:17:21.778Z,4.13
2022-08-29T04:19:50.873Z,4.85
2022-08-29T04:22:19.978Z,4.40
2022-08-29T04:24:50.425Z,4.20
2022-08-29T04:27:19.524Z,4.53
2022-08-29T04:29:49.189Z,3.95
2022-08-29T04:32:18.336Z,4.38
2022-08-29T04:34:47.624Z,3.90
2022-08-29T04:37:16.677Z,3.92
2022-08-29T04:39:45.858Z,4.25
2022-08-29T04:42:20.176Z,4.10
2022-08-29T04:44:49.778Z,4.25
2022-08-29T04:47:21.717Z,4.38
2022-08-29T04:49:56.438Z,4.32
2022-08-29T04:52:27.736Z,4.13
2022-08-29T04:54:57.259Z,4.95
2022-08-29T04:57:27.771Z,4.40
2022-08-29T04:59:58.887Z,4.57
2022-08-29T05:02:29.680Z,4.80
2022-08-29T05:04:58.737Z,4.70
2022-08-29T05:07:28.892Z,4.57
2022-08-29T05:09:59.581Z,4.50
2022-08-29T05:12:33.641Z,4.63
2022-08-29T05:15:02.753Z,4.72
2022-08-29T05:17:31.997Z,4.32
2022-08-29T05:20:03.295Z,4.40
2022-08-29T05:22:32.741Z,4.20
2022-08-29T05:25:02.334Z,4.75
2022-08-29T05:27:33.152Z,4.10
2022-08-29T05:30:03.910Z,4.18
2022-08-29T05:32:33.177Z,4.60
2022-08-29T05:35:03.585Z,5.05
2022-08-29T05:37:32.661Z,4.63
2022-08-29T05:40:01.678Z,4.07
2022-08-29T05:42:32.241Z,4.63
2022-08-29T05:45:01.523Z,4.82
2022-08-29T05:47:30.591Z,4.85
2022-08-29T05:50:00.932Z,4.63
2022-08-29T05:52:30.322Z,4.67
2022-08-29T05:54:59.675Z,4.60
2022-08-29T05:57:28.934Z,5.18
2022-08-29T05:59:59.357Z,5.15
2022-08-29T06:02:28.636Z,5.45
2022-08-29T06:04:58.979Z,5.45
2022-08-29T06:07:28.178Z,6.35
2022-08-29T06:10:03.541Z,6.45
2022-08-29T06:12:33.169Z,6.88
2022-08-29T06:15:03.736Z,6.70
2022-08-29T06:17:32.821Z,6.13
2022-08-29T06:20:01.931Z,6.40
2022-08-29T06:22:31.145Z,6.25
2022-08-29T06:25:00.279Z,6.10
2022-08-29T06:27:33.290Z,6.90
2022-08-29T06:30:04.479Z,6.13
2022-08-29T06:32:33.911Z,6.38
2022-08-29T06:35:03.021Z,6.78
2022-08-29T06:37:32.243Z,6.60
2022-08-29T06:40:01.335Z,6.95
2022-08-29T06:42:30.590Z,6.32
2022-08-29T06:45:00.702Z,7.30
2022-08-29T06:47:31.544Z,6.82
2022-08-29T06:50:00.814Z,6.68
2022-08-29T06:52:29.904Z,7.20
2022-08-29T06:54:59.193Z,6.60
2022-08-29T06:57:30.736Z,6.30
2022-08-29T06:59:59.810Z,6.65
2022-08-29T07:02:32.136Z,7.07
2022-08-29T07:05:04.137Z,8.07
2022-08-29T07:07:33.320Z,7.35
2022-08-29T07:10:05.797Z,7.80
2022-08-29T07:12:34.856Z,7.97
2022-08-29T07:15:03.953Z,7.70
2022-08-29T07:17:34.420Z,7.38
2022-08-29T07:20:03.999Z,7.93
2022-08-29T07:22:35.417Z,7.90
2022-08-29T07:27:33.344Z,8.55
2022-08-29T07:30:02.942Z,9.15
2022-08-29T07:32:33.790Z,9.90
2022-08-29T07:35:02.828Z,10.40
2022-08-29T07:37:31.894Z,10.52
2022-08-29T07:40:00.896Z,10.60
2022-08-29T07:42:29.994Z,10.20
2022-08-29T07:44:59.923Z,9.60
2022-08-29T07:47:29.136Z,9.23
2022-08-29T07:50:01.554Z,9.30
2022-08-29T07:52:30.691Z,9.88
2022-08-29T07:54:59.824Z,9.63
2022-08-29T07:57:29.113Z,9.75
2022-08-29T07:59:58.114Z,8.73
2022-08-29T08:02:27.176Z,8.73
2022-08-29T08:04:56.296Z,7.90
2022-08-29T08:07:29.634Z,8.13
2022-08-29T08:09:59.150Z,8.68
2022-08-29T08:12:28.162Z,8.50
2022-08-29T08:14:58.010Z,8.70
2022-08-29T08:17:27.073Z,8.32
2022-08-29T08:19:56.246Z,8.73
2022-08-29T08:22:26.715Z,7.65
2022-08-29T08:24:55.768Z,7.87
2022-08-29T08:27:24.952Z,8.38
2022-08-29T08:29:54.062Z,7.72
2022-08-29T08:32:24.676Z,8.55
2022-08-29T08:35:01.843Z,8.73
2022-08-29T08:37:32.365Z,8.65
2022-08-29T08:40:01.698Z,8.43
2022-08-29T08:42:42.642Z,8.68
2022-08-29T08:45:14.023Z,10.13
2022-08-29T08:50:19.661Z,9.15
2022-08-29T08:52:55.181Z,8.90
2022-08-29T08:55:30.151Z,9.35
2022-08-29T08:58:07.488Z,8.45
2022-08-29T09:00:44.172Z,9.85
2022-08-29T09:03:41.194Z,9.07
2022-08-29T09:06:19.264Z,8.82
2022-08-29T09:08:58.768Z,8.25
2022-08-29T09:11:39.955Z,8.20
2022-08-29T09:14:21.459Z,8.23
2022-08-29T09:19:21.082Z,7.80
2022-08-29T09:21:53.898Z,8.20
2022-08-29T09:24:29.972Z,8.88
2022-08-29T09:26:59.044Z,8.98
2022-08-29T09:29:30.521Z,9.32
2022-08-29T09:32:09.408Z,9.95
2022-08-29T09:35:06.772Z,9.10
2022-08-29T09:37:33.251Z,10.57
2022-08-29T09:40:09.318Z,8.68
2022-08-29T09:42:41.015Z,9.30
2022-08-29T09:45:20.443Z,8.65
2022-08-29T09:47:49.596Z,9.68
2022-08-29T09:50:24.746Z,9.20
2022-08-29T09:52:57.786Z,9.68
2022-08-29T09:55:34.212Z,10.20
2022-08-29T09:58:07.930Z,10.10
2022-08-29T10:00:39.259Z,8.45
2022-08-29T10:03:12.356Z,10.23
2022-08-29T10:05:45.568Z,9.15
2022-08-29T10:08:30.928Z,9.65
2022-08-29T10:11:03.942Z,9.35
2022-08-29T10:13:47.224Z,9.00
2022-08-29T10:16:24.894Z,9.65
2022-08-29T10:19:00.183Z,9.55
2022-08-29T10:21:36.387Z,9.77
2022-08-29T10:24:24.062Z,9.50
2022-08-29T10:27:05.987Z,9.70
2022-08-29T10:30:02.128Z,9.93
2022-08-29T10:32:52.178Z,9.60
2022-08-29T10:35:27.653Z,9.50
2022-08-29T10:38:01.196Z,9.15
2022-08-29T10:40:43.151Z,10.07
2022-08-29T10:43:34.958Z,10.52
2022-08-29T10:46:32.964Z,9.80
2022-08-29T10:49:11.165Z,9.60
2022-08-29T10:51:48.590Z,9.63
2022-08-29T10:54:28.604Z,8.43
2022-08-29T10:56:59.064Z,9.20
2022-08-29T10:59:42.699Z,9.60
2022-08-29T11:02:19.128Z,9.07
2022-08-29T11:04:52.921Z,9.45
2022-08-29T11:07:29.269Z,9.80
2022-08-29T11:10:04.267Z,9.05
2022-08-29T11:12:45.222Z,7.78
2022-08-29T11:15:22.790Z,9.95
2022-08-29T11:17:57.868Z,10.05
2022-08-29T11:20:32.274Z,9.23
2022-08-29T11:23:08.105Z,10.57
2022-08-29T11:25:41.881Z,9.63
2022-08-29T11:28:20.799Z,8.60
2022-08-29T11:31:00.689Z,9.13
2022-08-29T11:33:37.713Z,9.98
2022-08-29T11:36:32.372Z,9.75
2022-08-29T11:39:42.373Z,9.95
2022-08-29T11:42:14.243Z,9.55
2022-08-29T11:44:48.848Z,9.82
2022-08-29T11:47:42.163Z,9.38
2022-08-29T11:50:24.451Z,9.40
2022-08-29T11:52:56.638Z,7.72
2022-08-29T11:55:34.180Z,9.93
2022-08-29T11:58:10.934Z,9.48
2022-08-29T12:00:45.152Z,9.48
2022-08-29T12:03:54.697Z,10.35
2022-08-29T12:06:37.937Z,7.82
2022-08-29T12:09:20.069Z,10.30
2022-08-29T12:12:16.533Z,10.02
2022-08-29T12:14:49.285Z,8.50
2022-08-29T12:20:42.247Z,10.60
2022-08-29T12:23:24.900Z,8.85
2022-08-29T12:26:15.813Z,10.57
2022-08-29T12:28:49.607Z,12.27
2022-08-29T12:31:56.402Z,12.38
2022-08-29T12:34:44.457Z,10.73
2022-08-29T12:37:47.552Z,12.60
2022-08-29T12:40:39.214Z,12.50
2022-08-29T12:43:37.996Z,12.35
2022-08-29T12:46:14.333Z,11.30
2022-08-29T12:48:57.481Z,12.02
2022-08-29T12:51:40.503Z,10.32
2022-08-29T12:54:12.266Z,12.82
2022-08-29T12:56:48.681Z,12.85
2022-08-29T12:59:20.309Z,11.55
2022-08-29T13:01:55.930Z,12.70
2022-08-29T13:04:32.102Z,10.57
2022-08-29T13:07:04.529Z,10.70
2022-08-29T13:09:39.095Z,11.32
2022-08-29T13:12:15.858Z,10.15
2022-08-29T13:14:58.071Z,9.68
2022-08-29T13:17:31.045Z,10.32
2022-08-29T13:20:43.047Z,10.68
2022-08-29T13:23:22.056Z,10.02
2022-08-29T13:25:55.852Z,10.85
2022-08-29T13:28:35.216Z,11.00
2022-08-29T13:31:23.250Z,8.45
2022-08-29T13:34:22.752Z,9.93
2022-08-29T13:37:00.251Z,9.65
2022-08-29T13:39:41.334Z,10.05
2022-08-29T13:45:15.769Z,9.50
2022-08-29T13:47:53.098Z,8.52
2022-08-29T13:50:23.015Z,9.07
2022-08-29T13:52:53.776Z,9.75
2022-08-29T13:55:23.522Z,9.27
2022-08-29T13:57:55.268Z,8.85
2022-08-29T14:00:34.775Z,9.88
2022-08-29T14:03:06.630Z,9.05
2022-08-29T14:05:38.234Z,10.00
2022-08-29T14:08:07.949Z,9.55
2022-08-29T14:10:36.988Z,9.68
2022-08-29T14:13:06.822Z,8.82
2022-08-29T14:15:37.263Z,7.75
2022-08-29T14:18:06.923Z,9.10
2022-08-29T14:20:37.161Z,8.52
2022-08-29T14:23:06.746Z,8.68
2022-08-29T14:25:35.804Z,9.23
2022-08-29T14:28:05.471Z,8.60
2022-08-29T14:30:36.164Z,7.57
2022-08-29T14:33:05.359Z,7.57
2022-08-29T14:35:42.376Z,8.57
2022-08-29T14:38:12.833Z,8.05
2022-08-29T14:40:42.080Z,8.30
2022-08-29T14:43:12.321Z,7.95
2022-08-29T14:45:42.856Z,7.68
2022-08-29T14:48:12.123Z,7.85
2022-08-29T14:50:41.182Z,8.25
2022-08-29T14:53:10.881Z,7.57
2022-08-29T14:55:40.142Z,7.30
2022-08-29T14:58:09.216Z,8.07
2022-08-29T15:00:38.301Z,7.20
2022-08-29T15:03:08.767Z,7.95
2022-08-29T15:05:37.836Z,8.07
2022-08-29T15:08:07.075Z,8.27
2022-08-29T15:10:36.296Z,7.70
2022-08-29T15:13:07.339Z,8.70
2022-08-29T15:15:36.973Z,9.70
2022-08-29T15:18:06.558Z,8.38
2022-08-29T15:20:39.488Z,10.80
2022-08-29T15:23:10.782Z,11.43
2022-08-29T15:25:45.163Z,11.73
2022-08-29T15:28:21.334Z,12.40
2022-08-29T15:30:50.449Z,12.82
2022-08-29T15:33:19.590Z,14.23
2022-08-29T15:35:50.288Z,14.15
2022-08-29T15:38:19.458Z,14.98
2022-08-29T15:40:49.293Z,14.73
2022-08-29T15:43:18.510Z,13.68
2022-08-29T15:45:47.799Z,15.63
2022-08-29T15:48:19.401Z,15.25
2022-08-29T15:50:50.933Z,15.00
2022-08-29T15:53:20.126Z,14.50
2022-08-29T15:55:49.335Z,14.95
2022-08-29T15:58:18.392Z,14.55
2022-08-29T16:00:47.556Z,13.25
2022-08-29T16:03:16.716Z,13.10
2022-08-29T16:05:45.795Z,14.18
2022-08-29T16:08:17.795Z,12.90
2022-08-29T16:10:48.273Z,12.80
2022-08-29T16:13:17.781Z,13.18
2022-08-29T16:15:49.069Z,12.00
2022-08-29T16:20:47.089Z,11.77
2022-08-29T16:23:17.575Z,12.30
2022-08-29T16:25:47.342Z,11.45
2022-08-29T16:28:16.525Z,11.68
2022-08-29T16:30:46.364Z,11.55
2022-08-29T16:33:15.677Z,10.48
2022-08-29T16:35:44.997Z,10.75
2022-08-29T16:38:14.331Z,8.93
2022-08-29T16:40:45.170Z,9.52
2022-08-29T16:43:14.637Z,9.40
2022-08-29T16:45:44.152Z,8.82
2022-08-29T16:48:15.506Z,8.18
2022-08-29T16:50:45.096Z,7.93
2022-08-29T16:53:14.203Z,7.32
2022-08-29T16:55:44.742Z,7.43
2022-08-29T16:58:31.144Z,8.10
2022-08-29T17:01:00.295Z,6.70
2022-08-29T17:03:29.522Z,7.53
2022-08-29T17:05:58.820Z,7.10
2022-08-29T17:08:26.736Z,6.35
2022-08-29T17:10:56.100Z,6.30
2022-08-29T17:13:24.086Z,6.13
2022-08-29T17:15:52.184Z,5.72
2022-08-29T17:18:21.455Z,6.45
2022-08-29T17:20:51.641Z,6.15
2022-08-29T17:23:20.754Z,5.45
2022-08-29T17:25:50.143Z,5.47
2022-08-29T17:28:20.991Z,5.57
2022-08-29T17:30:50.772Z,5.35
2022-08-29T17:33:20.894Z,4.85
2022-08-29T17:35:50.012Z,4.82
2022-08-29T17:38:19.816Z,5.07
2022-08-29T17:40:49.482Z,4.22
2022-08-29T17:43:21.337Z,4.05
2022-08-29T17:45:50.408Z,4.50
2022-08-29T17:48:19.585Z,4.65
2022-08-29T17:50:50.110Z,4.65
2022-08-29T17:53:19.943Z,3.93
2022-08-29T17:55:51.219Z,4.13
2022-08-29T18:00:52.120Z,4.28
2022-08-29T18:03:21.366Z,4.10
2022-08-29T18:05:50.425Z,4.07
2022-08-29T18:08:19.421Z,4.00
2022-08-29T18:10:48.521Z,3.83
2022-08-29T18:13:21.582Z,3.70
2022-08-29T18:15:53.827Z,4.00
2022-08-29T18:18:23.601Z,3.70
2022-08-29T18:20:52.746Z,3.38
2022-08-29T18:23:22.041Z,3.30
2022-08-29T18:25:51.176Z,3.38
2022-08-29T18:28:21.830Z,3.00
2022-08-29T18:30:52.861Z,3.40
2022-08-29T18:33:22.135Z,3.15
2022-08-29T18:35:51.938Z,3.45
2022-08-29T18:38:21.347Z,3.05
2022-08-29T18:40:51.224Z,3.35
2022-08-29T18:43:23.329Z,3.33
2022-08-29T18:45:53.855Z,3.20
2022-08-29T18:48:26.483Z,2.90
2022-08-29T18:50:59.235Z,3.08
2022-08-29T18:53:32.321Z,3.00
2022-08-29T18:56:03.598Z,2.97
2022-08-29T18:58:35.233Z,3.10
2022-08-29T19:01:12.949Z,2.50
2022-08-29T19:03:43.865Z,3.05
2022-08-29T19:06:13.822Z,2.88
2022-08-29T19:08:43.352Z,2.70
2022-08-29T19:11:13.046Z,2.88
2022-08-29T19:13:42.271Z,2.65
2022-08-29T19:16:14.034Z,2.83
2022-08-29T19:18:43.302Z,2.72
2022-08-29T19:21:12.364Z,2.85
2022-08-29T19:23:43.136Z,2.80
2022-08-29T19:26:14.393Z,2.90
2022-08-29T19:31:14.449Z,2.65
2022-08-29T19:33:44.576Z,2.38
2022-08-29T19:36:14.186Z,3.00
2022-08-29T19:38:43.455Z,2.70
2022-08-29T19:41:13.910Z,2.60
2022-08-29T19:43:43.284Z,3.20
2022-08-29T19:46:17.855Z,2.83
2022-08-29T19:48:48.478Z,3.40
2022-08-29T19:51:22.112Z,2.67
2022-08-29T19:53:57.377Z,2.60
2022-08-29T19:56:26.920Z,2.70
2022-08-29T19:58:56.306Z,2.67
2022-08-29T20:01:27.363Z,2.90
2022-08-29T20:03:57.133Z,2.53
2022-08-29T20:06:27.795Z,3.10
2022-08-29T20:08:57.505Z,2.72
2022-08-29T20:11:28.394Z,3.00
2022-08-29T20:13:58.018Z,3.10
2022-08-29T20:16:31.739Z,2.97
2022-08-29T20:19:03.403Z,2.92
2022-08-29T20:21:35.171Z,2.70
2022-08-29T20:24:05.062Z,3.08
2022-08-29T20:26:36.241Z,3.08
2022-08-29T20:29:08.448Z,3.03
2022-08-29T20:31:39.622Z,2.97
2022-08-29T20:36:55.694Z,3.33
2022-08-29T20:39:25.543Z,3.05
2022-08-29T20:41:57.737Z,3.35
2022-08-29T20:44:33.744Z,2.97
2022-08-29T20:47:05.660Z,3.00
2022-08-29T20:49:35.239Z,2.83
2022-08-29T20:52:06.394Z,3.15
2022-08-29T20:54:36.070Z,2.88
2022-08-29T20:57:06.375Z,3.13
2022-08-29T20:59:39.397Z,3.00
2022-08-29T21:02:10.996Z,2.58
2022-08-29T21:04:57.690Z,2.83
2022-08-29T21:07:27.547Z,2.75
2022-08-29T21:09:56.637Z,2.80
2022-08-29T21:12:27.531Z,3.08
2022-08-29T21:14:56.778Z,2.70
2022-08-29T21:17:27.374Z,2.80
2022-08-29T21:19:56.439Z,2.88
2022-08-29T21:22:25.438Z,2.92
2022-08-29T21:24:56.028Z,2.70
2022-08-29T21:27:26.099Z,2.75
2022-08-29T21:29:56.756Z,3.30
2022-08-29T21:32:27.339Z,2.53
2022-08-29T21:34:56.852Z,2.80
2022-08-29T21:37:26.269Z,2.65
2022-08-29T21:39:55.364Z,2.55
2022-08-29T21:42:25.386Z,2.58
2022-08-29T21:44:56.407Z,2.70
2022-08-29T21:47:28.096Z,2.85
2022-08-29T21:49:57.310Z,3.03
2022-08-29T21:52:26.302Z,2.63
2022-08-29T21:54:56.053Z,2.40
2022-08-29T21:57:42.525Z,2.50
2022-08-29T22:00:13.053Z,2.42
2022-08-29T22:02:44.965Z,2.50
2022-08-29T22:05:15.181Z,2.50
2022-08-29T22:07:45.609Z,2.40
2022-08-29T22:10:18.539Z,3.03
2022-08-29T22:12:47.984Z,2.65
2022-08-29T22:15:34.951Z,2.92
2022-08-29T22:18:06.060Z,2.50
2022-08-29T22:20:35.227Z,2.38
2022-08-29T22:23:04.423Z,2.47
2022-08-29T22:25:33.637Z,2.30
2022-08-29T22:28:03.622Z,2.20
2022-08-29T22:30:32.923Z,2.47
2022-08-29T22:33:02.614Z,2.60
2022-08-29T22:35:36.492Z,2.55
2022-08-29T22:38:05.634Z,2.58
2022-08-29T22:40:34.738Z,2.50
2022-08-29T22:43:03.834Z,2.60
2022-08-29T22:45:32.982Z,2.28
2022-08-29T22:48:02.121Z,2.65
2022-08-29T22:50:32.544Z,2.60
2022-08-29T22:53:02.323Z,2.13
2022-08-29T22:55:32.460Z,2.40
2022-08-29T22:58:01.609Z,2.25
2022-08-29T23:00:30.661Z,2.00
2022-08-29T23:03:00.016Z,2.33
2022-08-29T23:05:29.119Z,2.25
2022-08-29T23:07:59.593Z,2.20
2022-08-29T23:10:28.699Z,2.53
2022-08-29T23:12:57.772Z,2.20
2022-08-29T23:15:27.022Z,2.35
2022-08-29T23:17:56.322Z,3.03
2022-08-29T23:20:29.242Z,2.67
2022-08-29T23:23:00.155Z,2.90
2022-08-29T23:25:30.108Z,2.08
2022-08-29T23:27:59.181Z,2.85
2022-08-29T23:30:28.551Z,2.25
2022-08-29T23:32:57.605Z,2.38
2022-08-29T23:35:26.785Z,2.20
2022-08-29T23:37:55.831Z,1.90
2022-08-29T23:40:26.365Z,2.35
2022-08-29T23:42:56.037Z,2.70
2022-08-29T23:45:25.513Z,2.20
2022-08-29T23:47:54.595Z,2.80
2022-08-29T23:50:23.693Z,2.05
2022-08-29T23:52:52.730Z,2.40
2022-08-29T23:55:21.967Z,2.65
2022-08-29T23:57:52.397Z,2.38
