createdAt,value
2022-12-06T00:02:10.315Z,3.98
2022-12-06T00:04:36.838Z,3.97
2022-12-06T00:07:03.199Z,3.94
2022-12-06T00:09:30.951Z,3.92
2022-12-06T00:11:57.370Z,3.96
2022-12-06T00:14:24.387Z,3.91
2022-12-06T00:16:51.809Z,3.96
2022-12-06T00:19:19.852Z,3.97
2022-12-06T00:21:47.388Z,3.93
2022-12-06T00:24:15.489Z,3.80
2022-12-06T00:26:43.194Z,3.74
2022-12-06T00:29:27.870Z,3.82
2022-12-06T00:31:54.307Z,3.88
2022-12-06T00:34:21.121Z,3.90
2022-12-06T00:36:48.792Z,3.92
2022-12-06T00:39:16.164Z,3.92
2022-12-06T00:41:43.068Z,3.91
2022-12-06T00:44:10.036Z,3.86
2022-12-06T00:46:36.898Z,3.79
2022-12-06T00:49:04.588Z,3.83
2022-12-06T00:51:32.274Z,3.71
2022-12-06T00:53:59.000Z,3.63
2022-12-06T00:56:25.816Z,3.66
2022-12-06T00:58:52.186Z,3.79
2022-12-06T01:01:22.734Z,3.67
2022-12-06T01:03:53.392Z,3.54
2022-12-06T01:06:21.389Z,3.38
2022-12-06T01:08:47.809Z,3.41
2022-12-06T01:11:14.949Z,3.52
2022-12-06T01:13:41.434Z,3.62
2022-12-06T01:16:09.330Z,3.58
2022-12-06T01:18:35.923Z,3.51
2022-12-06T01:21:10.238Z,3.60
2022-12-06T01:23:36.715Z,3.47
2022-12-06T01:26:04.319Z,3.53
2022-12-06T01:28:30.692Z,3.51
2022-12-06T01:30:58.126Z,3.49
2022-12-06T01:33:24.519Z,3.38
2022-12-06T01:35:51.127Z,3.44
2022-12-06T01:38:17.529Z,3.39
2022-12-06T01:40:46.049Z,3.51
2022-12-06T01:43:31.156Z,3.50
2022-12-06T01:45:59.338Z,3.44
2022-12-06T01:48:26.513Z,3.46
2022-12-06T01:50:55.150Z,3.46
2022-12-06T01:53:25.729Z,3.42
2022-12-06T01:55:53.126Z,3.45
2022-12-06T01:58:23.922Z,3.50
2022-12-06T02:00:50.628Z,3.50
2022-12-06T02:03:19.949Z,3.61
2022-12-06T02:05:46.270Z,3.58
2022-12-06T02:08:13.952Z,3.40
2022-12-06T02:10:40.483Z,3.45
2022-12-06T02:13:09.958Z,3.39
2022-12-06T02:15:59.455Z,3.22
2022-12-06T02:18:28.624Z,3.26
2022-12-06T02:21:04.536Z,3.40
2022-12-06T02:23:57.011Z,3.49
2022-12-06T02:26:29.322Z,3.14
2022-12-06T02:29:05.129Z,3.34
2022-12-06T02:31:42.917Z,3.36
2022-12-06T02:34:16.589Z,3.53
2022-12-06T02:36:54.900Z,3.49
2022-12-06T02:39:35.071Z,3.37
2022-12-06T02:42:06.562Z,3.53
2022-12-06T02:44:39.464Z,3.47
2022-12-06T02:47:07.744Z,3.51
2022-12-06T02:49:35.595Z,3.44
2022-12-06T02:52:02.842Z,3.12
2022-12-06T02:54:29.921Z,3.31
2022-12-06T02:56:58.044Z,3.26
2022-12-06T02:59:25.416Z,3.35
2022-12-06T03:01:57.126Z,3.49
2022-12-06T03:04:46.490Z,3.58
2022-12-06T03:07:13.287Z,3.59
2022-12-06T03:09:49.673Z,3.58
2022-12-06T03:12:16.094Z,3.38
2022-12-06T03:14:53.673Z,3.56
2022-12-06T03:17:33.760Z,3.50
2022-12-06T03:20:04.999Z,3.48
2022-12-06T03:22:40.009Z,3.53
2022-12-06T03:25:07.993Z,3.48
2022-12-06T03:27:35.012Z,3.50
2022-12-06T03:30:05.222Z,3.51
2022-12-06T03:32:33.758Z,3.56
2022-12-06T03:35:04.072Z,3.53
2022-12-06T03:37:32.448Z,3.44
2022-12-06T03:40:05.749Z,3.51
2022-12-06T03:42:32.731Z,3.51
2022-12-06T03:45:02.730Z,3.48
2022-12-06T03:47:33.437Z,3.40
2022-12-06T03:50:03.079Z,3.39
2022-12-06T03:52:30.078Z,3.48
2022-12-06T03:54:56.440Z,3.48
2022-12-06T03:57:22.861Z,3.59
2022-12-06T03:59:49.293Z,3.60
2022-12-06T04:02:16.718Z,3.68
2022-12-06T04:04:43.287Z,3.63
2022-12-06T04:07:09.913Z,3.54
2022-12-06T04:09:54.776Z,3.50
2022-12-06T04:12:42.116Z,3.40
2022-12-06T04:15:09.504Z,3.47
2022-12-06T04:17:56.359Z,3.45
2022-12-06T04:20:25.610Z,3.41
2022-12-06T04:23:03.955Z,3.45
2022-12-06T04:25:36.011Z,3.59
2022-12-06T04:28:22.080Z,3.59
2022-12-06T04:31:07.434Z,3.55
2022-12-06T04:33:53.294Z,3.50
2022-12-06T04:36:38.411Z,3.52
2022-12-06T04:39:05.400Z,3.60
2022-12-06T04:41:50.612Z,3.63
2022-12-06T04:44:17.001Z,3.55
2022-12-06T04:46:43.486Z,3.54
2022-12-06T04:49:09.883Z,3.59
2022-12-06T04:51:36.311Z,3.53
2022-12-06T04:54:02.697Z,3.59
2022-12-06T04:56:30.521Z,3.54
2022-12-06T04:58:57.129Z,3.58
2022-12-06T05:01:26.456Z,3.63
2022-12-06T05:03:52.882Z,3.74
2022-12-06T05:06:19.295Z,3.74
2022-12-06T05:08:45.604Z,3.60
2022-12-06T05:11:12.134Z,3.55
2022-12-06T05:13:38.560Z,3.51
2022-12-06T05:16:06.089Z,3.51
2022-12-06T05:18:33.760Z,3.42
2022-12-06T05:21:06.545Z,3.45
2022-12-06T05:23:33.354Z,3.31
2022-12-06T05:26:04.208Z,3.15
2022-12-06T05:28:31.307Z,3.28
2022-12-06T05:30:57.819Z,3.05
2022-12-06T05:33:24.830Z,3.15
2022-12-06T05:35:51.179Z,3.13
2022-12-06T05:38:17.616Z,2.99
2022-12-06T05:40:49.304Z,3.09
2022-12-06T05:43:16.183Z,2.71
2022-12-06T05:45:43.610Z,3.01
2022-12-06T05:48:10.070Z,3.25
2022-12-06T05:50:36.768Z,2.95
2022-12-06T05:53:03.255Z,2.80
2022-12-06T05:55:29.708Z,2.92
2022-12-06T05:57:56.104Z,2.89
2022-12-06T06:00:22.548Z,2.98
2022-12-06T06:02:50.022Z,2.72
2022-12-06T06:05:16.657Z,3.15
2022-12-06T06:07:43.281Z,2.92
2022-12-06T06:10:11.035Z,2.77
2022-12-06T06:12:37.432Z,3.00
2022-12-06T06:15:07.107Z,3.04
2022-12-06T06:17:34.205Z,3.06
2022-12-06T06:20:05.508Z,3.23
2022-12-06T06:22:35.806Z,3.21
2022-12-06T06:25:02.605Z,3.03
2022-12-06T06:27:29.121Z,3.27
2022-12-06T06:29:55.456Z,3.28
2022-12-06T06:32:21.870Z,3.24
2022-12-06T06:34:48.227Z,3.28
2022-12-06T06:37:14.551Z,3.34
2022-12-06T06:39:40.951Z,3.42
2022-12-06T06:42:07.276Z,3.31
2022-12-06T06:44:33.601Z,3.20
2022-12-06T06:46:59.932Z,3.28
2022-12-06T06:49:26.415Z,3.32
2022-12-06T06:51:52.738Z,3.14
2022-12-06T06:54:19.138Z,3.25
2022-12-06T06:56:45.591Z,3.26
2022-12-06T06:59:12.015Z,3.09
2022-12-06T07:01:38.609Z,3.25
2022-12-06T07:04:05.210Z,3.23
2022-12-06T07:06:31.650Z,3.19
2022-12-06T07:08:57.975Z,3.19
2022-12-06T07:11:24.318Z,3.12
2022-12-06T07:13:52.790Z,3.22
2022-12-06T07:16:20.430Z,3.31
2022-12-06T07:18:47.619Z,3.12
2022-12-06T07:21:15.507Z,3.20
2022-12-06T07:23:41.827Z,2.94
2022-12-06T07:26:12.152Z,3.08
2022-12-06T07:28:40.222Z,3.18
2022-12-06T07:31:11.014Z,3.15
2022-12-06T07:33:37.843Z,3.22
2022-12-06T07:36:12.050Z,3.28
2022-12-06T07:38:39.607Z,3.15
2022-12-06T07:41:29.978Z,3.30
2022-12-06T07:44:15.774Z,3.28
2022-12-06T07:46:42.903Z,3.23
2022-12-06T07:49:09.914Z,3.31
2022-12-06T07:51:36.699Z,3.35
2022-12-06T07:54:03.283Z,3.39
2022-12-06T07:56:29.628Z,3.31
2022-12-06T07:58:56.054Z,3.26
2022-12-06T08:01:23.461Z,3.39
2022-12-06T08:03:50.286Z,3.42
2022-12-06T08:06:17.014Z,3.22
2022-12-06T08:08:43.352Z,3.18
2022-12-06T08:11:09.847Z,3.13
2022-12-06T08:13:37.241Z,3.28
2022-12-06T08:16:09.876Z,3.19
2022-12-06T08:18:37.399Z,3.20
2022-12-06T08:21:04.012Z,3.28
2022-12-06T08:23:34.156Z,3.21
2022-12-06T08:26:05.235Z,3.17
2022-12-06T08:28:32.348Z,3.32
2022-12-06T08:31:03.026Z,3.24
2022-12-06T08:33:31.942Z,3.47
2022-12-06T08:35:58.269Z,3.22
2022-12-06T08:38:24.679Z,3.09
2022-12-06T08:40:52.121Z,3.47
2022-12-06T08:43:18.477Z,3.23
2022-12-06T08:45:49.702Z,3.40
2022-12-06T08:48:16.034Z,3.42
2022-12-06T08:50:42.348Z,3.45
2022-12-06T08:53:08.671Z,3.52
2022-12-06T08:55:35.046Z,3.40
2022-12-06T08:58:01.480Z,3.45
2022-12-06T09:00:27.960Z,3.39
2022-12-06T09:02:54.356Z,3.55
2022-12-06T09:05:20.718Z,3.53
2022-12-06T09:07:47.287Z,3.38
2022-12-06T09:10:13.935Z,3.49
2022-12-06T09:12:41.506Z,3.62
2022-12-06T09:15:08.075Z,3.37
2022-12-06T09:17:34.406Z,3.47
2022-12-06T09:20:05.806Z,3.58
2022-12-06T09:22:32.553Z,3.48
2022-12-06T09:24:58.866Z,3.36
2022-12-06T09:27:25.333Z,3.42
2022-12-06T09:29:51.706Z,3.39
2022-12-06T09:32:18.031Z,3.38
2022-12-06T09:34:44.490Z,3.58
2022-12-06T09:37:12.200Z,3.39
2022-12-06T09:39:46.273Z,3.77
2022-12-06T09:42:28.884Z,3.62
2022-12-06T09:45:10.763Z,3.53
2022-12-06T09:47:58.500Z,3.52
2022-12-06T09:50:33.912Z,3.54
2022-12-06T09:53:06.841Z,3.60
2022-12-06T09:55:52.173Z,3.58
2022-12-06T09:58:36.185Z,3.47
2022-12-06T10:01:02.615Z,3.50
2022-12-06T10:03:29.007Z,3.71
2022-12-06T10:06:07.721Z,3.56
2022-12-06T10:08:53.065Z,3.39
2022-12-06T10:11:40.110Z,3.72
2022-12-06T10:14:06.424Z,3.64
2022-12-06T10:16:35.934Z,3.78
2022-12-06T10:19:11.542Z,3.46
2022-12-06T10:21:45.629Z,3.57
2022-12-06T10:24:27.436Z,3.75
2022-12-06T10:26:55.228Z,3.60
2022-12-06T10:29:54.107Z,3.42
2022-12-06T10:32:26.459Z,3.73
2022-12-06T10:34:57.150Z,3.53
2022-12-06T10:37:32.529Z,3.50
2022-12-06T10:40:13.662Z,3.75
2022-12-06T10:42:48.878Z,3.61
2022-12-06T10:45:37.500Z,3.76
2022-12-06T10:48:09.582Z,3.72
2022-12-06T10:50:36.604Z,3.81
2022-12-06T10:53:11.440Z,3.67
2022-12-06T10:55:53.952Z,3.71
2022-12-06T10:58:39.005Z,3.65
2022-12-06T11:01:08.867Z,3.40
2022-12-06T11:03:39.646Z,3.76
2022-12-06T11:06:15.183Z,3.71
2022-12-06T11:08:50.679Z,3.70
2022-12-06T11:11:20.507Z,3.72
2022-12-06T11:13:53.459Z,4.00
2022-12-06T11:16:19.815Z,3.66
2022-12-06T11:18:47.556Z,3.74
2022-12-06T11:21:13.878Z,3.82
2022-12-06T11:23:45.629Z,4.06
2022-12-06T11:26:12.016Z,3.88
2022-12-06T11:28:38.334Z,3.66
2022-12-06T11:31:26.709Z,3.77
2022-12-06T11:33:53.391Z,3.88
2022-12-06T11:36:20.211Z,3.70
2022-12-06T11:38:46.817Z,4.01
2022-12-06T11:41:17.748Z,4.01
2022-12-06T11:43:44.066Z,3.91
2022-12-06T11:46:12.076Z,3.92
2022-12-06T11:48:38.645Z,3.87
2022-12-06T11:51:07.301Z,3.96
2022-12-06T11:53:41.842Z,4.00
2022-12-06T11:56:28.488Z,3.88
2022-12-06T11:58:54.796Z,4.06
2022-12-06T12:01:36.258Z,3.80
2022-12-06T12:04:22.275Z,3.71
2022-12-06T12:06:50.369Z,3.59
2022-12-06T12:09:19.155Z,3.87
2022-12-06T12:11:53.348Z,4.00
2022-12-06T12:14:25.292Z,3.83
2022-12-06T12:16:56.322Z,3.96
2022-12-06T12:19:37.954Z,3.93
2022-12-06T12:22:16.264Z,3.88
2022-12-06T12:27:39.723Z,3.72
2022-12-06T12:30:15.515Z,3.90
2022-12-06T12:32:42.602Z,3.95
2022-12-06T12:35:28.059Z,4.01
2022-12-06T12:37:57.015Z,3.88
2022-12-06T12:40:28.165Z,3.94
2022-12-06T12:43:17.759Z,4.00
2022-12-06T12:46:03.277Z,4.06
2022-12-06T12:48:30.023Z,4.16
2022-12-06T12:50:57.645Z,3.98
2022-12-06T12:53:37.653Z,3.65
2022-12-06T12:56:12.929Z,3.91
2022-12-06T12:58:40.098Z,4.04
2022-12-06T13:01:13.054Z,3.85
2022-12-06T13:03:54.635Z,3.96
2022-12-06T13:06:27.317Z,3.85
2022-12-06T13:08:56.149Z,3.81
2022-12-06T13:11:22.891Z,3.84
2022-12-06T13:13:52.089Z,3.93
2022-12-06T13:16:23.092Z,4.02
2022-12-06T13:18:55.190Z,4.10
2022-12-06T13:21:23.446Z,3.98
2022-12-06T13:23:52.598Z,4.02
2022-12-06T13:26:24.131Z,4.05
2022-12-06T13:28:52.224Z,3.91
2022-12-06T13:31:21.086Z,3.94
2022-12-06T13:34:07.896Z,3.90
2022-12-06T13:36:34.740Z,3.79
2022-12-06T13:39:19.924Z,3.68
2022-12-06T13:42:12.019Z,3.79
2022-12-06T13:44:51.914Z,3.76
2022-12-06T13:47:27.116Z,3.88
2022-12-06T13:50:01.178Z,3.74
2022-12-06T13:52:42.808Z,3.93
2022-12-06T13:55:24.270Z,3.94
2022-12-06T13:57:59.609Z,3.81
2022-12-06T14:00:29.299Z,3.84
2022-12-06T14:02:56.874Z,3.82
2022-12-06T14:05:42.010Z,3.98
2022-12-06T14:08:12.485Z,3.91
2022-12-06T14:10:39.045Z,3.99
2022-12-06T14:13:05.427Z,3.94
2022-12-06T14:15:40.131Z,3.92
2022-12-06T14:18:12.694Z,3.88
2022-12-06T14:20:41.427Z,3.64
2022-12-06T14:23:22.155Z,3.74
2022-12-06T14:25:48.573Z,3.74
2022-12-06T14:28:16.049Z,3.67
2022-12-06T14:30:44.421Z,3.76
2022-12-06T14:33:22.551Z,3.65
2022-12-06T14:35:53.440Z,3.76
2022-12-06T14:38:30.929Z,3.86
2022-12-06T14:41:16.452Z,3.89
2022-12-06T14:43:46.800Z,3.85
2022-12-06T14:46:14.785Z,3.91
2022-12-06T14:48:59.775Z,3.82
2022-12-06T14:51:33.460Z,3.75
2022-12-06T14:54:16.133Z,3.77
2022-12-06T14:56:44.534Z,3.79
2022-12-06T14:59:11.529Z,3.70
2022-12-06T15:01:48.838Z,3.76
2022-12-06T15:04:44.597Z,3.76
2022-12-06T15:07:28.884Z,3.76
2022-12-06T15:09:55.383Z,3.64
2022-12-06T15:12:42.652Z,3.71
2022-12-06T15:15:27.714Z,3.62
2022-12-06T15:17:54.122Z,3.58
2022-12-06T15:20:20.588Z,3.62
2022-12-06T15:22:46.936Z,3.55
2022-12-06T15:25:14.712Z,3.58
2022-12-06T15:27:41.027Z,3.60
2022-12-06T15:30:09.185Z,3.51
2022-12-06T15:32:35.616Z,3.56
2022-12-06T15:35:03.059Z,3.53
2022-12-06T15:37:38.563Z,3.55
2022-12-06T15:40:06.306Z,3.54
2022-12-06T15:42:32.659Z,3.53
2022-12-06T15:44:58.995Z,3.64
2022-12-06T15:47:25.302Z,3.57
2022-12-06T15:49:52.391Z,3.50
2022-12-06T15:52:21.770Z,3.64
2022-12-06T15:54:48.115Z,3.46
2022-12-06T15:57:14.938Z,3.53
2022-12-06T15:59:41.544Z,3.49
2022-12-06T16:02:15.648Z,3.46
2022-12-06T16:04:43.111Z,3.51
2022-12-06T16:07:13.307Z,3.47
2022-12-06T16:09:39.830Z,3.33
2022-12-06T16:12:06.367Z,3.54
2022-12-06T16:14:32.753Z,3.37
2022-12-06T16:16:59.197Z,3.11
2022-12-06T16:19:45.564Z,3.35
2022-12-06T16:22:11.878Z,3.15
2022-12-06T16:24:38.208Z,3.10
2022-12-06T16:27:04.533Z,3.06
2022-12-06T16:29:30.913Z,3.12
2022-12-06T16:31:57.268Z,3.13
2022-12-06T16:34:24.974Z,3.15
2022-12-06T16:37:04.297Z,3.22
2022-12-06T16:39:33.395Z,3.21
2022-12-06T16:41:59.815Z,3.17
2022-12-06T16:44:26.566Z,3.24
2022-12-06T16:46:53.225Z,3.15
2022-12-06T16:52:07.904Z,3.03
2022-12-06T16:54:41.021Z,3.00
2022-12-06T16:57:08.185Z,3.08
2022-12-06T16:59:35.181Z,3.12
2022-12-06T17:02:01.756Z,3.00
2022-12-06T17:04:30.678Z,3.14
2022-12-06T17:06:57.087Z,3.12
2022-12-06T17:09:23.449Z,2.99
2022-12-06T17:12:06.953Z,3.06
2022-12-06T17:14:35.904Z,3.00
2022-12-06T17:17:04.150Z,3.10
2022-12-06T17:19:31.841Z,3.15
2022-12-06T17:21:58.392Z,2.93
2022-12-06T17:24:26.278Z,2.87
2022-12-06T17:26:56.349Z,2.80
2022-12-06T17:29:23.594Z,2.86
2022-12-06T17:31:50.496Z,2.94
2022-12-06T17:34:17.112Z,2.85
2022-12-06T17:36:43.448Z,2.94
2022-12-06T17:39:10.519Z,3.12
2022-12-06T17:41:55.640Z,2.89
2022-12-06T17:44:21.988Z,2.87
2022-12-06T17:46:48.359Z,2.87
2022-12-06T17:49:18.310Z,2.68
2022-12-06T17:51:45.945Z,2.82
2022-12-06T17:54:13.130Z,2.89
2022-12-06T17:56:40.887Z,2.82
2022-12-06T17:59:09.224Z,2.95
2022-12-06T18:02:06.289Z,2.96
2022-12-06T18:04:23.463Z,2.92
2022-12-06T18:06:50.195Z,2.96
2022-12-06T18:09:16.724Z,3.04
2022-12-06T18:11:43.657Z,3.09
2022-12-06T18:14:11.381Z,3.08
2022-12-06T18:16:38.611Z,2.98
2022-12-06T18:19:08.741Z,3.04
2022-12-06T18:21:38.865Z,2.99
2022-12-06T18:24:21.598Z,2.98
2022-12-06T18:26:48.928Z,3.01
2022-12-06T18:29:16.666Z,2.92
2022-12-06T18:31:43.185Z,2.96
2022-12-06T18:34:12.040Z,3.05
2022-12-06T18:36:38.579Z,3.01
2022-12-06T18:39:10.899Z,2.96
2022-12-06T18:41:40.503Z,2.86
2022-12-06T18:44:08.288Z,2.80
2022-12-06T18:46:36.340Z,2.71
2022-12-06T18:49:02.661Z,2.93
2022-12-06T18:51:32.352Z,3.00
2022-12-06T18:53:59.257Z,2.95
2022-12-06T18:56:26.648Z,2.99
2022-12-06T18:58:53.289Z,2.80
2022-12-06T19:01:21.559Z,2.89
2022-12-06T19:03:50.695Z,2.87
2022-12-06T19:06:18.532Z,2.77
2022-12-06T19:08:45.798Z,3.04
2022-12-06T19:11:20.195Z,3.07
2022-12-06T19:14:00.337Z,2.99
2022-12-06T19:16:33.115Z,2.94
2022-12-06T19:19:00.235Z,2.97
2022-12-06T19:21:27.964Z,2.97
2022-12-06T19:23:55.296Z,2.85
2022-12-06T19:26:24.390Z,2.91
2022-12-06T19:28:54.227Z,2.97
2022-12-06T19:31:23.301Z,2.99
2022-12-06T19:33:50.469Z,3.04
2022-12-06T19:36:19.020Z,3.01
2022-12-06T19:38:45.884Z,3.01
2022-12-06T19:41:16.388Z,3.05
2022-12-06T19:44:01.650Z,3.05
2022-12-06T19:46:28.857Z,3.08
2022-12-06T19:48:56.500Z,3.08
2022-12-06T19:51:23.612Z,2.99
2022-12-06T19:53:50.176Z,3.05
2022-12-06T19:56:17.055Z,3.10
2022-12-06T19:58:44.540Z,3.05
2022-12-06T20:01:13.427Z,3.02
2022-12-06T20:03:39.821Z,3.01
2022-12-06T20:06:07.702Z,2.80
2022-12-06T20:08:34.830Z,2.88
2022-12-06T20:11:05.503Z,2.87
2022-12-06T20:13:32.213Z,2.91
2022-12-06T20:16:02.215Z,2.92
2022-12-06T20:18:29.503Z,2.87
2022-12-06T20:20:58.060Z,2.99
2022-12-06T20:23:24.822Z,2.93
2022-12-06T20:25:56.653Z,2.94
2022-12-06T20:28:23.049Z,2.88
2022-12-06T20:30:49.870Z,2.93
2022-12-06T20:33:16.480Z,2.87
2022-12-06T20:35:42.815Z,2.77
2022-12-06T20:38:09.153Z,2.86
2022-12-06T20:40:35.917Z,2.83
2022-12-06T20:43:04.329Z,2.77
2022-12-06T20:45:31.302Z,2.92
2022-12-06T20:47:58.071Z,2.93
2022-12-06T20:50:24.436Z,2.95
2022-12-06T20:52:50.744Z,2.99
2022-12-06T20:55:17.194Z,2.93
2022-12-06T20:57:43.577Z,3.00
2022-12-06T21:00:11.618Z,2.98
2022-12-06T21:02:38.345Z,3.04
2022-12-06T21:05:04.999Z,2.94
2022-12-06T21:07:31.442Z,2.87
2022-12-06T21:09:57.777Z,2.89
2022-12-06T21:12:27.520Z,3.02
2022-12-06T21:14:53.929Z,3.00
2022-12-06T21:17:20.388Z,3.09
2022-12-06T21:19:46.740Z,3.17
2022-12-06T21:22:13.060Z,3.11
2022-12-06T21:24:39.933Z,3.10
2022-12-06T21:27:13.379Z,3.09
2022-12-06T21:29:42.649Z,2.75
2022-12-06T21:32:09.416Z,3.01
2022-12-06T21:34:51.775Z,3.05
2022-12-06T21:37:28.198Z,3.01
2022-12-06T21:39:54.665Z,2.86
2022-12-06T21:42:21.660Z,2.98
2022-12-06T21:44:48.632Z,3.03
2022-12-06T21:47:15.698Z,3.08
2022-12-06T21:49:42.314Z,2.76
2022-12-06T21:52:09.486Z,3.02
2022-12-06T21:54:36.277Z,3.02
2022-12-06T21:57:02.610Z,2.89
2022-12-06T21:59:28.968Z,2.80
2022-12-06T22:01:55.353Z,2.98
2022-12-06T22:04:22.098Z,2.98
2022-12-06T22:06:48.617Z,2.96
2022-12-06T22:09:14.932Z,2.53
2022-12-06T22:11:41.506Z,2.71
2022-12-06T22:14:09.906Z,2.73
2022-12-06T22:16:36.311Z,2.79
2022-12-06T22:19:04.974Z,2.61
2022-12-06T22:21:33.443Z,2.72
2022-12-06T22:24:01.288Z,2.51
2022-12-06T22:26:28.806Z,2.55
2022-12-06T22:29:01.254Z,2.69
2022-12-06T22:31:28.829Z,2.72
2022-12-06T22:33:56.791Z,2.84
2022-12-06T22:36:26.132Z,2.65
2022-12-06T22:39:02.347Z,2.78
2022-12-06T22:41:29.011Z,2.80
2022-12-06T22:43:56.357Z,2.75
2022-12-06T22:46:23.353Z,2.55
2022-12-06T22:48:49.976Z,2.71
2022-12-06T22:51:20.787Z,2.49
2022-12-06T22:53:48.635Z,2.69
2022-12-06T22:56:15.567Z,2.60
2022-12-06T22:58:42.119Z,2.72
2022-12-06T23:01:15.921Z,2.57
2022-12-06T23:03:43.510Z,2.62
2022-12-06T23:06:10.959Z,2.47
2022-12-06T23:08:37.648Z,2.54
2022-12-06T23:11:08.242Z,2.63
2022-12-06T23:13:36.618Z,2.45
2022-12-06T23:16:05.152Z,2.39
2022-12-06T23:18:31.570Z,2.61
2022-12-06T23:21:04.276Z,2.65
2022-12-06T23:23:31.780Z,2.53
2022-12-06T23:26:02.734Z,2.58
2022-12-06T23:28:29.362Z,2.53
2022-12-06T23:30:55.702Z,2.45
2022-12-06T23:33:22.970Z,2.45
2022-12-06T23:35:49.501Z,2.46
2022-12-06T23:38:15.811Z,2.33
2022-12-06T23:40:42.156Z,2.41
2022-12-06T23:43:08.476Z,2.33
2022-12-06T23:45:39.089Z,2.38
2022-12-06T23:48:05.585Z,2.46
2022-12-06T23:50:31.926Z,2.31
2022-12-06T23:53:00.328Z,2.41
2022-12-06T23:55:26.860Z,2.28
2022-12-06T23:57:53.327Z,2.21
