createdAt,value
2023-09-17T00:01:37.855Z,77.04
2023-09-17T00:04:07.579Z,77.06
2023-09-17T00:06:35.343Z,77.01
2023-09-17T00:09:04.750Z,77.03
2023-09-17T00:11:32.332Z,77.10
2023-09-17T00:13:59.827Z,77.24
2023-09-17T00:16:32.876Z,77.33
2023-09-17T00:19:01.309Z,77.18
2023-09-17T00:21:29.020Z,77.29
2023-09-17T00:23:56.547Z,77.47
2023-09-17T00:26:24.026Z,77.48
2023-09-17T00:28:52.338Z,77.51
2023-09-17T00:31:19.948Z,77.32
2023-09-17T00:33:47.726Z,77.23
2023-09-17T00:36:15.522Z,77.42
2023-09-17T00:38:43.078Z,77.64
2023-09-17T00:41:10.606Z,77.62
2023-09-17T00:43:38.181Z,77.54
2023-09-17T00:46:06.029Z,77.41
2023-09-17T00:48:33.988Z,77.47
2023-09-17T00:51:01.519Z,77.55
2023-09-17T00:53:29.371Z,77.66
2023-09-17T00:55:56.959Z,77.59
2023-09-17T00:58:24.522Z,77.47
2023-09-17T01:00:52.239Z,77.45
2023-09-17T01:03:19.960Z,77.53
2023-09-17T01:05:47.591Z,77.61
2023-09-17T01:08:15.391Z,77.55
2023-09-17T01:10:43.127Z,77.49
2023-09-17T01:13:11.304Z,77.59
2023-09-17T01:15:39.303Z,77.64
2023-09-17T01:18:07.663Z,77.67
2023-09-17T01:20:51.862Z,77.82
2023-09-17T01:23:52.870Z,77.73
2023-09-17T01:26:27.614Z,77.72
2023-09-17T01:28:55.716Z,77.81
2023-09-17T01:31:24.723Z,77.88
2023-09-17T01:33:53.047Z,77.89
2023-09-17T01:36:24.830Z,77.85
2023-09-17T01:38:54.093Z,77.92
2023-09-17T01:41:23.122Z,77.92
2023-09-17T01:43:50.994Z,78.07
2023-09-17T01:46:19.577Z,78.04
2023-09-17T01:48:48.650Z,78.05
2023-09-17T01:51:17.194Z,78.08
2023-09-17T01:53:45.596Z,78.17
2023-09-17T01:56:13.406Z,78.29
2023-09-17T01:58:40.968Z,78.31
2023-09-17T02:01:08.595Z,78.29
2023-09-17T02:03:36.414Z,78.45
2023-09-17T02:06:05.619Z,78.72
2023-09-17T02:08:33.190Z,78.77
2023-09-17T02:11:00.686Z,78.82
2023-09-17T02:13:28.232Z,78.82
2023-09-17T02:15:55.920Z,78.87
2023-09-17T02:18:23.841Z,79.13
2023-09-17T02:20:51.450Z,79.17
2023-09-17T02:23:19.090Z,79.21
2023-09-17T02:25:48.202Z,79.28
2023-09-17T02:28:15.936Z,79.44
2023-09-17T02:30:43.643Z,79.63
2023-09-17T02:33:11.963Z,79.63
2023-09-17T02:35:40.046Z,79.58
2023-09-17T02:38:07.555Z,79.29
2023-09-17T02:40:35.120Z,79.38
2023-09-17T02:43:03.092Z,79.48
2023-09-17T02:45:30.670Z,79.49
2023-09-17T02:47:58.507Z,79.29
2023-09-17T02:50:26.593Z,79.06
2023-09-17T02:52:54.472Z,78.73
2023-09-17T02:55:23.388Z,78.84
2023-09-17T02:57:51.211Z,78.74
2023-09-17T03:00:18.742Z,78.76
2023-09-17T03:02:51.916Z,78.68
2023-09-17T03:05:19.526Z,78.66
2023-09-17T03:07:48.026Z,78.73
2023-09-17T03:10:20.143Z,78.82
2023-09-17T03:12:47.986Z,78.80
2023-09-17T03:15:15.515Z,78.83
2023-09-17T03:17:44.363Z,78.60
2023-09-17T03:20:15.601Z,78.55
2023-09-17T03:25:33.065Z,79.01
2023-09-17T03:28:01.048Z,78.76
2023-09-17T03:30:29.201Z,78.71
2023-09-17T03:33:04.813Z,78.68
2023-09-17T03:35:38.749Z,78.89
2023-09-17T03:38:06.467Z,79.14
2023-09-17T03:40:35.066Z,79.24
2023-09-17T03:43:03.461Z,79.08
2023-09-17T03:45:32.381Z,78.83
2023-09-17T03:48:00.312Z,78.92
2023-09-17T03:50:31.911Z,78.83
2023-09-17T03:53:00.638Z,78.80
2023-09-17T03:55:28.141Z,78.58
2023-09-17T03:57:57.896Z,78.22
2023-09-17T04:00:26.631Z,77.98
2023-09-17T04:02:54.355Z,77.97
2023-09-17T04:05:22.855Z,77.88
2023-09-17T04:07:50.488Z,77.79
2023-09-17T04:10:18.637Z,77.69
2023-09-17T04:12:46.956Z,77.68
2023-09-17T04:15:20.394Z,77.75
2023-09-17T04:17:54.604Z,77.71
2023-09-17T04:20:22.555Z,77.85
2023-09-17T04:22:51.811Z,77.77
2023-09-17T04:25:21.435Z,77.75
2023-09-17T04:27:50.448Z,77.69
2023-09-17T04:30:20.015Z,77.74
2023-09-17T04:32:48.957Z,77.79
2023-09-17T04:35:17.350Z,78.04
2023-09-17T04:37:46.181Z,78.10
2023-09-17T04:40:13.826Z,78.19
2023-09-17T04:42:49.946Z,78.26
2023-09-17T04:45:32.999Z,78.48
2023-09-17T04:48:00.706Z,78.69
2023-09-17T04:50:29.212Z,78.61
2023-09-17T04:52:56.951Z,78.66
2023-09-17T04:55:26.571Z,78.77
2023-09-17T04:57:54.521Z,78.93
2023-09-17T05:00:22.083Z,79.03
2023-09-17T05:02:50.539Z,79.16
2023-09-17T05:05:24.107Z,79.20
2023-09-17T05:07:54.164Z,79.25
2023-09-17T05:10:22.453Z,79.24
2023-09-17T05:12:50.198Z,79.59
2023-09-17T05:15:17.992Z,79.98
2023-09-17T05:17:45.590Z,80.06
2023-09-17T05:20:13.320Z,80.14
2023-09-17T05:22:40.891Z,80.35
2023-09-17T05:25:09.634Z,80.53
2023-09-17T05:27:38.438Z,80.41
2023-09-17T05:30:07.256Z,80.34
2023-09-17T05:32:34.893Z,80.45
2023-09-17T05:35:04.719Z,80.18
2023-09-17T05:37:32.652Z,80.14
2023-09-17T05:40:02.148Z,80.01
2023-09-17T05:42:30.660Z,79.96
2023-09-17T05:44:58.899Z,79.89
2023-09-17T05:47:26.628Z,79.87
2023-09-17T05:49:57.160Z,79.63
2023-09-17T05:52:25.782Z,79.19
2023-09-17T05:54:53.510Z,78.96
2023-09-17T05:57:21.096Z,78.66
2023-09-17T05:59:48.924Z,78.30
2023-09-17T06:02:16.504Z,77.77
2023-09-17T06:04:48.866Z,77.50
2023-09-17T06:07:16.564Z,77.71
2023-09-17T06:09:44.060Z,77.74
2023-09-17T06:12:12.049Z,77.39
2023-09-17T06:14:40.433Z,77.26
2023-09-17T06:17:08.334Z,76.84
2023-09-17T06:19:38.723Z,76.37
2023-09-17T06:22:06.282Z,75.90
2023-09-17T06:24:34.295Z,75.39
2023-09-17T06:27:01.850Z,74.82
2023-09-17T06:29:29.328Z,74.00
2023-09-17T06:31:57.482Z,73.47
2023-09-17T06:34:25.181Z,73.29
2023-09-17T06:36:52.808Z,72.60
2023-09-17T06:39:20.495Z,72.72
2023-09-17T06:41:48.558Z,72.90
2023-09-17T06:44:17.436Z,72.20
2023-09-17T06:46:45.181Z,72.16
2023-09-17T06:49:13.032Z,71.05
2023-09-17T06:51:40.546Z,70.53
2023-09-17T06:54:08.101Z,70.97
2023-09-17T06:56:35.614Z,70.98
2023-09-17T06:59:03.791Z,70.68
2023-09-17T07:01:31.592Z,69.57
2023-09-17T07:03:59.350Z,69.03
2023-09-17T07:06:26.987Z,68.65
2023-09-17T07:08:57.028Z,67.74
2023-09-17T07:11:24.716Z,66.81
2023-09-17T07:13:52.526Z,66.89
2023-09-17T07:16:20.542Z,66.67
2023-09-17T07:18:48.252Z,64.97
2023-09-17T07:21:15.808Z,64.50
2023-09-17T07:23:44.191Z,62.87
2023-09-17T07:26:13.905Z,61.93
2023-09-17T07:28:41.640Z,60.61
2023-09-17T07:31:11.559Z,61.65
2023-09-17T07:33:40.620Z,61.94
2023-09-17T07:36:08.159Z,61.77
2023-09-17T07:38:35.720Z,61.60
2023-09-17T07:41:03.715Z,60.86
2023-09-17T07:43:31.261Z,60.45
2023-09-17T07:45:59.020Z,59.68
2023-09-17T07:48:27.001Z,59.79
2023-09-17T07:51:01.595Z,58.07
2023-09-17T07:53:29.080Z,58.28
2023-09-17T07:55:57.829Z,58.48
2023-09-17T07:58:25.776Z,57.42
2023-09-17T08:00:54.868Z,56.48
2023-09-17T08:03:22.595Z,56.54
2023-09-17T08:05:50.854Z,54.35
2023-09-17T08:08:18.522Z,54.43
2023-09-17T08:10:46.066Z,54.51
2023-09-17T08:13:13.884Z,54.45
2023-09-17T08:15:41.462Z,53.75
2023-09-17T08:18:09.115Z,53.91
2023-09-17T08:20:36.795Z,52.83
2023-09-17T08:23:05.643Z,52.06
2023-09-17T08:25:34.818Z,53.14
2023-09-17T08:28:08.174Z,51.78
2023-09-17T08:30:37.094Z,49.33
2023-09-17T08:33:06.226Z,48.14
2023-09-17T08:35:33.726Z,48.41
2023-09-17T08:38:01.853Z,48.28
2023-09-17T08:40:33.205Z,47.64
2023-09-17T08:43:01.049Z,46.80
2023-09-17T08:45:29.960Z,46.63
2023-09-17T08:47:57.546Z,47.14
2023-09-17T08:50:26.205Z,46.00
2023-09-17T08:52:58.262Z,45.60
2023-09-17T08:55:26.127Z,46.12
2023-09-17T08:58:16.729Z,45.80
2023-09-17T09:00:48.217Z,45.32
2023-09-17T09:03:17.583Z,46.12
2023-09-17T09:05:47.253Z,45.54
2023-09-17T09:08:14.879Z,46.14
2023-09-17T09:10:42.427Z,44.84
2023-09-17T09:13:10.579Z,45.43
2023-09-17T09:15:38.043Z,44.93
2023-09-17T09:18:06.401Z,45.07
2023-09-17T09:20:33.957Z,44.78
2023-09-17T09:23:01.846Z,43.43
2023-09-17T09:25:30.101Z,42.37
2023-09-17T09:28:01.433Z,42.50
2023-09-17T09:30:29.534Z,42.52
2023-09-17T09:32:57.589Z,41.90
2023-09-17T09:35:25.507Z,42.18
2023-09-17T09:37:54.813Z,41.81
2023-09-17T09:40:23.054Z,42.43
2023-09-17T09:42:50.828Z,42.12
2023-09-17T09:45:19.142Z,41.17
2023-09-17T09:47:50.845Z,41.05
2023-09-17T09:50:25.657Z,41.34
2023-09-17T09:52:54.741Z,40.98
2023-09-17T09:55:26.008Z,41.05
2023-09-17T09:57:53.732Z,40.14
2023-09-17T10:00:30.778Z,39.66
2023-09-17T10:02:58.490Z,39.83
2023-09-17T10:05:38.444Z,39.82
2023-09-17T10:08:07.197Z,39.65
2023-09-17T10:10:36.161Z,38.06
2023-09-17T10:13:07.096Z,38.80
2023-09-17T10:15:35.886Z,37.61
2023-09-17T10:18:05.434Z,37.88
2023-09-17T10:20:33.138Z,38.49
2023-09-17T10:23:00.893Z,37.48
2023-09-17T10:25:29.888Z,37.05
2023-09-17T10:27:57.575Z,36.58
2023-09-17T10:30:25.323Z,35.66
2023-09-17T10:32:53.437Z,35.92
2023-09-17T10:35:21.250Z,35.59
2023-09-17T10:37:49.243Z,34.52
2023-09-17T10:40:17.125Z,34.76
2023-09-17T10:42:44.783Z,34.59
2023-09-17T10:45:12.282Z,33.84
2023-09-17T10:47:40.058Z,33.43
2023-09-17T10:50:08.440Z,33.97
2023-09-17T10:52:37.416Z,34.67
2023-09-17T10:55:09.089Z,34.64
2023-09-17T10:57:47.176Z,33.07
2023-09-17T11:00:18.555Z,32.23
2023-09-17T11:02:51.884Z,32.46
2023-09-17T11:05:20.762Z,31.95
2023-09-17T11:07:48.551Z,31.43
2023-09-17T11:10:29.427Z,31.55
2023-09-17T11:12:59.272Z,31.39
2023-09-17T11:15:26.910Z,31.02
2023-09-17T11:18:02.462Z,30.74
2023-09-17T11:20:30.378Z,30.74
2023-09-17T11:22:58.406Z,31.41
2023-09-17T11:25:36.812Z,30.54
2023-09-17T11:28:12.404Z,31.03
2023-09-17T11:30:56.444Z,31.11
2023-09-17T11:33:25.030Z,31.16
2023-09-17T11:35:56.240Z,29.88
2023-09-17T11:38:28.002Z,29.55
2023-09-17T11:41:31.389Z,29.59
2023-09-17T11:44:05.140Z,29.75
2023-09-17T11:46:34.652Z,29.96
2023-09-17T11:49:02.968Z,28.81
2023-09-17T11:51:31.551Z,29.00
2023-09-17T11:54:03.850Z,28.55
2023-09-17T11:56:32.663Z,28.04
2023-09-17T11:59:01.696Z,28.15
2023-09-17T12:01:31.199Z,28.44
2023-09-17T12:04:01.629Z,27.86
2023-09-17T12:06:29.361Z,28.20
2023-09-17T12:09:12.457Z,27.80
2023-09-17T12:11:59.108Z,27.15
2023-09-17T12:14:26.799Z,27.34
2023-09-17T12:16:54.586Z,27.03
2023-09-17T12:19:22.404Z,27.38
2023-09-17T12:21:53.007Z,26.81
2023-09-17T12:24:36.181Z,26.78
2023-09-17T12:27:26.683Z,26.85
2023-09-17T12:29:54.783Z,27.82
2023-09-17T12:32:26.340Z,27.50
2023-09-17T12:34:55.197Z,25.67
2023-09-17T12:37:23.332Z,24.82
2023-09-17T12:39:54.220Z,25.26
2023-09-17T12:42:22.592Z,25.70
2023-09-17T12:44:50.798Z,24.39
2023-09-17T12:47:19.961Z,24.05
2023-09-17T12:49:47.553Z,24.19
2023-09-17T12:52:16.792Z,24.30
2023-09-17T12:54:44.468Z,24.27
2023-09-17T12:57:12.167Z,24.57
2023-09-17T12:59:39.901Z,24.54
2023-09-17T13:02:08.339Z,24.74
2023-09-17T13:04:40.948Z,25.08
2023-09-17T13:07:16.387Z,24.64
2023-09-17T13:09:46.652Z,24.72
2023-09-17T13:12:21.087Z,24.64
2023-09-17T13:14:53.478Z,25.53
2023-09-17T13:17:21.995Z,25.53
2023-09-17T13:19:50.267Z,25.83
2023-09-17T13:22:18.442Z,24.99
2023-09-17T13:24:46.534Z,24.36
2023-09-17T13:27:18.783Z,24.26
2023-09-17T13:29:53.826Z,23.95
2023-09-17T13:32:21.703Z,23.70
2023-09-17T13:34:51.438Z,23.86
2023-09-17T13:37:19.056Z,24.31
2023-09-17T13:39:50.284Z,23.92
2023-09-17T13:42:18.065Z,23.67
2023-09-17T13:44:45.992Z,23.36
2023-09-17T13:47:13.711Z,23.04
2023-09-17T13:49:42.140Z,22.21
2023-09-17T13:52:10.873Z,21.72
2023-09-17T13:54:40.360Z,22.22
2023-09-17T13:57:08.349Z,22.25
2023-09-17T13:59:36.227Z,22.48
2023-09-17T14:02:05.209Z,22.00
2023-09-17T14:04:34.491Z,22.15
2023-09-17T14:07:02.787Z,21.15
2023-09-17T14:09:30.471Z,20.98
2023-09-17T14:11:58.110Z,21.13
2023-09-17T14:14:25.877Z,21.04
2023-09-17T14:16:53.558Z,20.49
2023-09-17T14:19:21.206Z,19.93
2023-09-17T14:21:49.091Z,19.62
2023-09-17T14:24:17.292Z,19.82
2023-09-17T14:26:45.192Z,20.12
2023-09-17T14:29:12.955Z,20.72
2023-09-17T14:31:43.755Z,21.46
2023-09-17T14:34:12.085Z,21.02
2023-09-17T14:36:39.944Z,21.02
2023-09-17T14:39:09.264Z,20.64
2023-09-17T14:41:38.501Z,20.68
2023-09-17T14:44:06.710Z,20.75
2023-09-17T14:46:39.074Z,20.05
2023-09-17T14:49:07.390Z,20.33
2023-09-17T14:51:34.957Z,19.92
2023-09-17T14:54:02.944Z,19.12
2023-09-17T14:56:31.988Z,19.25
2023-09-17T14:58:59.562Z,19.51
2023-09-17T15:04:01.110Z,20.00
2023-09-17T15:06:30.703Z,20.07
2023-09-17T15:08:58.733Z,19.85
2023-09-17T15:11:26.623Z,19.93
2023-09-17T15:13:54.241Z,19.90
2023-09-17T15:16:21.947Z,20.15
2023-09-17T15:18:49.846Z,19.57
2023-09-17T15:21:17.806Z,20.54
2023-09-17T15:23:45.320Z,20.45
2023-09-17T15:26:12.830Z,20.11
2023-09-17T15:28:40.694Z,20.31
2023-09-17T15:31:08.293Z,20.45
2023-09-17T15:33:35.926Z,20.27
2023-09-17T15:36:04.360Z,20.57
2023-09-17T15:38:31.967Z,21.02
2023-09-17T15:43:20.027Z,21.92
2023-09-17T15:45:47.564Z,22.62
2023-09-17T15:48:15.295Z,23.29
2023-09-17T15:50:43.116Z,24.09
2023-09-17T15:53:10.792Z,24.30
2023-09-17T15:55:38.549Z,24.90
2023-09-17T15:58:06.153Z,25.80
2023-09-17T16:00:33.648Z,26.60
2023-09-17T16:03:01.430Z,27.54
2023-09-17T16:05:29.606Z,28.37
2023-09-17T16:07:57.321Z,29.57
2023-09-17T16:10:25.730Z,30.61
2023-09-17T16:12:55.470Z,31.68
2023-09-17T16:15:24.173Z,32.24
2023-09-17T16:17:51.924Z,32.79
2023-09-17T16:20:19.716Z,34.30
2023-09-17T16:22:48.831Z,35.31
2023-09-17T16:25:16.899Z,36.37
2023-09-17T16:27:44.687Z,37.32
2023-09-17T16:30:14.593Z,37.38
2023-09-17T16:32:43.617Z,38.36
2023-09-17T16:35:11.602Z,38.58
2023-09-17T16:37:40.357Z,38.63
2023-09-17T16:40:08.574Z,39.30
2023-09-17T16:42:36.268Z,39.80
2023-09-17T16:45:05.945Z,40.74
2023-09-17T16:47:34.475Z,41.62
2023-09-17T16:50:02.655Z,42.54
2023-09-17T16:52:30.325Z,43.23
2023-09-17T16:54:58.606Z,43.87
2023-09-17T16:57:26.164Z,44.43
2023-09-17T16:59:53.710Z,45.16
2023-09-17T17:02:21.293Z,46.05
2023-09-17T17:04:49.308Z,46.43
2023-09-17T17:07:17.233Z,46.75
2023-09-17T17:09:44.689Z,46.93
2023-09-17T17:12:12.245Z,47.02
2023-09-17T17:14:40.971Z,47.25
2023-09-17T17:17:08.733Z,47.16
2023-09-17T17:19:36.377Z,47.47
2023-09-17T17:22:04.560Z,47.36
2023-09-17T17:24:32.073Z,47.16
2023-09-17T17:26:59.582Z,47.27
2023-09-17T17:29:27.257Z,47.57
2023-09-17T17:31:54.898Z,47.55
2023-09-17T17:34:24.018Z,47.60
2023-09-17T17:36:52.859Z,47.63
2023-09-17T17:39:20.512Z,47.74
2023-09-17T17:41:48.246Z,48.08
2023-09-17T17:44:15.849Z,48.01
2023-09-17T17:46:43.537Z,48.28
2023-09-17T17:49:11.295Z,48.73
2023-09-17T17:51:39.865Z,49.31
2023-09-17T17:54:07.803Z,49.23
2023-09-17T17:56:35.403Z,49.35
2023-09-17T17:59:03.507Z,49.60
2023-09-17T18:01:31.443Z,49.66
2023-09-17T18:03:59.182Z,49.78
2023-09-17T18:06:26.937Z,49.94
2023-09-17T18:08:54.519Z,50.31
2023-09-17T18:11:22.169Z,50.26
2023-09-17T18:13:50.171Z,50.50
2023-09-17T18:16:18.267Z,50.54
2023-09-17T18:18:45.964Z,50.49
2023-09-17T18:21:13.606Z,50.52
2023-09-17T18:23:41.293Z,50.73
2023-09-17T18:26:08.893Z,50.97
2023-09-17T18:28:36.460Z,51.04
2023-09-17T18:31:04.377Z,51.16
2023-09-17T18:33:34.232Z,51.20
2023-09-17T18:36:03.203Z,51.38
2023-09-17T18:38:30.798Z,51.43
2023-09-17T18:40:58.458Z,51.69
2023-09-17T18:43:28.174Z,51.71
2023-09-17T18:45:55.775Z,52.10
2023-09-17T18:48:23.316Z,52.03
2023-09-17T18:50:50.824Z,52.08
2023-09-17T18:53:18.518Z,52.44
2023-09-17T18:55:46.257Z,52.59
2023-09-17T18:58:13.988Z,52.75
2023-09-17T19:00:42.841Z,53.01
2023-09-17T19:03:10.975Z,53.12
2023-09-17T19:05:39.169Z,53.32
2023-09-17T19:08:06.949Z,53.63
2023-09-17T19:10:35.097Z,53.58
2023-09-17T19:13:02.628Z,53.84
2023-09-17T19:15:31.619Z,53.80
2023-09-17T19:17:59.341Z,53.94
2023-09-17T19:20:27.757Z,54.22
2023-09-17T19:22:55.474Z,54.39
2023-09-17T19:25:23.173Z,54.50
2023-09-17T19:27:50.703Z,54.68
2023-09-17T19:30:18.221Z,54.90
2023-09-17T19:32:45.887Z,55.01
2023-09-17T19:35:14.205Z,55.14
2023-09-17T19:37:41.873Z,55.36
2023-09-17T19:40:10.573Z,55.61
2023-09-17T19:42:38.085Z,55.66
2023-09-17T19:45:06.445Z,55.66
2023-09-17T19:47:34.054Z,55.88
2023-09-17T19:50:01.912Z,56.00
2023-09-17T19:52:29.521Z,56.21
2023-09-17T19:54:57.075Z,56.30
2023-09-17T19:57:25.552Z,56.35
2023-09-17T19:59:53.364Z,56.52
2023-09-17T20:02:21.134Z,56.69
2023-09-17T20:04:48.893Z,56.87
2023-09-17T20:07:17.672Z,56.93
2023-09-17T20:09:45.208Z,57.03
2023-09-17T20:12:12.768Z,57.16
2023-09-17T20:14:40.389Z,57.56
2023-09-17T20:17:08.021Z,57.74
2023-09-17T20:19:37.382Z,57.78
2023-09-17T20:22:05.273Z,57.92
2023-09-17T20:24:32.893Z,57.87
2023-09-17T20:27:00.867Z,58.12
2023-09-17T20:29:28.444Z,58.27
2023-09-17T20:31:56.169Z,58.40
2023-09-17T20:34:24.146Z,58.45
2023-09-17T20:36:52.350Z,58.61
2023-09-17T20:39:19.846Z,58.75
2023-09-17T20:41:47.364Z,58.83
2023-09-17T20:44:15.016Z,59.00
2023-09-17T20:46:42.629Z,59.04
2023-09-17T20:49:10.669Z,59.13
2023-09-17T20:51:38.267Z,59.21
2023-09-17T20:54:06.224Z,59.23
2023-09-17T20:56:33.809Z,59.43
2023-09-17T20:59:01.466Z,59.55
2023-09-17T21:01:29.096Z,59.64
2023-09-17T21:03:56.885Z,59.70
2023-09-17T21:06:24.554Z,59.76
2023-09-17T21:08:52.198Z,59.90
2023-09-17T21:11:21.421Z,59.87
2023-09-17T21:13:49.237Z,59.97
2023-09-17T21:16:17.447Z,59.95
2023-09-17T21:18:45.052Z,60.10
2023-09-17T21:21:12.963Z,60.09
2023-09-17T21:23:40.724Z,60.29
2023-09-17T21:26:12.250Z,60.24
2023-09-17T21:28:40.106Z,60.29
2023-09-17T21:31:08.632Z,60.29
2023-09-17T21:33:36.354Z,60.21
2023-09-17T21:36:04.520Z,60.19
2023-09-17T21:38:32.398Z,60.12
2023-09-17T21:41:00.248Z,60.15
2023-09-17T21:43:28.177Z,60.20
2023-09-17T21:45:55.652Z,60.22
2023-09-17T21:48:23.295Z,60.10
2023-09-17T21:50:51.645Z,60.14
2023-09-17T21:53:19.995Z,60.20
2023-09-17T21:55:47.639Z,60.30
2023-09-17T21:58:15.376Z,60.28
2023-09-17T22:00:43.166Z,60.32
2023-09-17T22:03:10.888Z,60.46
2023-09-17T22:05:43.062Z,60.63
2023-09-17T22:08:11.450Z,60.66
2023-09-17T22:10:39.404Z,60.68
2023-09-17T22:13:07.549Z,60.74
2023-09-17T22:15:36.619Z,60.91
2023-09-17T22:18:04.663Z,60.93
2023-09-17T22:20:32.470Z,61.03
2023-09-17T22:23:00.653Z,61.15
2023-09-17T22:25:28.730Z,61.19
2023-09-17T22:27:56.409Z,61.24
2023-09-17T22:30:25.930Z,61.21
2023-09-17T22:32:53.703Z,61.28
2023-09-17T22:35:21.739Z,61.26
2023-09-17T22:37:49.593Z,61.14
2023-09-17T22:40:17.567Z,61.00
2023-09-17T22:42:45.122Z,61.04
2023-09-17T22:45:12.900Z,60.96
2023-09-17T22:47:40.494Z,61.30
2023-09-17T22:50:08.915Z,61.47
2023-09-17T22:52:36.647Z,61.36
2023-09-17T22:55:04.763Z,61.37
2023-09-17T22:57:32.265Z,61.79
2023-09-17T22:59:59.819Z,61.85
2023-09-17T23:02:27.576Z,62.00
2023-09-17T23:04:56.001Z,62.19
2023-09-17T23:07:23.610Z,62.15
2023-09-17T23:09:51.528Z,62.13
2023-09-17T23:12:19.088Z,62.39
2023-09-17T23:14:46.840Z,62.46
2023-09-17T23:17:14.423Z,62.69
2023-09-17T23:19:43.875Z,62.84
2023-09-17T23:22:11.362Z,63.17
2023-09-17T23:24:39.489Z,63.21
2023-09-17T23:27:08.332Z,63.35
2023-09-17T23:29:37.113Z,63.37
2023-09-17T23:32:05.066Z,63.61
2023-09-17T23:34:34.759Z,63.54
2023-09-17T23:37:02.294Z,63.60
2023-09-17T23:39:29.779Z,63.77
2023-09-17T23:41:57.391Z,63.85
2023-09-17T23:44:27.567Z,63.82
2023-09-17T23:46:55.298Z,63.56
2023-09-17T23:49:23.657Z,63.52
2023-09-17T23:51:51.178Z,63.48
2023-09-17T23:54:20.981Z,63.56
2023-09-17T23:56:48.844Z,63.13
2023-09-17T23:59:16.417Z,63.09
