createdAt,value
2023-01-13T00:01:26.511Z,100263.78
2023-01-13T00:03:53.564Z,100271.50
2023-01-13T00:06:23.179Z,100272.31
2023-01-13T00:08:51.152Z,100271.88
2023-01-13T00:11:19.211Z,100263.25
2023-01-13T00:13:46.851Z,100268.22
2023-01-13T00:16:16.548Z,100246.91
2023-01-13T00:18:44.295Z,100242.72
2023-01-13T00:21:13.230Z,100250.41
2023-01-13T00:23:40.703Z,100243.97
2023-01-13T00:26:10.935Z,100235.69
2023-01-13T00:28:38.022Z,100232.94
2023-01-13T00:31:16.953Z,100238.41
2023-01-13T00:33:44.403Z,100232.19
2023-01-13T00:36:14.103Z,100242.59
2023-01-13T00:38:42.998Z,100231.63
2023-01-13T00:41:12.455Z,100229.81
2023-01-13T00:43:40.054Z,100226.84
2023-01-13T00:46:09.135Z,100223.22
2023-01-13T00:48:36.701Z,100205.53
2023-01-13T00:51:04.915Z,100212.19
2023-01-13T00:53:37.554Z,100218.81
2023-01-13T00:56:34.059Z,100214.22
2023-01-13T00:59:05.912Z,100214.88
2023-01-13T01:01:33.432Z,100202.44
2023-01-13T01:04:00.398Z,100196.91
2023-01-13T01:06:27.228Z,100201.22
2023-01-13T01:08:55.233Z,100202.75
2023-01-13T01:11:27.578Z,100213.94
2023-01-13T01:13:55.817Z,100204.94
2023-01-13T01:16:25.111Z,100216.44
2023-01-13T01:18:53.274Z,100219.13
2023-01-13T01:21:21.422Z,100230.25
2023-01-13T01:23:48.449Z,100222.63
2023-01-13T01:26:21.377Z,100219.03
2023-01-13T01:28:48.405Z,100216.94
2023-01-13T01:31:19.415Z,100214.59
2023-01-13T01:33:47.813Z,100215.41
2023-01-13T01:36:16.305Z,100211.91
2023-01-13T01:38:43.395Z,100209.69
2023-01-13T01:41:16.931Z,100207.97
2023-01-13T01:44:03.083Z,100212.78
2023-01-13T01:46:41.407Z,100196.75
2023-01-13T01:49:23.825Z,100184.78
2023-01-13T01:51:57.775Z,100198.50
2023-01-13T01:54:29.322Z,100189.41
2023-01-13T01:56:56.326Z,100192.69
2023-01-13T01:59:27.353Z,100208.59
2023-01-13T02:01:56.401Z,100206.00
2023-01-13T02:04:26.627Z,100203.13
2023-01-13T02:06:53.921Z,100203.66
2023-01-13T02:09:20.860Z,100192.03
2023-01-13T02:12:06.244Z,100185.66
2023-01-13T02:14:34.279Z,100180.19
2023-01-13T02:17:03.818Z,100192.63
2023-01-13T02:19:55.635Z,100191.56
2023-01-13T02:22:47.324Z,100178.19
2023-01-13T02:25:35.912Z,100185.72
2023-01-13T02:28:12.131Z,100169.06
2023-01-13T02:31:04.343Z,100166.88
2023-01-13T02:33:39.516Z,100173.97
2023-01-13T02:36:13.674Z,100165.63
2023-01-13T02:39:12.196Z,100161.00
2023-01-13T02:42:03.775Z,100170.75
2023-01-13T02:44:35.705Z,100170.66
2023-01-13T02:47:08.574Z,100168.47
2023-01-13T02:49:43.259Z,100165.78
2023-01-13T02:52:17.536Z,100162.69
2023-01-13T02:54:48.064Z,100164.91
2023-01-13T02:57:17.534Z,100168.75
2023-01-13T02:59:45.264Z,100165.03
2023-01-13T03:02:15.605Z,100167.63
2023-01-13T03:04:50.789Z,100176.31
2023-01-13T03:07:53.533Z,100174.72
2023-01-13T03:10:56.019Z,100165.88
2023-01-13T03:13:50.994Z,100159.28
2023-01-13T03:16:48.172Z,100129.09
2023-01-13T03:19:31.123Z,100154.72
2023-01-13T03:22:10.209Z,100148.53
2023-01-13T03:24:37.926Z,100147.69
2023-01-13T03:27:11.564Z,100136.63
2023-01-13T03:29:59.027Z,100132.56
2023-01-13T03:32:44.283Z,100134.88
2023-01-13T03:35:23.310Z,100134.88
2023-01-13T03:37:57.260Z,100122.31
2023-01-13T03:40:27.843Z,100129.91
2023-01-13T03:43:17.290Z,100137.13
2023-01-13T03:45:46.142Z,100144.22
2023-01-13T03:48:17.024Z,100143.78
2023-01-13T03:50:56.457Z,100144.75
2023-01-13T03:53:28.735Z,100136.28
2023-01-13T03:56:08.089Z,100140.72
2023-01-13T03:58:41.486Z,100139.84
2023-01-13T04:01:22.252Z,100135.03
2023-01-13T04:03:57.576Z,100144.53
2023-01-13T04:06:49.009Z,100139.34
2023-01-13T04:09:33.598Z,100145.25
2023-01-13T04:12:08.547Z,100143.59
2023-01-13T04:14:35.921Z,100148.31
2023-01-13T04:17:02.762Z,100140.00
2023-01-13T04:19:29.666Z,100146.88
2023-01-13T04:21:56.729Z,100145.25
2023-01-13T04:24:23.482Z,100143.66
2023-01-13T04:26:50.662Z,100140.13
2023-01-13T04:29:17.334Z,100149.72
2023-01-13T04:31:44.227Z,100156.78
2023-01-13T04:34:11.025Z,100155.53
2023-01-13T04:36:37.825Z,100142.84
2023-01-13T04:39:04.756Z,100148.84
2023-01-13T04:41:54.024Z,100147.69
2023-01-13T04:44:20.854Z,100152.13
2023-01-13T04:46:47.569Z,100138.00
2023-01-13T04:49:14.422Z,100141.94
2023-01-13T04:51:41.200Z,100138.88
2023-01-13T04:54:10.254Z,100143.41
2023-01-13T04:56:37.376Z,100138.66
2023-01-13T04:59:04.248Z,100149.84
2023-01-13T05:01:31.196Z,100152.13
2023-01-13T05:03:57.895Z,100140.88
2023-01-13T05:06:24.654Z,100147.97
2023-01-13T05:08:51.343Z,100159.09
2023-01-13T05:11:36.513Z,100151.25
2023-01-13T05:14:22.210Z,100149.00
2023-01-13T05:17:00.635Z,100151.25
2023-01-13T05:19:35.001Z,100150.31
2023-01-13T05:22:21.451Z,100137.81
2023-01-13T05:25:07.051Z,100139.50
2023-01-13T05:27:33.811Z,100146.13
2023-01-13T05:30:00.562Z,100142.63
2023-01-13T05:32:30.223Z,100144.81
2023-01-13T05:34:57.082Z,100139.78
2023-01-13T05:37:24.687Z,100152.94
2023-01-13T05:40:10.666Z,100151.31
2023-01-13T05:42:56.037Z,100152.59
2023-01-13T05:45:22.896Z,100141.03
2023-01-13T05:47:50.113Z,100145.75
2023-01-13T05:50:17.435Z,100158.69
2023-01-13T05:52:44.715Z,100153.00
2023-01-13T05:55:11.887Z,100149.72
2023-01-13T05:57:38.645Z,100148.34
2023-01-13T06:00:05.849Z,100161.84
2023-01-13T06:02:38.492Z,100141.69
2023-01-13T06:05:05.481Z,100132.78
2023-01-13T06:07:32.436Z,100137.28
2023-01-13T06:09:59.122Z,100141.44
2023-01-13T06:12:25.985Z,100146.47
2023-01-13T06:14:53.155Z,100140.59
2023-01-13T06:17:19.939Z,100132.31
2023-01-13T06:19:46.959Z,100151.75
2023-01-13T06:22:31.173Z,100150.50
2023-01-13T06:24:58.140Z,100151.50
2023-01-13T06:27:24.784Z,100150.41
2023-01-13T06:29:51.485Z,100157.50
2023-01-13T06:32:21.171Z,100152.84
2023-01-13T06:34:52.087Z,100171.84
2023-01-13T06:37:21.672Z,100170.31
2023-01-13T06:39:49.059Z,100177.69
2023-01-13T06:42:35.003Z,100181.75
2023-01-13T06:45:02.004Z,100167.25
2023-01-13T06:47:28.727Z,100183.81
2023-01-13T06:49:55.954Z,100182.66
2023-01-13T06:52:23.596Z,100172.81
2023-01-13T06:54:55.695Z,100183.47
2023-01-13T06:57:23.031Z,100177.75
2023-01-13T06:59:50.687Z,100184.00
2023-01-13T07:02:18.255Z,100181.22
2023-01-13T07:04:46.991Z,100178.56
2023-01-13T07:07:14.770Z,100187.06
2023-01-13T07:09:41.977Z,100183.78
2023-01-13T07:12:09.530Z,100190.94
2023-01-13T07:14:55.627Z,100186.25
2023-01-13T07:17:25.643Z,100189.84
2023-01-13T07:19:53.628Z,100178.72
2023-01-13T07:22:20.987Z,100194.72
2023-01-13T07:24:48.332Z,100197.16
2023-01-13T07:27:15.759Z,100200.13
2023-01-13T07:29:44.114Z,100203.63
2023-01-13T07:32:11.435Z,100200.72
2023-01-13T07:34:38.792Z,100197.28
2023-01-13T07:37:05.966Z,100200.34
2023-01-13T07:39:33.459Z,100196.50
2023-01-13T07:42:19.081Z,100220.16
2023-01-13T07:44:46.697Z,100223.41
2023-01-13T07:47:14.037Z,100219.81
2023-01-13T07:49:41.587Z,100235.75
2023-01-13T07:52:09.342Z,100226.91
2023-01-13T07:54:41.093Z,100217.44
2023-01-13T07:57:09.315Z,100213.13
2023-01-13T07:59:37.245Z,100232.63
2023-01-13T08:02:04.965Z,100224.75
2023-01-13T08:04:32.327Z,100231.16
2023-01-13T08:06:59.471Z,100226.50
2023-01-13T08:09:26.925Z,100235.34
2023-01-13T08:12:16.098Z,100233.22
2023-01-13T08:14:43.561Z,100242.78
2023-01-13T08:17:10.698Z,100239.72
2023-01-13T08:19:38.149Z,100249.75
2023-01-13T08:22:05.417Z,100247.31
2023-01-13T08:24:32.696Z,100253.41
2023-01-13T08:27:00.152Z,100268.91
2023-01-13T08:29:26.980Z,100266.63
2023-01-13T08:31:54.601Z,100260.00
2023-01-13T08:34:21.697Z,100270.72
2023-01-13T08:36:52.509Z,100260.06
2023-01-13T08:39:19.750Z,100270.53
2023-01-13T08:41:56.502Z,100258.22
2023-01-13T08:44:25.554Z,100268.19
2023-01-13T08:46:52.744Z,100275.41
2023-01-13T08:49:19.792Z,100274.97
2023-01-13T08:51:46.608Z,100263.44
2023-01-13T08:54:14.489Z,100269.59
2023-01-13T08:56:42.606Z,100277.09
2023-01-13T08:59:14.068Z,100288.22
2023-01-13T09:01:41.686Z,100285.09
2023-01-13T09:04:18.577Z,100291.88
2023-01-13T09:06:46.608Z,100299.06
2023-01-13T09:09:14.106Z,100307.47
2023-01-13T09:12:02.445Z,100301.59
2023-01-13T09:14:31.850Z,100292.50
2023-01-13T09:17:00.008Z,100292.53
2023-01-13T09:19:28.683Z,100296.13
2023-01-13T09:21:56.909Z,100304.38
2023-01-13T09:24:24.708Z,100319.03
2023-01-13T09:26:52.209Z,100330.16
2023-01-13T09:29:20.404Z,100321.81
2023-01-13T09:31:48.390Z,100341.16
2023-01-13T09:34:36.747Z,100330.88
2023-01-13T09:37:06.128Z,100327.84
2023-01-13T09:39:34.309Z,100338.53
2023-01-13T09:42:38.701Z,100339.34
2023-01-13T09:45:08.084Z,100332.25
2023-01-13T09:48:13.434Z,100332.53
2023-01-13T09:50:49.114Z,100337.72
2023-01-13T09:53:51.736Z,100344.47
2023-01-13T09:56:18.730Z,100350.03
2023-01-13T09:58:46.388Z,100351.28
2023-01-13T10:01:42.740Z,100343.44
2023-01-13T10:04:12.829Z,100360.47
2023-01-13T10:06:42.585Z,100369.19
2023-01-13T10:09:38.950Z,100358.88
2023-01-13T10:12:30.596Z,100378.78
2023-01-13T10:14:58.035Z,100381.59
2023-01-13T10:17:36.988Z,100386.53
2023-01-13T10:20:20.975Z,100388.63
2023-01-13T10:23:09.868Z,100382.44
2023-01-13T10:26:05.022Z,100392.97
2023-01-13T10:28:32.256Z,100405.63
2023-01-13T10:30:59.959Z,100391.47
2023-01-13T10:33:31.396Z,100406.56
2023-01-13T10:36:14.223Z,100400.50
2023-01-13T10:38:51.672Z,100403.41
2023-01-13T10:41:24.397Z,100402.66
2023-01-13T10:43:59.060Z,100409.25
2023-01-13T10:46:26.574Z,100407.94
2023-01-13T10:48:59.103Z,100423.03
2023-01-13T10:51:38.340Z,100403.66
2023-01-13T10:54:13.147Z,100406.47
2023-01-13T10:56:42.116Z,100422.88
2023-01-13T10:59:24.267Z,100419.56
2023-01-13T11:02:23.520Z,100429.31
2023-01-13T11:04:55.236Z,100438.75
2023-01-13T11:07:28.909Z,100431.72
2023-01-13T11:10:31.527Z,100421.41
2023-01-13T11:13:08.763Z,100432.47
2023-01-13T11:15:50.676Z,100433.19
2023-01-13T11:18:41.014Z,100442.00
2023-01-13T11:21:18.486Z,100450.38
2023-01-13T11:23:54.069Z,100439.56
2023-01-13T11:26:27.050Z,100447.84
2023-01-13T11:29:01.385Z,100466.88
2023-01-13T11:31:34.104Z,100458.75
2023-01-13T11:34:08.932Z,100457.50
2023-01-13T11:36:43.189Z,100464.53
2023-01-13T11:39:58.729Z,100471.41
2023-01-13T11:42:30.613Z,100485.25
2023-01-13T11:45:07.607Z,100486.41
2023-01-13T11:47:36.192Z,100499.97
2023-01-13T11:50:05.028Z,100497.16
2023-01-13T11:52:48.065Z,100495.97
2023-01-13T11:55:27.131Z,100486.28
2023-01-13T11:58:24.034Z,100508.75
2023-01-13T12:01:14.111Z,100491.25
2023-01-13T12:03:51.171Z,100496.00
2023-01-13T12:06:39.500Z,100506.91
2023-01-13T12:09:24.607Z,100495.34
2023-01-13T12:12:19.595Z,100512.56
2023-01-13T12:15:05.008Z,100521.19
2023-01-13T12:17:32.655Z,100518.03
2023-01-13T12:20:22.749Z,100528.53
2023-01-13T12:22:53.349Z,100529.69
2023-01-13T12:25:39.869Z,100537.09
2023-01-13T12:28:28.968Z,100543.16
2023-01-13T12:31:00.737Z,100554.28
2023-01-13T12:33:46.852Z,100553.84
2023-01-13T12:36:38.972Z,100546.16
2023-01-13T12:39:17.311Z,100558.22
2023-01-13T12:42:11.558Z,100557.88
2023-01-13T12:45:18.558Z,100567.00
2023-01-13T12:47:47.237Z,100558.84
2023-01-13T12:50:26.131Z,100570.91
2023-01-13T12:52:58.799Z,100591.25
2023-01-13T12:55:28.167Z,100583.72
2023-01-13T12:58:08.528Z,100584.97
2023-01-13T13:00:41.947Z,100578.06
2023-01-13T13:03:12.598Z,100572.38
2023-01-13T13:05:49.196Z,100602.53
2023-01-13T13:08:58.391Z,100600.81
2023-01-13T13:11:51.390Z,100605.97
2023-01-13T13:14:41.824Z,100617.94
2023-01-13T13:17:39.420Z,100613.22
2023-01-13T13:20:45.095Z,100617.50
2023-01-13T13:23:33.869Z,100613.38
2023-01-13T13:26:22.609Z,100632.84
2023-01-13T13:29:14.229Z,100634.22
2023-01-13T13:31:50.328Z,100635.22
2023-01-13T13:34:32.889Z,100647.22
2023-01-13T13:37:09.158Z,100627.31
2023-01-13T13:40:00.890Z,100645.53
2023-01-13T13:42:53.640Z,100655.22
2023-01-13T13:45:42.538Z,100661.56
2023-01-13T13:48:26.211Z,100665.59
2023-01-13T13:50:58.205Z,100671.53
2023-01-13T13:53:35.156Z,100669.91
2023-01-13T13:56:05.072Z,100675.03
2023-01-13T13:58:35.664Z,100693.63
2023-01-13T14:01:06.994Z,100690.31
2023-01-13T14:03:40.019Z,100692.19
2023-01-13T14:06:08.233Z,100696.97
2023-01-13T14:08:38.054Z,100704.81
2023-01-13T14:11:30.060Z,100718.72
2023-01-13T14:14:13.800Z,100725.00
2023-01-13T14:16:42.676Z,100729.31
2023-01-13T14:19:35.126Z,100731.75
2023-01-13T14:22:04.717Z,100733.00
2023-01-13T14:24:32.479Z,100741.69
2023-01-13T14:27:11.653Z,100746.47
2023-01-13T14:29:39.007Z,100739.72
2023-01-13T14:32:07.427Z,100743.88
2023-01-13T14:34:35.069Z,100750.94
2023-01-13T14:37:03.278Z,100755.81
2023-01-13T14:39:43.193Z,100768.88
2023-01-13T14:42:14.456Z,100756.41
2023-01-13T14:44:45.857Z,100757.03
2023-01-13T14:47:20.699Z,100756.59
2023-01-13T14:50:02.905Z,100771.66
2023-01-13T14:52:35.465Z,100783.22
2023-01-13T14:55:10.297Z,100782.41
2023-01-13T14:57:39.739Z,100792.00
2023-01-13T15:00:16.116Z,100792.47
2023-01-13T15:02:58.917Z,100808.44
2023-01-13T15:05:27.279Z,100786.19
2023-01-13T15:08:14.211Z,100812.38
2023-01-13T15:11:21.210Z,100818.66
2023-01-13T15:13:57.056Z,100827.25
2023-01-13T15:16:26.459Z,100843.13
2023-01-13T15:18:56.381Z,100828.06
2023-01-13T15:21:25.321Z,100833.97
2023-01-13T15:23:52.961Z,100844.66
2023-01-13T15:26:30.526Z,100839.91
2023-01-13T15:28:59.202Z,100847.31
2023-01-13T15:31:28.041Z,100856.84
2023-01-13T15:33:55.162Z,100857.16
2023-01-13T15:36:24.571Z,100855.56
2023-01-13T15:38:52.257Z,100869.09
2023-01-13T15:41:39.637Z,100860.06
2023-01-13T15:44:25.712Z,100858.09
2023-01-13T15:46:52.969Z,100885.44
2023-01-13T15:49:36.765Z,100892.28
2023-01-13T15:52:22.283Z,100898.16
2023-01-13T15:54:50.220Z,100906.63
2023-01-13T15:57:27.669Z,100902.91
2023-01-13T16:00:08.225Z,100914.53
2023-01-13T16:02:35.671Z,100920.06
2023-01-13T16:05:03.202Z,100934.44
2023-01-13T16:07:30.539Z,100941.94
2023-01-13T16:09:58.064Z,100940.69
2023-01-13T16:12:25.277Z,100948.00
2023-01-13T16:14:52.426Z,100946.38
2023-01-13T16:17:25.211Z,100947.69
2023-01-13T16:19:52.751Z,100953.28
2023-01-13T16:22:20.194Z,100952.78
2023-01-13T16:24:48.326Z,100957.06
2023-01-13T16:27:21.154Z,100961.03
2023-01-13T16:29:49.323Z,100970.41
2023-01-13T16:32:17.136Z,100969.56
2023-01-13T16:34:44.522Z,100971.41
2023-01-13T16:37:27.964Z,100972.34
2023-01-13T16:39:55.656Z,100973.97
2023-01-13T16:42:22.985Z,100978.63
2023-01-13T16:44:51.116Z,100984.88
2023-01-13T16:47:18.970Z,100987.97
2023-01-13T16:49:46.760Z,100995.25
2023-01-13T16:52:14.034Z,101003.94
2023-01-13T16:54:41.451Z,100993.44
2023-01-13T16:57:13.031Z,101008.47
2023-01-13T16:59:44.637Z,101022.69
2023-01-13T17:02:16.584Z,101001.16
2023-01-13T17:04:44.553Z,101008.69
2023-01-13T17:07:17.382Z,101011.81
2023-01-13T17:09:44.876Z,101017.25
2023-01-13T17:12:12.184Z,101025.44
2023-01-13T17:14:40.407Z,101032.97
2023-01-13T17:17:20.369Z,101025.44
2023-01-13T17:19:47.769Z,101025.22
2023-01-13T17:22:15.315Z,101023.25
2023-01-13T17:24:43.150Z,101039.00
2023-01-13T17:27:10.280Z,101037.97
2023-01-13T17:29:38.190Z,101028.72
2023-01-13T17:32:05.612Z,101039.78
2023-01-13T17:34:33.391Z,101041.19
2023-01-13T17:37:00.375Z,101048.22
2023-01-13T17:39:27.950Z,101058.22
2023-01-13T17:41:56.411Z,101043.53
2023-01-13T17:44:24.005Z,101046.31
2023-01-13T17:46:51.404Z,101047.25
2023-01-13T17:49:21.569Z,101049.69
2023-01-13T17:51:51.307Z,101044.22
2023-01-13T17:54:18.767Z,101052.38
2023-01-13T17:56:46.051Z,101050.16
2023-01-13T17:59:14.565Z,101057.66
2023-01-13T18:01:42.235Z,101058.81
2023-01-13T18:04:20.425Z,101056.31
2023-01-13T18:06:48.845Z,101070.53
2023-01-13T18:09:17.204Z,101066.38
2023-01-13T18:11:45.590Z,101070.41
2023-01-13T18:14:13.943Z,101075.63
2023-01-13T18:16:41.027Z,101070.41
2023-01-13T18:19:28.578Z,101084.88
2023-01-13T18:22:14.248Z,101088.56
2023-01-13T18:25:00.424Z,101099.78
2023-01-13T18:27:32.477Z,101098.41
2023-01-13T18:30:01.060Z,101105.72
2023-01-13T18:32:32.831Z,101100.56
2023-01-13T18:35:07.229Z,101111.31
2023-01-13T18:37:42.447Z,101115.50
2023-01-13T18:40:12.527Z,101116.31
2023-01-13T18:42:53.379Z,101107.63
2023-01-13T18:45:29.126Z,101126.25
2023-01-13T18:47:58.653Z,101128.34
2023-01-13T18:50:26.789Z,101118.88
2023-01-13T18:52:54.412Z,101127.06
2023-01-13T18:55:21.639Z,101141.88
2023-01-13T18:57:49.673Z,101143.59
2023-01-13T19:00:19.422Z,101149.72
2023-01-13T19:06:02.446Z,101150.31
2023-01-13T19:08:29.743Z,101156.47
2023-01-13T19:10:56.608Z,101163.78
2023-01-13T19:13:23.549Z,101160.66
2023-01-13T19:15:50.377Z,101169.34
2023-01-13T19:18:17.212Z,101183.69
2023-01-13T19:20:44.088Z,101173.25
2023-01-13T19:23:11.809Z,101188.78
2023-01-13T19:25:39.079Z,101182.50
2023-01-13T19:28:05.867Z,101184.41
2023-01-13T19:30:32.774Z,101193.88
2023-01-13T19:32:59.634Z,101204.19
2023-01-13T19:35:26.603Z,101210.56
2023-01-13T19:37:54.004Z,101211.22
2023-01-13T19:40:20.997Z,101214.34
2023-01-13T19:43:06.059Z,101216.59
2023-01-13T19:45:35.390Z,101227.22
2023-01-13T19:48:04.554Z,101232.00
2023-01-13T19:50:31.888Z,101226.81
2023-01-13T19:52:58.694Z,101226.47
2023-01-13T19:55:25.619Z,101244.00
2023-01-13T19:57:52.298Z,101237.91
2023-01-13T20:00:21.085Z,101240.53
2023-01-13T20:02:49.611Z,101239.59
2023-01-13T20:05:21.256Z,101239.91
2023-01-13T20:07:49.652Z,101249.69
2023-01-13T20:10:18.753Z,101244.81
2023-01-13T20:12:45.957Z,101248.06
2023-01-13T20:15:12.879Z,101241.16
2023-01-13T20:17:41.654Z,101247.19
2023-01-13T20:20:10.030Z,101245.22
2023-01-13T20:22:38.248Z,101256.78
2023-01-13T20:25:05.531Z,101260.75
2023-01-13T20:27:32.453Z,101274.16
2023-01-13T20:29:59.366Z,101274.63
2023-01-13T20:32:26.222Z,101276.72
2023-01-13T20:34:53.183Z,101277.59
2023-01-13T20:37:20.034Z,101296.69
2023-01-13T20:39:47.431Z,101296.03
2023-01-13T20:42:29.627Z,101294.88
2023-01-13T20:44:57.446Z,101307.19
2023-01-13T20:47:24.710Z,101313.03
2023-01-13T20:49:51.717Z,101316.34
2023-01-13T20:52:18.684Z,101303.41
2023-01-13T20:54:45.628Z,101313.91
2023-01-13T20:57:12.838Z,101312.28
2023-01-13T20:59:40.301Z,101314.59
2023-01-13T21:02:10.639Z,101321.94
2023-01-13T21:04:37.487Z,101310.56
2023-01-13T21:07:04.571Z,101306.97
2023-01-13T21:09:32.269Z,101320.75
2023-01-13T21:12:18.361Z,101321.00
2023-01-13T21:15:03.601Z,101322.84
2023-01-13T21:17:49.076Z,101330.97
2023-01-13T21:20:16.355Z,101335.09
2023-01-13T21:22:47.585Z,101329.06
2023-01-13T21:25:15.553Z,101333.25
2023-01-13T21:27:44.132Z,101328.56
2023-01-13T21:30:18.155Z,101328.06
2023-01-13T21:32:45.711Z,101330.03
2023-01-13T21:35:14.064Z,101328.09
2023-01-13T21:37:42.442Z,101328.00
2023-01-13T21:40:12.139Z,101335.34
2023-01-13T21:42:57.619Z,101338.28
2023-01-13T21:45:43.099Z,101336.31
2023-01-13T21:48:10.188Z,101340.50
2023-01-13T21:50:38.238Z,101337.69
2023-01-13T21:53:06.060Z,101347.44
2023-01-13T21:55:32.995Z,101356.25
2023-01-13T21:58:13.539Z,101366.69
2023-01-13T22:00:44.789Z,101362.63
2023-01-13T22:03:13.072Z,101372.44
2023-01-13T22:05:40.386Z,101382.69
2023-01-13T22:08:07.954Z,101369.78
2023-01-13T22:10:35.109Z,101377.66
2023-01-13T22:13:23.669Z,101385.16
2023-01-13T22:15:50.472Z,101362.06
2023-01-13T22:18:18.366Z,101380.38
2023-01-13T22:20:46.148Z,101381.50
2023-01-13T22:23:12.946Z,101384.09
2023-01-13T22:25:39.795Z,101380.38
2023-01-13T22:28:09.086Z,101384.44
2023-01-13T22:30:36.032Z,101392.16
2023-01-13T22:33:03.103Z,101381.41
2023-01-13T22:35:30.036Z,101378.94
2023-01-13T22:37:57.178Z,101379.91
2023-01-13T22:40:23.909Z,101395.75
2023-01-13T22:42:50.728Z,101388.63
2023-01-13T22:45:17.612Z,101396.78
2023-01-13T22:47:44.512Z,101396.78
2023-01-13T22:50:12.704Z,101387.13
2023-01-13T22:52:39.912Z,101393.69
2023-01-13T22:55:07.207Z,101406.56
2023-01-13T22:57:36.785Z,101405.28
2023-01-13T23:00:15.030Z,101413.75
2023-01-13T23:02:42.166Z,101402.50
2023-01-13T23:05:09.334Z,101413.50
2023-01-13T23:07:36.325Z,101412.19
2023-01-13T23:10:04.458Z,101411.53
2023-01-13T23:12:31.376Z,101399.44
2023-01-13T23:14:58.124Z,101400.94
2023-01-13T23:17:25.183Z,101387.88
2023-01-13T23:19:51.937Z,101385.75
2023-01-13T23:22:18.876Z,101389.81
2023-01-13T23:24:45.912Z,101386.38
2023-01-13T23:27:12.941Z,101387.03
2023-01-13T23:29:39.721Z,101389.34
2023-01-13T23:32:06.575Z,101396.03
2023-01-13T23:34:33.341Z,101402.41
2023-01-13T23:37:00.228Z,101399.50
2023-01-13T23:39:27.064Z,101396.72
2023-01-13T23:41:54.590Z,101404.91
2023-01-13T23:44:21.348Z,101403.28
2023-01-13T23:46:48.339Z,101408.53
2023-01-13T23:49:15.234Z,101406.91
2023-01-13T23:51:42.094Z,101403.19
2023-01-13T23:54:08.791Z,101395.06
2023-01-13T23:56:39.353Z,101400.94
2023-01-13T23:59:06.663Z,101403.59
