createdAt,value
2023-03-29T00:01:36.832Z,45.83
2023-03-29T00:04:39.560Z,45.67
2023-03-29T00:07:42.526Z,45.69
2023-03-29T00:10:49.492Z,45.51
2023-03-29T00:13:52.111Z,45.42
2023-03-29T00:16:54.778Z,45.70
2023-03-29T00:19:57.159Z,45.27
2023-03-29T00:22:59.906Z,45.98
2023-03-29T00:26:02.274Z,46.43
2023-03-29T00:29:05.000Z,46.87
2023-03-29T00:32:07.410Z,47.27
2023-03-29T00:35:11.036Z,48.07
2023-03-29T00:38:13.427Z,48.67
2023-03-29T00:41:16.256Z,49.64
2023-03-29T00:44:57.919Z,50.16
2023-03-29T00:48:07.728Z,51.39
2023-03-29T00:51:14.356Z,51.61
2023-03-29T00:54:19.589Z,51.87
2023-03-29T00:57:25.867Z,52.32
2023-03-29T01:00:38.074Z,52.32
2023-03-29T01:03:46.522Z,52.59
2023-03-29T01:07:14.203Z,52.93
2023-03-29T01:10:27.858Z,52.87
2023-03-29T01:14:05.533Z,52.59
2023-03-29T01:17:08.491Z,52.77
2023-03-29T01:20:20.596Z,52.48
2023-03-29T01:24:06.724Z,52.60
2023-03-29T01:27:40.626Z,52.70
2023-03-29T01:30:51.949Z,53.03
2023-03-29T01:34:02.593Z,53.00
2023-03-29T01:37:49.797Z,52.89
2023-03-29T01:40:52.582Z,52.43
2023-03-29T01:44:05.777Z,52.12
2023-03-29T01:47:29.933Z,52.18
2023-03-29T01:50:32.274Z,52.53
2023-03-29T01:53:34.807Z,52.48
2023-03-29T01:56:43.458Z,52.61
2023-03-29T01:59:47.471Z,52.19
2023-03-29T02:02:53.536Z,52.44
2023-03-29T02:05:58.215Z,52.42
2023-03-29T02:09:04.894Z,52.65
2023-03-29T02:12:09.462Z,52.95
2023-03-29T02:15:21.588Z,52.97
2023-03-29T02:18:24.744Z,53.48
2023-03-29T02:21:37.361Z,52.87
2023-03-29T02:24:42.403Z,52.71
2023-03-29T02:27:46.074Z,52.69
2023-03-29T02:30:48.373Z,52.26
2023-03-29T02:34:22.412Z,52.46
2023-03-29T02:37:30.238Z,52.56
2023-03-29T02:40:37.600Z,52.38
2023-03-29T02:43:42.540Z,52.53
2023-03-29T02:46:48.950Z,52.54
2023-03-29T02:49:51.459Z,52.22
2023-03-29T02:52:59.560Z,52.82
2023-03-29T02:56:02.348Z,52.28
2023-03-29T02:59:06.080Z,52.08
2023-03-29T03:02:08.512Z,52.22
2023-03-29T03:05:11.348Z,52.15
2023-03-29T03:08:14.056Z,52.11
2023-03-29T03:11:16.958Z,52.72
2023-03-29T03:14:22.857Z,52.71
2023-03-29T03:17:25.929Z,53.91
2023-03-29T03:20:28.321Z,54.10
2023-03-29T03:23:32.109Z,53.99
2023-03-29T03:26:35.953Z,54.12
2023-03-29T03:29:41.758Z,54.18
2023-03-29T03:32:45.087Z,54.18
2023-03-29T03:35:49.869Z,53.51
2023-03-29T03:38:53.262Z,53.28
2023-03-29T03:41:56.319Z,53.05
2023-03-29T03:44:58.979Z,53.41
2023-03-29T03:48:02.854Z,54.01
2023-03-29T03:51:06.671Z,55.19
2023-03-29T03:54:10.308Z,55.79
2023-03-29T03:57:15.777Z,55.07
2023-03-29T04:00:21.664Z,55.64
2023-03-29T04:03:24.995Z,55.08
2023-03-29T04:06:30.659Z,54.84
2023-03-29T04:09:37.649Z,54.40
2023-03-29T04:12:40.925Z,53.70
2023-03-29T04:15:46.070Z,53.10
2023-03-29T04:18:49.921Z,52.94
2023-03-29T04:21:52.980Z,53.19
2023-03-29T04:24:55.679Z,53.63
2023-03-29T04:27:59.744Z,54.16
2023-03-29T04:31:02.937Z,54.60
2023-03-29T04:34:06.192Z,54.81
2023-03-29T04:37:10.588Z,54.75
2023-03-29T04:40:14.919Z,54.70
2023-03-29T04:43:18.770Z,53.97
2023-03-29T04:46:26.503Z,53.05
2023-03-29T04:49:30.520Z,51.33
2023-03-29T04:52:35.067Z,50.97
2023-03-29T04:55:37.868Z,50.50
2023-03-29T04:58:40.666Z,50.33
2023-03-29T05:01:43.120Z,50.31
2023-03-29T05:04:46.987Z,50.05
2023-03-29T05:07:49.910Z,49.87
2023-03-29T05:10:53.656Z,49.95
2023-03-29T05:13:58.500Z,49.37
2023-03-29T05:17:01.556Z,49.47
2023-03-29T05:20:09.673Z,50.06
2023-03-29T05:23:12.595Z,49.74
2023-03-29T05:26:17.285Z,49.70
2023-03-29T05:29:21.810Z,49.11
2023-03-29T05:32:24.781Z,48.83
2023-03-29T05:35:29.233Z,48.93
2023-03-29T05:38:34.893Z,48.92
2023-03-29T05:41:38.059Z,49.04
2023-03-29T05:44:44.011Z,49.22
2023-03-29T05:47:48.040Z,48.84
2023-03-29T05:50:52.412Z,49.56
2023-03-29T05:53:55.080Z,49.83
2023-03-29T05:56:57.474Z,48.97
2023-03-29T06:00:00.191Z,48.85
2023-03-29T06:03:13.746Z,48.53
2023-03-29T06:06:22.977Z,48.55
2023-03-29T06:09:25.806Z,47.86
2023-03-29T06:12:29.205Z,47.65
2023-03-29T06:15:33.009Z,46.83
2023-03-29T06:18:36.674Z,46.55
2023-03-29T06:21:39.089Z,46.18
2023-03-29T06:24:42.163Z,46.61
2023-03-29T06:27:48.955Z,46.80
2023-03-29T06:30:56.457Z,45.81
2023-03-29T06:34:01.666Z,45.88
2023-03-29T06:37:06.056Z,46.35
2023-03-29T06:40:10.091Z,46.30
2023-03-29T06:43:14.603Z,46.58
2023-03-29T06:46:19.022Z,46.73
2023-03-29T06:49:28.845Z,46.51
2023-03-29T06:52:31.674Z,46.26
2023-03-29T06:55:34.537Z,45.85
2023-03-29T06:58:40.976Z,44.26
2023-03-29T07:01:45.091Z,42.50
2023-03-29T07:04:48.811Z,41.44
2023-03-29T07:08:00.275Z,41.31
2023-03-29T07:11:04.013Z,40.86
2023-03-29T07:14:08.387Z,39.24
2023-03-29T07:17:10.920Z,39.15
2023-03-29T07:20:15.552Z,39.15
2023-03-29T07:23:19.493Z,38.64
2023-03-29T07:26:28.976Z,38.80
2023-03-29T07:29:33.084Z,38.95
2023-03-29T07:32:36.377Z,39.00
2023-03-29T07:35:43.430Z,38.84
2023-03-29T07:38:46.181Z,39.19
2023-03-29T07:41:49.170Z,38.02
2023-03-29T07:44:54.286Z,38.49
2023-03-29T07:47:58.719Z,37.41
2023-03-29T07:51:02.937Z,37.14
2023-03-29T07:54:06.480Z,35.88
2023-03-29T07:57:12.231Z,35.45
2023-03-29T08:00:16.314Z,35.28
2023-03-29T08:03:20.197Z,35.53
2023-03-29T08:06:22.654Z,35.18
2023-03-29T08:09:27.254Z,35.03
2023-03-29T08:12:30.703Z,35.08
2023-03-29T08:15:35.438Z,34.58
2023-03-29T08:18:37.953Z,34.97
2023-03-29T08:21:41.130Z,36.80
2023-03-29T08:24:43.761Z,37.70
2023-03-29T08:27:46.417Z,38.36
2023-03-29T08:30:49.789Z,38.18
2023-03-29T08:33:53.315Z,38.79
2023-03-29T08:36:59.184Z,38.26
2023-03-29T08:40:03.284Z,37.81
2023-03-29T08:43:28.660Z,37.13
2023-03-29T08:46:51.974Z,37.21
2023-03-29T08:49:56.717Z,36.81
2023-03-29T08:53:30.288Z,36.96
2023-03-29T08:56:36.109Z,36.85
2023-03-29T08:59:42.538Z,36.49
2023-03-29T09:02:46.714Z,35.87
2023-03-29T09:05:57.813Z,35.63
2023-03-29T09:09:01.722Z,35.23
2023-03-29T09:12:16.637Z,34.58
2023-03-29T09:15:28.780Z,34.53
2023-03-29T09:18:48.031Z,34.13
2023-03-29T09:22:02.972Z,33.92
2023-03-29T09:25:25.701Z,33.57
2023-03-29T09:28:37.603Z,33.85
2023-03-29T09:31:44.409Z,33.36
2023-03-29T09:35:22.400Z,33.70
2023-03-29T09:38:25.869Z,33.30
2023-03-29T09:41:33.926Z,33.03
2023-03-29T09:44:42.139Z,32.63
2023-03-29T09:48:11.181Z,32.67
2023-03-29T09:51:16.519Z,32.42
2023-03-29T09:54:19.320Z,32.44
2023-03-29T09:57:23.529Z,32.36
2023-03-29T10:00:25.964Z,32.57
2023-03-29T10:03:31.958Z,31.78
2023-03-29T10:06:36.731Z,31.68
2023-03-29T10:09:42.432Z,32.17
2023-03-29T10:12:50.962Z,32.06
2023-03-29T10:16:09.265Z,32.21
2023-03-29T10:19:34.527Z,31.38
2023-03-29T10:22:38.171Z,30.98
2023-03-29T10:25:42.564Z,30.91
2023-03-29T10:28:46.076Z,30.85
2023-03-29T10:31:49.101Z,30.24
2023-03-29T10:34:52.212Z,30.35
2023-03-29T10:37:58.479Z,30.33
2023-03-29T10:41:09.991Z,30.47
2023-03-29T10:44:33.068Z,30.52
2023-03-29T10:47:36.739Z,30.90
2023-03-29T10:50:39.173Z,30.64
2023-03-29T10:53:42.366Z,31.14
2023-03-29T10:57:01.319Z,30.97
2023-03-29T11:00:16.815Z,31.02
2023-03-29T11:03:57.075Z,31.02
2023-03-29T11:07:14.698Z,31.62
2023-03-29T11:10:41.492Z,30.88
2023-03-29T11:13:50.094Z,30.38
2023-03-29T11:17:25.407Z,30.84
2023-03-29T11:20:54.529Z,30.71
2023-03-29T11:24:33.990Z,30.11
2023-03-29T11:28:02.970Z,30.61
2023-03-29T11:31:13.374Z,30.79
2023-03-29T11:34:27.957Z,30.47
2023-03-29T11:37:54.636Z,30.43
2023-03-29T11:41:18.723Z,30.33
2023-03-29T11:44:27.372Z,30.25
2023-03-29T11:47:38.049Z,30.34
2023-03-29T11:50:46.706Z,29.69
2023-03-29T11:53:57.061Z,29.46
2023-03-29T11:57:10.446Z,30.15
2023-03-29T12:00:21.348Z,29.69
2023-03-29T12:03:40.052Z,29.97
2023-03-29T12:07:34.693Z,30.36
2023-03-29T12:10:43.050Z,30.35
2023-03-29T12:13:55.339Z,30.34
2023-03-29T12:17:05.672Z,30.92
2023-03-29T12:20:29.368Z,30.39
2023-03-29T12:23:33.553Z,30.82
2023-03-29T12:27:24.490Z,30.58
2023-03-29T12:30:38.443Z,30.48
2023-03-29T12:33:40.886Z,30.20
2023-03-29T12:37:11.885Z,30.78
2023-03-29T12:40:19.017Z,31.10
2023-03-29T12:43:32.268Z,31.79
2023-03-29T12:46:36.078Z,32.11
2023-03-29T12:49:39.509Z,31.92
2023-03-29T12:52:42.938Z,31.56
2023-03-29T12:56:00.768Z,31.75
2023-03-29T12:59:24.571Z,32.10
2023-03-29T13:02:35.379Z,32.06
2023-03-29T13:05:38.198Z,31.92
2023-03-29T13:08:44.032Z,32.15
2023-03-29T13:11:53.630Z,32.70
2023-03-29T13:15:02.837Z,32.75
2023-03-29T13:18:23.991Z,32.96
2023-03-29T13:21:48.305Z,33.85
2023-03-29T13:25:08.568Z,34.11
2023-03-29T13:28:27.084Z,33.46
2023-03-29T13:31:52.327Z,34.35
2023-03-29T13:35:12.407Z,34.15
2023-03-29T13:38:23.688Z,34.98
2023-03-29T13:41:39.597Z,34.65
2023-03-29T13:44:46.175Z,34.82
2023-03-29T13:48:02.584Z,34.60
2023-03-29T13:51:19.124Z,34.74
2023-03-29T13:54:30.850Z,34.89
2023-03-29T13:57:41.350Z,34.15
2023-03-29T14:00:54.032Z,34.28
2023-03-29T14:03:57.614Z,33.41
2023-03-29T14:07:01.835Z,33.89
2023-03-29T14:10:05.950Z,34.48
2023-03-29T14:13:14.099Z,34.03
2023-03-29T14:16:16.934Z,34.00
2023-03-29T14:19:32.998Z,33.80
2023-03-29T14:22:35.886Z,34.37
2023-03-29T14:25:39.653Z,35.12
2023-03-29T14:28:50.702Z,34.98
2023-03-29T14:31:53.100Z,35.20
2023-03-29T14:34:55.858Z,35.01
2023-03-29T14:37:59.486Z,35.91
2023-03-29T14:41:03.105Z,36.61
2023-03-29T14:44:07.635Z,36.73
2023-03-29T14:47:17.111Z,36.45
2023-03-29T14:50:26.291Z,36.28
2023-03-29T14:53:32.331Z,36.36
2023-03-29T14:56:35.035Z,36.75
2023-03-29T14:59:41.473Z,37.28
2023-03-29T15:02:54.865Z,37.83
2023-03-29T15:06:03.996Z,37.68
2023-03-29T15:09:07.107Z,38.29
2023-03-29T15:12:15.851Z,38.48
2023-03-29T15:15:18.630Z,38.37
2023-03-29T15:18:27.711Z,37.80
2023-03-29T15:21:35.773Z,37.79
2023-03-29T15:24:47.185Z,38.40
2023-03-29T15:27:54.552Z,38.67
2023-03-29T15:34:13.689Z,38.21
2023-03-29T15:37:16.358Z,38.25
2023-03-29T15:40:23.596Z,38.12
2023-03-29T15:43:27.045Z,38.05
2023-03-29T15:46:29.468Z,37.99
2023-03-29T15:49:32.065Z,37.89
2023-03-29T15:52:34.472Z,37.93
2023-03-29T15:55:41.787Z,37.90
2023-03-29T15:58:44.734Z,38.01
2023-03-29T16:01:48.506Z,38.07
2023-03-29T16:04:51.689Z,38.53
2023-03-29T16:07:54.014Z,38.65
2023-03-29T16:10:56.714Z,38.61
2023-03-29T16:13:59.533Z,38.55
2023-03-29T16:17:02.988Z,39.02
2023-03-29T16:20:07.253Z,38.94
2023-03-29T16:23:09.981Z,38.43
2023-03-29T16:26:13.948Z,38.61
2023-03-29T16:29:17.464Z,38.79
2023-03-29T16:32:20.065Z,38.58
2023-03-29T16:35:29.847Z,38.67
2023-03-29T16:38:35.488Z,38.95
2023-03-29T16:41:38.592Z,39.01
2023-03-29T16:44:41.018Z,39.24
2023-03-29T16:47:44.370Z,39.93
2023-03-29T16:50:50.110Z,39.91
2023-03-29T16:53:52.935Z,40.10
2023-03-29T16:56:55.441Z,40.40
2023-03-29T16:59:58.202Z,40.70
2023-03-29T17:03:03.554Z,40.93
2023-03-29T17:06:07.618Z,40.85
2023-03-29T17:09:10.093Z,41.21
2023-03-29T17:12:12.888Z,41.39
2023-03-29T17:15:15.386Z,41.78
2023-03-29T17:18:23.011Z,41.60
2023-03-29T17:21:25.839Z,42.07
2023-03-29T17:24:28.438Z,42.89
2023-03-29T17:27:30.902Z,43.50
2023-03-29T17:30:34.902Z,43.92
2023-03-29T17:33:37.505Z,44.55
2023-03-29T17:36:41.231Z,44.89
2023-03-29T17:39:43.717Z,45.22
2023-03-29T17:42:48.191Z,45.76
2023-03-29T17:45:54.563Z,46.68
2023-03-29T17:48:59.104Z,47.20
2023-03-29T17:52:01.447Z,47.78
2023-03-29T17:55:04.354Z,48.39
2023-03-29T17:58:07.227Z,48.75
2023-03-29T18:01:11.421Z,49.18
2023-03-29T18:04:14.060Z,49.60
2023-03-29T18:07:17.365Z,49.87
2023-03-29T18:10:20.089Z,49.83
2023-03-29T18:13:25.511Z,50.26
2023-03-29T18:16:28.840Z,50.56
2023-03-29T18:19:31.332Z,50.79
2023-03-29T18:22:34.168Z,51.00
2023-03-29T18:25:36.479Z,51.03
2023-03-29T18:28:39.383Z,51.36
2023-03-29T18:31:42.753Z,51.44
2023-03-29T18:34:45.616Z,51.72
2023-03-29T18:37:47.977Z,51.62
2023-03-29T18:40:50.742Z,51.80
2023-03-29T18:43:54.734Z,52.01
2023-03-29T18:46:57.514Z,52.14
2023-03-29T18:49:59.938Z,52.24
2023-03-29T18:53:02.597Z,52.35
2023-03-29T18:56:06.512Z,52.42
2023-03-29T18:59:09.696Z,52.57
2023-03-29T19:02:12.684Z,52.61
2023-03-29T19:05:15.641Z,52.77
2023-03-29T19:08:17.984Z,52.78
2023-03-29T19:11:21.666Z,53.12
2023-03-29T19:14:25.286Z,53.22
2023-03-29T19:17:28.182Z,53.32
2023-03-29T19:20:30.601Z,53.43
2023-03-29T19:23:33.196Z,53.56
2023-03-29T19:26:35.621Z,53.61
2023-03-29T19:29:38.335Z,53.61
2023-03-29T19:32:40.752Z,53.50
2023-03-29T19:35:43.970Z,53.91
2023-03-29T19:38:46.614Z,54.15
2023-03-29T19:41:49.297Z,54.17
2023-03-29T19:44:51.598Z,54.46
2023-03-29T19:47:55.916Z,54.51
2023-03-29T19:51:01.497Z,54.35
2023-03-29T19:54:05.146Z,54.40
2023-03-29T19:57:09.210Z,54.24
2023-03-29T20:00:14.160Z,54.33
2023-03-29T20:03:17.859Z,54.46
2023-03-29T20:06:21.565Z,54.49
2023-03-29T20:09:24.292Z,54.93
2023-03-29T20:12:26.682Z,55.09
2023-03-29T20:15:29.309Z,55.38
2023-03-29T20:18:32.180Z,55.08
2023-03-29T20:21:37.261Z,54.92
2023-03-29T20:24:39.690Z,55.20
2023-03-29T20:27:42.861Z,55.14
2023-03-29T20:30:45.272Z,55.11
2023-03-29T20:33:47.991Z,54.83
2023-03-29T20:36:50.379Z,54.60
2023-03-29T20:39:53.264Z,54.71
2023-03-29T20:42:56.029Z,54.75
2023-03-29T20:46:00.253Z,54.74
2023-03-29T20:49:05.034Z,54.99
2023-03-29T20:52:12.842Z,55.00
2023-03-29T20:55:16.800Z,54.88
2023-03-29T20:58:19.411Z,54.80
2023-03-29T21:01:21.971Z,54.60
2023-03-29T21:04:24.895Z,54.38
2023-03-29T21:07:28.620Z,54.28
2023-03-29T21:10:31.622Z,54.34
2023-03-29T21:13:36.885Z,54.45
2023-03-29T21:16:42.429Z,54.28
2023-03-29T21:19:44.762Z,54.51
2023-03-29T21:22:47.363Z,55.45
2023-03-29T21:25:49.731Z,55.92
2023-03-29T21:28:52.437Z,56.17
2023-03-29T21:31:55.032Z,56.05
2023-03-29T21:34:58.250Z,56.18
2023-03-29T21:38:01.921Z,56.25
2023-03-29T21:41:04.848Z,56.51
2023-03-29T21:44:07.342Z,56.61
2023-03-29T21:47:10.045Z,56.55
2023-03-29T21:50:12.472Z,56.45
2023-03-29T21:53:16.112Z,56.04
2023-03-29T21:56:18.409Z,55.93
2023-03-29T21:59:21.170Z,55.92
2023-03-29T22:02:23.672Z,56.03
2023-03-29T22:05:26.486Z,56.27
2023-03-29T22:08:29.742Z,56.38
2023-03-29T22:11:32.514Z,56.39
2023-03-29T22:14:35.270Z,56.67
2023-03-29T22:17:38.139Z,56.76
2023-03-29T22:20:40.520Z,56.80
2023-03-29T22:23:45.487Z,56.85
2023-03-29T22:26:48.176Z,57.16
2023-03-29T22:29:51.265Z,57.45
2023-03-29T22:32:53.634Z,57.66
2023-03-29T22:35:56.671Z,57.90
2023-03-29T22:38:59.089Z,57.66
2023-03-29T22:42:01.711Z,57.62
2023-03-29T22:45:05.005Z,57.45
2023-03-29T22:48:07.610Z,57.74
2023-03-29T22:51:10.037Z,58.05
2023-03-29T22:54:12.660Z,58.41
2023-03-29T22:57:15.030Z,58.18
2023-03-29T23:00:18.149Z,58.62
2023-03-29T23:03:20.636Z,58.80
2023-03-29T23:06:23.234Z,58.82
2023-03-29T23:09:25.679Z,58.98
2023-03-29T23:12:28.253Z,58.73
2023-03-29T23:15:32.294Z,58.70
2023-03-29T23:18:37.421Z,58.87
2023-03-29T23:21:40.040Z,58.78
2023-03-29T23:24:43.560Z,58.94
2023-03-29T23:27:45.850Z,58.74
2023-03-29T23:31:03.990Z,59.25
2023-03-29T23:34:06.619Z,58.97
2023-03-29T23:37:09.233Z,59.44
2023-03-29T23:40:15.498Z,59.08
2023-03-29T23:43:18.183Z,59.13
2023-03-29T23:46:21.485Z,59.06
2023-03-29T23:49:24.237Z,59.00
2023-03-29T23:52:27.249Z,59.00
2023-03-29T23:55:29.905Z,58.55
2023-03-29T23:58:35.998Z,58.42
