createdAt,value
2018-07-24T00:02:22.036Z,24.20
2018-07-24T00:04:51.503Z,24.20
2018-07-24T00:07:20.898Z,24.30
2018-07-24T00:09:50.328Z,24.20
2018-07-24T00:12:19.756Z,24.30
2018-07-24T00:14:49.254Z,24.20
2018-07-24T00:17:18.730Z,24.20
2018-07-24T00:19:48.266Z,24.10
2018-07-24T00:22:17.749Z,24.10
2018-07-24T00:24:47.168Z,24.10
2018-07-24T00:27:16.799Z,24.00
2018-07-24T00:29:46.158Z,23.90
2018-07-24T00:32:15.616Z,23.90
2018-07-24T00:34:45.073Z,23.80
2018-07-24T00:37:14.479Z,23.80
2018-07-24T00:39:43.835Z,23.80
2018-07-24T00:42:13.297Z,23.80
2018-07-24T00:44:42.759Z,23.90
2018-07-24T00:47:12.210Z,23.80
2018-07-24T00:49:41.735Z,23.80
2018-07-24T00:52:11.223Z,23.90
2018-07-24T00:54:40.677Z,23.70
2018-07-24T00:57:10.191Z,23.70
2018-07-24T00:59:39.572Z,23.70
2018-07-24T01:02:09.121Z,23.70
2018-07-24T01:04:38.615Z,23.70
2018-07-24T01:07:08.142Z,23.70
2018-07-24T01:09:37.548Z,23.80
2018-07-24T01:12:06.968Z,23.80
2018-07-24T01:14:36.374Z,23.50
2018-07-24T01:17:05.825Z,23.20
2018-07-24T01:19:35.288Z,23.20
2018-07-24T01:22:04.749Z,23.10
2018-07-24T01:24:34.227Z,22.80
2018-07-24T01:27:03.802Z,22.80
2018-07-24T01:29:33.262Z,22.80
2018-07-24T01:32:02.680Z,22.80
2018-07-24T01:34:32.195Z,22.70
2018-07-24T01:37:01.705Z,22.70
2018-07-24T01:39:31.194Z,22.70
2018-07-24T01:42:00.685Z,22.60
2018-07-24T01:44:30.092Z,22.50
2018-07-24T01:46:59.693Z,22.40
2018-07-24T01:49:29.137Z,22.50
2018-07-24T01:51:58.576Z,22.40
2018-07-24T01:54:28.023Z,22.40
2018-07-24T01:56:57.746Z,22.50
2018-07-24T01:59:27.614Z,22.70
2018-07-24T02:01:57.030Z,22.70
2018-07-24T02:04:26.487Z,22.80
2018-07-24T02:06:55.896Z,22.80
2018-07-24T02:09:25.274Z,23.00
2018-07-24T02:11:54.693Z,23.00
2018-07-24T02:14:24.263Z,23.00
2018-07-24T02:16:53.802Z,22.80
2018-07-24T02:19:23.414Z,22.70
2018-07-24T02:21:52.875Z,22.80
2018-07-24T02:24:22.326Z,22.80
2018-07-24T02:26:51.846Z,22.50
2018-07-24T02:29:21.331Z,22.20
2018-07-24T02:31:50.795Z,22.40
2018-07-24T02:34:20.205Z,22.60
2018-07-24T02:36:49.671Z,22.70
2018-07-24T02:39:19.108Z,22.50
2018-07-24T02:41:48.524Z,22.30
2018-07-24T02:44:17.993Z,22.40
2018-07-24T02:46:47.424Z,22.50
2018-07-24T02:49:16.884Z,22.60
2018-07-24T02:51:46.378Z,22.70
2018-07-24T02:54:15.855Z,22.70
2018-07-24T02:56:45.329Z,22.80
2018-07-24T02:59:14.749Z,22.80
2018-07-24T03:01:44.385Z,22.70
2018-07-24T03:04:13.901Z,22.70
2018-07-24T03:06:43.314Z,22.70
2018-07-24T03:09:13.048Z,22.70
2018-07-24T03:11:42.502Z,22.40
2018-07-24T03:14:11.921Z,22.20
2018-07-24T03:16:41.387Z,22.20
2018-07-24T03:19:10.941Z,22.40
2018-07-24T03:21:40.451Z,22.40
2018-07-24T03:24:09.928Z,22.20
2018-07-24T03:26:39.397Z,22.20
2018-07-24T03:29:08.846Z,22.20
2018-07-24T03:31:38.268Z,22.40
2018-07-24T03:34:07.757Z,22.40
2018-07-24T03:36:37.240Z,22.50
2018-07-24T03:39:10.088Z,22.50
2018-07-24T03:41:39.727Z,22.50
2018-07-24T03:44:09.278Z,22.40
2018-07-24T03:46:38.766Z,22.30
2018-07-24T03:49:13.050Z,22.10
2018-07-24T03:54:11.531Z,22.20
2018-07-24T03:56:41.158Z,22.20
2018-07-24T03:59:12.229Z,22.10
2018-07-24T04:01:41.713Z,22.10
2018-07-24T04:06:40.138Z,21.90
2018-07-24T04:09:10.758Z,22.00
2018-07-24T04:11:40.547Z,22.10
2018-07-24T04:14:10.026Z,22.30
2018-07-24T04:16:39.507Z,22.40
2018-07-24T04:19:08.950Z,22.20
2018-07-24T04:21:38.425Z,22.30
2018-07-24T04:24:07.896Z,22.20
2018-07-24T04:26:37.318Z,22.40
2018-07-24T04:29:06.851Z,22.50
2018-07-24T04:31:36.336Z,22.50
2018-07-24T04:34:05.764Z,22.60
2018-07-24T04:36:35.231Z,22.60
2018-07-24T04:39:05.005Z,22.70
2018-07-24T04:41:34.475Z,22.80
2018-07-24T04:44:03.945Z,23.00
2018-07-24T04:46:33.680Z,22.90
2018-07-24T04:49:03.172Z,22.80
2018-07-24T04:51:32.656Z,22.90
2018-07-24T04:54:02.113Z,23.00
2018-07-24T04:56:31.684Z,23.00
2018-07-24T04:59:01.127Z,23.00
2018-07-24T05:01:30.612Z,23.10
2018-07-24T05:04:00.140Z,23.20
2018-07-24T05:06:29.554Z,23.20
2018-07-24T05:08:59.103Z,23.10
2018-07-24T05:11:28.530Z,23.20
2018-07-24T05:13:57.964Z,23.30
2018-07-24T05:16:27.475Z,23.30
2018-07-24T05:18:56.924Z,23.40
2018-07-24T05:21:26.386Z,23.40
2018-07-24T05:23:55.857Z,23.50
2018-07-24T05:26:25.310Z,23.50
2018-07-24T05:29:43.528Z,23.60
2018-07-24T05:32:13.447Z,23.70
2018-07-24T05:34:43.310Z,23.80
2018-07-24T05:37:12.707Z,23.70
2018-07-24T05:39:42.272Z,23.80
2018-07-24T05:42:11.814Z,23.90
2018-07-24T05:44:41.355Z,23.90
2018-07-24T05:47:10.942Z,24.00
2018-07-24T05:49:40.551Z,24.00
2018-07-24T05:52:11.504Z,24.10
2018-07-24T05:54:41.117Z,24.10
2018-07-24T05:57:10.626Z,24.30
2018-07-24T05:59:43.832Z,24.30
2018-07-24T06:02:13.405Z,24.40
2018-07-24T06:04:42.945Z,24.50
2018-07-24T06:07:12.457Z,24.40
2018-07-24T06:09:45.872Z,24.60
2018-07-24T06:12:15.498Z,24.60
2018-07-24T06:14:44.980Z,24.70
2018-07-24T06:17:15.402Z,24.70
2018-07-24T06:19:45.009Z,24.80
2018-07-24T06:22:14.579Z,24.90
2018-07-24T06:24:44.093Z,24.90
2018-07-24T06:27:13.613Z,24.90
2018-07-24T06:29:43.067Z,25.00
2018-07-24T06:32:12.618Z,25.00
2018-07-24T06:34:42.248Z,25.10
2018-07-24T06:37:11.840Z,25.30
2018-07-24T06:39:42.081Z,25.30
2018-07-24T06:42:11.640Z,25.30
2018-07-24T06:44:41.240Z,25.50
2018-07-24T06:47:11.025Z,25.50
2018-07-24T06:52:09.536Z,25.70
2018-07-24T06:54:39.102Z,25.70
2018-07-24T06:57:08.830Z,25.80
2018-07-24T06:59:38.441Z,25.80
2018-07-24T07:02:08.152Z,25.90
2018-07-24T07:04:37.703Z,26.00
2018-07-24T07:07:07.326Z,26.10
2018-07-24T07:09:36.805Z,26.20
2018-07-24T07:12:06.435Z,26.20
2018-07-24T07:14:35.936Z,26.20
2018-07-24T07:17:05.656Z,26.10
2018-07-24T07:19:35.221Z,26.20
2018-07-24T07:22:05.216Z,26.30
2018-07-24T07:24:34.817Z,26.50
2018-07-24T07:27:04.309Z,26.50
2018-07-24T07:29:33.772Z,26.50
2018-07-24T07:32:04.205Z,26.50
2018-07-24T07:34:34.107Z,26.60
2018-07-24T07:37:03.954Z,26.80
2018-07-24T07:39:33.850Z,26.80
2018-07-24T07:42:03.394Z,26.80
2018-07-24T07:44:32.903Z,26.90
2018-07-24T07:47:02.415Z,27.00
2018-07-24T07:49:31.837Z,27.00
2018-07-24T07:52:01.235Z,27.20
2018-07-24T07:54:30.690Z,27.20
2018-07-24T07:57:00.234Z,27.50
2018-07-24T07:59:29.678Z,27.50
2018-07-24T08:01:59.276Z,27.50
2018-07-24T08:04:28.735Z,27.50
2018-07-24T08:06:58.351Z,27.40
2018-07-24T08:09:27.769Z,27.50
2018-07-24T08:11:57.235Z,27.60
2018-07-24T08:14:26.720Z,27.50
2018-07-24T08:16:56.148Z,27.50
2018-07-24T08:19:25.506Z,27.60
2018-07-24T08:21:54.896Z,27.60
2018-07-24T08:24:24.326Z,27.80
2018-07-24T08:29:22.695Z,27.60
2018-07-24T08:31:52.211Z,27.80
2018-07-24T08:34:21.581Z,28.00
2018-07-24T08:36:51.018Z,28.10
2018-07-24T08:41:53.705Z,28.10
2018-07-24T08:44:23.186Z,28.30
2018-07-24T08:46:53.695Z,28.30
2018-07-24T08:49:23.163Z,28.20
2018-07-24T08:51:53.183Z,28.10
2018-07-24T08:54:23.374Z,28.50
2018-07-24T08:56:52.894Z,28.40
2018-07-24T08:59:23.840Z,28.10
2018-07-24T09:01:53.923Z,28.10
2018-07-24T09:04:23.449Z,28.20
2018-07-24T09:06:52.932Z,28.40
2018-07-24T09:09:22.740Z,28.60
2018-07-24T09:11:52.683Z,28.50
2018-07-24T09:14:22.296Z,28.30
2018-07-24T09:16:51.685Z,28.30
2018-07-24T09:19:21.092Z,28.60
2018-07-24T09:21:50.557Z,28.60
2018-07-24T09:24:20.010Z,28.60
2018-07-24T09:26:49.409Z,28.60
2018-07-24T09:29:18.858Z,28.90
2018-07-24T09:31:48.364Z,29.00
2018-07-24T09:34:18.108Z,29.00
2018-07-24T09:36:47.624Z,29.10
2018-07-24T09:39:17.155Z,28.80
2018-07-24T09:41:46.607Z,28.80
2018-07-24T09:44:16.023Z,29.00
2018-07-24T09:46:45.550Z,29.00
2018-07-24T09:49:15.008Z,29.00
2018-07-24T09:51:44.442Z,29.10
2018-07-24T09:54:13.852Z,29.40
2018-07-24T09:56:43.432Z,29.40
2018-07-24T09:59:12.890Z,29.50
2018-07-24T10:01:42.300Z,29.20
2018-07-24T10:04:11.747Z,29.20
2018-07-24T10:06:41.104Z,29.40
2018-07-24T10:09:11.385Z,29.10
2018-07-24T10:11:40.920Z,29.30
2018-07-24T10:14:10.386Z,29.40
2018-07-24T10:16:40.108Z,29.40
2018-07-24T10:19:09.478Z,29.40
2018-07-24T10:21:38.954Z,29.50
2018-07-24T10:24:08.406Z,29.50
2018-07-24T10:26:37.842Z,29.40
2018-07-24T10:29:07.307Z,29.40
2018-07-24T10:31:36.816Z,29.30
2018-07-24T10:34:06.334Z,29.50
2018-07-24T10:36:35.842Z,29.70
2018-07-24T10:39:09.620Z,29.40
2018-07-24T10:41:39.055Z,29.70
2018-07-24T10:44:08.558Z,29.80
2018-07-24T10:46:38.657Z,29.70
2018-07-24T10:49:10.100Z,29.60
2018-07-24T10:51:39.601Z,29.80
2018-07-24T10:54:09.168Z,30.00
2018-07-24T10:56:38.645Z,30.00
2018-07-24T10:59:08.130Z,30.00
2018-07-24T11:01:37.610Z,30.00
2018-07-24T11:04:07.088Z,30.00
2018-07-24T11:06:36.570Z,30.10
2018-07-24T11:09:08.413Z,30.00
2018-07-24T11:11:37.869Z,30.10
2018-07-24T11:14:07.237Z,30.30
2018-07-24T11:16:36.810Z,30.30
2018-07-24T11:19:06.307Z,30.30
2018-07-24T11:21:35.822Z,30.00
2018-07-24T11:24:05.385Z,30.20
2018-07-24T11:26:34.863Z,30.10
2018-07-24T11:29:09.494Z,30.20
2018-07-24T11:31:38.917Z,30.40
2018-07-24T11:34:08.358Z,30.70
2018-07-24T11:36:37.759Z,30.40
2018-07-24T11:39:09.657Z,30.60
2018-07-24T11:41:39.168Z,30.40
2018-07-24T11:44:09.285Z,30.30
2018-07-24T11:46:38.796Z,30.50
2018-07-24T11:49:08.439Z,30.80
2018-07-24T11:51:37.946Z,30.60
2018-07-24T11:54:07.412Z,31.00
2018-07-24T11:56:36.983Z,30.70
2018-07-24T11:59:06.497Z,30.50
2018-07-24T12:01:36.062Z,30.80
2018-07-24T12:04:05.652Z,31.10
2018-07-24T12:06:35.275Z,30.90
2018-07-24T12:09:06.824Z,30.80
2018-07-24T12:11:36.342Z,30.80
2018-07-24T12:14:05.947Z,31.10
2018-07-24T12:16:35.368Z,30.90
2018-07-24T12:19:04.849Z,30.90
2018-07-24T12:21:34.314Z,30.80
2018-07-24T12:24:03.789Z,30.80
2018-07-24T12:26:33.275Z,30.70
2018-07-24T12:29:02.776Z,30.80
2018-07-24T12:31:32.219Z,30.90
2018-07-24T12:36:30.515Z,31.40
2018-07-24T12:39:00.021Z,31.30
2018-07-24T12:41:29.529Z,31.00
2018-07-24T12:43:59.015Z,31.10
2018-07-24T12:48:57.399Z,31.30
2018-07-24T12:51:26.821Z,31.50
2018-07-24T12:53:56.275Z,31.20
2018-07-24T12:56:25.762Z,31.20
2018-07-24T12:58:55.258Z,31.50
2018-07-24T13:01:24.676Z,31.60
2018-07-24T13:03:54.146Z,31.50
2018-07-24T13:06:23.546Z,31.40
2018-07-24T13:08:53.000Z,31.40
2018-07-24T13:11:22.619Z,31.50
2018-07-24T13:13:52.038Z,31.20
2018-07-24T13:16:21.467Z,31.40
2018-07-24T13:18:50.987Z,31.30
2018-07-24T13:21:20.550Z,31.70
2018-07-24T13:23:50.021Z,31.30
2018-07-24T13:26:19.525Z,31.30
2018-07-24T13:28:48.951Z,31.40
2018-07-24T13:31:18.435Z,31.70
2018-07-24T13:33:47.952Z,32.10
2018-07-24T13:36:17.536Z,32.10
2018-07-24T13:38:46.972Z,31.80
2018-07-24T13:41:16.489Z,31.90
2018-07-24T13:43:45.902Z,32.10
2018-07-24T13:46:15.378Z,32.20
2018-07-24T13:48:44.830Z,32.30
2018-07-24T13:51:14.320Z,31.90
2018-07-24T13:53:43.755Z,32.20
2018-07-24T13:56:13.312Z,32.30
2018-07-24T13:58:42.778Z,32.20
2018-07-24T14:01:12.316Z,32.20
2018-07-24T14:03:42.033Z,32.20
2018-07-24T14:06:11.651Z,32.20
2018-07-24T14:08:41.170Z,32.00
2018-07-24T14:11:10.945Z,32.10
2018-07-24T14:13:40.776Z,32.00
2018-07-24T14:16:10.706Z,32.50
2018-07-24T14:18:40.196Z,32.90
2018-07-24T14:21:10.114Z,32.60
2018-07-24T14:23:39.666Z,32.60
2018-07-24T14:26:09.486Z,32.50
2018-07-24T14:28:38.900Z,32.80
2018-07-24T14:31:08.636Z,32.60
2018-07-24T14:33:38.184Z,32.40
2018-07-24T14:36:07.910Z,32.90
2018-07-24T14:38:38.295Z,33.20
2018-07-24T14:41:07.890Z,32.60
2018-07-24T14:43:37.422Z,32.50
2018-07-24T14:46:07.168Z,32.50
2018-07-24T14:48:36.728Z,32.60
2018-07-24T14:51:06.624Z,32.70
2018-07-24T14:53:36.579Z,32.90
2018-07-24T14:56:06.883Z,32.70
2018-07-24T14:58:37.416Z,32.90
2018-07-24T15:01:07.290Z,33.20
2018-07-24T15:03:36.719Z,32.90
2018-07-24T15:06:07.209Z,32.80
2018-07-24T15:08:36.702Z,33.00
2018-07-24T15:11:06.777Z,33.00
2018-07-24T15:13:36.334Z,33.70
2018-07-24T15:16:06.006Z,33.20
2018-07-24T15:18:35.485Z,32.90
2018-07-24T15:21:04.935Z,33.00
2018-07-24T15:23:34.408Z,33.00
2018-07-24T15:26:03.934Z,33.00
2018-07-24T15:28:33.561Z,33.30
2018-07-24T15:31:03.172Z,33.20
2018-07-24T15:33:32.661Z,33.50
2018-07-24T15:36:02.319Z,32.60
2018-07-24T15:38:31.774Z,32.30
2018-07-24T15:41:02.818Z,33.30
2018-07-24T15:46:01.640Z,33.50
2018-07-24T15:48:37.491Z,33.30
2018-07-24T15:51:07.275Z,33.20
2018-07-24T15:53:36.777Z,33.40
2018-07-24T15:56:06.398Z,33.10
2018-07-24T15:58:35.909Z,33.60
2018-07-24T16:01:05.700Z,33.40
2018-07-24T16:03:35.281Z,33.40
2018-07-24T16:06:04.918Z,33.20
2018-07-24T16:08:34.404Z,33.40
2018-07-24T16:11:03.912Z,33.30
2018-07-24T16:13:33.445Z,33.40
2018-07-24T16:16:03.053Z,33.70
2018-07-24T16:18:32.548Z,34.00
2018-07-24T16:21:02.197Z,33.40
2018-07-24T16:23:32.381Z,33.30
2018-07-24T16:26:01.895Z,33.10
2018-07-24T16:28:31.505Z,33.20
2018-07-24T16:31:01.286Z,33.20
2018-07-24T16:33:30.755Z,33.30
2018-07-24T16:36:00.561Z,33.00
2018-07-24T16:38:30.507Z,32.70
2018-07-24T16:41:00.522Z,32.60
2018-07-24T16:43:30.675Z,32.90
2018-07-24T16:46:00.851Z,33.00
2018-07-24T16:48:31.014Z,33.20
2018-07-24T16:51:01.388Z,32.70
2018-07-24T16:53:31.551Z,32.20
2018-07-24T16:56:01.639Z,31.90
2018-07-24T16:58:32.008Z,31.80
2018-07-24T17:01:02.354Z,31.80
2018-07-24T17:03:32.708Z,31.90
2018-07-24T17:06:02.933Z,31.90
2018-07-24T17:08:33.210Z,31.40
2018-07-24T17:11:03.467Z,31.30
2018-07-24T17:13:33.755Z,31.50
2018-07-24T17:16:04.029Z,31.90
2018-07-24T17:18:34.131Z,32.00
2018-07-24T17:21:16.011Z,32.10
2018-07-24T17:23:47.224Z,32.00
2018-07-24T17:26:18.741Z,32.00
2018-07-24T17:29:10.996Z,32.10
2018-07-24T17:31:48.239Z,32.00
2018-07-24T17:34:18.093Z,31.80
2018-07-24T17:36:47.958Z,31.80
2018-07-24T17:39:17.795Z,32.00
2018-07-24T17:41:47.521Z,32.30
2018-07-24T17:44:17.131Z,32.30
2018-07-24T17:46:46.923Z,32.60
2018-07-24T17:49:16.583Z,32.50
2018-07-24T17:51:46.193Z,32.80
2018-07-24T17:54:15.693Z,32.60
2018-07-24T17:56:45.540Z,32.50
2018-07-24T17:59:15.015Z,31.90
2018-07-24T18:01:44.568Z,31.10
2018-07-24T18:04:14.484Z,30.70
2018-07-24T18:06:44.075Z,30.50
2018-07-24T18:09:14.662Z,30.60
2018-07-24T18:11:44.877Z,30.50
2018-07-24T18:14:14.979Z,30.50
2018-07-24T18:16:45.157Z,30.50
2018-07-24T18:19:15.246Z,30.40
2018-07-24T18:21:45.221Z,30.40
2018-07-24T18:26:44.229Z,30.30
2018-07-24T18:29:13.998Z,30.20
2018-07-24T18:31:43.784Z,30.10
2018-07-24T18:34:13.484Z,30.10
2018-07-24T18:36:43.495Z,30.20
2018-07-24T18:39:13.286Z,30.20
2018-07-24T18:41:43.146Z,30.20
2018-07-24T18:44:12.963Z,30.00
2018-07-24T18:46:42.874Z,30.00
2018-07-24T18:49:12.452Z,29.80
2018-07-24T18:54:11.161Z,29.60
2018-07-24T18:56:40.785Z,29.80
2018-07-24T18:59:10.466Z,29.80
2018-07-24T19:01:40.376Z,29.60
2018-07-24T19:04:10.168Z,29.60
2018-07-24T19:06:39.881Z,29.20
2018-07-24T19:09:11.266Z,29.20
2018-07-24T19:11:41.397Z,29.10
2018-07-24T19:14:11.358Z,29.00
2018-07-24T19:16:41.338Z,28.80
2018-07-24T19:19:11.543Z,28.90
2018-07-24T19:21:41.679Z,28.70
2018-07-24T19:24:11.897Z,28.70
2018-07-24T19:26:42.094Z,28.70
2018-07-24T19:29:12.345Z,28.60
2018-07-24T19:31:42.523Z,28.40
2018-07-24T19:34:12.631Z,28.20
2018-07-24T19:36:42.922Z,28.30
2018-07-24T19:39:13.395Z,28.30
2018-07-24T19:41:43.460Z,28.40
2018-07-24T19:44:13.564Z,28.30
2018-07-24T19:46:43.715Z,28.50
2018-07-24T19:49:14.042Z,28.50
2018-07-24T19:51:44.243Z,28.40
2018-07-24T19:54:14.414Z,28.20
2018-07-24T19:56:44.792Z,28.10
2018-07-24T19:59:15.117Z,28.30
2018-07-24T20:01:45.365Z,28.20
2018-07-24T20:04:16.531Z,28.30
2018-07-24T20:06:47.767Z,28.40
2018-07-24T20:09:17.962Z,28.20
2018-07-24T20:11:48.254Z,28.00
2018-07-24T20:14:18.463Z,28.00
2018-07-24T20:16:48.751Z,28.10
2018-07-24T20:19:19.001Z,28.20
2018-07-24T20:21:49.163Z,28.30
2018-07-24T20:24:19.529Z,28.30
2018-07-24T20:26:49.706Z,28.10
2018-07-24T20:29:19.943Z,28.10
2018-07-24T20:31:50.223Z,28.10
2018-07-24T20:34:20.319Z,28.10
2018-07-24T20:36:51.256Z,28.00
2018-07-24T20:39:22.526Z,28.00
2018-07-24T20:41:52.696Z,28.10
2018-07-24T20:44:22.908Z,28.00
2018-07-24T20:46:53.180Z,28.00
2018-07-24T20:49:23.315Z,28.00
2018-07-24T20:51:53.317Z,27.90
2018-07-24T20:54:23.554Z,27.80
2018-07-24T20:56:53.664Z,27.90
2018-07-24T20:59:23.418Z,27.80
2018-07-24T21:01:53.260Z,27.80
2018-07-24T21:04:23.002Z,27.70
2018-07-24T21:06:52.628Z,27.50
2018-07-24T21:09:22.338Z,27.40
2018-07-24T21:11:51.838Z,27.50
2018-07-24T21:14:21.585Z,27.40
2018-07-24T21:16:51.095Z,27.40
2018-07-24T21:19:20.559Z,27.20
2018-07-24T21:21:50.025Z,26.90
2018-07-24T21:24:19.460Z,27.00
2018-07-24T21:26:48.927Z,26.90
2018-07-24T21:29:18.389Z,26.90
2018-07-24T21:31:47.767Z,26.80
2018-07-24T21:34:17.216Z,26.80
2018-07-24T21:36:46.776Z,26.90
2018-07-24T21:39:16.127Z,26.90
2018-07-24T21:41:45.580Z,26.80
2018-07-24T21:44:15.104Z,26.80
2018-07-24T21:46:44.552Z,26.80
2018-07-24T21:49:14.105Z,26.90
2018-07-24T21:51:43.503Z,26.80
2018-07-24T21:54:13.000Z,26.80
2018-07-24T21:56:42.427Z,26.60
2018-07-24T21:59:11.898Z,26.70
2018-07-24T22:01:41.322Z,26.80
2018-07-24T22:04:10.824Z,26.60
2018-07-24T22:06:40.438Z,26.50
2018-07-24T22:09:10.693Z,26.30
2018-07-24T22:11:40.188Z,26.40
2018-07-24T22:14:09.685Z,26.30
2018-07-24T22:16:39.099Z,26.30
2018-07-24T22:19:08.663Z,26.20
2018-07-24T22:21:38.047Z,26.10
2018-07-24T22:24:07.521Z,26.10
2018-07-24T22:26:36.945Z,26.30
2018-07-24T22:29:06.424Z,26.20
2018-07-24T22:31:35.832Z,26.20
2018-07-24T22:34:05.477Z,26.20
2018-07-24T22:36:34.886Z,26.40
2018-07-24T22:39:05.914Z,26.50
2018-07-24T22:41:35.324Z,26.60
2018-07-24T22:44:04.808Z,26.40
2018-07-24T22:46:34.309Z,26.30
2018-07-24T22:49:03.727Z,26.20
2018-07-24T22:51:33.104Z,26.00
2018-07-24T22:54:02.588Z,26.00
2018-07-24T22:56:32.068Z,26.00
2018-07-24T22:59:01.570Z,26.00
2018-07-24T23:01:31.011Z,26.10
2018-07-24T23:04:00.444Z,26.20
2018-07-24T23:06:29.901Z,26.00
2018-07-24T23:08:59.466Z,26.00
2018-07-24T23:11:28.866Z,26.10
2018-07-24T23:13:58.472Z,26.10
2018-07-24T23:16:27.995Z,26.10
2018-07-24T23:18:57.478Z,26.10
2018-07-24T23:21:26.884Z,26.00
2018-07-24T23:23:56.330Z,25.90
2018-07-24T23:26:25.768Z,25.80
2018-07-24T23:28:55.195Z,26.00
2018-07-24T23:31:24.653Z,26.00
2018-07-24T23:33:54.252Z,25.80
2018-07-24T23:36:23.697Z,25.80
2018-07-24T23:38:53.249Z,25.70
2018-07-24T23:41:22.710Z,25.70
2018-07-24T23:43:52.236Z,25.70
2018-07-24T23:46:21.720Z,25.60
2018-07-24T23:51:20.062Z,25.50
2018-07-24T23:53:49.468Z,25.40
2018-07-24T23:56:18.934Z,25.50
2018-07-24T23:58:48.492Z,25.50
