createdAt,value
2018-02-04T00:02:02.025Z,9.20
2018-02-04T00:04:36.692Z,7.50
2018-02-04T00:07:11.371Z,9.07
2018-02-04T00:09:45.306Z,8.87
2018-02-04T00:12:19.631Z,9.77
2018-02-04T00:14:53.577Z,9.23
2018-02-04T00:17:27.261Z,8.30
2018-02-04T00:20:00.868Z,8.50
2018-02-04T00:22:38.288Z,9.90
2018-02-04T00:25:12.397Z,8.57
2018-02-04T00:27:46.054Z,8.70
2018-02-04T00:30:20.352Z,10.13
2018-02-04T00:32:54.215Z,10.60
2018-02-04T00:35:27.986Z,10.17
2018-02-04T00:38:01.796Z,8.93
2018-02-04T00:40:35.442Z,8.60
2018-02-04T00:43:09.032Z,10.90
2018-02-04T00:45:43.146Z,10.30
2018-02-04T00:48:16.836Z,12.00
2018-02-04T00:50:50.705Z,10.63
2018-02-04T00:53:25.214Z,9.03
2018-02-04T00:55:59.835Z,10.70
2018-02-04T00:58:34.473Z,14.37
2018-02-04T01:01:08.617Z,11.87
2018-02-04T01:03:42.531Z,12.60
2018-02-04T01:06:17.219Z,13.40
2018-02-04T01:08:51.379Z,12.47
2018-02-04T01:11:25.111Z,11.57
2018-02-04T01:13:59.029Z,15.07
2018-02-04T01:16:32.681Z,10.80
2018-02-04T01:19:06.355Z,12.60
2018-02-04T01:21:40.201Z,12.83
2018-02-04T01:24:14.670Z,14.43
2018-02-04T01:26:48.602Z,15.47
2018-02-04T01:29:22.269Z,19.30
2018-02-04T01:31:55.917Z,16.17
2018-02-04T01:34:29.582Z,19.30
2018-02-04T01:37:03.391Z,17.17
2018-02-04T01:39:37.244Z,18.23
2018-02-04T01:42:10.941Z,15.13
2018-02-04T01:44:44.743Z,15.93
2018-02-04T01:47:18.706Z,18.50
2018-02-04T01:49:52.245Z,18.57
2018-02-04T01:52:26.013Z,16.73
2018-02-04T01:55:00.480Z,19.20
2018-02-04T01:57:34.360Z,18.07
2018-02-04T02:00:08.090Z,21.07
2018-02-04T02:02:42.579Z,14.70
2018-02-04T02:05:16.514Z,16.70
2018-02-04T02:07:50.974Z,15.63
2018-02-04T02:10:25.002Z,18.63
2018-02-04T02:12:58.509Z,24.70
2018-02-04T02:15:32.266Z,18.07
2018-02-04T02:18:05.921Z,16.80
2018-02-04T02:20:39.665Z,18.57
2018-02-04T02:23:13.240Z,19.37
2018-02-04T02:25:47.213Z,21.47
2018-02-04T02:28:21.109Z,16.63
2018-02-04T02:30:55.017Z,18.00
2018-02-04T02:33:28.825Z,15.60
2018-02-04T02:36:02.683Z,18.67
2018-02-04T02:38:36.789Z,18.60
2018-02-04T02:41:11.421Z,18.00
2018-02-04T02:43:45.824Z,19.40
2018-02-04T02:46:20.269Z,19.13
2018-02-04T02:48:53.781Z,19.67
2018-02-04T02:51:27.544Z,20.07
2018-02-04T02:54:01.313Z,20.60
2018-02-04T02:56:35.049Z,20.60
2018-02-04T02:59:08.708Z,19.97
2018-02-04T03:01:43.188Z,20.03
2018-02-04T03:04:17.148Z,18.90
2018-02-04T03:06:51.705Z,26.27
2018-02-04T03:09:26.452Z,22.00
2018-02-04T03:12:01.045Z,22.70
2018-02-04T03:14:34.984Z,29.70
2018-02-04T03:17:08.802Z,25.23
2018-02-04T03:19:43.423Z,27.33
2018-02-04T03:22:17.304Z,23.50
2018-02-04T03:24:51.740Z,25.80
2018-02-04T03:27:26.342Z,22.03
2018-02-04T03:30:00.392Z,26.07
2018-02-04T03:32:34.881Z,26.63
2018-02-04T03:35:08.786Z,24.73
2018-02-04T03:37:44.101Z,26.80
2018-02-04T03:40:18.453Z,23.47
2018-02-04T03:42:52.910Z,25.57
2018-02-04T03:45:26.540Z,20.13
2018-02-04T03:48:00.211Z,22.23
2018-02-04T03:50:33.968Z,24.13
2018-02-04T03:53:08.438Z,19.37
2018-02-04T03:55:42.343Z,20.77
2018-02-04T03:58:16.152Z,23.10
2018-02-04T04:00:50.028Z,21.80
2018-02-04T04:03:23.825Z,21.37
2018-02-04T04:05:58.553Z,20.93
2018-02-04T04:08:32.500Z,21.70
2018-02-04T04:11:06.177Z,18.97
2018-02-04T04:13:39.814Z,20.67
2018-02-04T04:16:14.422Z,23.03
2018-02-04T04:18:48.413Z,23.10
2018-02-04T04:21:22.348Z,22.17
2018-02-04T04:23:56.052Z,25.57
2018-02-04T04:26:29.821Z,21.80
2018-02-04T04:29:04.355Z,23.17
2018-02-04T04:31:38.406Z,23.53
2018-02-04T04:34:12.998Z,22.27
2018-02-04T04:36:46.984Z,26.17
2018-02-04T04:39:21.287Z,24.77
2018-02-04T04:41:55.175Z,22.17
2018-02-04T04:44:28.911Z,27.97
2018-02-04T04:47:03.235Z,22.67
2018-02-04T04:49:37.038Z,21.97
2018-02-04T04:52:10.718Z,23.50
2018-02-04T04:54:44.475Z,23.23
2018-02-04T04:57:18.180Z,23.33
2018-02-04T04:59:51.734Z,21.87
2018-02-04T05:02:25.648Z,23.33
2018-02-04T05:04:59.477Z,20.47
2018-02-04T05:07:33.278Z,21.77
2018-02-04T05:10:07.831Z,23.03
2018-02-04T05:12:41.641Z,18.10
2018-02-04T05:15:16.201Z,17.30
2018-02-04T05:17:50.095Z,17.33
2018-02-04T05:20:24.757Z,15.47
2018-02-04T05:22:58.591Z,17.40
2018-02-04T05:25:32.266Z,20.90
2018-02-04T05:28:05.994Z,22.10
2018-02-04T05:30:39.873Z,19.73
2018-02-04T05:33:13.358Z,22.20
2018-02-04T05:35:47.797Z,21.80
2018-02-04T05:38:21.820Z,20.90
2018-02-04T05:40:56.439Z,21.33
2018-02-04T05:43:30.461Z,23.10
2018-02-04T05:46:04.196Z,21.80
2018-02-04T05:48:37.866Z,25.70
2018-02-04T05:51:11.717Z,23.73
2018-02-04T05:53:45.400Z,18.73
2018-02-04T05:56:19.154Z,21.23
2018-02-04T05:58:53.786Z,23.00
2018-02-04T06:01:27.648Z,17.83
2018-02-04T06:04:02.213Z,20.70
2018-02-04T06:06:36.356Z,19.40
2018-02-04T06:09:10.162Z,19.63
2018-02-04T06:11:44.861Z,18.90
2018-02-04T06:14:19.575Z,15.03
2018-02-04T06:16:53.677Z,21.23
2018-02-04T06:19:27.497Z,24.60
2018-02-04T06:22:01.431Z,18.90
2018-02-04T06:24:35.970Z,19.93
2018-02-04T06:27:09.872Z,21.40
2018-02-04T06:29:44.356Z,23.00
2018-02-04T06:32:19.088Z,22.20
2018-02-04T06:34:53.126Z,24.60
2018-02-04T06:37:27.608Z,24.53
2018-02-04T06:40:02.486Z,20.00
2018-02-04T06:42:36.481Z,21.60
2018-02-04T06:45:10.202Z,24.60
2018-02-04T06:47:44.700Z,21.97
2018-02-04T06:50:18.611Z,24.07
2018-02-04T06:52:52.441Z,24.00
2018-02-04T06:55:26.330Z,23.37
2018-02-04T06:58:00.040Z,20.87
2018-02-04T07:00:33.654Z,21.30
2018-02-04T07:03:08.150Z,26.23
2018-02-04T07:05:42.090Z,26.57
2018-02-04T07:08:16.662Z,28.63
2018-02-04T07:10:50.559Z,21.80
2018-02-04T07:13:25.181Z,25.87
2018-02-04T07:15:58.948Z,20.13
2018-02-04T07:18:33.409Z,23.07
2018-02-04T07:21:07.437Z,25.20
2018-02-04T07:23:41.133Z,25.10
2018-02-04T07:26:14.987Z,20.80
2018-02-04T07:28:48.769Z,21.80
2018-02-04T07:31:23.278Z,23.37
2018-02-04T07:33:57.148Z,28.77
2018-02-04T07:36:31.813Z,22.27
2018-02-04T07:39:05.746Z,23.37
2018-02-04T07:41:39.660Z,22.50
2018-02-04T07:44:13.403Z,23.40
2018-02-04T07:46:47.037Z,25.47
2018-02-04T07:49:21.454Z,23.93
2018-02-04T07:51:56.020Z,24.37
2018-02-04T07:54:29.982Z,22.70
2018-02-04T07:57:04.497Z,24.90
2018-02-04T07:59:38.434Z,23.70
2018-02-04T08:02:12.741Z,24.00
2018-02-04T08:04:46.661Z,23.80
2018-02-04T08:07:20.348Z,22.67
2018-02-04T08:09:54.007Z,20.77
2018-02-04T08:12:27.873Z,23.57
2018-02-04T08:15:01.774Z,25.60
2018-02-04T08:17:36.193Z,22.63
2018-02-04T08:20:10.065Z,21.07
2018-02-04T08:22:43.853Z,25.10
2018-02-04T08:25:17.709Z,21.17
2018-02-04T08:27:51.558Z,22.27
2018-02-04T08:30:26.241Z,17.60
2018-02-04T08:33:00.461Z,20.13
2018-02-04T08:35:34.901Z,22.00
2018-02-04T08:38:09.476Z,14.23
2018-02-04T08:40:43.720Z,15.97
2018-02-04T08:43:17.316Z,16.10
2018-02-04T08:45:51.080Z,16.73
2018-02-04T08:48:24.943Z,19.10
2018-02-04T08:50:58.761Z,15.13
2018-02-04T08:53:32.488Z,14.97
2018-02-04T08:56:06.265Z,19.20
2018-02-04T08:58:39.995Z,17.13
2018-02-04T09:01:13.755Z,14.77
2018-02-04T09:03:47.408Z,17.40
2018-02-04T09:06:21.899Z,17.83
2018-02-04T09:08:56.592Z,18.47
2018-02-04T09:11:31.349Z,18.10
2018-02-04T09:14:05.671Z,19.80
2018-02-04T09:16:39.456Z,17.63
2018-02-04T09:19:13.221Z,18.30
2018-02-04T09:21:46.841Z,14.60
2018-02-04T09:24:21.667Z,20.80
2018-02-04T09:26:55.351Z,14.40
2018-02-04T09:29:29.977Z,16.80
2018-02-04T09:32:03.949Z,20.47
2018-02-04T09:34:38.514Z,16.53
2018-02-04T09:37:12.644Z,16.67
2018-02-04T09:39:46.290Z,23.53
2018-02-04T09:42:20.167Z,15.40
2018-02-04T09:44:53.975Z,23.20
2018-02-04T09:47:28.677Z,18.00
2018-02-04T09:50:02.969Z,16.30
2018-02-04T09:52:36.637Z,18.27
2018-02-04T09:55:11.259Z,17.67
2018-02-04T09:57:45.381Z,23.50
2018-02-04T10:00:19.389Z,18.77
2018-02-04T10:02:53.213Z,26.37
2018-02-04T10:05:26.906Z,22.33
2018-02-04T10:08:00.824Z,23.17
2018-02-04T10:10:35.600Z,19.23
2018-02-04T10:13:09.565Z,19.43
2018-02-04T10:15:44.129Z,20.63
2018-02-04T10:18:18.389Z,19.40
2018-02-04T10:20:52.286Z,24.13
2018-02-04T10:23:26.112Z,22.83
2018-02-04T10:26:00.763Z,23.07
2018-02-04T10:28:34.750Z,24.20
2018-02-04T10:31:08.397Z,21.03
2018-02-04T10:33:42.248Z,18.47
2018-02-04T10:36:16.144Z,22.90
2018-02-04T10:38:49.808Z,22.80
2018-02-04T10:41:23.498Z,22.60
2018-02-04T10:43:57.280Z,24.33
2018-02-04T10:46:31.054Z,18.10
2018-02-04T10:49:04.840Z,22.37
2018-02-04T10:51:44.142Z,21.77
2018-02-04T10:54:18.372Z,20.70
2018-02-04T10:56:52.316Z,20.40
2018-02-04T10:59:26.921Z,22.73
2018-02-04T11:02:01.754Z,28.30
2018-02-04T11:04:35.862Z,20.77
2018-02-04T11:07:09.683Z,17.33
2018-02-04T11:09:43.489Z,17.60
2018-02-04T11:12:17.379Z,19.83
2018-02-04T11:14:51.091Z,21.60
2018-02-04T11:17:25.125Z,18.20
2018-02-04T11:20:00.396Z,15.83
2018-02-04T11:22:34.451Z,14.67
2018-02-04T11:25:08.248Z,16.83
2018-02-04T11:27:41.952Z,16.97
2018-02-04T11:30:16.381Z,17.27
2018-02-04T11:32:50.233Z,14.97
2018-02-04T11:35:24.035Z,15.20
2018-02-04T11:37:57.832Z,14.40
2018-02-04T11:40:31.547Z,12.00
2018-02-04T11:43:06.217Z,13.50
2018-02-04T11:45:39.989Z,13.20
2018-02-04T11:48:13.678Z,13.53
2018-02-04T11:50:48.252Z,14.83
2018-02-04T11:53:22.152Z,15.77
2018-02-04T11:55:56.699Z,13.40
2018-02-04T11:58:30.645Z,12.33
2018-02-04T12:01:04.537Z,11.70
2018-02-04T12:03:39.109Z,13.60
2018-02-04T12:06:13.073Z,12.60
2018-02-04T12:08:46.750Z,14.20
2018-02-04T12:11:21.394Z,9.53
2018-02-04T12:13:56.289Z,8.87
2018-02-04T12:16:30.300Z,11.73
2018-02-04T12:19:04.921Z,10.23
2018-02-04T12:21:39.245Z,12.37
2018-02-04T12:24:13.188Z,10.60
2018-02-04T12:26:47.664Z,12.30
2018-02-04T12:29:22.301Z,11.83
2018-02-04T12:31:56.908Z,12.23
2018-02-04T12:34:31.164Z,9.43
2018-02-04T12:37:04.843Z,11.10
2018-02-04T12:39:39.950Z,12.30
2018-02-04T12:42:14.308Z,13.50
2018-02-04T12:44:48.272Z,14.70
2018-02-04T12:47:22.168Z,13.80
2018-02-04T12:49:56.426Z,20.83
2018-02-04T12:52:30.846Z,17.40
2018-02-04T12:55:05.581Z,15.83
2018-02-04T12:57:40.430Z,14.20
2018-02-04T13:00:14.729Z,16.43
2018-02-04T13:02:49.041Z,14.10
2018-02-04T13:05:23.583Z,12.37
2018-02-04T13:07:58.100Z,12.97
2018-02-04T13:10:32.300Z,13.40
2018-02-04T13:13:07.231Z,15.60
2018-02-04T13:15:42.244Z,12.70
2018-02-04T13:18:17.568Z,13.57
2018-02-04T13:20:52.643Z,15.23
2018-02-04T13:23:27.573Z,13.30
2018-02-04T13:26:01.721Z,17.43
2018-02-04T13:28:35.697Z,14.73
2018-02-04T13:31:09.525Z,14.70
2018-02-04T13:33:43.501Z,14.80
2018-02-04T13:36:17.741Z,13.60
2018-02-04T13:38:51.641Z,16.60
2018-02-04T13:41:25.473Z,14.60
2018-02-04T13:43:59.453Z,19.97
2018-02-04T13:46:33.361Z,14.20
2018-02-04T13:49:07.682Z,15.07
2018-02-04T13:51:41.896Z,15.80
2018-02-04T13:54:15.609Z,12.70
2018-02-04T13:56:49.433Z,9.93
2018-02-04T13:59:23.155Z,10.70
2018-02-04T14:01:57.913Z,11.43
2018-02-04T14:04:32.003Z,12.80
2018-02-04T14:07:05.617Z,9.27
2018-02-04T14:09:39.437Z,10.60
2018-02-04T14:12:14.079Z,13.23
2018-02-04T14:14:48.356Z,16.10
2018-02-04T14:17:22.226Z,10.63
2018-02-04T14:19:58.495Z,9.50
2018-02-04T14:22:32.477Z,12.57
2018-02-04T14:25:07.413Z,12.23
2018-02-04T14:27:42.893Z,13.00
2018-02-04T14:30:17.740Z,11.90
2018-02-04T14:32:53.253Z,11.03
2018-02-04T14:35:26.956Z,19.37
2018-02-04T14:38:00.598Z,10.60
2018-02-04T14:40:37.622Z,11.97
2018-02-04T14:43:11.876Z,11.40
2018-02-04T14:45:46.230Z,12.20
2018-02-04T14:48:20.525Z,11.50
2018-02-04T14:50:54.604Z,10.50
2018-02-04T14:53:28.487Z,12.37
2018-02-04T14:56:03.340Z,12.70
2018-02-04T14:58:37.370Z,12.33
2018-02-04T15:01:11.151Z,12.00
2018-02-04T15:03:45.257Z,12.63
2018-02-04T15:06:19.869Z,12.70
2018-02-04T15:08:54.176Z,15.47
2018-02-04T15:11:27.997Z,14.83
2018-02-04T15:14:02.871Z,14.47
2018-02-04T15:16:36.660Z,11.50
2018-02-04T15:19:10.572Z,18.30
2018-02-04T15:21:45.391Z,13.83
2018-02-04T15:24:20.302Z,9.93
2018-02-04T15:26:54.465Z,11.23
2018-02-04T15:29:29.285Z,11.20
2018-02-04T15:32:03.175Z,14.50
2018-02-04T15:34:37.007Z,15.53
2018-02-04T15:37:10.828Z,12.73
2018-02-04T15:39:44.607Z,12.10
2018-02-04T15:42:19.133Z,14.30
2018-02-04T15:44:53.215Z,14.13
2018-02-04T15:47:27.207Z,17.43
2018-02-04T15:50:02.629Z,14.93
2018-02-04T15:52:37.023Z,14.60
2018-02-04T15:55:11.303Z,16.10
2018-02-04T15:57:45.017Z,15.10
2018-02-04T16:00:19.081Z,14.03
2018-02-04T16:02:53.865Z,17.90
2018-02-04T16:05:28.124Z,15.10
2018-02-04T16:08:01.881Z,18.73
2018-02-04T16:10:36.466Z,13.00
2018-02-04T16:13:10.633Z,17.33
2018-02-04T16:15:44.626Z,15.77
2018-02-04T16:18:19.361Z,15.10
2018-02-04T16:20:53.410Z,17.80
2018-02-04T16:23:27.214Z,20.77
2018-02-04T16:26:02.173Z,16.03
2018-02-04T16:28:35.920Z,14.33
2018-02-04T16:31:09.845Z,18.97
2018-02-04T16:33:43.628Z,18.00
2018-02-04T16:36:17.325Z,19.50
2018-02-04T16:38:51.106Z,14.80
2018-02-04T16:41:24.937Z,15.13
2018-02-04T16:43:59.654Z,20.10
2018-02-04T16:46:33.976Z,13.13
2018-02-04T16:49:08.405Z,12.93
2018-02-04T16:51:43.557Z,16.50
2018-02-04T16:54:17.790Z,16.80
2018-02-04T16:56:51.862Z,17.83
2018-02-04T16:59:27.188Z,18.80
2018-02-04T17:02:00.976Z,17.77
2018-02-04T17:04:35.228Z,17.30
2018-02-04T17:07:10.432Z,14.70
2018-02-04T17:09:44.664Z,14.00
2018-02-04T17:12:19.658Z,16.30
2018-02-04T17:14:54.077Z,15.27
2018-02-04T17:17:28.111Z,18.13
2018-02-04T17:20:02.269Z,13.17
2018-02-04T17:22:38.288Z,17.50
2018-02-04T17:25:12.460Z,13.90
2018-02-04T17:27:47.256Z,12.83
2018-02-04T17:30:22.312Z,16.93
2018-02-04T17:32:57.309Z,27.77
2018-02-04T17:35:30.780Z,13.07
2018-02-04T17:38:05.950Z,16.47
2018-02-04T17:40:40.489Z,14.23
2018-02-04T17:43:14.466Z,18.23
2018-02-04T17:45:48.305Z,19.73
2018-02-04T17:48:23.021Z,14.30
2018-02-04T17:50:58.084Z,13.33
2018-02-04T17:53:31.948Z,15.00
2018-02-04T17:56:05.689Z,15.60
2018-02-04T17:58:39.491Z,17.37
2018-02-04T18:01:13.243Z,17.10
2018-02-04T18:03:48.383Z,16.00
2018-02-04T18:06:22.480Z,12.63
2018-02-04T18:08:56.286Z,14.00
2018-02-04T18:11:32.053Z,17.13
2018-02-04T18:14:06.589Z,25.43
2018-02-04T18:16:40.188Z,15.90
2018-02-04T18:19:14.096Z,16.40
2018-02-04T18:21:48.480Z,17.67
2018-02-04T18:24:23.603Z,18.57
2018-02-04T18:26:57.552Z,16.57
2018-02-04T18:29:31.484Z,13.80
2018-02-04T18:32:05.490Z,11.50
2018-02-04T18:34:39.567Z,17.73
2018-02-04T18:37:13.316Z,14.73
2018-02-04T18:39:47.248Z,17.60
2018-02-04T18:42:21.304Z,16.10
2018-02-04T18:44:56.160Z,17.80
2018-02-04T18:47:30.897Z,18.00
2018-02-04T18:50:05.364Z,17.33
2018-02-04T18:52:39.669Z,14.50
2018-02-04T18:55:14.976Z,16.40
2018-02-04T18:57:48.973Z,14.53
2018-02-04T19:00:22.831Z,16.53
2018-02-04T19:02:57.020Z,14.93
2018-02-04T19:05:31.268Z,16.17
2018-02-04T19:08:04.826Z,17.00
2018-02-04T19:10:38.834Z,17.40
2018-02-04T19:13:12.984Z,14.07
2018-02-04T19:15:47.350Z,16.70
2018-02-04T19:18:21.327Z,15.60
2018-02-04T19:20:55.587Z,18.60
2018-02-04T19:23:30.093Z,18.13
2018-02-04T19:26:04.367Z,15.97
2018-02-04T19:28:38.267Z,17.87
2018-02-04T19:31:12.188Z,15.97
2018-02-04T19:33:46.536Z,17.07
2018-02-04T19:36:20.295Z,19.13
2018-02-04T19:38:54.408Z,19.60
2018-02-04T19:41:29.085Z,20.30
2018-02-04T19:44:03.216Z,19.33
2018-02-04T19:46:37.669Z,21.30
2018-02-04T19:49:12.008Z,21.27
2018-02-04T19:51:47.090Z,19.90
2018-02-04T19:54:21.221Z,21.70
2018-02-04T19:56:55.361Z,19.50
2018-02-04T19:59:30.121Z,20.90
2018-02-04T20:02:04.596Z,24.13
2018-02-04T20:04:38.537Z,18.87
2018-02-04T20:07:12.497Z,19.50
2018-02-04T20:09:47.337Z,18.87
2018-02-04T20:12:22.056Z,18.00
2018-02-04T20:14:56.146Z,24.43
2018-02-04T20:17:31.632Z,20.50
2018-02-04T20:20:05.084Z,22.87
2018-02-04T20:22:40.152Z,24.30
2018-02-04T20:25:14.417Z,24.00
2018-02-04T20:27:48.465Z,20.23
2018-02-04T20:30:22.362Z,17.57
2018-02-04T20:33:08.426Z,20.10
2018-02-04T20:35:43.168Z,20.23
2018-02-04T20:38:19.155Z,21.93
2018-02-04T20:40:54.063Z,20.07
2018-02-04T20:43:28.062Z,26.00
2018-02-04T20:46:02.162Z,18.63
2018-02-04T20:48:37.352Z,18.80
2018-02-04T20:51:10.880Z,20.93
2018-02-04T20:53:45.016Z,24.80
2018-02-04T20:56:19.669Z,21.37
2018-02-04T20:58:53.729Z,22.30
2018-02-04T21:01:27.618Z,21.53
2018-02-04T21:04:02.657Z,21.67
2018-02-04T21:06:36.566Z,22.03
2018-02-04T21:09:11.682Z,20.50
2018-02-04T21:11:46.389Z,21.27
2018-02-04T21:14:20.441Z,24.40
2018-02-04T21:16:54.343Z,28.23
2018-02-04T21:19:30.859Z,30.73
2018-02-04T21:22:06.016Z,26.90
2018-02-04T21:24:44.780Z,29.40
2018-02-04T21:27:18.541Z,29.73
2018-02-04T21:29:54.767Z,29.70
2018-02-04T21:32:29.166Z,26.60
2018-02-04T21:35:03.878Z,22.03
2018-02-04T21:37:40.665Z,29.77
2018-02-04T21:40:15.500Z,29.40
2018-02-04T21:42:49.405Z,29.17
2018-02-04T21:45:24.272Z,30.37
2018-02-04T21:48:00.031Z,35.73
2018-02-04T21:50:36.713Z,37.13
2018-02-04T21:53:11.152Z,35.77
2018-02-04T21:55:45.352Z,42.03
2018-02-04T21:58:19.556Z,30.97
2018-02-04T22:00:54.321Z,35.20
2018-02-04T22:03:28.434Z,29.30
2018-02-04T22:06:02.626Z,30.23
2018-02-04T22:08:36.532Z,31.47
2018-02-04T22:11:10.578Z,30.40
2018-02-04T22:13:44.356Z,33.67
2018-02-04T22:16:18.954Z,36.57
2018-02-04T22:18:54.106Z,37.83
2018-02-04T22:21:27.771Z,38.50
2018-02-04T22:24:02.360Z,39.80
2018-02-04T22:26:36.376Z,34.93
2018-02-04T22:29:10.385Z,35.53
2018-02-04T22:31:44.852Z,38.07
2018-02-04T22:34:18.795Z,42.40
2018-02-04T22:36:53.320Z,33.47
2018-02-04T22:39:27.493Z,38.83
2018-02-04T22:42:01.479Z,36.43
2018-02-04T22:44:36.078Z,36.23
2018-02-04T22:47:10.917Z,38.63
2018-02-04T22:49:45.641Z,32.50
2018-02-04T22:52:19.648Z,33.93
2018-02-04T22:54:54.179Z,38.37
2018-02-04T22:57:28.089Z,32.50
2018-02-04T23:00:01.798Z,34.63
2018-02-04T23:02:36.293Z,35.63
2018-02-04T23:05:10.361Z,29.10
2018-02-04T23:07:45.437Z,34.10
2018-02-04T23:10:20.577Z,40.20
2018-02-04T23:12:54.280Z,40.50
2018-02-04T23:15:28.697Z,47.80
2018-02-04T23:18:02.649Z,46.00
2018-02-04T23:20:36.804Z,38.10
2018-02-04T23:23:11.348Z,46.70
2018-02-04T23:25:45.710Z,45.07
2018-02-04T23:28:19.613Z,49.00
2018-02-04T23:30:54.469Z,48.30
2018-02-04T23:33:29.565Z,48.23
2018-02-04T23:36:04.271Z,47.17
2018-02-04T23:38:39.000Z,50.50
2018-02-04T23:41:12.949Z,48.40
2018-02-04T23:43:46.867Z,43.40
2018-02-04T23:46:21.909Z,45.27
2018-02-04T23:48:56.349Z,41.80
2018-02-04T23:51:30.889Z,40.97
2018-02-04T23:54:04.933Z,36.97
2018-02-04T23:56:40.293Z,36.97
2018-02-04T23:59:14.308Z,40.10
