createdAt,value
2023-03-29T00:00:31.021Z,-1.83
2023-03-29T00:03:01.541Z,-1.86
2023-03-29T00:05:31.230Z,-1.87
2023-03-29T00:08:01.286Z,-1.86
2023-03-29T00:10:30.820Z,-1.86
2023-03-29T00:12:58.699Z,-1.89
2023-03-29T00:15:26.916Z,-1.93
2023-03-29T00:17:54.696Z,-1.91
2023-03-29T00:20:22.659Z,-1.93
2023-03-29T00:22:50.448Z,-1.93
2023-03-29T00:25:18.230Z,-1.94
2023-03-29T00:27:46.537Z,-1.95
2023-03-29T00:30:14.953Z,-1.94
2023-03-29T00:32:43.645Z,-1.92
2023-03-29T00:35:11.882Z,-1.90
2023-03-29T00:37:40.790Z,-1.87
2023-03-29T00:40:14.899Z,-1.85
2023-03-29T00:42:45.735Z,-1.82
2023-03-29T00:45:28.540Z,-1.77
2023-03-29T00:48:04.486Z,-1.75
2023-03-29T00:50:49.513Z,-1.72
2023-03-29T00:53:36.840Z,-1.71
2023-03-29T00:56:23.836Z,-1.67
2023-03-29T00:59:05.735Z,-1.63
2023-03-29T01:01:53.970Z,-1.58
2023-03-29T01:04:36.459Z,-1.55
2023-03-29T01:07:22.203Z,-1.53
2023-03-29T01:10:15.944Z,-1.51
2023-03-29T01:12:48.282Z,-1.49
2023-03-29T01:15:20.690Z,-1.47
2023-03-29T01:17:53.103Z,-1.50
2023-03-29T01:20:42.998Z,-1.55
2023-03-29T01:23:43.602Z,-1.57
2023-03-29T01:26:51.069Z,-1.61
2023-03-29T01:29:30.175Z,-1.62
2023-03-29T01:32:06.378Z,-1.58
2023-03-29T01:34:42.280Z,-1.58
2023-03-29T01:37:23.446Z,-1.60
2023-03-29T01:39:52.693Z,-1.61
2023-03-29T01:42:44.144Z,-1.57
2023-03-29T01:45:23.466Z,-1.57
2023-03-29T01:48:18.173Z,-1.59
2023-03-29T01:50:55.640Z,-1.55
2023-03-29T01:53:31.099Z,-1.50
2023-03-29T01:56:03.917Z,-1.48
2023-03-29T01:58:36.343Z,-1.47
2023-03-29T02:01:09.849Z,-1.46
2023-03-29T02:03:42.158Z,-1.51
2023-03-29T02:06:20.242Z,-1.56
2023-03-29T02:08:49.316Z,-1.61
2023-03-29T02:11:18.168Z,-1.61
2023-03-29T02:13:46.083Z,-1.63
2023-03-29T02:16:15.519Z,-1.69
2023-03-29T02:18:46.451Z,-1.70
2023-03-29T02:21:22.568Z,-1.71
2023-03-29T02:23:54.053Z,-1.72
2023-03-29T02:26:23.381Z,-1.67
2023-03-29T02:28:52.288Z,-1.65
2023-03-29T02:31:34.594Z,-1.65
2023-03-29T02:34:19.524Z,-1.66
2023-03-29T02:36:56.097Z,-1.66
2023-03-29T02:39:27.518Z,-1.65
2023-03-29T02:41:56.252Z,-1.64
2023-03-29T02:44:31.110Z,-1.64
2023-03-29T02:47:10.773Z,-1.62
2023-03-29T02:49:39.031Z,-1.63
2023-03-29T02:52:16.433Z,-1.66
2023-03-29T02:54:47.510Z,-1.71
2023-03-29T02:57:15.518Z,-1.75
2023-03-29T02:59:44.392Z,-1.80
2023-03-29T03:02:13.306Z,-1.83
2023-03-29T03:04:41.174Z,-1.93
2023-03-29T03:07:09.212Z,-2.04
2023-03-29T03:09:37.215Z,-2.09
2023-03-29T03:12:05.872Z,-2.13
2023-03-29T03:14:33.603Z,-2.18
2023-03-29T03:17:04.395Z,-2.21
2023-03-29T03:19:31.464Z,-2.25
2023-03-29T03:21:59.211Z,-2.28
2023-03-29T03:24:27.745Z,-2.36
2023-03-29T03:26:57.108Z,-2.44
2023-03-29T03:29:28.485Z,-2.49
2023-03-29T03:31:58.944Z,-2.50
2023-03-29T03:34:44.980Z,-2.55
2023-03-29T03:37:12.681Z,-2.58
2023-03-29T03:39:41.149Z,-2.61
2023-03-29T03:42:10.240Z,-2.64
2023-03-29T03:44:40.059Z,-2.64
2023-03-29T03:47:18.376Z,-2.69
2023-03-29T03:49:47.698Z,-2.71
2023-03-29T03:52:15.820Z,-2.75
2023-03-29T03:54:45.298Z,-2.79
2023-03-29T03:57:31.808Z,-2.80
2023-03-29T03:59:59.888Z,-2.79
2023-03-29T04:02:30.314Z,-2.81
2023-03-29T04:05:00.518Z,-2.84
2023-03-29T04:07:30.218Z,-2.84
2023-03-29T04:10:03.765Z,-2.84
2023-03-29T04:12:31.882Z,-2.83
2023-03-29T04:14:59.704Z,-2.80
2023-03-29T04:17:28.094Z,-2.78
2023-03-29T04:20:01.845Z,-2.79
2023-03-29T04:22:31.602Z,-2.80
2023-03-29T04:24:59.267Z,-2.80
2023-03-29T04:27:32.586Z,-2.84
2023-03-29T04:30:02.465Z,-2.89
2023-03-29T04:32:31.965Z,-2.90
2023-03-29T04:35:05.574Z,-2.92
2023-03-29T04:37:33.930Z,-2.90
2023-03-29T04:40:03.912Z,-2.88
2023-03-29T04:42:33.974Z,-2.84
2023-03-29T04:45:01.984Z,-2.83
2023-03-29T04:47:32.227Z,-2.79
2023-03-29T04:50:05.941Z,-2.77
2023-03-29T04:52:41.884Z,-2.71
2023-03-29T04:55:12.333Z,-2.69
2023-03-29T04:57:44.759Z,-2.66
2023-03-29T05:00:22.903Z,-2.60
2023-03-29T05:02:53.439Z,-2.56
2023-03-29T05:05:23.808Z,-2.52
2023-03-29T05:07:52.473Z,-2.31
2023-03-29T05:10:22.982Z,-2.07
2023-03-29T05:12:52.666Z,-1.96
2023-03-29T05:15:21.943Z,-1.90
2023-03-29T05:17:50.239Z,-1.87
2023-03-29T05:20:18.223Z,-1.90
2023-03-29T05:22:48.378Z,-1.94
2023-03-29T05:25:19.174Z,-1.97
2023-03-29T05:27:47.296Z,-1.97
2023-03-29T05:30:15.680Z,-1.99
2023-03-29T05:32:52.355Z,-2.04
2023-03-29T05:35:23.784Z,-2.10
2023-03-29T05:37:51.525Z,-2.09
2023-03-29T05:40:19.491Z,-2.11
2023-03-29T05:42:49.235Z,-2.10
2023-03-29T05:45:17.262Z,-2.09
2023-03-29T05:47:45.891Z,-2.08
2023-03-29T05:50:13.687Z,-2.07
2023-03-29T05:52:42.658Z,-2.03
2023-03-29T05:55:10.594Z,-1.94
2023-03-29T05:57:38.773Z,-1.86
2023-03-29T06:00:15.547Z,-1.81
2023-03-29T06:02:43.446Z,-1.78
2023-03-29T06:05:11.426Z,-1.80
2023-03-29T06:07:41.891Z,-1.82
2023-03-29T06:10:13.062Z,-1.79
2023-03-29T06:12:42.426Z,-1.75
2023-03-29T06:15:10.875Z,-1.71
2023-03-29T06:17:47.528Z,-1.65
2023-03-29T06:20:16.609Z,-1.65
2023-03-29T06:22:47.466Z,-1.66
2023-03-29T06:25:17.139Z,-1.66
2023-03-29T06:27:49.166Z,-1.69
2023-03-29T06:30:18.664Z,-1.74
2023-03-29T06:32:49.916Z,-1.77
2023-03-29T06:35:25.570Z,-1.82
2023-03-29T06:37:55.521Z,-1.74
2023-03-29T06:40:30.452Z,-1.55
2023-03-29T06:42:58.934Z,-1.43
2023-03-29T06:45:46.767Z,-1.36
2023-03-29T06:48:21.245Z,-1.15
2023-03-29T06:50:49.331Z,-0.67
2023-03-29T06:53:18.549Z,-0.13
2023-03-29T06:55:50.307Z,0.13
2023-03-29T06:58:25.893Z,0.37
2023-03-29T07:01:04.332Z,0.77
2023-03-29T07:03:35.671Z,0.77
2023-03-29T07:06:06.883Z,0.65
2023-03-29T07:08:41.657Z,0.51
2023-03-29T07:11:13.684Z,0.45
2023-03-29T07:13:43.642Z,0.39
2023-03-29T07:16:13.609Z,0.30
2023-03-29T07:18:56.233Z,0.21
2023-03-29T07:21:42.544Z,0.06
2023-03-29T07:24:10.750Z,0.01
2023-03-29T07:26:40.487Z,-0.06
2023-03-29T07:29:08.872Z,-0.21
2023-03-29T07:31:39.484Z,-0.44
2023-03-29T07:34:11.674Z,-0.40
2023-03-29T07:36:39.751Z,-0.08
2023-03-29T07:39:12.546Z,-0.06
2023-03-29T07:41:40.840Z,0.17
2023-03-29T07:44:13.395Z,0.23
2023-03-29T07:46:42.845Z,0.44
2023-03-29T07:49:10.720Z,0.38
2023-03-29T07:51:38.321Z,0.40
2023-03-29T07:54:07.732Z,0.43
2023-03-29T07:56:40.862Z,0.42
2023-03-29T07:59:23.652Z,0.44
2023-03-29T08:01:56.144Z,0.38
2023-03-29T08:04:26.109Z,0.26
2023-03-29T08:07:13.271Z,0.18
2023-03-29T08:09:43.039Z,0.12
2023-03-29T08:12:11.033Z,0.12
2023-03-29T08:14:38.904Z,0.12
2023-03-29T08:17:15.487Z,0.13
2023-03-29T08:19:51.043Z,0.19
2023-03-29T08:22:15.930Z,0.22
2023-03-29T08:25:02.320Z,0.26
2023-03-29T08:27:31.966Z,0.24
2023-03-29T08:30:00.178Z,0.23
2023-03-29T08:32:28.138Z,0.20
2023-03-29T08:34:55.813Z,0.23
2023-03-29T08:37:25.416Z,0.19
2023-03-29T08:39:54.492Z,0.19
2023-03-29T08:42:51.565Z,0.33
2023-03-29T08:45:31.458Z,0.44
2023-03-29T08:48:26.808Z,0.48
2023-03-29T08:51:03.456Z,0.48
2023-03-29T08:53:41.354Z,0.53
2023-03-29T08:56:18.239Z,0.62
2023-03-29T08:59:00.342Z,0.77
2023-03-29T09:01:34.309Z,1.08
2023-03-29T09:04:10.806Z,1.07
2023-03-29T09:06:40.615Z,0.92
2023-03-29T09:09:21.347Z,0.91
2023-03-29T09:12:18.994Z,1.06
2023-03-29T09:15:19.184Z,1.19
2023-03-29T09:18:23.018Z,1.03
2023-03-29T09:21:01.663Z,1.01
2023-03-29T09:23:55.716Z,0.95
2023-03-29T09:26:47.194Z,1.14
2023-03-29T09:29:54.742Z,1.61
2023-03-29T09:32:41.789Z,1.65
2023-03-29T09:35:17.938Z,1.50
2023-03-29T09:37:51.057Z,1.60
2023-03-29T09:40:24.238Z,2.03
2023-03-29T09:42:55.780Z,2.44
2023-03-29T09:45:23.556Z,2.79
2023-03-29T09:48:02.488Z,3.06
2023-03-29T09:50:46.278Z,3.01
2023-03-29T09:53:15.862Z,2.93
2023-03-29T09:55:50.316Z,2.84
2023-03-29T09:58:32.503Z,3.02
2023-03-29T10:01:05.056Z,3.19
2023-03-29T10:03:34.488Z,3.17
2023-03-29T10:06:09.744Z,3.17
2023-03-29T10:08:52.196Z,3.10
2023-03-29T10:11:37.543Z,3.01
2023-03-29T10:14:16.458Z,2.74
2023-03-29T10:16:45.740Z,2.56
2023-03-29T10:19:34.226Z,2.41
2023-03-29T10:22:07.650Z,2.40
2023-03-29T10:24:35.641Z,2.43
2023-03-29T10:27:07.308Z,2.47
2023-03-29T10:29:40.017Z,2.43
2023-03-29T10:32:33.173Z,2.38
2023-03-29T10:35:21.493Z,2.32
2023-03-29T10:37:52.645Z,2.14
2023-03-29T10:40:28.850Z,2.09
2023-03-29T10:43:23.986Z,2.21
2023-03-29T10:45:56.781Z,2.66
2023-03-29T10:48:30.615Z,2.84
2023-03-29T10:51:01.372Z,2.87
2023-03-29T10:53:36.064Z,2.96
2023-03-29T10:56:20.724Z,3.18
2023-03-29T10:59:22.382Z,3.26
2023-03-29T11:02:12.424Z,3.32
2023-03-29T11:05:11.252Z,3.38
2023-03-29T11:07:50.269Z,3.34
2023-03-29T11:10:54.732Z,3.27
2023-03-29T11:13:58.675Z,3.38
2023-03-29T11:17:00.389Z,3.46
2023-03-29T11:19:54.980Z,3.48
2023-03-29T11:22:52.785Z,3.47
2023-03-29T11:25:28.429Z,3.50
2023-03-29T11:28:07.006Z,3.50
2023-03-29T11:30:42.414Z,3.41
2023-03-29T11:33:42.644Z,3.55
2023-03-29T11:36:49.973Z,3.79
2023-03-29T11:39:38.982Z,3.76
2023-03-29T11:42:23.417Z,3.82
2023-03-29T11:44:55.098Z,3.75
2023-03-29T11:47:27.469Z,3.73
2023-03-29T11:50:05.999Z,3.69
2023-03-29T11:52:44.128Z,3.66
2023-03-29T11:55:16.817Z,3.76
2023-03-29T11:57:56.208Z,3.93
2023-03-29T12:00:38.093Z,4.13
2023-03-29T12:03:39.503Z,4.28
2023-03-29T12:06:37.218Z,4.24
2023-03-29T12:09:29.054Z,4.20
2023-03-29T12:12:17.246Z,4.21
2023-03-29T12:15:10.356Z,4.16
2023-03-29T12:17:44.952Z,4.11
2023-03-29T12:20:27.589Z,4.21
2023-03-29T12:22:57.537Z,4.35
2023-03-29T12:25:33.340Z,4.59
2023-03-29T12:28:32.822Z,4.77
2023-03-29T12:31:17.592Z,4.65
2023-03-29T12:34:33.868Z,4.54
2023-03-29T12:37:51.781Z,4.65
2023-03-29T12:40:45.210Z,4.66
2023-03-29T12:43:40.735Z,4.51
2023-03-29T12:46:25.777Z,4.50
2023-03-29T12:49:02.534Z,4.44
2023-03-29T12:51:33.617Z,4.36
2023-03-29T12:54:18.616Z,4.14
2023-03-29T12:57:03.980Z,4.24
2023-03-29T12:59:47.261Z,4.35
2023-03-29T13:02:21.149Z,4.57
2023-03-29T13:05:00.820Z,4.77
2023-03-29T13:07:34.093Z,5.02
2023-03-29T13:10:08.726Z,5.17
2023-03-29T13:12:41.756Z,5.34
2023-03-29T13:15:21.494Z,5.46
2023-03-29T13:18:32.508Z,5.49
2023-03-29T13:21:47.871Z,5.62
2023-03-29T13:24:48.476Z,5.53
2023-03-29T13:28:02.310Z,5.20
2023-03-29T13:30:48.901Z,4.93
2023-03-29T13:33:33.254Z,4.85
2023-03-29T13:36:36.670Z,4.92
2023-03-29T13:39:09.554Z,4.78
2023-03-29T13:41:46.249Z,4.67
2023-03-29T13:44:45.351Z,4.75
2023-03-29T13:47:37.581Z,4.93
2023-03-29T13:50:20.159Z,5.16
2023-03-29T13:53:29.510Z,5.03
2023-03-29T13:55:58.200Z,4.91
2023-03-29T13:58:46.141Z,5.05
2023-03-29T14:01:36.377Z,5.15
2023-03-29T14:04:07.980Z,5.14
2023-03-29T14:06:39.051Z,5.02
2023-03-29T14:09:15.577Z,5.01
2023-03-29T14:11:58.688Z,4.92
2023-03-29T14:14:33.451Z,4.82
2023-03-29T14:17:07.996Z,4.82
2023-03-29T14:19:39.699Z,4.83
2023-03-29T14:22:15.550Z,4.64
2023-03-29T14:24:49.560Z,4.51
2023-03-29T14:27:18.764Z,4.38
2023-03-29T14:29:49.001Z,4.27
2023-03-29T14:32:30.414Z,4.18
2023-03-29T14:35:00.261Z,4.05
2023-03-29T14:37:28.789Z,3.90
2023-03-29T14:39:58.923Z,3.92
2023-03-29T14:42:29.060Z,3.93
2023-03-29T14:45:08.641Z,3.83
2023-03-29T14:47:38.224Z,3.85
2023-03-29T14:50:10.241Z,3.95
2023-03-29T14:52:38.460Z,3.97
2023-03-29T14:55:09.479Z,4.02
2023-03-29T14:57:37.732Z,3.98
2023-03-29T15:00:26.328Z,3.95
2023-03-29T15:03:02.452Z,3.97
2023-03-29T15:05:43.408Z,3.98
2023-03-29T15:08:19.333Z,4.03
2023-03-29T15:10:46.988Z,3.99
2023-03-29T15:13:23.150Z,4.10
2023-03-29T15:15:58.519Z,4.10
2023-03-29T15:18:41.550Z,4.04
2023-03-29T15:21:12.954Z,3.98
2023-03-29T15:23:54.969Z,3.86
2023-03-29T15:26:36.182Z,3.82
2023-03-29T15:29:16.509Z,3.81
2023-03-29T15:31:49.684Z,3.79
2023-03-29T15:34:26.626Z,3.81
2023-03-29T15:36:56.684Z,3.77
2023-03-29T15:39:30.405Z,3.77
2023-03-29T15:42:07.854Z,3.76
2023-03-29T15:44:38.477Z,3.66
2023-03-29T15:47:13.243Z,3.63
2023-03-29T15:49:41.346Z,3.59
2023-03-29T15:52:09.055Z,3.55
2023-03-29T15:54:36.936Z,3.51
2023-03-29T15:57:16.738Z,3.44
2023-03-29T15:59:44.869Z,3.39
2023-03-29T16:02:16.918Z,3.34
2023-03-29T16:04:44.964Z,3.34
2023-03-29T16:07:22.805Z,3.30
2023-03-29T16:10:18.709Z,3.25
2023-03-29T16:15:44.045Z,3.08
2023-03-29T16:18:12.592Z,2.99
2023-03-29T16:20:41.164Z,2.94
2023-03-29T16:23:09.330Z,2.86
2023-03-29T16:25:39.847Z,2.79
2023-03-29T16:28:09.587Z,2.70
2023-03-29T16:30:38.350Z,2.61
2023-03-29T16:33:07.822Z,2.55
2023-03-29T16:35:39.568Z,2.49
2023-03-29T16:38:08.892Z,2.42
2023-03-29T16:40:38.684Z,2.37
2023-03-29T16:43:06.932Z,2.33
2023-03-29T16:45:34.565Z,2.27
2023-03-29T16:48:04.793Z,2.22
2023-03-29T16:50:32.579Z,2.16
2023-03-29T16:53:00.261Z,2.08
2023-03-29T16:55:28.102Z,2.01
2023-03-29T16:57:55.782Z,1.97
2023-03-29T17:00:23.760Z,1.91
2023-03-29T17:02:51.914Z,1.83
2023-03-29T17:05:19.907Z,1.76
2023-03-29T17:07:47.969Z,1.72
2023-03-29T17:10:15.827Z,1.66
2023-03-29T17:12:43.610Z,1.61
2023-03-29T17:15:11.678Z,1.55
2023-03-29T17:17:39.508Z,1.51
2023-03-29T17:20:11.416Z,1.47
2023-03-29T17:22:40.129Z,1.43
2023-03-29T17:25:09.282Z,1.41
2023-03-29T17:27:37.466Z,1.38
2023-03-29T17:30:06.927Z,1.36
2023-03-29T17:32:35.297Z,1.34
2023-03-29T17:35:04.440Z,1.33
2023-03-29T17:37:34.398Z,1.30
2023-03-29T17:40:10.708Z,1.29
2023-03-29T17:42:38.600Z,1.26
2023-03-29T17:45:07.953Z,1.22
2023-03-29T17:47:36.748Z,1.20
2023-03-29T17:50:06.654Z,1.16
2023-03-29T17:52:34.721Z,1.12
2023-03-29T17:55:02.954Z,1.08
2023-03-29T17:57:30.761Z,1.05
2023-03-29T17:59:58.431Z,1.02
2023-03-29T18:02:26.390Z,1.00
2023-03-29T18:04:56.676Z,1.01
2023-03-29T18:07:24.437Z,0.98
2023-03-29T18:09:51.992Z,0.95
2023-03-29T18:12:19.648Z,0.92
2023-03-29T18:14:47.391Z,0.87
2023-03-29T18:17:24.214Z,0.83
2023-03-29T18:19:52.966Z,0.80
2023-03-29T18:22:24.834Z,0.74
2023-03-29T18:24:54.472Z,0.68
2023-03-29T18:27:22.340Z,0.60
2023-03-29T18:29:50.828Z,0.53
2023-03-29T18:32:18.949Z,0.47
2023-03-29T18:34:48.170Z,0.41
2023-03-29T18:37:19.699Z,0.36
2023-03-29T18:39:48.572Z,0.32
2023-03-29T18:42:17.729Z,0.29
2023-03-29T18:44:47.617Z,0.26
2023-03-29T18:47:17.433Z,0.21
2023-03-29T18:49:45.338Z,0.15
2023-03-29T18:52:13.722Z,0.09
2023-03-29T18:54:42.889Z,0.05
2023-03-29T18:57:11.082Z,-0.03
2023-03-29T18:59:41.267Z,-0.06
2023-03-29T19:02:10.519Z,-0.10
2023-03-29T19:04:39.582Z,-0.17
2023-03-29T19:07:08.337Z,-0.28
2023-03-29T19:09:36.091Z,-0.34
2023-03-29T19:12:04.153Z,-0.41
2023-03-29T19:14:33.905Z,-0.50
2023-03-29T19:17:04.033Z,-0.53
2023-03-29T19:19:31.981Z,-0.54
2023-03-29T19:22:00.725Z,-0.60
2023-03-29T19:24:28.584Z,-0.62
2023-03-29T19:26:56.911Z,-0.62
2023-03-29T19:29:25.697Z,-0.62
2023-03-29T19:31:54.241Z,-0.65
2023-03-29T19:34:24.103Z,-0.71
2023-03-29T19:36:53.660Z,-0.78
2023-03-29T19:39:22.200Z,-0.88
2023-03-29T19:41:50.343Z,-0.99
2023-03-29T19:44:19.551Z,-1.07
2023-03-29T19:46:48.993Z,-1.10
2023-03-29T19:49:17.317Z,-1.12
2023-03-29T19:51:45.044Z,-1.17
2023-03-29T19:54:13.462Z,-1.21
2023-03-29T19:56:42.334Z,-1.27
2023-03-29T19:59:11.744Z,-1.32
2023-03-29T20:01:41.539Z,-1.46
2023-03-29T20:04:09.663Z,-1.37
2023-03-29T20:06:37.297Z,-1.41
2023-03-29T20:09:07.027Z,-1.46
2023-03-29T20:11:34.990Z,-1.50
2023-03-29T20:14:03.798Z,-1.53
2023-03-29T20:16:33.588Z,-1.56
2023-03-29T20:19:02.102Z,-1.56
2023-03-29T20:21:29.843Z,-1.61
2023-03-29T20:23:57.605Z,-1.65
2023-03-29T20:26:25.454Z,-1.68
2023-03-29T20:28:53.144Z,-1.69
2023-03-29T20:31:37.045Z,-1.71
2023-03-29T20:34:04.920Z,-1.71
2023-03-29T20:36:32.840Z,-1.71
2023-03-29T20:39:01.567Z,-1.70
2023-03-29T20:41:30.851Z,-1.71
2023-03-29T20:43:59.130Z,-1.74
2023-03-29T20:46:36.546Z,-1.74
2023-03-29T20:49:08.313Z,-1.73
2023-03-29T20:51:39.266Z,-1.76
2023-03-29T20:54:07.128Z,-1.80
2023-03-29T20:56:39.340Z,-1.83
2023-03-29T20:59:09.832Z,-1.85
2023-03-29T21:01:39.516Z,-1.88
2023-03-29T21:04:16.727Z,-1.91
2023-03-29T21:06:50.914Z,-1.94
2023-03-29T21:09:21.648Z,-2.02
2023-03-29T21:11:50.830Z,-2.05
2023-03-29T21:14:20.601Z,-2.06
2023-03-29T21:16:51.276Z,-2.05
2023-03-29T21:19:19.208Z,-2.08
2023-03-29T21:21:47.741Z,-2.13
2023-03-29T21:24:15.510Z,-2.19
2023-03-29T21:26:43.436Z,-2.22
2023-03-29T21:29:11.279Z,-2.25
2023-03-29T21:31:39.151Z,-2.27
2023-03-29T21:34:07.033Z,-2.29
2023-03-29T21:36:35.266Z,-2.31
2023-03-29T21:39:03.868Z,-2.33
2023-03-29T21:41:31.792Z,-2.36
2023-03-29T21:43:59.807Z,-2.40
2023-03-29T21:46:27.920Z,-2.42
2023-03-29T21:48:55.882Z,-2.45
2023-03-29T21:51:23.712Z,-2.49
2023-03-29T21:53:51.721Z,-2.54
2023-03-29T21:56:19.986Z,-2.59
2023-03-29T21:58:47.802Z,-2.63
2023-03-29T22:01:15.797Z,-2.66
2023-03-29T22:03:43.722Z,-2.69
2023-03-29T22:06:13.414Z,-2.73
2023-03-29T22:08:41.347Z,-2.74
2023-03-29T22:11:16.800Z,-2.76
2023-03-29T22:13:45.284Z,-2.78
2023-03-29T22:16:15.534Z,-2.81
2023-03-29T22:18:47.264Z,-2.84
2023-03-29T22:21:24.736Z,-2.86
2023-03-29T22:23:55.526Z,-2.91
2023-03-29T22:26:27.794Z,-2.95
2023-03-29T22:28:57.141Z,-3.00
2023-03-29T22:31:26.597Z,-3.05
2023-03-29T22:33:55.693Z,-3.12
2023-03-29T22:36:27.728Z,-3.15
2023-03-29T22:38:56.055Z,-3.19
2023-03-29T22:41:27.067Z,-3.22
2023-03-29T22:43:57.437Z,-3.26
2023-03-29T22:46:25.807Z,-3.31
2023-03-29T22:48:53.896Z,-3.34
2023-03-29T22:51:21.908Z,-3.38
2023-03-29T22:53:49.619Z,-3.38
2023-03-29T22:56:18.001Z,-3.40
2023-03-29T22:58:46.088Z,-3.43
2023-03-29T23:01:14.144Z,-3.44
2023-03-29T23:03:42.009Z,-3.59
2023-03-29T23:06:10.077Z,-3.49
2023-03-29T23:08:39.873Z,-3.49
2023-03-29T23:11:07.657Z,-3.50
2023-03-29T23:13:35.598Z,-3.53
2023-03-29T23:16:04.343Z,-3.56
2023-03-29T23:18:34.399Z,-3.58
2023-03-29T23:21:04.788Z,-3.58
2023-03-29T23:23:33.855Z,-3.60
2023-03-29T23:26:02.321Z,-3.63
2023-03-29T23:28:30.868Z,-3.66
2023-03-29T23:31:11.419Z,-3.69
2023-03-29T23:33:42.067Z,-3.72
2023-03-29T23:36:14.304Z,-3.77
2023-03-29T23:38:45.337Z,-3.81
2023-03-29T23:41:13.514Z,-3.81
2023-03-29T23:43:43.621Z,-3.84
2023-03-29T23:46:14.902Z,-3.85
2023-03-29T23:48:48.524Z,-3.89
2023-03-29T23:51:18.308Z,-3.90
2023-03-29T23:53:48.038Z,-3.91
2023-03-29T23:56:15.690Z,-3.91
2023-03-29T23:58:44.071Z,-3.89
