createdAt,value
2022-10-04T00:01:09.266Z,0.90
2022-10-04T00:06:33.696Z,0.50
2022-10-04T00:12:00.573Z,0.63
2022-10-04T00:17:28.087Z,0.50
2022-10-04T00:23:25.241Z,0.50
2022-10-04T00:28:51.546Z,0.60
2022-10-04T00:34:47.280Z,0.63
2022-10-04T00:40:16.718Z,0.50
2022-10-04T00:45:45.963Z,1.17
2022-10-04T00:51:20.452Z,0.60
2022-10-04T00:56:49.749Z,0.70
2022-10-04T01:02:19.828Z,0.85
2022-10-04T01:07:48.219Z,0.80
2022-10-04T01:13:17.228Z,1.13
2022-10-04T01:18:43.056Z,0.90
2022-10-04T01:24:22.858Z,0.90
2022-10-04T01:29:51.697Z,0.75
2022-10-04T01:35:18.880Z,0.98
2022-10-04T01:40:49.725Z,0.73
2022-10-04T01:46:20.179Z,0.80
2022-10-04T01:51:56.506Z,0.75
2022-10-04T01:57:31.588Z,0.70
2022-10-04T02:03:01.849Z,0.70
2022-10-04T02:08:30.437Z,1.13
2022-10-04T02:13:56.854Z,1.00
2022-10-04T02:19:28.210Z,0.88
2022-10-04T02:24:58.869Z,0.90
2022-10-04T02:30:25.339Z,0.90
2022-10-04T02:35:50.427Z,0.80
2022-10-04T02:41:25.945Z,0.80
2022-10-04T02:46:57.248Z,0.80
2022-10-04T02:52:28.213Z,0.90
2022-10-04T02:57:52.661Z,1.17
2022-10-04T03:03:24.234Z,1.10
2022-10-04T03:08:52.836Z,0.98
2022-10-04T03:14:20.998Z,0.90
2022-10-04T03:19:50.044Z,1.20
2022-10-04T03:25:18.315Z,0.95
2022-10-04T03:30:45.469Z,1.25
2022-10-04T03:36:16.742Z,1.05
2022-10-04T03:41:42.196Z,1.23
2022-10-04T03:47:11.167Z,1.00
2022-10-04T03:52:38.789Z,1.92
2022-10-04T03:58:03.907Z,1.90
2022-10-04T04:03:35.918Z,2.08
2022-10-04T04:09:02.790Z,2.85
2022-10-04T04:14:29.108Z,4.03
2022-10-04T04:19:54.417Z,2.50
2022-10-04T04:25:23.614Z,2.65
2022-10-04T04:30:53.057Z,2.00
2022-10-04T04:36:18.551Z,2.50
2022-10-04T04:41:49.541Z,2.42
2022-10-04T04:47:27.303Z,2.40
2022-10-04T04:53:00.172Z,2.05
2022-10-04T04:58:33.004Z,2.05
2022-10-04T05:04:05.295Z,1.80
2022-10-04T05:09:34.489Z,2.22
2022-10-04T05:15:02.817Z,1.85
2022-10-04T05:20:28.720Z,2.15
2022-10-04T05:25:52.758Z,1.70
2022-10-04T05:31:37.029Z,1.73
2022-10-04T05:37:23.632Z,1.70
2022-10-04T05:42:48.145Z,1.55
2022-10-04T05:48:15.309Z,1.50
2022-10-04T05:53:44.245Z,1.80
2022-10-04T05:59:17.649Z,1.80
2022-10-04T06:05:00.716Z,1.90
2022-10-04T06:10:51.195Z,1.60
2022-10-04T06:22:06.724Z,1.88
2022-10-04T06:27:41.658Z,1.35
2022-10-04T06:33:30.131Z,1.65
2022-10-04T06:39:19.236Z,1.50
2022-10-04T06:45:00.727Z,1.50
2022-10-04T06:50:34.292Z,1.50
2022-10-04T06:56:33.776Z,1.60
2022-10-04T07:02:01.570Z,1.80
2022-10-04T07:07:38.080Z,1.33
2022-10-04T07:13:16.563Z,1.70
2022-10-04T07:18:48.389Z,1.30
2022-10-04T07:24:20.069Z,1.27
2022-10-04T07:29:47.916Z,1.50
2022-10-04T07:35:34.774Z,1.98
2022-10-04T07:41:10.508Z,1.45
2022-10-04T07:46:53.863Z,1.23
2022-10-04T07:52:42.949Z,1.52
2022-10-04T07:58:19.961Z,1.25
2022-10-04T08:04:00.313Z,1.45
2022-10-04T08:09:38.778Z,1.20
2022-10-04T08:15:26.768Z,1.38
2022-10-04T08:20:59.682Z,1.40
2022-10-04T08:26:55.858Z,0.88
2022-10-04T08:33:01.761Z,0.90
2022-10-04T08:38:45.110Z,1.00
2022-10-04T08:45:07.960Z,0.70
2022-10-04T08:51:02.678Z,0.88
2022-10-04T08:56:45.481Z,0.70
2022-10-04T09:02:48.000Z,0.43
2022-10-04T09:08:51.069Z,0.60
2022-10-04T09:14:46.393Z,0.40
2022-10-04T09:20:39.389Z,0.47
2022-10-04T09:26:21.074Z,0.55
2022-10-04T09:32:16.946Z,1.45
2022-10-04T09:37:59.033Z,0.70
2022-10-04T09:43:56.146Z,0.70
2022-10-04T09:49:47.954Z,0.70
2022-10-04T09:55:29.922Z,0.55
2022-10-04T10:01:03.372Z,1.15
2022-10-04T10:06:49.762Z,1.58
2022-10-04T10:12:55.635Z,0.98
2022-10-04T10:18:31.640Z,1.13
2022-10-04T10:24:27.812Z,0.60
2022-10-04T10:30:21.301Z,0.75
2022-10-04T10:36:04.318Z,0.98
2022-10-04T10:41:55.047Z,0.85
2022-10-04T10:47:35.553Z,0.63
2022-10-04T10:53:46.170Z,0.73
2022-10-04T10:59:38.800Z,0.63
2022-10-04T11:05:25.103Z,0.60
2022-10-04T11:11:07.901Z,1.13
2022-10-04T11:16:52.903Z,0.60
2022-10-04T11:23:00.174Z,2.92
2022-10-04T11:28:32.623Z,5.82
2022-10-04T11:34:37.908Z,1.02
2022-10-04T11:40:12.223Z,1.00
2022-10-04T11:45:57.244Z,0.90
2022-10-04T11:52:13.215Z,2.90
2022-10-04T11:57:44.463Z,0.95
2022-10-04T12:03:46.532Z,1.67
2022-10-04T12:09:20.715Z,0.75
2022-10-04T12:15:08.616Z,0.70
2022-10-04T12:20:59.677Z,0.63
2022-10-04T12:26:48.366Z,0.73
2022-10-04T12:32:16.481Z,1.00
2022-10-04T12:38:05.997Z,1.13
2022-10-04T12:43:38.656Z,0.70
2022-10-04T12:49:11.915Z,1.13
2022-10-04T12:54:40.339Z,1.10
2022-10-04T13:00:17.512Z,1.17
2022-10-04T13:05:51.889Z,3.25
2022-10-04T13:11:34.113Z,1.50
2022-10-04T13:17:30.827Z,1.65
2022-10-04T13:22:58.036Z,1.30
2022-10-04T13:28:31.978Z,0.70
2022-10-04T13:34:07.811Z,1.13
2022-10-04T13:39:52.382Z,0.93
2022-10-04T13:45:32.077Z,1.55
2022-10-04T13:51:15.565Z,1.75
2022-10-04T13:56:58.537Z,1.73
2022-10-04T14:02:53.328Z,1.60
2022-10-04T14:08:52.085Z,1.33
2022-10-04T14:14:54.168Z,1.50
2022-10-04T14:21:01.499Z,1.13
2022-10-04T14:26:54.813Z,1.20
2022-10-04T14:32:40.402Z,1.70
2022-10-04T14:38:31.785Z,2.00
2022-10-04T14:44:31.541Z,4.05
2022-10-04T14:50:09.630Z,2.20
2022-10-04T14:55:53.957Z,1.40
2022-10-04T15:01:23.530Z,2.03
2022-10-04T15:06:51.706Z,3.92
2022-10-04T15:12:58.106Z,2.95
2022-10-04T15:18:32.083Z,3.55
2022-10-04T15:24:01.427Z,3.55
2022-10-04T15:29:30.076Z,2.60
2022-10-04T15:35:12.302Z,3.60
2022-10-04T15:40:43.201Z,3.15
2022-10-04T15:46:34.119Z,3.40
2022-10-04T15:52:52.152Z,3.03
2022-10-04T15:58:58.743Z,2.45
2022-10-04T16:04:42.939Z,3.42
2022-10-04T16:10:20.181Z,4.03
2022-10-04T16:15:49.520Z,3.40
2022-10-04T16:21:26.548Z,10.30
2022-10-04T16:27:20.884Z,8.32
2022-10-04T16:33:05.154Z,4.32
2022-10-04T16:38:35.831Z,3.88
2022-10-04T16:44:03.940Z,3.70
2022-10-04T16:49:41.032Z,3.33
2022-10-04T16:55:31.726Z,3.50
2022-10-04T17:01:30.113Z,3.33
2022-10-04T17:06:58.609Z,4.05
2022-10-04T17:12:28.939Z,3.40
2022-10-04T17:18:00.435Z,3.72
2022-10-04T17:24:00.215Z,7.35
2022-10-04T17:29:43.455Z,4.30
2022-10-04T17:35:22.091Z,3.72
2022-10-04T17:40:59.285Z,3.50
2022-10-04T17:46:33.524Z,2.75
2022-10-04T17:52:21.039Z,2.97
2022-10-04T17:57:57.012Z,2.40
2022-10-04T18:03:26.368Z,1.77
2022-10-04T18:08:55.569Z,1.65
2022-10-04T18:14:39.955Z,1.80
2022-10-04T18:20:28.182Z,1.48
2022-10-04T18:25:58.395Z,1.70
2022-10-04T18:31:33.909Z,2.85
2022-10-04T18:37:06.921Z,5.22
2022-10-04T18:42:37.222Z,5.18
2022-10-04T18:48:14.742Z,4.85
2022-10-04T18:53:44.516Z,4.50
2022-10-04T18:59:39.472Z,4.80
2022-10-04T19:05:14.205Z,2.92
2022-10-04T19:10:44.691Z,2.50
2022-10-04T19:16:25.587Z,2.60
2022-10-04T19:21:59.930Z,2.10
2022-10-04T19:27:28.726Z,2.10
2022-10-04T19:33:03.485Z,2.17
2022-10-04T19:38:40.532Z,2.20
2022-10-04T19:44:23.257Z,1.80
2022-10-04T19:49:57.934Z,1.80
2022-10-04T19:55:28.437Z,1.98
2022-10-04T20:00:52.644Z,1.98
2022-10-04T20:06:22.618Z,1.80
2022-10-04T20:11:52.071Z,2.50
2022-10-04T20:17:33.991Z,1.88
2022-10-04T20:22:58.704Z,1.40
2022-10-04T20:28:43.645Z,1.52
2022-10-04T20:34:35.401Z,1.73
2022-10-04T20:40:00.421Z,2.47
2022-10-04T20:45:30.436Z,1.67
2022-10-04T20:50:55.863Z,2.05
2022-10-04T20:56:29.222Z,1.80
2022-10-04T21:02:05.171Z,1.90
2022-10-04T21:07:31.001Z,2.08
2022-10-04T21:12:55.517Z,2.15
2022-10-04T21:18:25.140Z,2.38
2022-10-04T21:23:49.988Z,2.35
2022-10-04T21:29:14.923Z,2.10
2022-10-04T21:34:52.906Z,2.15
2022-10-04T21:40:18.897Z,1.90
2022-10-04T21:45:43.060Z,2.63
2022-10-04T21:51:12.689Z,2.63
2022-10-04T21:56:37.546Z,2.20
2022-10-04T22:02:01.758Z,2.75
2022-10-04T22:07:27.346Z,2.40
2022-10-04T22:12:56.765Z,2.33
2022-10-04T22:18:21.033Z,2.20
2022-10-04T22:23:47.438Z,2.15
2022-10-04T22:29:14.859Z,2.13
2022-10-04T22:34:39.862Z,2.38
2022-10-04T22:40:08.095Z,2.50
2022-10-04T22:45:33.698Z,2.43
2022-10-04T22:50:59.083Z,2.67
2022-10-04T22:56:26.097Z,2.33
2022-10-04T23:01:50.520Z,2.22
2022-10-04T23:07:15.201Z,2.38
2022-10-04T23:12:41.282Z,2.60
2022-10-04T23:18:15.512Z,2.88
2022-10-04T23:23:39.467Z,2.63
2022-10-04T23:29:07.686Z,3.28
2022-10-04T23:34:35.377Z,2.47
2022-10-04T23:40:00.085Z,2.53
2022-10-04T23:45:27.939Z,3.05
2022-10-04T23:50:55.093Z,2.15
2022-10-04T23:56:23.016Z,2.50
