createdAt,value
2023-03-24T00:00:42.130Z,10.33
2023-03-24T00:01:41.213Z,10.36
2023-03-24T00:02:41.175Z,10.39
2023-03-24T00:03:42.156Z,10.40
2023-03-24T00:04:42.017Z,10.43
2023-03-24T00:05:41.906Z,10.43
2023-03-24T00:06:41.144Z,10.46
2023-03-24T00:07:42.005Z,10.46
2023-03-24T00:08:41.916Z,10.47
2023-03-24T00:09:42.150Z,10.47
2023-03-24T00:10:41.980Z,10.46
2023-03-24T00:11:41.116Z,10.46
2023-03-24T00:12:42.007Z,10.44
2023-03-24T00:13:41.011Z,10.42
2023-03-24T00:14:41.466Z,10.43
2023-03-24T00:15:41.110Z,10.42
2023-03-24T00:16:41.876Z,10.40
2023-03-24T00:17:41.118Z,10.40
2023-03-24T00:18:40.968Z,10.39
2023-03-24T00:19:40.990Z,10.39
2023-03-24T00:20:41.775Z,10.39
2023-03-24T00:21:40.926Z,10.36
2023-03-24T00:22:41.821Z,10.34
2023-03-24T00:23:41.003Z,10.34
2023-03-24T00:24:41.445Z,10.34
2023-03-24T00:25:41.819Z,10.33
2023-03-24T00:26:41.676Z,10.32
2023-03-24T00:27:41.366Z,10.32
2023-03-24T00:28:40.820Z,10.33
2023-03-24T00:29:41.648Z,10.34
2023-03-24T00:30:40.757Z,10.37
2023-03-24T00:31:40.792Z,10.39
2023-03-24T00:32:40.811Z,10.39
2023-03-24T00:33:41.522Z,10.40
2023-03-24T00:34:40.740Z,10.39
2023-03-24T00:35:40.703Z,10.43
2023-03-24T00:36:40.776Z,10.42
2023-03-24T00:37:41.678Z,10.43
2023-03-24T00:38:40.680Z,10.40
2023-03-24T00:39:40.644Z,10.42
2023-03-24T00:40:40.635Z,10.40
2023-03-24T00:41:40.785Z,10.42
2023-03-24T00:42:40.577Z,10.40
2023-03-24T00:43:40.622Z,10.42
2023-03-24T00:44:40.576Z,10.43
2023-03-24T00:45:41.405Z,10.42
2023-03-24T00:46:40.732Z,10.42
2023-03-24T00:47:40.772Z,10.40
2023-03-24T00:48:41.426Z,10.40
2023-03-24T00:49:41.291Z,10.39
2023-03-24T00:50:41.433Z,10.37
2023-03-24T00:51:41.399Z,10.37
2023-03-24T00:52:40.496Z,10.37
2023-03-24T00:53:40.446Z,10.36
2023-03-24T00:54:40.798Z,10.36
2023-03-24T00:55:41.222Z,10.34
2023-03-24T00:56:41.437Z,10.36
2023-03-24T00:57:41.362Z,10.33
2023-03-24T00:58:41.222Z,10.34
2023-03-24T00:59:41.369Z,10.33
2023-03-24T01:00:40.374Z,10.33
2023-03-24T01:01:40.605Z,10.32
2023-03-24T01:02:41.445Z,10.32
2023-03-24T01:03:40.366Z,10.30
2023-03-24T01:04:40.372Z,10.32
2023-03-24T01:05:41.274Z,10.28
2023-03-24T01:06:40.282Z,10.30
2023-03-24T01:07:40.430Z,10.28
2023-03-24T01:08:40.265Z,10.32
2023-03-24T01:09:40.528Z,10.30
2023-03-24T01:10:40.205Z,10.32
2023-03-24T01:11:40.532Z,10.32
2023-03-24T01:12:40.304Z,10.30
2023-03-24T01:13:40.245Z,10.30
2023-03-24T01:14:40.533Z,10.28
2023-03-24T01:15:41.069Z,10.28
2023-03-24T01:16:40.213Z,10.30
2023-03-24T01:17:40.263Z,10.30
2023-03-24T01:18:40.240Z,10.28
2023-03-24T01:19:40.269Z,10.28
2023-03-24T01:20:40.369Z,10.26
2023-03-24T01:21:40.430Z,10.28
2023-03-24T01:22:40.389Z,10.26
2023-03-24T01:23:40.443Z,10.25
2023-03-24T01:24:40.028Z,10.25
2023-03-24T01:25:40.166Z,10.25
2023-03-24T01:26:39.981Z,10.24
2023-03-24T01:27:40.002Z,10.24
2023-03-24T01:28:40.605Z,10.24
2023-03-24T01:29:40.026Z,10.24
2023-03-24T01:30:40.551Z,10.24
2023-03-24T01:31:39.931Z,10.24
2023-03-24T01:32:40.004Z,10.24
2023-03-24T01:33:40.550Z,10.24
2023-03-24T01:34:39.987Z,10.22
2023-03-24T01:35:39.919Z,10.24
2023-03-24T01:36:40.552Z,10.22
2023-03-24T01:37:39.821Z,10.24
2023-03-24T01:38:39.849Z,10.22
2023-03-24T01:39:39.821Z,10.24
2023-03-24T01:40:39.956Z,10.25
2023-03-24T01:41:41.916Z,10.25
2023-03-24T01:42:39.842Z,10.24
2023-03-24T01:43:40.523Z,10.25
2023-03-24T01:44:39.741Z,10.25
2023-03-24T01:45:40.689Z,10.25
2023-03-24T01:46:40.684Z,10.24
2023-03-24T01:47:39.793Z,10.24
2023-03-24T01:48:39.706Z,10.22
2023-03-24T01:49:39.748Z,10.21
2023-03-24T01:50:39.669Z,10.19
2023-03-24T01:51:39.757Z,10.19
2023-03-24T01:52:39.669Z,10.19
2023-03-24T01:53:39.665Z,10.19
2023-03-24T01:54:39.621Z,10.19
2023-03-24T01:55:39.583Z,10.21
2023-03-24T01:56:39.620Z,10.21
2023-03-24T01:57:39.608Z,10.22
2023-03-24T01:58:39.662Z,10.22
2023-03-24T01:59:39.579Z,10.21
2023-03-24T02:00:39.559Z,10.21
2023-03-24T02:01:39.568Z,10.19
2023-03-24T02:02:39.535Z,10.21
2023-03-24T02:03:40.418Z,10.21
2023-03-24T02:04:40.604Z,10.21
2023-03-24T02:05:39.440Z,10.21
2023-03-24T02:06:39.460Z,10.22
2023-03-24T02:07:39.558Z,10.21
2023-03-24T02:08:39.469Z,10.19
2023-03-24T02:09:39.415Z,10.18
2023-03-24T02:10:39.454Z,10.18
2023-03-24T02:11:39.396Z,10.19
2023-03-24T02:12:39.577Z,10.21
2023-03-24T02:13:39.402Z,10.21
2023-03-24T02:14:39.345Z,10.21
2023-03-24T02:15:39.468Z,10.21
2023-03-24T02:16:39.449Z,10.19
2023-03-24T02:17:39.397Z,10.22
2023-03-24T02:18:39.322Z,10.21
2023-03-24T02:19:39.280Z,10.22
2023-03-24T02:20:39.266Z,10.22
2023-03-24T02:21:39.271Z,10.21
2023-03-24T02:22:39.352Z,10.22
2023-03-24T02:23:39.222Z,10.21
2023-03-24T02:24:39.190Z,10.21
2023-03-24T02:25:39.636Z,10.22
2023-03-24T02:26:39.175Z,10.21
2023-03-24T02:27:39.195Z,10.21
2023-03-24T02:28:39.178Z,10.24
2023-03-24T02:29:39.228Z,10.24
2023-03-24T02:30:39.152Z,10.24
2023-03-24T02:31:39.139Z,10.25
2023-03-24T02:32:39.164Z,10.24
2023-03-24T02:33:39.098Z,10.24
2023-03-24T02:34:39.155Z,10.24
2023-03-24T02:35:39.087Z,10.24
2023-03-24T02:36:39.122Z,10.24
2023-03-24T02:37:39.069Z,10.24
2023-03-24T02:38:38.993Z,10.22
2023-03-24T02:39:39.089Z,10.22
2023-03-24T02:40:39.796Z,10.22
2023-03-24T02:41:39.019Z,10.21
2023-03-24T02:42:38.975Z,10.22
2023-03-24T02:43:39.787Z,10.22
2023-03-24T02:44:39.746Z,10.21
2023-03-24T02:45:39.012Z,10.19
2023-03-24T02:46:38.972Z,10.21
2023-03-24T02:47:38.894Z,10.21
2023-03-24T02:48:38.908Z,10.21
2023-03-24T02:49:39.757Z,10.19
2023-03-24T02:50:38.858Z,10.21
2023-03-24T02:51:39.795Z,10.22
2023-03-24T02:52:39.699Z,10.22
2023-03-24T02:53:38.843Z,10.24
2023-03-24T02:54:38.783Z,10.25
2023-03-24T02:55:39.673Z,10.25
2023-03-24T02:56:38.805Z,10.25
2023-03-24T02:57:39.773Z,10.25
2023-03-24T02:58:39.660Z,10.26
2023-03-24T02:59:39.583Z,10.26
2023-03-24T03:00:39.727Z,10.26
2023-03-24T03:01:39.668Z,10.28
2023-03-24T03:02:38.808Z,10.28
2023-03-24T03:03:38.626Z,10.28
2023-03-24T03:04:38.695Z,10.32
2023-03-24T03:05:39.524Z,10.30
2023-03-24T03:06:39.426Z,10.33
2023-03-24T03:07:38.610Z,10.32
2023-03-24T03:08:38.593Z,10.33
2023-03-24T03:09:39.349Z,10.33
2023-03-24T03:10:39.529Z,10.33
2023-03-24T03:11:38.619Z,10.34
2023-03-24T03:12:38.560Z,10.33
2023-03-24T03:13:38.634Z,10.34
2023-03-24T03:14:38.591Z,10.34
2023-03-24T03:15:38.673Z,10.34
2023-03-24T03:16:38.690Z,10.34
2023-03-24T03:17:38.468Z,10.36
2023-03-24T03:18:38.501Z,10.34
2023-03-24T03:19:38.438Z,10.37
2023-03-24T03:20:39.353Z,10.37
2023-03-24T03:21:38.726Z,10.37
2023-03-24T03:22:38.434Z,10.37
2023-03-24T03:23:39.291Z,10.37
2023-03-24T03:24:38.564Z,10.37
2023-03-24T03:25:38.705Z,10.37
2023-03-24T03:26:38.495Z,10.39
2023-03-24T03:27:38.574Z,10.40
2023-03-24T03:28:38.619Z,10.40
2023-03-24T03:29:44.869Z,10.42
2023-03-24T03:30:38.471Z,10.42
2023-03-24T03:31:38.401Z,10.42
2023-03-24T03:32:39.268Z,10.42
2023-03-24T03:33:39.098Z,10.42
2023-03-24T03:34:38.502Z,10.43
2023-03-24T03:35:39.248Z,10.42
2023-03-24T03:36:39.145Z,10.43
2023-03-24T03:37:38.966Z,10.46
2023-03-24T03:38:39.130Z,10.43
2023-03-24T03:39:39.030Z,10.44
2023-03-24T03:40:38.159Z,10.44
2023-03-24T03:41:39.148Z,10.44
2023-03-24T03:42:38.215Z,10.44
2023-03-24T03:43:38.863Z,10.46
2023-03-24T03:44:39.091Z,10.43
2023-03-24T03:45:38.120Z,10.44
2023-03-24T03:46:38.978Z,10.44
2023-03-24T03:47:38.076Z,10.46
2023-03-24T03:48:38.084Z,10.46
2023-03-24T03:49:38.840Z,10.46
2023-03-24T03:50:39.004Z,10.51
2023-03-24T03:51:38.013Z,10.51
2023-03-24T03:52:38.013Z,10.51
2023-03-24T03:53:39.006Z,10.52
2023-03-24T03:54:38.504Z,10.52
2023-03-24T03:55:38.791Z,10.51
2023-03-24T03:56:38.954Z,10.52
2023-03-24T03:57:37.926Z,10.53
2023-03-24T03:58:38.731Z,10.53
2023-03-24T03:59:38.716Z,10.56
2023-03-24T04:00:38.592Z,10.56
2023-03-24T04:01:38.028Z,10.56
2023-03-24T04:02:38.704Z,10.55
2023-03-24T04:03:38.897Z,10.56
2023-03-24T04:04:38.692Z,10.56
2023-03-24T04:05:38.614Z,10.56
2023-03-24T04:06:37.937Z,10.56
2023-03-24T04:07:37.859Z,10.58
2023-03-24T04:08:37.903Z,10.58
2023-03-24T04:09:38.708Z,10.59
2023-03-24T04:10:37.991Z,10.62
2023-03-24T04:11:37.941Z,10.60
2023-03-24T04:12:38.053Z,10.62
2023-03-24T04:13:38.578Z,10.60
2023-03-24T04:14:37.955Z,10.62
2023-03-24T04:15:37.685Z,10.62
2023-03-24T04:16:37.767Z,10.63
2023-03-24T04:17:37.688Z,10.62
2023-03-24T04:18:38.620Z,10.65
2023-03-24T04:19:38.543Z,10.63
2023-03-24T04:20:37.597Z,10.68
2023-03-24T04:21:38.582Z,10.70
2023-03-24T04:22:37.577Z,10.71
2023-03-24T04:23:37.572Z,10.71
2023-03-24T04:24:37.575Z,10.73
2023-03-24T04:25:38.456Z,10.73
2023-03-24T04:26:37.512Z,10.74
2023-03-24T04:27:37.520Z,10.77
2023-03-24T04:28:37.537Z,10.78
2023-03-24T04:29:37.610Z,10.78
2023-03-24T04:30:37.499Z,10.80
2023-03-24T04:31:38.418Z,10.80
2023-03-24T04:32:37.472Z,10.81
2023-03-24T04:33:38.217Z,10.84
2023-03-24T04:34:38.364Z,10.86
2023-03-24T04:35:37.397Z,10.86
2023-03-24T04:36:38.166Z,10.88
2023-03-24T04:37:37.486Z,10.91
2023-03-24T04:38:37.580Z,10.91
2023-03-24T04:39:37.547Z,10.91
2023-03-24T04:40:37.522Z,10.92
2023-03-24T04:41:37.377Z,10.92
2023-03-24T04:42:37.542Z,10.94
2023-03-24T04:43:37.634Z,10.92
2023-03-24T04:44:37.322Z,10.95
2023-03-24T04:45:37.392Z,10.95
2023-03-24T04:46:38.386Z,10.95
2023-03-24T04:47:37.263Z,10.95
2023-03-24T04:48:37.235Z,10.96
2023-03-24T04:49:38.235Z,10.96
2023-03-24T04:50:37.224Z,10.99
2023-03-24T04:51:38.046Z,10.99
2023-03-24T04:52:37.287Z,11.02
2023-03-24T04:53:37.218Z,11.02
2023-03-24T04:54:37.181Z,11.01
2023-03-24T04:55:37.514Z,10.99
2023-03-24T04:56:37.579Z,10.99
2023-03-24T04:57:37.098Z,10.96
2023-03-24T04:58:37.533Z,10.98
2023-03-24T04:59:37.498Z,11.02
2023-03-24T05:00:37.478Z,11.02
2023-03-24T05:01:37.741Z,11.02
2023-03-24T05:02:37.587Z,11.02
2023-03-24T05:03:37.501Z,11.03
2023-03-24T05:04:37.540Z,11.03
2023-03-24T05:05:37.498Z,11.06
2023-03-24T05:06:36.957Z,11.07
2023-03-24T05:07:37.536Z,11.09
2023-03-24T05:08:37.521Z,11.07
2023-03-24T05:09:37.812Z,11.09
2023-03-24T05:10:37.617Z,11.07
2023-03-24T05:11:36.896Z,11.09
2023-03-24T05:12:37.482Z,11.09
2023-03-24T05:13:37.730Z,11.10
2023-03-24T05:14:37.515Z,11.10
2023-03-24T05:15:36.881Z,11.10
2023-03-24T05:16:36.910Z,11.13
2023-03-24T05:17:36.817Z,11.13
2023-03-24T05:18:36.805Z,11.11
2023-03-24T05:19:36.772Z,11.13
2023-03-24T05:20:36.810Z,11.16
2023-03-24T05:21:36.765Z,11.14
2023-03-24T05:22:36.725Z,11.17
2023-03-24T05:23:36.716Z,11.17
2023-03-24T05:24:36.704Z,11.21
2023-03-24T05:25:36.712Z,11.21
2023-03-24T05:26:36.659Z,11.21
2023-03-24T05:27:36.666Z,11.24
2023-03-24T05:28:36.642Z,11.25
2023-03-24T05:29:36.630Z,11.27
2023-03-24T05:30:36.659Z,11.28
2023-03-24T05:31:36.589Z,11.28
2023-03-24T05:32:36.614Z,11.29
2023-03-24T05:33:37.634Z,11.29
2023-03-24T05:34:36.600Z,11.29
2023-03-24T05:35:36.610Z,11.28
2023-03-24T05:36:36.528Z,11.31
2023-03-24T05:37:37.448Z,11.29
2023-03-24T05:38:36.493Z,11.31
2023-03-24T05:39:36.488Z,11.34
2023-03-24T05:40:36.514Z,11.34
2023-03-24T05:41:36.500Z,11.35
2023-03-24T05:42:36.824Z,11.36
2023-03-24T05:43:36.496Z,11.36
2023-03-24T05:44:36.428Z,11.36
2023-03-24T05:45:36.396Z,11.36
2023-03-24T05:46:36.490Z,11.38
2023-03-24T05:47:36.385Z,11.39
2023-03-24T05:48:36.358Z,11.44
2023-03-24T05:49:36.393Z,11.44
2023-03-24T05:50:36.348Z,11.46
2023-03-24T05:51:36.297Z,11.47
2023-03-24T05:52:36.332Z,11.47
2023-03-24T05:53:36.345Z,11.50
2023-03-24T05:54:36.424Z,11.50
2023-03-24T05:55:36.305Z,11.52
2023-03-24T05:56:36.364Z,11.52
2023-03-24T05:57:36.372Z,11.50
2023-03-24T05:58:36.274Z,11.50
2023-03-24T05:59:36.418Z,11.50
2023-03-24T06:00:36.242Z,11.50
2023-03-24T06:01:36.206Z,11.50
2023-03-24T06:02:36.360Z,11.53
2023-03-24T06:03:36.317Z,11.52
2023-03-24T06:04:36.186Z,11.53
2023-03-24T06:05:36.167Z,11.52
2023-03-24T06:06:36.103Z,11.52
2023-03-24T06:07:36.189Z,11.52
2023-03-24T06:08:36.779Z,11.52
2023-03-24T06:09:38.253Z,11.52
2023-03-24T06:10:36.143Z,11.50
2023-03-24T06:11:36.078Z,11.52
2023-03-24T06:12:36.924Z,11.52
2023-03-24T06:13:36.853Z,11.50
2023-03-24T06:14:36.083Z,11.52
2023-03-24T06:15:36.136Z,11.52
2023-03-24T06:16:36.797Z,11.53
2023-03-24T06:17:36.083Z,11.54
2023-03-24T06:18:35.997Z,11.54
2023-03-24T06:19:36.284Z,11.53
2023-03-24T06:20:36.884Z,11.54
2023-03-24T06:21:36.831Z,11.56
2023-03-24T06:22:36.704Z,11.56
2023-03-24T06:23:36.543Z,11.57
2023-03-24T06:24:36.443Z,11.59
2023-03-24T06:25:36.723Z,11.56
2023-03-24T06:26:36.823Z,11.54
2023-03-24T06:27:36.239Z,11.56
2023-03-24T06:28:36.629Z,11.59
2023-03-24T06:29:36.554Z,11.57
2023-03-24T06:30:36.727Z,11.61
2023-03-24T06:31:35.791Z,11.61
2023-03-24T06:32:36.528Z,11.62
2023-03-24T06:33:35.764Z,11.65
2023-03-24T06:34:35.713Z,11.65
2023-03-24T06:35:35.842Z,11.67
2023-03-24T06:36:35.688Z,11.67
2023-03-24T06:37:36.691Z,11.68
2023-03-24T06:38:36.473Z,11.68
2023-03-24T06:39:36.689Z,11.68
2023-03-24T06:40:36.524Z,11.68
2023-03-24T06:41:35.633Z,11.68
2023-03-24T06:42:35.741Z,11.68
2023-03-24T06:43:36.487Z,11.67
2023-03-24T06:44:36.387Z,11.68
2023-03-24T06:45:35.579Z,11.68
2023-03-24T06:46:36.547Z,11.70
2023-03-24T06:47:36.385Z,11.71
2023-03-24T06:48:35.801Z,11.72
2023-03-24T06:49:36.427Z,11.72
2023-03-24T06:50:36.322Z,11.75
2023-03-24T06:51:35.569Z,11.77
2023-03-24T06:52:36.372Z,11.75
2023-03-24T06:53:35.505Z,11.77
2023-03-24T06:54:36.190Z,11.80
2023-03-24T06:55:35.463Z,11.82
2023-03-24T06:56:35.408Z,11.85
2023-03-24T06:57:36.169Z,11.86
2023-03-24T06:58:35.366Z,11.87
2023-03-24T06:59:35.334Z,11.89
2023-03-24T07:00:36.315Z,11.87
2023-03-24T07:01:36.438Z,11.87
2023-03-24T07:02:36.247Z,11.87
2023-03-24T07:03:35.428Z,11.87
2023-03-24T07:04:40.513Z,11.87
2023-03-24T07:05:36.149Z,11.87
2023-03-24T07:06:43.201Z,11.90
2023-03-24T07:08:38.647Z,11.97
2023-03-24T07:09:36.188Z,11.99
2023-03-24T07:10:36.220Z,12.02
2023-03-24T07:11:36.130Z,12.05
2023-03-24T07:12:35.997Z,12.05
2023-03-24T07:13:36.223Z,12.06
2023-03-24T07:14:35.165Z,12.06
2023-03-24T07:15:35.306Z,12.09
2023-03-24T07:16:35.907Z,12.13
2023-03-24T07:17:35.325Z,12.16
2023-03-24T07:18:35.115Z,12.16
2023-03-24T07:19:35.833Z,12.15
2023-03-24T07:20:35.174Z,12.13
2023-03-24T07:21:35.916Z,12.12
2023-03-24T07:22:35.599Z,12.08
2023-03-24T07:23:35.738Z,12.09
2023-03-24T07:24:35.941Z,12.08
2023-03-24T07:25:35.460Z,12.08
2023-03-24T07:26:35.916Z,12.05
2023-03-24T07:27:34.991Z,12.06
2023-03-24T07:28:35.657Z,12.06
2023-03-24T07:29:35.920Z,12.06
2023-03-24T07:30:40.556Z,12.06
2023-03-24T07:31:36.872Z,12.05
2023-03-24T07:32:35.136Z,12.06
2023-03-24T07:33:35.040Z,12.08
2023-03-24T07:34:35.679Z,12.11
2023-03-24T07:35:34.901Z,12.15
2023-03-24T07:36:34.874Z,12.16
2023-03-24T07:37:34.799Z,12.20
2023-03-24T07:38:34.902Z,12.20
2023-03-24T07:39:35.851Z,12.24
2023-03-24T07:40:34.812Z,12.29
2023-03-24T07:41:34.843Z,12.34
2023-03-24T07:42:34.774Z,12.33
2023-03-24T07:43:34.892Z,12.31
2023-03-24T07:44:34.810Z,12.31
2023-03-24T07:45:34.745Z,12.30
2023-03-24T07:46:35.023Z,12.26
2023-03-24T07:47:35.488Z,12.23
2023-03-24T07:48:35.615Z,12.20
2023-03-24T07:49:34.846Z,12.24
2023-03-24T07:50:34.810Z,12.26
2023-03-24T07:51:37.822Z,12.26
2023-03-24T07:52:35.483Z,12.23
2023-03-24T07:53:34.935Z,12.30
2023-03-24T07:54:34.902Z,12.24
2023-03-24T07:55:34.597Z,12.21
2023-03-24T07:56:35.415Z,12.16
2023-03-24T07:57:35.353Z,12.15
2023-03-24T07:58:34.582Z,12.12
2023-03-24T07:59:34.824Z,12.11
2023-03-24T08:00:34.499Z,12.06
2023-03-24T08:01:34.516Z,11.96
2023-03-24T08:02:34.568Z,11.87
2023-03-24T08:03:35.419Z,11.80
2023-03-24T08:04:34.587Z,11.82
2023-03-24T08:05:34.444Z,11.80
2023-03-24T08:06:34.571Z,11.80
2023-03-24T08:07:34.666Z,12.06
2023-03-24T08:08:35.373Z,12.19
2023-03-24T08:09:34.535Z,12.05
2023-03-24T08:10:35.321Z,12.01
2023-03-24T08:11:34.326Z,11.93
2023-03-24T08:12:35.143Z,12.01
2023-03-24T08:13:35.279Z,12.06
2023-03-24T08:14:34.411Z,12.02
2023-03-24T08:15:34.518Z,11.90
2023-03-24T08:16:34.689Z,11.77
2023-03-24T08:17:35.293Z,11.67
2023-03-24T08:18:34.532Z,11.61
2023-03-24T08:19:34.213Z,11.64
2023-03-24T08:20:35.098Z,11.62
2023-03-24T08:21:35.064Z,11.65
2023-03-24T08:22:34.462Z,11.70
2023-03-24T08:23:34.576Z,11.77
2023-03-24T08:24:34.162Z,11.82
2023-03-24T08:25:34.471Z,11.83
2023-03-24T08:26:34.553Z,11.78
2023-03-24T08:27:34.511Z,11.72
2023-03-24T08:28:34.518Z,11.70
2023-03-24T08:29:34.641Z,11.67
2023-03-24T08:30:34.965Z,11.65
2023-03-24T08:31:34.044Z,11.59
2023-03-24T08:32:34.485Z,11.61
2023-03-24T08:33:34.538Z,11.59
2023-03-24T08:34:34.471Z,11.61
2023-03-24T08:35:34.479Z,11.65
2023-03-24T08:36:34.017Z,11.77
2023-03-24T08:37:33.944Z,11.83
2023-03-24T08:38:34.517Z,11.93
2023-03-24T08:39:33.936Z,12.04
2023-03-24T08:40:34.497Z,12.06
2023-03-24T08:41:34.481Z,12.09
2023-03-24T08:42:33.903Z,12.08
2023-03-24T08:43:33.874Z,12.05
2023-03-24T08:44:33.896Z,12.06
2023-03-24T08:45:33.999Z,12.02
2023-03-24T08:46:34.152Z,12.01
2023-03-24T08:47:34.004Z,12.01
2023-03-24T08:48:33.890Z,12.01
2023-03-24T08:49:33.957Z,11.99
2023-03-24T08:50:34.005Z,11.96
2023-03-24T08:51:34.036Z,11.93
2023-03-24T08:52:33.816Z,12.02
2023-03-24T08:53:33.940Z,12.09
2023-03-24T08:54:33.843Z,12.19
2023-03-24T08:55:33.727Z,12.24
2023-03-24T08:56:33.804Z,12.34
2023-03-24T08:57:33.676Z,12.44
2023-03-24T08:58:33.745Z,12.54
2023-03-24T08:59:33.659Z,12.67
2023-03-24T09:00:33.641Z,12.78
2023-03-24T09:01:33.674Z,12.87
2023-03-24T09:02:33.735Z,12.84
2023-03-24T09:03:33.618Z,12.82
2023-03-24T09:04:33.854Z,12.74
2023-03-24T09:05:44.005Z,12.70
2023-03-24T09:06:34.558Z,12.66
2023-03-24T09:07:33.543Z,12.62
2023-03-24T09:08:33.576Z,12.63
2023-03-24T09:09:33.500Z,12.60
2023-03-24T09:10:34.403Z,12.66
2023-03-24T09:11:33.550Z,12.69
2023-03-24T09:12:33.512Z,12.66
2023-03-24T09:13:33.481Z,12.63
2023-03-24T09:14:33.516Z,12.60
2023-03-24T09:15:33.441Z,12.57
2023-03-24T09:16:33.492Z,12.51
2023-03-24T09:17:33.436Z,12.49
2023-03-24T09:18:33.565Z,12.48
2023-03-24T09:19:33.435Z,12.46
2023-03-24T09:20:33.384Z,12.44
2023-03-24T09:21:33.338Z,12.45
2023-03-24T09:22:33.337Z,12.39
2023-03-24T09:23:33.322Z,12.42
2023-03-24T09:24:34.078Z,12.44
2023-03-24T09:25:33.325Z,12.49
2023-03-24T09:26:33.402Z,12.57
2023-03-24T09:27:33.257Z,12.64
2023-03-24T09:28:33.289Z,12.74
2023-03-24T09:29:33.250Z,12.81
2023-03-24T09:30:35.169Z,12.92
2023-03-24T09:31:33.230Z,13.06
2023-03-24T09:32:33.201Z,13.22
2023-03-24T09:33:33.163Z,13.29
2023-03-24T09:34:33.152Z,13.38
2023-03-24T09:35:33.830Z,13.37
2023-03-24T09:36:33.856Z,13.46
2023-03-24T09:37:33.843Z,13.61
2023-03-24T09:38:33.823Z,13.76
2023-03-24T09:39:33.093Z,13.87
2023-03-24T09:40:33.116Z,13.88
2023-03-24T09:41:34.577Z,13.80
2023-03-24T09:42:33.025Z,13.80
2023-03-24T09:43:33.068Z,13.83
2023-03-24T09:44:33.934Z,13.74
2023-03-24T09:45:33.861Z,13.61
2023-03-24T09:46:33.788Z,13.55
2023-03-24T09:47:33.934Z,13.59
2023-03-24T09:48:33.160Z,13.55
2023-03-24T09:49:32.927Z,13.49
2023-03-24T09:50:33.878Z,13.41
2023-03-24T09:51:33.825Z,13.33
2023-03-24T09:52:33.680Z,13.27
2023-03-24T09:53:32.859Z,13.27
2023-03-24T09:54:32.958Z,13.27
2023-03-24T09:55:33.647Z,13.15
2023-03-24T09:56:32.925Z,13.06
2023-03-24T09:57:32.826Z,13.07
2023-03-24T09:58:33.830Z,13.07
2023-03-24T09:59:32.840Z,13.11
2023-03-24T10:00:33.707Z,13.14
2023-03-24T10:01:36.880Z,13.15
2023-03-24T10:02:33.876Z,13.12
2023-03-24T10:03:33.829Z,13.12
2023-03-24T10:04:33.579Z,13.09
2023-03-24T10:05:33.575Z,13.09
2023-03-24T10:06:33.672Z,13.06
2023-03-24T10:07:32.868Z,13.00
2023-03-24T10:08:32.875Z,13.11
2023-03-24T10:09:33.622Z,13.18
2023-03-24T10:10:33.488Z,13.27
2023-03-24T10:11:33.451Z,13.36
2023-03-24T10:12:32.632Z,13.40
2023-03-24T10:13:33.508Z,13.38
2023-03-24T10:14:33.359Z,13.32
2023-03-24T10:15:50.075Z,13.21
2023-03-24T10:16:33.603Z,13.12
2023-03-24T10:17:32.571Z,13.03
2023-03-24T10:18:32.542Z,12.92
2023-03-24T10:19:33.436Z,12.81
2023-03-24T10:20:33.298Z,12.70
2023-03-24T10:21:32.490Z,12.64
2023-03-24T10:22:33.365Z,12.57
2023-03-24T10:23:33.268Z,12.59
2023-03-24T10:24:32.438Z,12.54
2023-03-24T10:25:32.564Z,12.57
2023-03-24T10:26:33.241Z,12.57
2023-03-24T10:27:33.271Z,12.63
2023-03-24T10:28:32.414Z,12.75
2023-03-24T10:29:33.452Z,12.93
2023-03-24T10:30:32.334Z,13.17
2023-03-24T10:31:33.338Z,13.37
2023-03-24T10:32:32.496Z,13.58
2023-03-24T10:33:32.327Z,13.76
2023-03-24T10:34:32.348Z,13.87
2023-03-24T10:35:32.353Z,13.95
2023-03-24T10:36:33.052Z,14.04
2023-03-24T10:37:32.257Z,14.09
2023-03-24T10:38:33.109Z,14.20
2023-03-24T10:39:41.892Z,14.52
2023-03-24T10:40:34.197Z,14.67
2023-03-24T10:41:32.180Z,14.65
2023-03-24T10:42:32.999Z,14.64
2023-03-24T10:43:33.195Z,14.61
2023-03-24T10:44:33.050Z,14.57
2023-03-24T10:45:32.958Z,14.69
2023-03-24T10:46:32.195Z,14.62
2023-03-24T10:47:33.247Z,14.47
2023-03-24T10:48:32.953Z,14.44
2023-03-24T10:49:33.078Z,14.56
2023-03-24T10:50:32.988Z,14.71
2023-03-24T10:51:32.071Z,14.80
2023-03-24T10:52:32.046Z,14.99
2023-03-24T10:53:32.037Z,15.28
2023-03-24T10:54:32.187Z,15.42
2023-03-24T10:55:32.755Z,15.61
2023-03-24T10:56:33.727Z,15.88
2023-03-24T10:57:31.977Z,16.20
2023-03-24T10:58:32.134Z,16.55
2023-03-24T10:59:31.923Z,16.85
2023-03-24T11:00:32.173Z,16.48
2023-03-24T11:01:32.004Z,16.49
2023-03-24T11:02:32.917Z,16.27
2023-03-24T11:03:31.963Z,16.01
2023-03-24T11:04:35.942Z,15.97
2023-03-24T11:05:31.910Z,16.26
2023-03-24T11:06:32.728Z,16.52
2023-03-24T11:07:31.946Z,15.97
2023-03-24T11:08:31.932Z,15.64
2023-03-24T11:09:31.873Z,15.41
2023-03-24T11:10:31.949Z,15.17
2023-03-24T11:11:31.922Z,14.94
2023-03-24T11:12:31.879Z,14.68
2023-03-24T11:13:31.794Z,14.34
2023-03-24T11:14:31.730Z,14.04
2023-03-24T11:15:31.714Z,13.87
2023-03-24T11:16:31.784Z,13.73
2023-03-24T11:17:32.472Z,13.65
2023-03-24T11:18:32.598Z,13.58
2023-03-24T11:19:31.844Z,13.54
2023-03-24T11:20:31.656Z,13.49
2023-03-24T11:21:31.923Z,13.46
2023-03-24T11:22:31.855Z,13.43
2023-03-24T11:23:32.376Z,13.44
2023-03-24T11:24:32.544Z,13.47
2023-03-24T11:25:33.949Z,13.58
2023-03-24T11:26:31.577Z,13.61
2023-03-24T11:27:32.500Z,13.61
2023-03-24T11:28:31.573Z,13.54
2023-03-24T11:29:32.312Z,13.46
2023-03-24T11:30:31.504Z,13.38
2023-03-24T11:31:32.421Z,13.37
2023-03-24T11:32:31.590Z,13.41
2023-03-24T11:33:34.447Z,13.41
2023-03-24T11:34:32.335Z,13.44
2023-03-24T11:35:41.395Z,13.46
2023-03-24T11:36:32.497Z,13.46
2023-03-24T11:37:31.424Z,13.38
2023-03-24T11:38:31.488Z,13.40
2023-03-24T11:39:31.513Z,13.37
2023-03-24T11:40:31.494Z,13.36
2023-03-24T11:41:31.440Z,13.41
2023-03-24T11:42:31.578Z,13.51
2023-03-24T11:43:31.281Z,13.58
2023-03-24T11:44:31.485Z,13.58
2023-03-24T11:45:31.447Z,13.63
2023-03-24T11:46:32.288Z,13.69
2023-03-24T11:47:31.417Z,13.65
2023-03-24T11:48:31.433Z,13.63
2023-03-24T11:49:31.206Z,13.55
2023-03-24T11:50:31.382Z,13.52
2023-03-24T11:51:32.034Z,13.55
2023-03-24T11:52:32.171Z,13.54
2023-03-24T11:53:31.493Z,14.29
2023-03-24T11:54:33.026Z,15.56
2023-03-24T11:55:31.500Z,16.45
2023-03-24T11:56:32.057Z,17.23
2023-03-24T11:57:31.565Z,17.87
2023-03-24T11:58:31.126Z,18.25
2023-03-24T11:59:31.514Z,18.49
2023-03-24T12:00:33.525Z,18.73
2023-03-24T12:01:31.058Z,18.59
2023-03-24T12:02:31.551Z,18.65
2023-03-24T12:03:31.794Z,18.79
2023-03-24T12:04:31.507Z,19.13
2023-03-24T12:05:31.493Z,19.32
2023-03-24T12:06:31.086Z,19.20
2023-03-24T12:07:31.540Z,18.92
2023-03-24T12:08:31.004Z,18.39
2023-03-24T12:09:30.946Z,18.37
2023-03-24T12:10:30.950Z,18.07
2023-03-24T12:11:30.971Z,18.43
2023-03-24T12:12:32.351Z,18.15
2023-03-24T12:13:33.142Z,17.82
2023-03-24T12:14:31.849Z,18.24
2023-03-24T12:15:31.480Z,18.06
2023-03-24T12:16:30.938Z,17.55
2023-03-24T12:17:30.867Z,18.29
2023-03-24T12:18:30.846Z,18.59
2023-03-24T12:19:30.842Z,18.49
2023-03-24T12:20:30.790Z,18.65
2023-03-24T12:21:30.841Z,18.77
2023-03-24T12:22:30.786Z,18.80
2023-03-24T12:23:30.797Z,18.79
2023-03-24T12:24:30.765Z,18.95
2023-03-24T12:25:30.701Z,19.31
2023-03-24T12:26:31.712Z,19.55
2023-03-24T12:27:30.717Z,19.70
2023-03-24T12:28:31.526Z,19.88
2023-03-24T12:29:30.688Z,19.97
2023-03-24T12:30:30.652Z,19.90
2023-03-24T12:31:30.711Z,20.06
2023-03-24T12:32:30.706Z,20.43
2023-03-24T12:33:30.722Z,20.51
2023-03-24T12:34:30.750Z,20.31
2023-03-24T12:35:30.813Z,20.13
2023-03-24T12:36:30.561Z,19.79
2023-03-24T12:37:30.609Z,19.78
2023-03-24T12:38:30.517Z,19.17
2023-03-24T12:39:30.581Z,19.02
2023-03-24T12:40:30.606Z,18.44
2023-03-24T12:41:30.494Z,17.48
2023-03-24T12:42:30.525Z,16.83
2023-03-24T12:43:30.608Z,17.33
2023-03-24T12:44:30.716Z,16.88
2023-03-24T12:45:30.499Z,16.45
2023-03-24T12:46:40.620Z,17.35
2023-03-24T12:47:32.271Z,16.99
2023-03-24T12:48:30.446Z,17.36
2023-03-24T12:49:30.380Z,17.81
2023-03-24T12:50:31.215Z,18.29
2023-03-24T12:51:30.370Z,18.77
2023-03-24T12:52:30.400Z,17.84
2023-03-24T12:53:31.177Z,16.99