createdAt,value
2024-03-22T00:00:52.279Z,91.11
2024-03-22T00:01:52.263Z,90.49
2024-03-22T00:02:52.268Z,90.49
2024-03-22T00:03:52.246Z,90.90
2024-03-22T00:04:52.232Z,90.69
2024-03-22T00:05:52.225Z,90.59
2024-03-22T00:06:52.228Z,90.69
2024-03-22T00:07:52.212Z,90.90
2024-03-22T00:08:52.195Z,91.21
2024-03-22T00:09:52.182Z,91.21
2024-03-22T00:10:52.175Z,91.62
2024-03-22T00:11:52.171Z,91.62
2024-03-22T00:12:52.155Z,91.42
2024-03-22T00:13:52.148Z,91.31
2024-03-22T00:14:52.131Z,91.52
2024-03-22T00:15:52.117Z,91.62
2024-03-22T00:16:52.131Z,91.62
2024-03-22T00:17:52.094Z,91.42
2024-03-22T00:18:52.091Z,91.00
2024-03-22T00:19:52.079Z,90.80
2024-03-22T00:20:52.080Z,90.90
2024-03-22T00:21:52.066Z,91.21
2024-03-22T00:22:52.048Z,91.36
2024-03-22T00:23:52.032Z,91.66
2024-03-22T00:24:52.023Z,91.66
2024-03-22T00:25:52.032Z,91.97
2024-03-22T00:26:52.003Z,91.97
2024-03-22T00:27:51.997Z,92.08
2024-03-22T00:28:52.009Z,92.18
2024-03-22T00:29:51.966Z,92.22
2024-03-22T00:30:51.992Z,92.22
2024-03-22T00:31:51.948Z,92.63
2024-03-22T00:32:51.946Z,92.74
2024-03-22T00:33:51.924Z,92.74
2024-03-22T00:34:51.942Z,92.63
2024-03-22T00:35:51.927Z,92.84
2024-03-22T00:36:51.899Z,92.74
2024-03-22T00:37:51.896Z,92.74
2024-03-22T00:38:51.877Z,92.90
2024-03-22T00:39:51.877Z,93.05
2024-03-22T00:40:51.860Z,92.94
2024-03-22T00:41:51.842Z,93.35
2024-03-22T00:42:51.843Z,93.31
2024-03-22T00:43:51.834Z,92.69
2024-03-22T00:44:51.827Z,93.05
2024-03-22T00:45:51.809Z,93.05
2024-03-22T00:46:51.798Z,93.31
2024-03-22T00:47:51.782Z,93.31
2024-03-22T00:48:51.796Z,93.31
2024-03-22T00:49:51.773Z,93.31
2024-03-22T00:50:51.746Z,93.01
2024-03-22T00:51:51.745Z,93.11
2024-03-22T00:52:51.738Z,93.11
2024-03-22T00:53:51.732Z,92.59
2024-03-22T00:54:51.714Z,92.80
2024-03-22T00:55:51.715Z,92.90
2024-03-22T00:56:51.688Z,92.80
2024-03-22T00:57:51.672Z,92.90
2024-03-22T00:58:51.684Z,93.21
2024-03-22T00:59:51.665Z,92.69
2024-03-22T01:00:51.648Z,92.80
2024-03-22T01:01:51.632Z,92.90
2024-03-22T01:02:51.639Z,92.80
2024-03-22T01:03:51.634Z,92.90
2024-03-22T01:04:51.617Z,93.21
2024-03-22T01:05:51.590Z,93.11
2024-03-22T01:06:51.616Z,92.90
2024-03-22T01:07:52.399Z,92.80
2024-03-22T01:08:51.568Z,92.80
2024-03-22T01:09:51.567Z,93.01
2024-03-22T01:10:51.552Z,93.31
2024-03-22T01:11:51.526Z,93.31
2024-03-22T01:12:51.553Z,93.31
2024-03-22T01:13:51.507Z,93.31
2024-03-22T01:14:51.507Z,93.21
2024-03-22T01:15:51.491Z,93.31
2024-03-22T01:16:51.488Z,93.41
2024-03-22T01:17:51.479Z,93.11
2024-03-22T01:18:51.477Z,93.11
2024-03-22T01:19:51.441Z,93.01
2024-03-22T01:20:51.431Z,93.31
2024-03-22T01:21:51.441Z,93.35
2024-03-22T01:22:51.414Z,93.35
2024-03-22T01:23:51.400Z,93.31
2024-03-22T01:24:51.393Z,93.62
2024-03-22T01:25:51.384Z,93.52
2024-03-22T01:26:51.387Z,93.77
2024-03-22T01:27:51.355Z,94.03
2024-03-22T01:28:51.360Z,93.98
2024-03-22T01:29:51.337Z,93.87
2024-03-22T01:30:51.348Z,93.87
2024-03-22T01:31:51.328Z,93.77
2024-03-22T01:32:51.305Z,93.73
2024-03-22T01:33:51.294Z,93.87
2024-03-22T01:34:51.289Z,93.83
2024-03-22T01:35:51.289Z,94.03
2024-03-22T01:36:51.266Z,94.03
2024-03-22T01:37:51.252Z,94.03
2024-03-22T01:38:51.244Z,94.18
2024-03-22T01:39:51.233Z,94.24
2024-03-22T01:40:51.240Z,94.45
2024-03-22T01:41:51.213Z,94.34
2024-03-22T01:42:51.202Z,94.34
2024-03-22T01:43:51.184Z,94.24
2024-03-22T01:44:51.209Z,93.93
2024-03-22T01:45:51.179Z,93.93
2024-03-22T01:46:51.168Z,93.83
2024-03-22T01:47:51.142Z,94.03
2024-03-22T01:48:51.158Z,94.24
2024-03-22T01:49:51.142Z,94.34
2024-03-22T01:50:51.121Z,94.24
2024-03-22T01:51:51.101Z,94.24
2024-03-22T01:52:51.100Z,94.13
2024-03-22T01:53:51.080Z,94.24
2024-03-22T01:54:51.088Z,94.45
2024-03-22T01:55:51.063Z,94.45
2024-03-22T01:56:51.055Z,94.34
2024-03-22T01:57:51.044Z,94.34
2024-03-22T01:58:51.044Z,94.24
2024-03-22T01:59:51.033Z,94.24
2024-03-22T02:00:51.008Z,94.45
2024-03-22T02:01:51.017Z,94.45
2024-03-22T02:02:51.004Z,94.45
2024-03-22T02:03:51.020Z,94.59
2024-03-22T02:04:50.969Z,94.45
2024-03-22T02:05:50.957Z,94.34
2024-03-22T02:06:50.942Z,94.55
2024-03-22T02:07:50.943Z,94.45
2024-03-22T02:08:50.959Z,94.45
2024-03-22T02:09:50.930Z,94.76
2024-03-22T02:10:50.904Z,94.76
2024-03-22T02:11:50.903Z,94.85
2024-03-22T02:12:50.899Z,94.96
2024-03-22T02:13:50.888Z,94.85
2024-03-22T02:14:50.864Z,94.65
2024-03-22T02:15:50.868Z,94.55
2024-03-22T02:16:50.842Z,94.76
2024-03-22T02:17:50.863Z,95.06
2024-03-22T02:18:50.817Z,95.17
2024-03-22T02:19:50.821Z,94.96
2024-03-22T02:20:50.804Z,94.96
2024-03-22T02:21:50.811Z,94.96
2024-03-22T02:22:50.796Z,95.06
2024-03-22T02:23:50.773Z,95.37
2024-03-22T02:24:50.760Z,95.48
2024-03-22T02:25:50.772Z,95.37
2024-03-22T02:26:50.749Z,95.17
2024-03-22T02:27:50.749Z,95.48
2024-03-22T02:28:50.715Z,95.48
2024-03-22T02:29:50.706Z,95.37
2024-03-22T02:30:50.691Z,95.37
2024-03-22T02:31:50.698Z,95.37
2024-03-22T02:32:50.672Z,95.68
2024-03-22T02:33:50.669Z,95.58
2024-03-22T02:35:00.286Z,95.78
2024-03-22T02:35:50.674Z,95.89
2024-03-22T02:36:50.643Z,95.78
2024-03-22T02:37:50.621Z,95.58
2024-03-22T02:38:50.617Z,95.58
2024-03-22T02:39:50.600Z,95.48
2024-03-22T02:40:50.604Z,95.68
2024-03-22T02:41:50.607Z,95.68
2024-03-22T02:42:50.572Z,95.68
2024-03-22T02:43:50.556Z,95.78
2024-03-22T02:44:50.553Z,95.89
2024-03-22T02:45:50.555Z,95.99
2024-03-22T02:46:50.526Z,95.89
2024-03-22T02:47:50.523Z,95.99
2024-03-22T02:48:50.511Z,96.09
2024-03-22T02:49:50.502Z,96.09
2024-03-22T02:50:50.538Z,96.24
2024-03-22T02:51:50.480Z,96.41
2024-03-22T02:52:50.460Z,96.30
2024-03-22T02:53:50.450Z,96.55
2024-03-22T02:54:50.456Z,96.41
2024-03-22T02:55:50.448Z,96.30
2024-03-22T02:56:50.417Z,96.41
2024-03-22T02:57:50.412Z,96.50
2024-03-22T02:58:50.399Z,96.61
2024-03-22T02:59:50.435Z,96.86
2024-03-22T03:00:50.374Z,96.75
2024-03-22T03:01:50.369Z,97.02
2024-03-22T03:02:50.353Z,96.71
2024-03-22T03:03:50.351Z,96.55
2024-03-22T03:04:50.354Z,96.50
2024-03-22T03:05:50.328Z,96.55
2024-03-22T03:06:50.311Z,96.45
2024-03-22T03:07:50.319Z,96.55
2024-03-22T03:08:50.310Z,96.75
2024-03-22T03:09:50.298Z,96.75
2024-03-22T03:10:50.275Z,96.75
2024-03-22T03:11:50.267Z,96.50
2024-03-22T03:12:50.250Z,96.66
2024-03-22T03:13:50.257Z,96.61
2024-03-22T03:14:50.228Z,96.66
2024-03-22T03:15:50.222Z,96.61
2024-03-22T03:16:50.213Z,96.34
2024-03-22T03:17:50.203Z,96.24
2024-03-22T03:18:50.221Z,96.41
2024-03-22T03:19:50.188Z,96.55
2024-03-22T03:20:50.163Z,96.45
2024-03-22T03:21:50.170Z,96.34
2024-03-22T03:22:50.172Z,96.24
2024-03-22T03:23:50.152Z,96.41
2024-03-22T03:24:50.127Z,96.41
2024-03-22T03:25:50.149Z,96.30
2024-03-22T03:26:50.107Z,96.20
2024-03-22T03:27:50.112Z,96.09
2024-03-22T03:28:50.078Z,95.78
2024-03-22T03:29:50.080Z,95.89
2024-03-22T03:30:50.059Z,95.89
2024-03-22T03:31:50.057Z,95.93
2024-03-22T03:32:50.056Z,95.78
2024-03-22T03:33:50.039Z,95.93
2024-03-22T03:34:50.017Z,95.99
2024-03-22T03:35:50.012Z,96.03
2024-03-22T03:36:50.011Z,96.14
2024-03-22T03:37:50.010Z,96.14
2024-03-22T03:38:49.973Z,96.14
2024-03-22T03:39:49.972Z,96.14
2024-03-22T03:40:49.962Z,96.14
2024-03-22T03:41:49.969Z,96.14
2024-03-22T03:42:49.942Z,96.34
2024-03-22T03:43:49.926Z,96.34
2024-03-22T03:44:49.907Z,96.24
2024-03-22T03:45:49.930Z,96.45
2024-03-22T03:46:49.899Z,96.34
2024-03-22T03:47:49.878Z,96.24
2024-03-22T03:48:49.867Z,96.24
2024-03-22T03:49:49.865Z,96.34
2024-03-22T03:50:49.865Z,96.45
2024-03-22T03:51:49.855Z,96.45
2024-03-22T03:52:49.824Z,96.34
2024-03-22T03:53:49.815Z,96.34
2024-03-22T03:54:49.809Z,96.24
2024-03-22T03:55:49.815Z,96.03
2024-03-22T03:56:49.787Z,95.78
2024-03-22T03:57:49.785Z,95.83
2024-03-22T03:58:49.768Z,95.73
2024-03-22T03:59:49.772Z,95.62
2024-03-22T04:00:49.759Z,95.42
2024-03-22T04:01:49.739Z,95.21
2024-03-22T04:02:49.728Z,95.10
2024-03-22T04:03:49.726Z,95.00
2024-03-22T04:04:49.716Z,94.80
2024-03-22T04:05:49.694Z,94.80
2024-03-22T04:06:49.682Z,94.80
2024-03-22T04:07:49.680Z,94.90
2024-03-22T04:08:49.660Z,94.70
2024-03-22T04:09:49.672Z,94.70
2024-03-22T04:10:49.638Z,94.49
2024-03-22T04:11:49.631Z,94.59
2024-03-22T04:12:49.613Z,94.49
2024-03-22T04:13:49.630Z,94.49
2024-03-22T04:14:49.624Z,94.38
2024-03-22T04:15:49.592Z,94.38
2024-03-22T04:16:49.579Z,94.38
2024-03-22T04:17:49.567Z,94.28
2024-03-22T04:18:49.575Z,94.38
2024-03-22T04:19:49.581Z,94.28
2024-03-22T04:20:49.527Z,94.08
2024-03-22T04:21:49.527Z,94.08
2024-03-22T04:22:49.512Z,94.18
2024-03-22T04:23:49.539Z,94.08
2024-03-22T04:24:49.501Z,94.18
2024-03-22T04:25:49.504Z,94.28
2024-03-22T04:26:49.473Z,94.38
2024-03-22T04:27:49.489Z,94.28
2024-03-22T04:28:49.468Z,94.18
2024-03-22T04:29:49.446Z,94.08
2024-03-22T04:30:49.433Z,93.98
2024-03-22T04:31:49.432Z,93.77
2024-03-22T04:32:49.419Z,93.87
2024-03-22T04:33:49.401Z,93.66
2024-03-22T04:34:49.386Z,93.56
2024-03-22T04:35:49.414Z,93.98
2024-03-22T04:36:49.369Z,94.28
2024-03-22T04:37:49.372Z,93.87
2024-03-22T04:38:49.341Z,93.56
2024-03-22T04:39:49.341Z,93.46
2024-03-22T04:40:49.331Z,93.56
2024-03-22T04:41:49.345Z,93.66
2024-03-22T04:42:49.316Z,93.56
2024-03-22T04:43:49.295Z,93.66
2024-03-22T04:44:49.287Z,93.25
2024-03-22T04:45:49.279Z,93.35
2024-03-22T04:46:49.273Z,93.56
2024-03-22T04:47:49.251Z,93.66
2024-03-22T04:48:49.246Z,93.05
2024-03-22T04:49:49.231Z,92.84
2024-03-22T04:50:49.219Z,93.05
2024-03-22T04:51:49.236Z,92.69
2024-03-22T04:52:49.195Z,92.59
2024-03-22T04:53:49.231Z,92.74
2024-03-22T04:54:49.187Z,92.63
2024-03-22T04:55:49.199Z,92.69
2024-03-22T04:56:49.179Z,92.43
2024-03-22T04:57:49.150Z,92.80
2024-03-22T04:58:49.131Z,92.43
2024-03-22T04:59:49.140Z,92.49
2024-03-22T05:00:49.145Z,92.18
2024-03-22T05:01:49.109Z,92.29
2024-03-22T05:02:49.091Z,92.18
2024-03-22T05:03:49.088Z,92.38
2024-03-22T05:04:49.070Z,92.29
2024-03-22T05:05:49.083Z,92.18
2024-03-22T05:06:49.050Z,91.97
2024-03-22T05:07:49.052Z,92.08
2024-03-22T05:08:49.027Z,92.08
2024-03-22T05:09:49.036Z,91.97
2024-03-22T05:10:49.026Z,91.66
2024-03-22T05:11:49.002Z,91.87
2024-03-22T05:12:48.991Z,91.87
2024-03-22T05:13:48.978Z,91.66
2024-03-22T05:14:48.976Z,91.77
2024-03-22T05:15:48.956Z,91.77
2024-03-22T05:16:48.953Z,91.36
2024-03-22T05:17:48.946Z,91.46
2024-03-22T05:18:48.920Z,91.25
2024-03-22T05:19:48.933Z,91.36
2024-03-22T05:20:48.910Z,91.46
2024-03-22T05:21:48.906Z,91.56
2024-03-22T05:22:48.894Z,91.31
2024-03-22T05:23:48.892Z,91.05
2024-03-22T05:24:48.885Z,91.00
2024-03-22T05:25:48.866Z,91.05
2024-03-22T05:26:48.865Z,91.11
2024-03-22T05:27:48.828Z,91.00
2024-03-22T05:28:48.829Z,90.90
2024-03-22T05:29:48.810Z,91.00
2024-03-22T05:30:48.797Z,91.11
2024-03-22T05:31:48.787Z,91.00
2024-03-22T05:32:48.779Z,90.59
2024-03-22T05:33:48.783Z,90.84
2024-03-22T05:34:48.754Z,90.80
2024-03-22T05:35:48.748Z,90.84
2024-03-22T05:36:48.731Z,91.11
2024-03-22T05:37:48.744Z,91.31
2024-03-22T05:38:48.732Z,90.90
2024-03-22T05:39:48.709Z,91.00
2024-03-22T05:40:48.689Z,90.90
2024-03-22T05:41:48.687Z,90.59
2024-03-22T05:42:48.688Z,90.80
2024-03-22T05:43:48.675Z,90.18
2024-03-22T05:44:48.647Z,90.39
2024-03-22T05:45:48.643Z,90.49
2024-03-22T05:46:48.633Z,90.69
2024-03-22T05:47:48.657Z,90.49
2024-03-22T05:48:48.623Z,90.39
2024-03-22T05:49:50.008Z,90.18
2024-03-22T05:50:48.600Z,90.24
2024-03-22T05:51:48.583Z,89.73
2024-03-22T05:52:48.582Z,89.52
2024-03-22T05:53:48.569Z,89.73
2024-03-22T05:54:48.578Z,89.52
2024-03-22T05:55:48.537Z,89.22
2024-03-22T05:56:48.556Z,89.42
2024-03-22T05:57:48.554Z,89.11
2024-03-22T05:58:48.504Z,89.22
2024-03-22T05:59:48.510Z,89.73
2024-03-22T06:00:48.487Z,89.52
2024-03-22T06:01:48.494Z,89.31
2024-03-22T06:02:48.492Z,89.42
2024-03-22T06:03:48.459Z,89.52
2024-03-22T06:04:48.444Z,89.11
2024-03-22T06:05:48.481Z,88.56
2024-03-22T06:06:48.437Z,88.96
2024-03-22T06:07:48.419Z,88.96
2024-03-22T06:08:48.429Z,88.76
2024-03-22T06:09:48.400Z,89.38
2024-03-22T06:10:48.388Z,88.86
2024-03-22T06:11:48.420Z,88.04
2024-03-22T06:12:48.353Z,88.04
2024-03-22T06:13:48.355Z,87.84
2024-03-22T06:14:48.370Z,88.04
2024-03-22T06:15:48.344Z,87.84
2024-03-22T06:16:48.363Z,87.79
2024-03-22T06:17:48.335Z,87.59
2024-03-22T06:18:48.301Z,87.69
2024-03-22T06:19:48.282Z,87.38
2024-03-22T06:20:48.319Z,87.49
2024-03-22T06:21:48.260Z,87.38
2024-03-22T06:22:48.252Z,87.28
2024-03-22T06:23:48.291Z,87.07
2024-03-22T06:24:48.251Z,86.77
2024-03-22T06:25:48.229Z,87.07
2024-03-22T06:26:48.222Z,86.87
2024-03-22T06:27:48.201Z,87.18
2024-03-22T06:28:48.199Z,86.25
2024-03-22T06:29:48.267Z,86.46
2024-03-22T06:30:48.170Z,86.97
2024-03-22T06:31:48.166Z,87.07
2024-03-22T06:32:48.231Z,86.87
2024-03-22T06:33:48.140Z,86.87
2024-03-22T06:34:48.144Z,87.28
2024-03-22T06:35:48.162Z,86.35
2024-03-22T06:36:48.108Z,86.35
2024-03-22T06:37:48.105Z,86.77
2024-03-22T06:38:48.135Z,86.77
2024-03-22T06:39:48.143Z,86.77
2024-03-22T06:40:48.113Z,86.77
2024-03-22T06:41:48.173Z,87.18
2024-03-22T06:42:48.138Z,87.04
2024-03-22T06:43:48.129Z,86.46
2024-03-22T06:44:48.127Z,85.74
2024-03-22T06:45:48.152Z,86.05
2024-03-22T06:46:48.001Z,86.25
2024-03-22T06:47:47.991Z,86.35
2024-03-22T06:48:48.054Z,86.66
2024-03-22T06:49:47.973Z,86.15
2024-03-22T06:50:47.989Z,86.15
2024-03-22T06:51:47.946Z,86.25
2024-03-22T06:52:47.955Z,85.90
2024-03-22T06:53:49.891Z,85.70
2024-03-22T06:54:47.923Z,85.63
2024-03-22T06:55:47.963Z,85.53
2024-03-22T06:56:47.931Z,85.28
2024-03-22T06:57:47.903Z,86.00
2024-03-22T06:58:47.879Z,85.90
2024-03-22T06:59:47.896Z,86.00
2024-03-22T07:00:47.864Z,86.32
2024-03-22T07:01:47.849Z,85.80
2024-03-22T07:02:47.873Z,85.28
2024-03-22T07:03:47.822Z,85.28
2024-03-22T07:04:47.816Z,85.49
2024-03-22T07:05:47.853Z,85.08
2024-03-22T07:06:47.807Z,85.49
2024-03-22T07:07:47.792Z,85.18
2024-03-22T07:08:47.793Z,85.60
2024-03-22T07:09:47.765Z,85.39
2024-03-22T07:10:47.765Z,85.80
2024-03-22T07:11:47.777Z,85.28
2024-03-22T07:12:47.725Z,84.98
2024-03-22T07:13:47.718Z,84.88
2024-03-22T07:14:47.751Z,85.04
2024-03-22T07:15:47.701Z,85.25
2024-03-22T07:16:47.700Z,84.74
2024-03-22T07:17:47.712Z,85.70
2024-03-22T07:18:47.664Z,85.55
2024-03-22T07:19:47.667Z,84.94
2024-03-22T07:20:47.683Z,84.94
2024-03-22T07:21:47.643Z,85.86
2024-03-22T07:22:47.639Z,85.25
2024-03-22T07:23:47.636Z,85.35
2024-03-22T07:24:47.605Z,84.53
2024-03-22T07:25:47.601Z,85.04
2024-03-22T07:26:47.590Z,85.66
2024-03-22T07:27:48.791Z,85.55
2024-03-22T07:28:48.644Z,85.76
2024-03-22T07:29:48.943Z,85.25
2024-03-22T07:30:47.560Z,85.14
2024-03-22T07:31:47.530Z,85.46
2024-03-22T07:32:47.563Z,85.97
2024-03-22T07:33:47.507Z,84.94
2024-03-22T07:34:47.509Z,84.94
2024-03-22T07:35:47.543Z,85.46
2024-03-22T07:36:47.485Z,85.97
2024-03-22T07:37:47.466Z,85.46
2024-03-22T07:38:47.469Z,84.84
2024-03-22T07:39:47.455Z,85.14
2024-03-22T07:40:47.438Z,85.25
2024-03-22T07:41:47.432Z,86.38
2024-03-22T07:42:47.424Z,85.66
2024-03-22T07:43:47.422Z,85.25
2024-03-22T07:44:47.430Z,85.35
2024-03-22T07:45:47.381Z,85.46
2024-03-22T07:46:47.373Z,85.46
2024-03-22T07:47:47.368Z,86.07
2024-03-22T07:48:47.367Z,86.33
2024-03-22T07:49:47.334Z,85.41
2024-03-22T07:50:47.384Z,85.52
2024-03-22T07:51:47.348Z,85.21
2024-03-22T07:52:47.312Z,85.72
2024-03-22T07:53:47.321Z,85.82
2024-03-22T07:54:47.287Z,86.03
2024-03-22T07:55:47.275Z,85.72
2024-03-22T07:56:47.300Z,85.11
2024-03-22T07:57:47.298Z,85.21
2024-03-22T07:58:47.287Z,84.90
2024-03-22T07:59:47.228Z,84.49
2024-03-22T08:00:47.241Z,84.49
2024-03-22T08:01:47.214Z,84.49
2024-03-22T08:02:47.242Z,84.59
2024-03-22T08:03:47.255Z,85.11
2024-03-22T08:04:47.185Z,85.06
2024-03-22T08:05:47.180Z,84.76
2024-03-22T08:06:47.160Z,84.55
2024-03-22T08:07:47.168Z,84.66
2024-03-22T08:08:47.225Z,84.66
2024-03-22T08:09:47.209Z,84.55
2024-03-22T08:10:47.242Z,84.55
2024-03-22T08:11:47.123Z,84.96
2024-03-22T08:12:47.113Z,84.96
2024-03-22T08:13:47.091Z,84.04
2024-03-22T08:14:47.090Z,83.94
2024-03-22T08:15:47.068Z,84.45
2024-03-22T08:16:47.073Z,84.76
2024-03-22T08:17:47.075Z,84.96
2024-03-22T08:18:47.058Z,84.66
2024-03-22T08:19:47.018Z,84.82
2024-03-22T08:20:47.175Z,84.52
2024-03-22T08:21:47.075Z,84.52
2024-03-22T08:22:47.031Z,84.52
2024-03-22T08:23:47.112Z,84.41
2024-03-22T08:24:47.001Z,84.52
2024-03-22T08:25:47.050Z,84.31
2024-03-22T08:26:47.058Z,84.31
2024-03-22T08:27:59.775Z,84.52
2024-03-22T08:28:47.195Z,84.68
2024-03-22T08:29:48.728Z,84.99
2024-03-22T08:30:46.958Z,83.65
2024-03-22T08:31:46.907Z,84.37
2024-03-22T08:32:47.025Z,83.04
2024-03-22T08:33:46.885Z,83.34
2024-03-22T08:34:46.886Z,82.90
2024-03-22T08:35:46.889Z,82.63
2024-03-22T08:36:46.850Z,82.63
2024-03-22T08:37:46.838Z,83.20
2024-03-22T08:38:46.926Z,82.69
2024-03-22T08:39:46.865Z,82.90
2024-03-22T08:40:46.881Z,82.39
2024-03-22T08:41:46.842Z,82.39
2024-03-22T08:42:46.848Z,82.79
2024-03-22T08:43:46.769Z,82.42
2024-03-22T08:44:46.862Z,82.73
2024-03-22T08:45:46.746Z,83.14
2024-03-22T08:46:46.738Z,82.42
2024-03-22T08:47:46.768Z,82.63
2024-03-22T08:48:46.722Z,82.83
2024-03-22T08:49:46.722Z,83.04
2024-03-22T08:50:46.823Z,83.04
2024-03-22T08:51:46.692Z,83.34
2024-03-22T08:52:46.675Z,83.45
2024-03-22T08:53:46.678Z,83.14
2024-03-22T08:54:46.681Z,83.61
2024-03-22T08:55:46.644Z,84.03
2024-03-22T08:56:46.646Z,83.31
2024-03-22T08:57:54.242Z,82.86
2024-03-22T08:58:46.633Z,82.24
2024-03-22T08:59:46.603Z,81.63
2024-03-22T09:00:46.599Z,82.24
2024-03-22T09:01:46.584Z,81.73
2024-03-22T09:02:46.574Z,81.63
2024-03-22T09:03:46.585Z,81.32
2024-03-22T09:04:46.550Z,81.73
2024-03-22T09:05:56.425Z,81.94
2024-03-22T09:06:46.551Z,81.94
2024-03-22T09:07:47.500Z,82.04
2024-03-22T09:08:46.543Z,82.45
2024-03-22T09:09:46.518Z,82.45
2024-03-22T09:10:46.511Z,82.45
2024-03-22T09:11:46.478Z,81.73
2024-03-22T09:12:46.486Z,80.98
2024-03-22T09:13:46.454Z,80.77
2024-03-22T09:14:46.454Z,81.01
2024-03-22T09:15:46.447Z,80.98
2024-03-22T09:16:46.432Z,81.18
2024-03-22T09:17:46.448Z,81.18
2024-03-22T09:18:46.403Z,81.08
2024-03-22T09:19:46.390Z,81.49
2024-03-22T09:20:46.386Z,80.53
2024-03-22T09:21:46.383Z,80.53
2024-03-22T09:22:46.392Z,80.33
2024-03-22T09:23:46.360Z,81.15
2024-03-22T09:24:46.342Z,81.31
2024-03-22T09:25:48.432Z,81.01
2024-03-22T09:26:46.332Z,79.68
2024-03-22T09:27:46.359Z,79.27
2024-03-22T09:28:46.305Z,78.96
2024-03-22T09:29:46.303Z,79.43
2024-03-22T09:30:56.447Z,79.13
2024-03-22T09:31:46.558Z,78.92
2024-03-22T09:32:46.253Z,78.72
2024-03-22T09:33:46.235Z,78.72
2024-03-22T09:34:46.231Z,79.43
2024-03-22T09:35:46.308Z,80.46
2024-03-22T09:36:46.209Z,78.92
2024-03-22T09:37:46.211Z,78.31
2024-03-22T09:38:46.186Z,79.19
2024-03-22T09:39:46.178Z,79.39
2024-03-22T09:40:46.183Z,77.76
2024-03-22T09:41:49.047Z,78.52
2024-03-22T09:42:46.143Z,78.11
2024-03-22T09:43:46.174Z,78.38
2024-03-22T09:44:46.141Z,78.99
2024-03-22T09:45:46.126Z,78.38
2024-03-22T09:46:46.118Z,77.35
2024-03-22T09:47:46.095Z,77.86
2024-03-22T09:48:46.084Z,78.44
2024-03-22T09:49:46.087Z,77.83
2024-03-22T09:50:46.120Z,76.70
2024-03-22T09:51:46.049Z,76.81
2024-03-22T09:52:46.111Z,76.81
2024-03-22T09:53:47.087Z,77.83
2024-03-22T09:54:46.035Z,77.93
2024-03-22T09:55:46.008Z,77.42
2024-03-22T09:56:46.004Z,78.03
2024-03-22T09:57:45.986Z,77.72
2024-03-22T09:58:45.994Z,77.83
2024-03-22T09:59:46.322Z,77.72
2024-03-22T10:00:45.961Z,77.83
2024-03-22T10:01:45.964Z,77.93
2024-03-22T10:02:45.942Z,77.42
2024-03-22T10:03:45.941Z,78.44
2024-03-22T10:04:45.926Z,78.03
2024-03-22T10:05:46.902Z,77.31
2024-03-22T10:06:45.896Z,76.40
2024-03-22T10:07:45.886Z,76.50
2024-03-22T10:08:45.911Z,77.62
2024-03-22T10:09:45.864Z,76.40
2024-03-22T10:10:45.865Z,77.31
2024-03-22T10:11:46.731Z,76.97
2024-03-22T10:12:45.856Z,76.77
2024-03-22T10:13:45.847Z,77.08
2024-03-22T10:14:45.809Z,76.56
2024-03-22T10:15:45.821Z,76.16
2024-03-22T10:16:45.795Z,76.06
2024-03-22T10:17:45.795Z,75.65
2024-03-22T10:18:45.774Z,75.85
2024-03-22T10:19:45.759Z,76.12
2024-03-22T10:20:45.755Z,75.54
2024-03-22T10:21:45.744Z,75.54
2024-03-22T10:22:45.741Z,76.06
2024-03-22T10:23:45.735Z,75.65
2024-03-22T10:24:45.744Z,75.65
2024-03-22T10:25:45.694Z,76.84
2024-03-22T10:26:45.798Z,76.12
2024-03-22T10:27:45.767Z,75.41
2024-03-22T10:28:45.735Z,76.53
2024-03-22T10:29:46.689Z,75.61
2024-03-22T10:30:45.741Z,75.41
2024-03-22T10:31:45.649Z,74.83
2024-03-22T10:32:45.620Z,75.24
2024-03-22T10:33:45.703Z,75.85
2024-03-22T10:34:45.596Z,76.06
2024-03-22T10:35:45.638Z,75.85
2024-03-22T10:36:45.688Z,75.65
2024-03-22T10:37:48.658Z,75.20
2024-03-22T10:38:45.588Z,75.10
2024-03-22T10:39:45.556Z,74.73
2024-03-22T10:40:45.637Z,75.44
2024-03-22T10:41:45.538Z,75.61
2024-03-22T10:42:45.528Z,75.61
2024-03-22T10:43:46.298Z,75.00
2024-03-22T10:44:45.585Z,75.20
2024-03-22T10:45:45.553Z,75.31
2024-03-22T10:46:45.461Z,74.96
2024-03-22T10:47:45.523Z,75.07
2024-03-22T10:48:45.569Z,75.07
2024-03-22T10:49:47.429Z,74.15
2024-03-22T10:50:45.464Z,74.42
2024-03-22T10:51:45.420Z,74.11
2024-03-22T10:52:45.503Z,73.91
2024-03-22T10:53:45.506Z,73.60
2024-03-22T10:54:45.431Z,73.71
2024-03-22T10:55:45.461Z,73.57
2024-03-22T10:56:45.370Z,73.77
2024-03-22T10:57:45.352Z,73.67
2024-03-22T10:58:45.336Z,73.26
2024-03-22T10:59:45.356Z,72.92
2024-03-22T11:00:46.540Z,72.92
2024-03-22T11:01:45.317Z,73.33
2024-03-22T11:02:45.304Z,72.62
2024-03-22T11:03:45.311Z,72.11
2024-03-22T11:04:45.281Z,71.80
2024-03-22T11:05:45.278Z,71.60
2024-03-22T11:06:45.261Z,72.01
2024-03-22T11:07:45.250Z,72.21
2024-03-22T11:08:45.246Z,72.31
2024-03-22T11:09:45.255Z,71.91
2024-03-22T11:10:45.224Z,71.73
2024-03-22T11:11:45.252Z,72.75
2024-03-22T11:12:45.202Z,73.23
2024-03-22T11:13:45.206Z,72.01
2024-03-22T11:14:46.052Z,72.11
2024-03-22T11:15:45.164Z,72.21
2024-03-22T11:16:45.146Z,72.48
2024-03-22T11:17:45.168Z,71.56
2024-03-22T11:18:45.141Z,71.67
2024-03-22T11:19:45.134Z,71.16
2024-03-22T11:20:46.022Z,71.23
2024-03-22T11:21:45.099Z,71.73
2024-03-22T11:22:45.101Z,70.92
2024-03-22T11:23:45.077Z,71.53
2024-03-22T11:24:45.073Z,71.47
2024-03-22T11:25:45.051Z,70.34
2024-03-22T11:26:45.897Z,70.89
2024-03-22T11:27:45.083Z,71.70
2024-03-22T11:28:45.023Z,71.60
2024-03-22T11:29:45.022Z,71.91
2024-03-22T11:30:45.010Z,71.80
2024-03-22T11:31:45.028Z,71.91
2024-03-22T11:32:45.008Z,71.94
2024-03-22T11:33:44.975Z,71.53
2024-03-22T11:34:46.635Z,71.94
2024-03-22T11:35:44.954Z,72.34
2024-03-22T11:36:44.951Z,72.58
2024-03-22T11:37:44.957Z,73.36
2024-03-22T11:38:44.915Z,73.19
2024-03-22T11:39:44.904Z,73.10
2024-03-22T11:40:46.329Z,72.99
2024-03-22T11:41:44.893Z,72.89
2024-03-22T11:42:44.882Z,73.30
2024-03-22T11:43:44.876Z,73.30
2024-03-22T11:44:44.853Z,73.43
2024-03-22T11:45:44.859Z,74.05
2024-03-22T11:46:44.868Z,73.84
2024-03-22T11:47:44.856Z,74.45
2024-03-22T11:48:44.822Z,74.35
2024-03-22T11:49:44.805Z,74.35
2024-03-22T11:50:44.813Z,74.55
2024-03-22T11:51:44.776Z,75.48
2024-03-22T11:52:44.790Z,74.96
2024-03-22T11:53:44.766Z,74.79
2024-03-22T11:54:44.743Z,75.27
2024-03-22T11:55:44.750Z,75.27
2024-03-22T11:56:46.074Z,75.27
2024-03-22T11:57:44.714Z,75.48
2024-03-22T11:58:44.707Z,75.57
2024-03-22T11:59:52.579Z,75.41
2024-03-22T12:01:03.594Z,75.48
2024-03-22T12:01:44.713Z,75.98
2024-03-22T12:02:45.790Z,76.29
2024-03-22T12:03:44.654Z,76.70
2024-03-22T12:04:44.664Z,77.41
2024-03-22T12:05:44.642Z,77.00
2024-03-22T12:06:44.619Z,77.31
2024-03-22T12:07:44.614Z,77.41
2024-03-22T12:08:45.438Z,77.62
2024-03-22T12:09:44.612Z,78.37
2024-03-22T12:10:44.587Z,77.14
2024-03-22T12:11:44.566Z,78.06
2024-03-22T12:12:44.551Z,79.08
2024-03-22T12:13:44.574Z,78.98
2024-03-22T12:14:44.552Z,80.10
2024-03-22T12:15:44.532Z,80.51
2024-03-22T12:16:44.513Z,80.71
2024-03-22T12:17:44.505Z,82.35
2024-03-22T12:18:44.502Z,82.45
2024-03-22T12:19:44.501Z,82.55
2024-03-22T12:20:46.378Z,84.08
2024-03-22T12:21:44.463Z,83.57
2024-03-22T12:22:44.452Z,84.01
2024-03-22T12:23:44.453Z,84.90
2024-03-22T12:24:44.444Z,84.63
2024-03-22T12:25:44.424Z,85.55
2024-03-22T12:26:46.482Z,85.65
2024-03-22T12:27:44.421Z,84.63
2024-03-22T12:28:44.417Z,86.06
2024-03-22T12:29:44.383Z,85.35
2024-03-22T12:30:44.373Z,85.59
2024-03-22T12:31:44.373Z,86.41
2024-03-22T12:32:46.223Z,87.02
2024-03-22T12:33:44.342Z,88.14
2024-03-22T12:34:44.317Z,90.19
2024-03-22T12:35:44.323Z,89.06
2024-03-22T12:36:44.309Z,88.45
2024-03-22T12:37:44.310Z,89.20
2024-03-22T12:38:46.537Z,89.26
2024-03-22T12:39:44.271Z,90.12
2024-03-22T12:40:44.272Z,90.33
2024-03-22T12:41:44.261Z,89.61
2024-03-22T12:42:44.281Z,89.31
2024-03-22T12:43:54.501Z,90.84
2024-03-22T12:44:46.662Z,91.56
2024-03-22T12:45:44.219Z,91.56
2024-03-22T12:46:44.198Z,91.46
2024-03-22T12:47:44.183Z,91.15
2024-03-22T12:48:44.169Z,92.17
2024-03-22T12:49:44.157Z,92.37
2024-03-22T12:50:44.152Z,92.99
2024-03-22T12:51:44.152Z,93.80
2024-03-22T12:52:44.147Z,93.70