createdAt,value
2017-01-27T00:06:01.438Z,1013.6
2017-01-27T00:16:15.687Z,1013.4
2017-01-27T00:26:30.015Z,1013.2
2017-01-27T00:36:43.755Z,1013
2017-01-27T00:46:57.702Z,1013
2017-01-27T00:57:12.069Z,1012.8
2017-01-27T01:07:26.508Z,1012.7
2017-01-27T01:17:40.803Z,1012.4
2017-01-27T01:27:55.295Z,1012.4
2017-01-27T01:38:08.777Z,1012.3
2017-01-27T01:48:23.660Z,1012.3
2017-01-27T01:58:36.710Z,1012
2017-01-27T02:08:50.900Z,1012.2
2017-01-27T02:19:05.880Z,1012.1
2017-01-27T02:29:18.970Z,1011.9
2017-01-27T02:39:32.534Z,1011.8
2017-01-27T02:49:46.012Z,1011.7
2017-01-27T03:00:00.493Z,1011.8
2017-01-27T03:10:15.460Z,1011.7
2017-01-27T03:20:29.585Z,1011.5
2017-01-27T03:30:43.283Z,1011.4
2017-01-27T03:40:57.120Z,1011.3
2017-01-27T03:51:12.038Z,1011.5
2017-01-27T04:01:25.959Z,1011.5
2017-01-27T04:11:38.413Z,1011.7
2017-01-27T04:21:53.357Z,1011.7
2017-01-27T04:42:22.056Z,1011.7
2017-01-27T04:52:36.409Z,1011.7
2017-01-27T05:02:48.918Z,1011.7
2017-01-27T05:13:03.521Z,1011.5
2017-01-27T05:23:17.325Z,1011.5
2017-01-27T05:33:30.701Z,1011.6
2017-01-27T05:43:44.140Z,1011.6
2017-01-27T05:53:57.845Z,1011.5
2017-01-27T06:04:11.272Z,1011.5
2017-01-27T06:14:26.038Z,1011.6
2017-01-27T06:24:38.961Z,1011.5
2017-01-27T06:34:54.292Z,1011.5
2017-01-27T06:45:07.864Z,1011.6
2017-01-27T06:55:21.219Z,1011.6
2017-01-27T07:05:35.817Z,1011.6
2017-01-27T07:15:49.240Z,1011.7
2017-01-27T07:26:03.783Z,1011.8
2017-01-27T07:36:16.274Z,1011.8
2017-01-27T07:46:31.232Z,1011.9
2017-01-27T07:56:45.162Z,1011.9
2017-01-27T08:06:58.178Z,1012
2017-01-27T08:17:12.972Z,1012
2017-01-27T08:27:26.853Z,1012
2017-01-27T08:37:40.281Z,1012
2017-01-27T08:47:53.394Z,1012.2
2017-01-27T08:58:07.678Z,1012.2
2017-01-27T09:08:21.144Z,1012.3
2017-01-27T09:18:34.301Z,1012.4
2017-01-27T09:28:47.410Z,1012.4
2017-01-27T09:39:01.118Z,1012.4
2017-01-27T09:49:15.433Z,1012.3
2017-01-27T09:59:29.614Z,1012.3
2017-01-27T10:09:43.651Z,1012.4
2017-01-27T10:19:57.354Z,1012.5
2017-01-27T10:30:11.819Z,1012.5
2017-01-27T10:40:26.480Z,1012.5
2017-01-27T10:50:40.739Z,1012.3
2017-01-27T11:00:55.770Z,1012.3
2017-01-27T11:11:09.826Z,1012.3
2017-01-27T11:21:23.696Z,1012.2
2017-01-27T11:31:38.263Z,1012.3
2017-01-27T11:41:51.599Z,1012.1
2017-01-27T11:52:05.979Z,1012.2
2017-01-27T12:02:19.745Z,1012
2017-01-27T12:12:34.637Z,1012
2017-01-27T12:22:49.490Z,1011.9
2017-01-27T12:33:02.813Z,1011.8
2017-01-27T12:43:17.260Z,1011.7
2017-01-27T12:53:31.078Z,1011.6
2017-01-27T13:03:45.350Z,1011.6
2017-01-27T13:13:58.425Z,1011.5
2017-01-27T13:24:12.662Z,1011.3
2017-01-27T13:34:27.080Z,1011.3
2017-01-27T13:44:40.589Z,1011.3
2017-01-27T13:54:55.130Z,1011.4
2017-01-27T14:05:08.639Z,1011.5
2017-01-27T14:15:23.251Z,1011.5
2017-01-27T14:25:36.604Z,1011.6
2017-01-27T14:35:50.061Z,1011.7
2017-01-27T14:46:04.824Z,1011.6
2017-01-27T14:56:19.220Z,1011.5
2017-01-27T15:06:33.681Z,1011.6
2017-01-27T15:16:48.326Z,1011.6
2017-01-27T15:27:02.493Z,1011.7
2017-01-27T15:37:16.547Z,1011.7
2017-01-27T15:47:30.423Z,1011.7
2017-01-27T15:57:45.483Z,1011.6
2017-01-27T16:07:58.636Z,1011.6
2017-01-27T16:18:12.397Z,1011.4
2017-01-27T16:28:25.821Z,1011.6
2017-01-27T16:38:39.891Z,1011.5
2017-01-27T16:48:54.602Z,1011.6
2017-01-27T16:59:08.429Z,1011.6
2017-01-27T17:09:22.962Z,1011.5
2017-01-27T17:19:36.739Z,1011.7
2017-01-27T17:29:50.998Z,1011.7
2017-01-27T17:40:05.738Z,1011.8
2017-01-27T17:50:20.537Z,1011.7
2017-01-27T18:00:34.097Z,1011.8
2017-01-27T18:10:47.692Z,1011.9
2017-01-27T18:21:00.858Z,1011.9
2017-01-27T18:31:15.577Z,1011.9
2017-01-27T18:41:28.916Z,1011.9
2017-01-27T18:51:42.684Z,1011.9
2017-01-27T19:01:56.384Z,1011.9
2017-01-27T19:12:09.452Z,1011.9
2017-01-27T19:22:24.101Z,1011.8
2017-01-27T19:32:38.382Z,1011.8
2017-01-27T19:42:51.654Z,1011.9
2017-01-27T19:53:05.214Z,1011.9
2017-01-27T20:03:20.017Z,1011.9
2017-01-27T20:13:34.874Z,1011.9
2017-01-27T20:23:47.923Z,1011.9
2017-01-27T20:34:01.417Z,1012
2017-01-27T20:44:15.148Z,1012.1
2017-01-27T20:54:29.714Z,1012.1
2017-01-27T21:04:43.257Z,1012.1
2017-01-27T21:14:58.228Z,1012.1
2017-01-27T21:25:12.398Z,1012.1
2017-01-27T21:35:26.113Z,1012
2017-01-27T21:45:40.531Z,1012.1
2017-01-27T21:55:54.437Z,1012
2017-01-27T22:06:07.793Z,1012
2017-01-27T22:16:21.417Z,1012
2017-01-27T22:26:35.248Z,1011.9
2017-01-27T22:36:48.900Z,1011.7
2017-01-27T22:47:02.840Z,1011.7
2017-01-27T22:57:16.512Z,1012.2
2017-01-27T23:07:30.976Z,1012.1
2017-01-27T23:17:44.098Z,1011.9
2017-01-27T23:27:57.217Z,1011.8
2017-01-27T23:38:11.988Z,1011.7
2017-01-27T23:48:25.721Z,1011.6
2017-01-27T23:58:39.901Z,1011.5
