createdAt,value
2023-02-06T00:01:50.461Z,87.66
2023-02-06T00:04:18.564Z,87.75
2023-02-06T00:06:46.619Z,87.73
2023-02-06T00:09:14.319Z,87.64
2023-02-06T00:11:42.052Z,87.29
2023-02-06T00:14:09.944Z,87.45
2023-02-06T00:16:38.067Z,87.69
2023-02-06T00:19:06.098Z,87.44
2023-02-06T00:21:34.102Z,87.36
2023-02-06T00:24:02.934Z,87.35
2023-02-06T00:26:32.486Z,87.40
2023-02-06T00:29:00.227Z,87.71
2023-02-06T00:31:28.101Z,87.64
2023-02-06T00:33:55.955Z,87.45
2023-02-06T00:36:23.722Z,87.55
2023-02-06T00:38:51.397Z,87.85
2023-02-06T00:41:19.160Z,88.19
2023-02-06T00:43:47.002Z,88.29
2023-02-06T00:46:14.845Z,88.04
2023-02-06T00:48:43.347Z,88.13
2023-02-06T00:51:11.280Z,87.93
2023-02-06T00:53:40.221Z,88.13
2023-02-06T00:56:08.439Z,88.22
2023-02-06T00:58:36.178Z,88.44
2023-02-06T01:01:04.247Z,88.25
2023-02-06T01:03:31.916Z,88.29
2023-02-06T01:05:59.650Z,88.19
2023-02-06T01:08:27.370Z,88.42
2023-02-06T01:10:55.383Z,88.12
2023-02-06T01:13:23.126Z,87.79
2023-02-06T01:15:51.263Z,87.59
2023-02-06T01:18:19.391Z,88.06
2023-02-06T01:20:47.147Z,87.55
2023-02-06T01:23:14.966Z,87.51
2023-02-06T01:25:42.746Z,87.51
2023-02-06T01:28:10.430Z,87.18
2023-02-06T01:30:38.145Z,87.28
2023-02-06T01:33:05.908Z,87.12
2023-02-06T01:35:34.019Z,87.19
2023-02-06T01:38:01.969Z,86.99
2023-02-06T01:40:29.715Z,87.08
2023-02-06T01:42:57.442Z,86.68
2023-02-06T01:45:28.106Z,86.45
2023-02-06T01:48:01.162Z,86.76
2023-02-06T01:50:30.572Z,86.68
2023-02-06T01:52:58.336Z,86.59
2023-02-06T01:55:26.085Z,86.62
2023-02-06T01:57:53.961Z,86.61
2023-02-06T02:00:22.099Z,86.56
2023-02-06T02:02:50.412Z,86.59
2023-02-06T02:05:20.535Z,86.25
2023-02-06T02:07:53.961Z,86.43
2023-02-06T02:10:21.804Z,85.50
2023-02-06T02:12:49.517Z,85.69
2023-02-06T02:15:17.378Z,85.95
2023-02-06T02:17:51.083Z,85.95
2023-02-06T02:20:39.921Z,85.36
2023-02-06T02:23:19.646Z,85.69
2023-02-06T02:26:06.453Z,85.58
2023-02-06T02:28:43.141Z,85.76
2023-02-06T02:31:10.822Z,85.44
2023-02-06T02:34:02.418Z,85.30
2023-02-06T02:36:40.894Z,85.51
2023-02-06T02:39:29.621Z,85.71
2023-02-06T02:42:24.196Z,85.89
2023-02-06T02:45:02.923Z,85.99
2023-02-06T02:47:36.373Z,86.42
2023-02-06T02:50:04.603Z,85.82
2023-02-06T02:52:32.269Z,85.90
2023-02-06T02:55:00.032Z,85.96
2023-02-06T02:57:31.703Z,85.92
2023-02-06T03:00:01.477Z,85.84
2023-02-06T03:02:35.708Z,86.23
2023-02-06T03:05:08.372Z,86.09
2023-02-06T03:07:54.823Z,85.76
2023-02-06T03:10:59.064Z,85.12
2023-02-06T03:13:29.439Z,85.37
2023-02-06T03:16:17.895Z,85.51
2023-02-06T03:18:49.460Z,85.12
2023-02-06T03:21:20.998Z,85.27
2023-02-06T03:23:53.688Z,84.86
2023-02-06T03:26:24.781Z,84.76
2023-02-06T03:28:55.460Z,84.71
2023-02-06T03:31:34.367Z,84.50
2023-02-06T03:34:16.126Z,84.67
2023-02-06T03:36:44.110Z,84.33
2023-02-06T03:39:12.415Z,84.44
2023-02-06T03:41:41.125Z,84.49
2023-02-06T03:44:14.987Z,84.45
2023-02-06T03:46:44.950Z,84.38
2023-02-06T03:49:16.968Z,84.62
2023-02-06T03:51:57.721Z,84.19
2023-02-06T03:54:27.612Z,84.31
2023-02-06T03:57:02.088Z,84.53
2023-02-06T03:59:30.846Z,83.91
2023-02-06T04:02:01.768Z,84.03
2023-02-06T04:04:38.890Z,84.31
2023-02-06T04:07:28.138Z,84.44
2023-02-06T04:09:55.941Z,84.34
2023-02-06T04:12:24.711Z,84.42
2023-02-06T04:14:53.148Z,84.51
2023-02-06T04:17:38.748Z,84.50
2023-02-06T04:20:10.202Z,84.60
2023-02-06T04:22:37.999Z,84.66
2023-02-06T04:25:05.923Z,84.73
2023-02-06T04:27:33.679Z,84.63
2023-02-06T04:30:02.512Z,84.61
2023-02-06T04:32:30.289Z,84.62
2023-02-06T04:34:58.031Z,84.95
2023-02-06T04:37:25.849Z,85.16
2023-02-06T04:39:53.534Z,85.02
2023-02-06T04:42:21.237Z,85.00
2023-02-06T04:44:48.912Z,85.02
2023-02-06T04:47:16.659Z,85.05
2023-02-06T04:49:44.420Z,85.13
2023-02-06T04:52:12.064Z,85.07
2023-02-06T04:54:39.737Z,85.21
2023-02-06T04:57:07.515Z,85.27
2023-02-06T04:59:35.330Z,85.38
2023-02-06T05:02:03.117Z,85.21
2023-02-06T05:04:30.833Z,85.40
2023-02-06T05:06:58.682Z,85.18
2023-02-06T05:09:26.518Z,85.40
2023-02-06T05:11:54.192Z,85.09
2023-02-06T05:14:21.962Z,85.10
2023-02-06T05:16:49.625Z,85.14
2023-02-06T05:19:17.267Z,85.03
2023-02-06T05:21:44.930Z,84.91
2023-02-06T05:24:12.643Z,85.07
2023-02-06T05:26:40.470Z,85.13
2023-02-06T05:29:08.690Z,85.06
2023-02-06T05:31:36.683Z,85.05
2023-02-06T05:34:04.545Z,85.16
2023-02-06T05:36:32.383Z,85.07
2023-02-06T05:39:00.269Z,85.03
2023-02-06T05:41:27.971Z,85.20
2023-02-06T05:43:55.596Z,85.23
2023-02-06T05:46:23.337Z,85.04
2023-02-06T05:48:51.008Z,85.03
2023-02-06T05:51:18.794Z,85.11
2023-02-06T05:53:46.538Z,85.03
2023-02-06T05:56:14.249Z,85.04
2023-02-06T05:58:42.071Z,85.01
2023-02-06T06:01:11.934Z,85.13
2023-02-06T06:03:39.717Z,85.17
2023-02-06T06:06:08.038Z,85.24
2023-02-06T06:08:35.814Z,85.27
2023-02-06T06:11:03.915Z,85.38
2023-02-06T06:13:31.907Z,85.84
2023-02-06T06:15:59.702Z,85.38
2023-02-06T06:18:28.030Z,85.68
2023-02-06T06:20:55.805Z,85.37
2023-02-06T06:23:23.500Z,84.91
2023-02-06T06:25:51.623Z,85.20
2023-02-06T06:28:19.318Z,85.34
2023-02-06T06:30:47.287Z,85.16
2023-02-06T06:33:17.542Z,85.10
2023-02-06T06:35:45.641Z,84.95
2023-02-06T06:38:13.400Z,85.00
2023-02-06T06:40:42.303Z,84.55
2023-02-06T06:43:09.988Z,84.68
2023-02-06T06:45:38.073Z,84.46
2023-02-06T06:48:06.141Z,84.02
2023-02-06T06:50:33.820Z,83.83
2023-02-06T06:53:01.521Z,83.68
2023-02-06T06:55:29.230Z,83.36
2023-02-06T06:57:57.163Z,83.02
2023-02-06T07:00:24.964Z,83.66
2023-02-06T07:02:53.181Z,83.46
2023-02-06T07:05:21.393Z,83.69
2023-02-06T07:07:49.088Z,83.50
2023-02-06T07:10:17.117Z,82.32
2023-02-06T07:12:44.860Z,82.75
2023-02-06T07:15:12.814Z,82.63
2023-02-06T07:17:40.958Z,81.46
2023-02-06T07:20:09.101Z,81.93
2023-02-06T07:22:36.754Z,81.26
2023-02-06T07:25:05.040Z,80.08
2023-02-06T07:27:32.799Z,80.00
2023-02-06T07:30:00.927Z,80.70
2023-02-06T07:32:28.558Z,78.70
2023-02-06T07:34:56.197Z,78.45
2023-02-06T07:37:23.911Z,76.09
2023-02-06T07:39:51.558Z,77.97
2023-02-06T07:42:20.005Z,76.70
2023-02-06T07:44:47.731Z,77.09
2023-02-06T07:47:15.491Z,77.48
2023-02-06T07:49:43.314Z,77.75
2023-02-06T07:52:11.165Z,77.18
2023-02-06T07:54:38.883Z,77.08
2023-02-06T07:57:06.581Z,76.46
2023-02-06T07:59:34.500Z,76.48
2023-02-06T08:02:02.221Z,77.11
2023-02-06T08:04:36.144Z,77.23
2023-02-06T08:07:05.801Z,77.43
2023-02-06T08:09:34.408Z,76.83
2023-02-06T08:12:02.392Z,77.38
2023-02-06T08:14:30.270Z,76.88
2023-02-06T08:16:58.043Z,77.07
2023-02-06T08:19:26.065Z,76.73
2023-02-06T08:21:53.703Z,77.35
2023-02-06T08:24:21.348Z,77.50
2023-02-06T08:26:49.045Z,77.52
2023-02-06T08:29:16.748Z,76.69
2023-02-06T08:31:45.077Z,76.18
2023-02-06T08:34:16.152Z,76.08
2023-02-06T08:36:44.527Z,76.39
2023-02-06T08:39:14.752Z,76.00
2023-02-06T08:41:44.463Z,76.11
2023-02-06T08:44:15.473Z,75.57
2023-02-06T08:46:44.560Z,76.26
2023-02-06T08:49:17.982Z,76.15
2023-02-06T08:51:46.531Z,75.16
2023-02-06T08:54:17.857Z,75.97
2023-02-06T08:56:45.718Z,75.62
2023-02-06T08:59:15.220Z,74.90
2023-02-06T09:01:43.850Z,74.63
2023-02-06T09:04:13.100Z,74.20
2023-02-06T09:06:44.106Z,74.32
2023-02-06T09:09:13.149Z,74.26
2023-02-06T09:11:41.555Z,74.56
2023-02-06T09:14:12.186Z,74.09
2023-02-06T09:16:39.945Z,73.95
2023-02-06T09:19:08.176Z,73.70
2023-02-06T09:21:37.188Z,73.74
2023-02-06T09:24:08.098Z,72.52
2023-02-06T09:26:57.076Z,71.95
2023-02-06T09:29:27.561Z,72.16
2023-02-06T09:31:55.649Z,71.63
2023-02-06T09:34:23.523Z,70.90
2023-02-06T09:36:51.363Z,72.51
2023-02-06T09:39:19.053Z,72.54
2023-02-06T09:41:52.137Z,72.65
2023-02-06T09:44:29.696Z,71.76
2023-02-06T09:47:12.302Z,72.49
2023-02-06T09:50:09.088Z,72.86
2023-02-06T09:53:00.123Z,72.70
2023-02-06T09:55:49.530Z,71.78
2023-02-06T09:58:20.393Z,72.07
2023-02-06T10:01:06.992Z,72.12
2023-02-06T10:03:43.931Z,71.44
2023-02-06T10:06:28.257Z,71.75
2023-02-06T10:09:12.435Z,72.17
2023-02-06T10:11:53.063Z,72.46
2023-02-06T10:14:28.473Z,72.37
2023-02-06T10:17:04.061Z,71.86
2023-02-06T10:19:47.856Z,72.25
2023-02-06T10:22:22.174Z,72.42
2023-02-06T10:25:25.135Z,72.10
2023-02-06T10:27:58.908Z,71.68
2023-02-06T10:30:35.088Z,71.76
2023-02-06T10:33:26.059Z,69.94
2023-02-06T10:36:00.485Z,69.41
2023-02-06T10:38:51.757Z,69.09
2023-02-06T10:41:22.455Z,68.87
2023-02-06T10:43:57.062Z,69.09
2023-02-06T10:46:24.676Z,68.21
2023-02-06T10:49:03.812Z,67.51
2023-02-06T10:51:34.831Z,67.81
2023-02-06T10:54:17.149Z,67.65
2023-02-06T10:56:47.713Z,68.02
2023-02-06T10:59:21.460Z,66.18
2023-02-06T11:01:53.282Z,66.07
2023-02-06T11:04:20.858Z,66.80
2023-02-06T11:06:49.068Z,66.58
2023-02-06T11:09:17.088Z,66.89
2023-02-06T11:11:49.046Z,67.11
2023-02-06T11:14:43.276Z,67.03
2023-02-06T11:17:16.494Z,66.75
2023-02-06T11:19:47.545Z,66.57
2023-02-06T11:22:17.879Z,66.08
2023-02-06T11:25:07.102Z,66.71
2023-02-06T11:27:37.274Z,67.25
2023-02-06T11:30:10.365Z,67.27
2023-02-06T11:32:55.793Z,67.01
2023-02-06T11:35:41.227Z,67.22
2023-02-06T11:38:15.250Z,66.63
2023-02-06T11:40:43.568Z,65.14
2023-02-06T11:43:16.572Z,66.04
2023-02-06T11:45:44.981Z,66.21
2023-02-06T11:48:32.637Z,65.24
2023-02-06T11:51:00.593Z,63.98
2023-02-06T11:53:28.512Z,63.16
2023-02-06T11:56:23.429Z,64.58
2023-02-06T11:59:22.556Z,64.29
2023-02-06T12:01:51.017Z,63.84
2023-02-06T12:04:27.077Z,63.71
2023-02-06T12:07:06.597Z,63.96
2023-02-06T12:09:34.637Z,63.51
2023-02-06T12:12:43.310Z,64.48
2023-02-06T12:15:43.540Z,64.61
2023-02-06T12:18:19.992Z,63.90
2023-02-06T12:20:55.682Z,63.51
2023-02-06T12:23:32.618Z,63.63
2023-02-06T12:26:04.934Z,64.57
2023-02-06T12:28:40.416Z,64.08
2023-02-06T12:31:20.381Z,64.02
2023-02-06T12:33:55.046Z,64.92
2023-02-06T12:36:36.512Z,65.07
2023-02-06T12:39:32.983Z,64.20
2023-02-06T12:42:13.934Z,64.56
2023-02-06T12:44:47.952Z,64.24
2023-02-06T12:47:24.247Z,65.19
2023-02-06T12:50:01.635Z,64.90
2023-02-06T12:52:35.423Z,64.88
2023-02-06T12:55:17.112Z,64.67
2023-02-06T12:57:45.453Z,64.22
2023-02-06T13:00:41.480Z,64.39
2023-02-06T13:03:33.987Z,64.54
2023-02-06T13:06:04.208Z,64.66
2023-02-06T13:08:49.726Z,65.13
2023-02-06T13:11:37.171Z,64.72
2023-02-06T13:14:25.283Z,64.03
2023-02-06T13:16:52.965Z,64.70
2023-02-06T13:19:40.440Z,65.50
2023-02-06T13:22:11.431Z,65.39
2023-02-06T13:24:41.343Z,65.60
2023-02-06T13:27:09.047Z,65.26
2023-02-06T13:29:42.609Z,65.52
2023-02-06T13:32:13.491Z,65.55
2023-02-06T13:34:47.894Z,65.34
2023-02-06T13:37:47.282Z,65.18
2023-02-06T13:40:24.570Z,65.54
2023-02-06T13:43:04.700Z,65.67
2023-02-06T13:45:37.745Z,65.74
2023-02-06T13:48:11.439Z,65.30
2023-02-06T13:50:57.640Z,64.95
2023-02-06T13:53:50.374Z,65.18
2023-02-06T13:56:33.071Z,65.82
2023-02-06T13:59:07.523Z,65.61
2023-02-06T14:01:35.322Z,66.29
2023-02-06T14:04:07.639Z,66.56
2023-02-06T14:06:57.751Z,66.17
2023-02-06T14:09:31.527Z,66.99
2023-02-06T14:12:35.225Z,66.49
2023-02-06T14:15:02.861Z,65.65
2023-02-06T14:17:57.247Z,66.48
2023-02-06T14:20:35.699Z,66.51
2023-02-06T14:23:17.362Z,66.62
2023-02-06T14:25:50.381Z,66.66
2023-02-06T14:28:33.978Z,66.52
2023-02-06T14:31:37.210Z,66.53
2023-02-06T14:34:35.509Z,66.53
2023-02-06T14:37:09.016Z,66.54
2023-02-06T14:39:57.752Z,66.05
2023-02-06T14:42:34.106Z,66.36
2023-02-06T14:45:07.856Z,66.73
2023-02-06T14:47:43.449Z,66.80
2023-02-06T14:50:22.182Z,66.97
2023-02-06T14:52:54.215Z,66.60
2023-02-06T14:55:35.396Z,66.74
2023-02-06T14:58:05.293Z,66.59
2023-02-06T15:00:33.960Z,66.99
2023-02-06T15:03:19.640Z,67.16
2023-02-06T15:05:48.623Z,66.94
2023-02-06T15:08:20.153Z,67.15
2023-02-06T15:10:48.530Z,66.69
2023-02-06T15:13:25.308Z,66.85
2023-02-06T15:15:58.025Z,66.42
2023-02-06T15:18:25.752Z,66.59
2023-02-06T15:21:01.034Z,66.32
2023-02-06T15:23:37.671Z,66.44
2023-02-06T15:26:23.570Z,66.37
2023-02-06T15:29:01.314Z,65.46
2023-02-06T15:31:30.356Z,65.21
2023-02-06T15:34:00.940Z,65.77
2023-02-06T15:36:35.954Z,65.31
2023-02-06T15:39:06.376Z,63.69
2023-02-06T15:41:35.487Z,64.62
2023-02-06T15:44:08.175Z,65.54
2023-02-06T15:46:39.016Z,66.01
2023-02-06T15:49:08.044Z,66.14
2023-02-06T15:51:53.177Z,66.35
2023-02-06T15:54:24.006Z,67.10
2023-02-06T15:56:57.669Z,66.94
2023-02-06T15:59:27.758Z,67.22
2023-02-06T16:01:59.150Z,67.55
2023-02-06T16:04:30.319Z,67.82
2023-02-06T16:07:14.675Z,67.68
2023-02-06T16:09:51.083Z,67.77
2023-02-06T16:12:19.220Z,67.94
2023-02-06T16:14:57.220Z,67.79
2023-02-06T16:17:32.030Z,67.65
2023-02-06T16:20:03.711Z,67.74
2023-02-06T16:22:38.865Z,67.72
2023-02-06T16:25:22.007Z,67.60
2023-02-06T16:27:52.309Z,67.31
2023-02-06T16:30:24.937Z,67.48
2023-02-06T16:32:55.379Z,66.68
2023-02-06T16:35:24.283Z,67.19
2023-02-06T16:37:54.228Z,67.21
2023-02-06T16:40:22.095Z,67.09
2023-02-06T16:42:51.339Z,66.97
2023-02-06T16:45:27.920Z,66.69
2023-02-06T16:47:56.322Z,66.44
2023-02-06T16:50:23.968Z,65.95
2023-02-06T16:52:57.102Z,66.48
2023-02-06T16:55:27.040Z,66.21
2023-02-06T16:58:02.537Z,66.40
2023-02-06T17:00:32.516Z,66.18
2023-02-06T17:03:00.682Z,66.21
2023-02-06T17:05:29.569Z,66.37
2023-02-06T17:07:57.418Z,66.43
2023-02-06T17:10:27.436Z,66.44
2023-02-06T17:12:55.337Z,66.41
2023-02-06T17:15:22.984Z,66.35
2023-02-06T17:17:51.372Z,66.32
2023-02-06T17:20:35.760Z,66.38
2023-02-06T17:23:03.953Z,66.21
2023-02-06T17:25:32.186Z,66.31
2023-02-06T17:28:00.140Z,66.20
2023-02-06T17:30:28.374Z,66.22
2023-02-06T17:32:56.495Z,66.05
2023-02-06T17:35:25.092Z,65.78
2023-02-06T17:37:53.579Z,66.11
2023-02-06T17:40:29.348Z,65.88
2023-02-06T17:42:58.440Z,66.06
2023-02-06T17:45:26.445Z,66.21
2023-02-06T17:47:55.136Z,66.19
2023-02-06T17:50:24.834Z,66.28
2023-02-06T17:52:56.908Z,66.75
2023-02-06T17:55:25.351Z,66.46
2023-02-06T17:57:54.171Z,66.34
2023-02-06T18:00:26.889Z,66.25
2023-02-06T18:02:56.312Z,66.26
2023-02-06T18:05:24.436Z,66.24
2023-02-06T18:07:52.970Z,66.45
2023-02-06T18:10:23.138Z,66.40
2023-02-06T18:12:51.686Z,66.51
2023-02-06T18:15:19.493Z,66.56
2023-02-06T18:17:47.306Z,66.70
2023-02-06T18:20:15.572Z,66.78
2023-02-06T18:22:43.299Z,66.90
2023-02-06T18:25:13.191Z,67.21
2023-02-06T18:27:42.363Z,67.45
2023-02-06T18:30:11.131Z,67.56
2023-02-06T18:32:39.676Z,67.61
2023-02-06T18:35:08.863Z,67.88
2023-02-06T18:37:36.853Z,67.83
2023-02-06T18:40:05.352Z,67.90
2023-02-06T18:42:52.062Z,68.16
2023-02-06T18:45:22.641Z,68.18
2023-02-06T18:47:52.639Z,68.24
2023-02-06T18:50:22.918Z,68.18
2023-02-06T18:52:51.539Z,68.68
2023-02-06T18:55:19.798Z,68.60
2023-02-06T18:57:47.707Z,68.56
2023-02-06T19:00:16.925Z,68.74
2023-02-06T19:02:44.766Z,68.98
2023-02-06T19:05:12.584Z,69.21
2023-02-06T19:07:40.313Z,68.90
2023-02-06T19:10:11.552Z,68.84
2023-02-06T19:12:40.268Z,69.14
2023-02-06T19:15:08.736Z,69.17
2023-02-06T19:17:36.681Z,69.17
2023-02-06T19:20:04.915Z,69.63
2023-02-06T19:22:35.937Z,69.77
2023-02-06T19:25:05.202Z,70.62
2023-02-06T19:27:32.908Z,71.52
2023-02-06T19:30:00.602Z,72.38
2023-02-06T19:32:30.166Z,72.33
2023-02-06T19:34:58.942Z,72.73
2023-02-06T19:37:26.666Z,74.29
2023-02-06T19:39:54.388Z,74.11
2023-02-06T19:42:22.095Z,74.84
2023-02-06T19:44:54.271Z,75.04
2023-02-06T19:47:22.412Z,75.03
2023-02-06T19:49:52.706Z,75.47
2023-02-06T19:52:21.290Z,75.96
2023-02-06T19:54:49.054Z,76.21
2023-02-06T19:57:17.134Z,77.07
2023-02-06T19:59:44.878Z,77.40
2023-02-06T20:02:16.768Z,77.66
2023-02-06T20:04:46.350Z,77.36
2023-02-06T20:07:14.127Z,77.46
2023-02-06T20:09:43.020Z,77.38
2023-02-06T20:12:13.519Z,77.80
2023-02-06T20:14:41.353Z,77.90
2023-02-06T20:17:09.413Z,78.19
2023-02-06T20:19:37.154Z,77.88
2023-02-06T20:22:05.917Z,78.24
2023-02-06T20:24:33.971Z,78.01
2023-02-06T20:27:06.876Z,78.29
2023-02-06T20:29:38.335Z,79.37
2023-02-06T20:32:07.485Z,78.91
2023-02-06T20:34:36.369Z,78.60
2023-02-06T20:37:05.214Z,78.71
2023-02-06T20:39:33.230Z,78.71
2023-02-06T20:42:01.277Z,78.70
2023-02-06T20:44:29.733Z,79.15
2023-02-06T20:46:57.511Z,79.09
2023-02-06T20:49:27.678Z,79.19
2023-02-06T20:51:55.668Z,79.35
2023-02-06T20:54:24.402Z,79.59
2023-02-06T20:56:52.351Z,79.67
2023-02-06T20:59:21.339Z,79.56
2023-02-06T21:01:49.320Z,79.20
2023-02-06T21:04:18.007Z,78.98
2023-02-06T21:06:47.670Z,79.10
2023-02-06T21:09:16.261Z,78.64
2023-02-06T21:11:46.695Z,78.60
2023-02-06T21:14:16.061Z,78.20
2023-02-06T21:16:45.077Z,78.15
2023-02-06T21:19:15.311Z,78.00
2023-02-06T21:21:45.979Z,77.21
2023-02-06T21:24:15.356Z,77.41
2023-02-06T21:26:43.679Z,77.17
2023-02-06T21:29:13.327Z,76.87
2023-02-06T21:31:41.576Z,76.87
2023-02-06T21:34:20.064Z,76.42
2023-02-06T21:36:49.197Z,76.06
2023-02-06T21:39:20.448Z,75.46
2023-02-06T21:41:52.655Z,75.33
2023-02-06T21:44:30.008Z,75.28
2023-02-06T21:46:57.750Z,74.89
2023-02-06T21:49:26.177Z,74.65
2023-02-06T21:51:54.348Z,74.32
2023-02-06T21:54:23.221Z,74.23
2023-02-06T21:56:51.206Z,74.20
2023-02-06T21:59:19.136Z,72.91
2023-02-06T22:01:46.953Z,73.10
2023-02-06T22:04:15.128Z,72.89
2023-02-06T22:06:43.407Z,72.54
2023-02-06T22:09:16.787Z,72.88
2023-02-06T22:11:45.788Z,72.90
2023-02-06T22:14:19.014Z,73.18
2023-02-06T22:16:50.153Z,73.02
2023-02-06T22:19:19.230Z,72.51
2023-02-06T22:21:47.009Z,72.99
2023-02-06T22:24:15.207Z,72.96
2023-02-06T22:26:44.223Z,73.01
2023-02-06T22:29:14.958Z,73.12
2023-02-06T22:31:48.264Z,73.49
2023-02-06T22:34:20.600Z,73.42
2023-02-06T22:36:50.146Z,73.71
2023-02-06T22:39:18.355Z,73.30
2023-02-06T22:41:47.544Z,73.51
2023-02-06T22:44:17.530Z,73.56
2023-02-06T22:46:48.283Z,73.30
2023-02-06T22:49:16.428Z,73.34
2023-02-06T22:51:44.102Z,73.29
2023-02-06T22:54:12.185Z,72.91
2023-02-06T22:56:42.247Z,72.91
2023-02-06T22:59:14.975Z,72.65
2023-02-06T23:01:48.447Z,72.89
2023-02-06T23:04:22.075Z,72.79
2023-02-06T23:06:50.830Z,72.78
2023-02-06T23:09:23.082Z,72.96
2023-02-06T23:11:51.881Z,72.68
2023-02-06T23:14:20.414Z,72.88
2023-02-06T23:16:48.508Z,72.79
2023-02-06T23:19:18.139Z,72.96
2023-02-06T23:21:48.939Z,73.07
2023-02-06T23:24:17.138Z,73.23
2023-02-06T23:26:49.674Z,73.26
2023-02-06T23:29:19.113Z,73.45
2023-02-06T23:31:48.229Z,73.38
2023-02-06T23:34:17.651Z,73.20
2023-02-06T23:36:45.695Z,73.38
2023-02-06T23:39:13.624Z,73.12
2023-02-06T23:41:41.711Z,72.88
2023-02-06T23:44:10.175Z,72.98
2023-02-06T23:46:40.276Z,72.85
2023-02-06T23:49:08.632Z,72.79
2023-02-06T23:51:38.918Z,72.56
2023-02-06T23:54:08.667Z,72.41
2023-02-06T23:56:36.881Z,72.61
2023-02-06T23:59:05.807Z,72.68
