createdAt,value
2018-01-31T01:52:20.459Z,3.43
2018-01-31T01:52:30.298Z,6.21
2018-01-31T01:53:30.311Z,6.31
2018-01-31T01:54:30.329Z,6.31
2018-01-31T01:55:30.346Z,6.33
2018-01-31T01:56:30.369Z,6.33
2018-01-31T01:57:30.389Z,6.34
2018-01-31T01:58:30.402Z,6.39
2018-01-31T01:59:30.426Z,6.34
2018-01-31T02:00:30.443Z,6.43
2018-01-31T02:01:30.457Z,6.33
2018-01-31T02:02:30.480Z,6.36
2018-01-31T02:03:30.494Z,6.33
2018-01-31T02:04:30.517Z,6.33
2018-01-31T02:05:30.534Z,6.26
2018-01-31T02:06:30.555Z,6.25
2018-01-31T02:07:30.566Z,6.24
2018-01-31T02:08:30.591Z,6.26
2018-01-31T02:09:30.607Z,6.18
2018-01-31T02:10:30.629Z,6.13
2018-01-31T02:11:30.650Z,6.13
2018-01-31T02:12:30.665Z,6.21
2018-01-31T02:13:30.684Z,6.17
2018-01-31T02:14:30.703Z,6.13
2018-01-31T02:15:30.714Z,6.14
2018-01-31T02:16:30.732Z,6.13
2018-01-31T02:17:30.758Z,6.09
2018-01-31T02:18:30.770Z,6.09
2018-01-31T02:19:30.793Z,6.14
2018-01-31T02:20:30.806Z,6.14
2018-01-31T02:21:30.831Z,6.14
2018-01-31T02:22:30.844Z,6.15
2018-01-31T02:23:30.867Z,6.09
2018-01-31T02:24:30.880Z,6.17
2018-01-31T02:25:30.905Z,6.14
2018-01-31T02:26:30.918Z,6.14
2018-01-31T02:27:30.936Z,6.20
2018-01-31T02:28:30.957Z,6.25
2018-01-31T02:29:30.973Z,6.13
2018-01-31T02:30:30.991Z,6.14
2018-01-31T02:31:31.013Z,6.15
2018-01-31T02:32:31.032Z,6.09
2018-01-31T02:33:31.047Z,6.17
2018-01-31T02:34:31.066Z,6.07
2018-01-31T02:35:31.089Z,6.18
2018-01-31T02:36:31.106Z,6.10
2018-01-31T02:37:31.120Z,6.09
2018-01-31T02:38:31.139Z,6.15
2018-01-31T02:39:31.160Z,6.14
2018-01-31T02:40:31.175Z,6.26
2018-01-31T02:41:31.195Z,6.26
2018-01-31T02:42:31.213Z,6.24
2018-01-31T02:43:31.236Z,6.31
2018-01-31T02:44:31.255Z,6.28
2018-01-31T02:45:31.267Z,6.34
2018-01-31T02:46:31.293Z,6.34
2018-01-31T02:47:31.311Z,6.36
2018-01-31T02:48:31.329Z,6.34
2018-01-31T02:49:31.343Z,6.31
2018-01-31T02:50:31.367Z,6.33
2018-01-31T02:51:31.377Z,6.37
2018-01-31T02:52:31.402Z,6.33
2018-01-31T02:53:31.415Z,6.39
2018-01-31T02:54:31.440Z,6.43
2018-01-31T02:55:31.456Z,6.44
2018-01-31T02:56:31.476Z,6.40
2018-01-31T02:57:31.490Z,6.43
2018-01-31T02:58:31.515Z,6.44
2018-01-31T02:59:31.527Z,6.46
2018-01-31T03:00:31.550Z,6.46
2018-01-31T03:01:31.570Z,6.51
2018-01-31T03:02:31.582Z,6.55
2018-01-31T03:03:31.600Z,6.67
2018-01-31T03:04:31.620Z,6.67
2018-01-31T03:05:31.643Z,6.60
2018-01-31T03:06:31.657Z,6.70
2018-01-31T03:07:31.680Z,6.60
2018-01-31T03:08:31.693Z,6.72
2018-01-31T03:09:31.719Z,6.79
2018-01-31T03:10:31.731Z,6.76
2018-01-31T03:11:31.755Z,6.75
2018-01-31T03:12:31.774Z,6.85
2018-01-31T03:13:31.791Z,6.73
2018-01-31T03:14:31.812Z,6.85
2018-01-31T03:15:31.830Z,6.82
2018-01-31T03:16:31.847Z,6.85
2018-01-31T03:17:31.866Z,6.86
2018-01-31T03:18:31.885Z,6.85
2018-01-31T03:19:31.898Z,6.86
2018-01-31T03:20:31.923Z,6.85
2018-01-31T03:21:31.937Z,6.88
2018-01-31T03:22:31.954Z,6.91
2018-01-31T03:23:31.979Z,7.03
2018-01-31T03:24:31.997Z,6.94
2018-01-31T03:25:32.011Z,7.05
2018-01-31T03:26:32.030Z,7.04
2018-01-31T03:27:32.053Z,7.01
2018-01-31T03:28:32.067Z,7.03
2018-01-31T03:29:32.090Z,7.08
2018-01-31T03:30:32.105Z,7.13
2018-01-31T03:31:32.123Z,7.13
2018-01-31T03:32:32.142Z,7.15
2018-01-31T03:33:32.160Z,7.15
2018-01-31T03:34:32.179Z,7.12
2018-01-31T03:35:32.204Z,7.22
2018-01-31T03:36:32.216Z,7.19
2018-01-31T03:37:32.241Z,7.21
2018-01-31T03:38:32.254Z,7.21
2018-01-31T03:39:32.282Z,7.22
2018-01-31T03:40:32.291Z,7.26
2018-01-31T03:41:32.315Z,7.27
2018-01-31T03:42:32.330Z,7.29
2018-01-31T03:43:32.354Z,7.31
2018-01-31T03:44:32.373Z,7.34
2018-01-31T03:45:32.388Z,7.33
2018-01-31T03:46:32.412Z,7.29
2018-01-31T03:47:32.425Z,7.36
2018-01-31T03:48:32.448Z,7.33
2018-01-31T03:49:32.462Z,7.40
2018-01-31T03:50:32.488Z,7.47
2018-01-31T03:51:32.499Z,7.47
2018-01-31T03:52:32.518Z,7.41
2018-01-31T03:53:32.543Z,7.45
2018-01-31T03:54:32.562Z,7.44
2018-01-31T03:55:32.578Z,7.41
2018-01-31T03:56:32.594Z,7.47
2018-01-31T03:57:32.618Z,7.45
2018-01-31T03:58:32.638Z,7.51
2018-01-31T03:59:32.652Z,7.49
2018-01-31T04:00:32.670Z,7.49
2018-01-31T04:01:32.694Z,7.58
2018-01-31T04:02:32.715Z,7.54
2018-01-31T04:03:32.730Z,7.54
2018-01-31T04:04:32.759Z,7.63
2018-01-31T04:05:32.771Z,7.71
2018-01-31T04:06:32.784Z,7.70
2018-01-31T04:07:32.809Z,7.54
2018-01-31T04:08:32.821Z,7.71
2018-01-31T04:09:32.847Z,7.71
2018-01-31T04:10:32.870Z,7.63
2018-01-31T04:11:32.879Z,7.64
2018-01-31T04:12:32.898Z,7.73
2018-01-31T04:13:32.924Z,7.74
2018-01-31T04:14:32.943Z,7.70
2018-01-31T04:15:32.955Z,7.73
2018-01-31T04:16:32.980Z,7.73
2018-01-31T04:17:32.994Z,7.75
2018-01-31T04:18:33.013Z,7.77
2018-01-31T04:19:33.037Z,7.73
2018-01-31T04:20:33.057Z,7.77
2018-01-31T04:21:33.070Z,7.77
2018-01-31T04:22:33.089Z,7.73
2018-01-31T04:23:33.112Z,7.77
2018-01-31T04:24:33.133Z,7.80
2018-01-31T04:25:33.147Z,7.80
2018-01-31T04:26:33.171Z,7.75
2018-01-31T04:27:33.184Z,7.82
2018-01-31T04:28:33.209Z,7.86
2018-01-31T04:29:33.223Z,7.85
2018-01-31T04:30:33.250Z,7.77
2018-01-31T04:31:33.261Z,7.82
2018-01-31T04:32:33.281Z,7.86
2018-01-31T04:33:33.305Z,7.93
2018-01-31T04:34:33.324Z,7.88
2018-01-31T04:35:33.338Z,7.88
2018-01-31T04:36:33.357Z,7.92
2018-01-31T04:37:33.383Z,7.89
2018-01-31T04:38:33.402Z,7.93
2018-01-31T04:39:33.415Z,7.93
2018-01-31T04:40:33.440Z,7.98
2018-01-31T04:41:33.453Z,7.95
2018-01-31T04:42:33.480Z,7.93
2018-01-31T04:43:33.492Z,8.01
2018-01-31T04:44:33.516Z,8.03
2018-01-31T04:45:33.532Z,7.96
2018-01-31T04:46:33.556Z,8.01
2018-01-31T04:47:33.569Z,7.99
2018-01-31T04:48:33.595Z,8.04
2018-01-31T04:49:33.608Z,8.10
2018-01-31T04:50:33.636Z,8.04
2018-01-31T04:51:33.645Z,8.03
2018-01-31T04:52:33.673Z,8.01
2018-01-31T04:53:33.685Z,8.01
2018-01-31T04:54:33.710Z,8.11
2018-01-31T04:55:33.723Z,8.10
2018-01-31T04:56:33.743Z,8.29
2018-01-31T04:57:33.768Z,8.24
2018-01-31T04:58:33.782Z,8.13
2018-01-31T04:59:33.807Z,8.29
2018-01-31T05:00:33.822Z,8.26
2018-01-31T05:01:33.847Z,8.21
2018-01-31T05:02:33.860Z,8.26
2018-01-31T05:03:33.884Z,8.28
2018-01-31T05:04:33.899Z,8.31
2018-01-31T05:05:33.924Z,8.35
2018-01-31T05:06:33.937Z,8.28
2018-01-31T05:07:33.962Z,8.34
2018-01-31T05:08:33.982Z,8.35
2018-01-31T05:09:34.001Z,8.50
2018-01-31T05:10:34.017Z,8.47
2018-01-31T05:11:34.039Z,8.50
2018-01-31T05:12:34.060Z,8.46
2018-01-31T05:13:34.072Z,8.53
2018-01-31T05:14:34.094Z,8.52
2018-01-31T05:15:34.117Z,8.61
2018-01-31T05:16:34.136Z,8.52
2018-01-31T05:17:34.151Z,8.50
2018-01-31T05:18:34.170Z,8.52
2018-01-31T05:19:34.238Z,8.50
2018-01-31T05:20:34.216Z,8.67
2018-01-31T05:21:34.230Z,8.54
2018-01-31T05:22:34.249Z,8.62
2018-01-31T05:23:34.274Z,8.57
2018-01-31T05:24:34.294Z,8.57
2018-01-31T05:25:34.307Z,8.58
2018-01-31T05:26:34.331Z,8.69
2018-01-31T05:27:34.352Z,8.60
2018-01-31T05:28:34.366Z,8.76
2018-01-31T05:29:34.392Z,8.69
2018-01-31T05:30:34.412Z,8.74
2018-01-31T05:31:34.474Z,8.76
2018-01-31T05:32:34.447Z,8.77
2018-01-31T05:33:34.471Z,8.72
2018-01-31T05:34:34.491Z,8.77
2018-01-31T05:35:34.504Z,8.80
2018-01-31T05:36:34.525Z,8.85
2018-01-31T05:37:34.551Z,8.79
2018-01-31T05:38:34.570Z,8.87
2018-01-31T05:39:34.588Z,8.87
2018-01-31T05:40:34.605Z,8.89
2018-01-31T05:41:34.627Z,9.00
2018-01-31T05:42:34.648Z,9.00
2018-01-31T05:43:34.661Z,9.03
2018-01-31T05:44:34.681Z,8.92
2018-01-31T05:45:34.708Z,9.00
2018-01-31T05:46:34.722Z,8.98
2018-01-31T05:47:34.746Z,9.00
2018-01-31T05:48:34.760Z,9.03
2018-01-31T05:49:34.787Z,9.12
2018-01-31T05:50:34.801Z,9.04
2018-01-31T05:51:34.827Z,9.12
2018-01-31T05:52:34.846Z,9.03
2018-01-31T05:53:34.867Z,9.04
2018-01-31T05:54:34.881Z,9.17
2018-01-31T05:55:34.906Z,9.08
2018-01-31T05:56:34.920Z,9.21
2018-01-31T05:57:34.946Z,9.17
2018-01-31T05:58:34.966Z,9.27
2018-01-31T05:59:34.989Z,9.23
2018-01-31T06:00:35.005Z,9.26
2018-01-31T06:01:35.020Z,9.23
2018-01-31T06:02:35.039Z,9.26
2018-01-31T06:03:35.066Z,9.42
2018-01-31T06:04:35.086Z,9.32
2018-01-31T06:05:35.101Z,9.38
2018-01-31T06:06:35.120Z,9.41
2018-01-31T06:07:35.145Z,9.39
2018-01-31T06:08:35.159Z,9.50
2018-01-31T06:09:35.244Z,9.44
2018-01-31T06:10:35.208Z,9.47
2018-01-31T06:11:35.219Z,9.44
2018-01-31T06:12:35.241Z,9.44
2018-01-31T06:13:35.260Z,9.50
2018-01-31T06:14:35.280Z,9.48
2018-01-31T06:15:35.299Z,9.48
2018-01-31T06:16:35.324Z,9.55
2018-01-31T06:17:35.339Z,9.45
2018-01-31T06:18:35.360Z,9.56
2018-01-31T06:19:35.386Z,9.53
2018-01-31T06:20:35.405Z,9.57
2018-01-31T06:21:35.421Z,9.63
2018-01-31T06:22:35.440Z,9.63
2018-01-31T06:23:35.465Z,9.63
2018-01-31T06:24:35.481Z,9.60
2018-01-31T06:25:35.507Z,9.64
2018-01-31T06:26:35.527Z,9.56
2018-01-31T06:27:35.556Z,9.59
2018-01-31T06:28:35.560Z,9.67
2018-01-31T06:29:35.581Z,9.66
2018-01-31T06:30:35.607Z,9.59
2018-01-31T06:31:35.623Z,9.59
2018-01-31T06:32:35.646Z,9.63
2018-01-31T06:33:35.663Z,9.63
2018-01-31T06:34:35.686Z,9.63
2018-01-31T06:35:35.702Z,9.57
2018-01-31T06:36:35.732Z,9.60
2018-01-31T06:37:35.743Z,9.72
2018-01-31T06:38:35.769Z,9.77
2018-01-31T06:39:35.782Z,9.62
2018-01-31T06:40:35.808Z,9.77
2018-01-31T06:41:35.823Z,9.78
2018-01-31T06:42:35.844Z,9.72
2018-01-31T06:43:35.862Z,9.72
2018-01-31T06:44:35.889Z,9.74
2018-01-31T06:45:35.909Z,9.71
2018-01-31T06:46:35.924Z,9.84
2018-01-31T06:47:35.951Z,9.84
2018-01-31T06:48:35.968Z,9.84
2018-01-31T06:49:35.986Z,9.85
2018-01-31T06:50:36.011Z,9.90
2018-01-31T06:51:36.025Z,9.88
2018-01-31T06:52:36.051Z,9.82
2018-01-31T06:53:36.065Z,9.90
2018-01-31T06:54:36.091Z,9.93
2018-01-31T06:55:36.106Z,9.84
2018-01-31T06:56:36.132Z,9.85
2018-01-31T06:57:36.146Z,9.84
2018-01-31T06:58:36.167Z,9.78
2018-01-31T06:59:36.192Z,9.93
2018-01-31T07:00:36.213Z,9.89
2018-01-31T07:01:36.233Z,9.95
2018-01-31T07:02:36.254Z,9.92
2018-01-31T07:03:36.274Z,9.89
2018-01-31T07:04:36.289Z,9.90
2018-01-31T07:05:36.315Z,9.93
2018-01-31T07:06:36.329Z,10.02
2018-01-31T07:07:36.355Z,10.03
2018-01-31T07:08:36.369Z,10.11
2018-01-31T07:09:36.397Z,10.07
2018-01-31T07:10:36.412Z,10.00
2018-01-31T07:11:36.436Z,10.10
2018-01-31T07:12:36.451Z,10.07
2018-01-31T07:13:36.477Z,10.02
2018-01-31T07:14:36.498Z,10.11
2018-01-31T07:15:36.512Z,10.11
2018-01-31T07:16:36.532Z,10.08
2018-01-31T07:17:36.559Z,10.11
2018-01-31T07:18:36.576Z,9.99
2018-01-31T07:19:36.594Z,10.03
2018-01-31T07:20:36.615Z,10.00
2018-01-31T07:21:36.640Z,9.99
2018-01-31T07:22:36.661Z,10.07
2018-01-31T07:23:36.675Z,9.93
2018-01-31T07:24:36.696Z,9.90
2018-01-31T07:25:36.723Z,9.96
2018-01-31T07:26:36.742Z,10.03
2018-01-31T07:27:36.773Z,10.00
2018-01-31T07:28:36.778Z,10.10
2018-01-31T07:29:36.803Z,9.99
2018-01-31T07:30:36.825Z,10.07
2018-01-31T07:31:36.845Z,10.02
2018-01-31T07:32:36.860Z,10.08
2018-01-31T07:33:36.881Z,10.14
2018-01-31T07:34:36.906Z,10.08
2018-01-31T07:35:36.920Z,10.08
2018-01-31T07:36:36.945Z,10.14
2018-01-31T07:37:36.961Z,10.15
2018-01-31T07:38:36.983Z,10.18
2018-01-31T07:39:37.007Z,10.15
2018-01-31T07:40:37.029Z,10.26
2018-01-31T07:41:37.042Z,10.20
2018-01-31T07:42:37.070Z,10.17
2018-01-31T07:43:37.089Z,10.15
2018-01-31T07:44:37.110Z,10.17
2018-01-31T07:45:37.126Z,10.17
2018-01-31T07:46:37.146Z,10.15
2018-01-31T07:47:37.165Z,10.13
2018-01-31T07:48:37.192Z,10.14
2018-01-31T07:49:37.212Z,10.10
2018-01-31T07:50:37.227Z,10.15
2018-01-31T07:51:37.252Z,10.20
2018-01-31T07:52:37.274Z,10.15
2018-01-31T07:53:37.289Z,10.20
2018-01-31T07:54:37.309Z,10.13
2018-01-31T07:55:37.335Z,10.14
2018-01-31T07:56:37.355Z,10.15
2018-01-31T07:57:37.371Z,10.07
2018-01-31T07:58:37.390Z,10.14
2018-01-31T07:59:37.416Z,10.18
2018-01-31T08:00:37.437Z,10.15
2018-01-31T08:01:37.452Z,10.14
2018-01-31T08:02:37.472Z,10.14
2018-01-31T08:03:37.498Z,10.13
2018-01-31T08:04:37.520Z,10.14
2018-01-31T08:05:37.533Z,10.03
2018-01-31T08:06:37.562Z,10.03
2018-01-31T08:07:37.580Z,10.07
2018-01-31T08:08:37.596Z,10.03
2018-01-31T08:09:37.626Z,10.02
2018-01-31T08:10:37.643Z,10.05
2018-01-31T08:11:37.656Z,10.00
2018-01-31T08:12:37.677Z,10.05
2018-01-31T08:13:37.704Z,10.03
2018-01-31T08:14:37.724Z,10.03
2018-01-31T08:15:37.739Z,10.08
2018-01-31T08:16:37.760Z,10.03
2018-01-31T08:17:37.786Z,10.11
2018-01-31T08:18:37.812Z,10.14
2018-01-31T08:19:37.821Z,10.05
2018-01-31T08:20:37.842Z,10.11
2018-01-31T08:21:37.865Z,10.10
2018-01-31T08:22:37.893Z,10.11
2018-01-31T08:23:37.902Z,10.18
2018-01-31T08:24:37.928Z,10.17
2018-01-31T08:25:37.944Z,10.28
2018-01-31T08:26:37.971Z,10.23
2018-01-31T08:27:37.984Z,10.26
2018-01-31T08:28:38.012Z,10.26
2018-01-31T08:29:38.025Z,10.33
2018-01-31T08:30:38.052Z,10.20
2018-01-31T08:31:38.067Z,10.32
2018-01-31T08:32:38.093Z,10.23
2018-01-31T08:33:38.109Z,10.25
2018-01-31T08:34:38.135Z,10.25
2018-01-31T08:35:38.149Z,10.25
2018-01-31T08:36:38.176Z,10.23
2018-01-31T08:37:38.193Z,10.21
2018-01-31T08:38:38.217Z,10.25
2018-01-31T08:39:38.232Z,10.25
2018-01-31T08:40:38.257Z,10.15
2018-01-31T08:41:38.279Z,10.14
2018-01-31T08:42:38.294Z,10.18
2018-01-31T08:43:38.319Z,10.14
2018-01-31T08:44:38.334Z,10.15
2018-01-31T08:45:38.361Z,10.07
2018-01-31T08:46:38.376Z,10.13
2018-01-31T08:47:38.402Z,10.14
2018-01-31T08:48:38.422Z,10.07
2018-01-31T08:49:38.443Z,10.14
2018-01-31T08:50:38.458Z,10.17
2018-01-31T08:51:38.483Z,10.10
2018-01-31T08:52:38.500Z,10.15
2018-01-31T08:53:38.535Z,10.08
2018-01-31T08:54:38.541Z,10.18
2018-01-31T08:55:38.567Z,10.14
2018-01-31T08:56:38.587Z,10.17
2018-01-31T08:57:38.603Z,10.21
2018-01-31T08:58:38.624Z,10.21
2018-01-31T08:59:38.648Z,10.29
2018-01-31T09:00:38.670Z,10.17
2018-01-31T09:01:38.687Z,10.15
2018-01-31T09:02:38.705Z,10.11
2018-01-31T09:03:38.730Z,10.05
2018-01-31T09:04:38.747Z,10.14
2018-01-31T09:05:38.773Z,10.15
2018-01-31T09:06:38.794Z,10.18
2018-01-31T09:07:38.808Z,10.20
2018-01-31T09:08:38.830Z,10.15
2018-01-31T09:09:38.856Z,10.17
2018-01-31T09:10:38.878Z,10.20
2018-01-31T09:11:38.892Z,10.14
2018-01-31T09:12:38.915Z,10.15
2018-01-31T09:13:38.938Z,10.08
2018-01-31T09:14:38.959Z,10.07
2018-01-31T09:15:38.973Z,10.10
2018-01-31T09:16:38.994Z,10.10
2018-01-31T09:17:39.021Z,10.15
2018-01-31T09:18:39.044Z,10.15
2018-01-31T09:19:39.056Z,10.18
2018-01-31T09:20:39.082Z,10.13
2018-01-31T09:21:39.103Z,10.15
2018-01-31T09:22:39.136Z,10.08
2018-01-31T09:23:39.138Z,10.15
2018-01-31T09:24:39.166Z,10.10
2018-01-31T09:25:39.180Z,10.10
2018-01-31T09:26:39.209Z,10.02
2018-01-31T09:27:39.222Z,10.05
2018-01-31T09:28:39.248Z,10.14
2018-01-31T09:29:39.263Z,10.11
2018-01-31T09:30:39.290Z,10.17
2018-01-31T09:31:39.304Z,9.99
2018-01-31T09:32:39.331Z,10.03
2018-01-31T09:33:39.348Z,10.05
2018-01-31T09:34:39.373Z,10.07
2018-01-31T09:35:39.386Z,10.07
2018-01-31T09:36:39.407Z,10.08
2018-01-31T09:37:39.434Z,10.07
2018-01-31T09:38:39.451Z,10.05
2018-01-31T09:39:39.475Z,10.02
2018-01-31T09:40:39.490Z,10.10
2018-01-31T09:41:39.516Z,10.08
2018-01-31T09:42:39.532Z,10.08
2018-01-31T09:43:39.559Z,10.05
2018-01-31T09:44:39.573Z,10.08
2018-01-31T09:45:39.599Z,10.11
2018-01-31T09:46:39.617Z,10.07
2018-01-31T09:47:39.639Z,10.05
2018-01-31T09:48:39.655Z,10.07
2018-01-31T09:49:39.682Z,10.03
2018-01-31T09:50:39.697Z,9.93
2018-01-31T09:51:39.722Z,9.90
2018-01-31T09:52:39.737Z,9.98
2018-01-31T09:53:39.765Z,9.96
2018-01-31T09:54:39.785Z,9.93
2018-01-31T09:55:39.800Z,9.89
2018-01-31T09:56:39.819Z,9.95
2018-01-31T09:57:39.864Z,9.93
2018-01-31T09:58:39.869Z,9.93
2018-01-31T09:59:39.883Z,9.90
2018-01-31T10:00:39.903Z,10.00
2018-01-31T10:01:39.923Z,10.03
2018-01-31T10:02:39.944Z,10.02
2018-01-31T10:03:40.020Z,9.93
2018-01-31T10:04:39.990Z,10.08
2018-01-31T10:05:40.004Z,9.90
2018-01-31T10:06:40.032Z,9.95
2018-01-31T10:07:40.053Z,9.95
2018-01-31T10:08:40.066Z,10.08
2018-01-31T10:09:40.094Z,10.03
2018-01-31T10:10:40.114Z,9.98
2018-01-31T10:11:40.129Z,9.93
2018-01-31T10:12:40.149Z,9.92
2018-01-31T10:13:40.175Z,9.93
2018-01-31T10:14:40.196Z,10.02
2018-01-31T10:15:40.210Z,10.11
2018-01-31T10:16:40.279Z,10.03
2018-01-31T10:17:40.258Z,10.10
2018-01-31T10:18:40.278Z,10.03
2018-01-31T10:19:40.292Z,10.05
2018-01-31T10:20:40.313Z,10.03
2018-01-31T10:21:40.340Z,10.08
2018-01-31T10:22:40.354Z,10.10
2018-01-31T10:23:40.379Z,10.02
2018-01-31T10:24:40.401Z,10.02
2018-01-31T10:25:40.416Z,10.03
2018-01-31T10:26:40.438Z,10.13
2018-01-31T10:27:40.462Z,10.02
2018-01-31T10:28:40.484Z,10.07
2018-01-31T10:29:40.497Z,10.11
2018-01-31T10:30:40.519Z,10.05
2018-01-31T10:31:40.544Z,10.18
2018-01-31T10:32:40.565Z,10.15
2018-01-31T10:33:40.586Z,10.14
2018-01-31T10:34:40.607Z,10.20
2018-01-31T10:35:40.626Z,10.18
2018-01-31T10:36:40.695Z,10.13
2018-01-31T10:37:40.669Z,10.13
2018-01-31T10:38:40.689Z,10.14
2018-01-31T10:39:40.704Z,10.11
2018-01-31T10:40:40.729Z,10.14
2018-01-31T10:41:40.743Z,10.08
2018-01-31T10:42:40.771Z,10.08
2018-01-31T10:43:40.787Z,10.08
2018-01-31T10:44:40.812Z,10.05
2018-01-31T10:45:40.826Z,10.08
2018-01-31T10:46:40.873Z,10.03
2018-01-31T10:47:40.867Z,10.15
2018-01-31T10:48:40.887Z,10.02
2018-01-31T10:49:40.914Z,10.03
2018-01-31T10:50:40.930Z,10.00
2018-01-31T10:51:40.949Z,9.98
2018-01-31T10:52:40.969Z,9.90
2018-01-31T10:57:41.078Z,10.00
2018-01-31T10:58:41.095Z,10.07
2018-01-31T10:59:41.120Z,10.02
2018-01-31T11:00:41.150Z,10.03
2018-01-31T11:01:41.160Z,10.05
2018-01-31T11:02:41.191Z,10.08
2018-01-31T11:03:41.267Z,10.10
2018-01-31T11:04:41.220Z,10.08
2018-01-31T11:05:41.236Z,10.05
2018-01-31T11:06:41.258Z,9.99
2018-01-31T11:07:41.284Z,10.05
2018-01-31T11:08:41.304Z,10.00
2018-01-31T11:09:41.319Z,10.11
2018-01-31T11:10:41.347Z,10.05
2018-01-31T11:11:41.364Z,10.07
2018-01-31T11:12:41.388Z,10.00
2018-01-31T11:13:41.402Z,9.93
2018-01-31T11:14:41.423Z,9.89
2018-01-31T11:15:41.447Z,9.96
2018-01-31T11:16:41.472Z,9.99
2018-01-31T11:17:41.484Z,9.88
2018-01-31T11:18:41.505Z,9.89
2018-01-31T11:19:41.530Z,9.95
2018-01-31T11:20:41.551Z,9.92
2018-01-31T11:21:41.571Z,9.95
2018-01-31T11:22:41.593Z,9.92
2018-01-31T11:23:41.607Z,9.88
2018-01-31T11:24:41.627Z,9.85
2018-01-31T11:25:41.654Z,9.93
2018-01-31T11:26:41.671Z,9.88
2018-01-31T11:27:41.688Z,9.93
2018-01-31T11:28:41.716Z,9.93
2018-01-31T11:29:41.730Z,9.85
2018-01-31T11:30:41.758Z,9.92
2018-01-31T11:31:41.771Z,9.98
2018-01-31T11:32:41.802Z,10.08
2018-01-31T11:33:41.812Z,10.05
2018-01-31T11:34:41.839Z,10.10
2018-01-31T11:35:41.853Z,10.00
2018-01-31T11:36:41.879Z,10.03
2018-01-31T11:37:41.899Z,10.02
2018-01-31T11:38:41.916Z,10.00
2018-01-31T11:39:41.943Z,10.03
2018-01-31T11:40:41.963Z,10.00
2018-01-31T11:41:41.987Z,10.02
2018-01-31T11:42:42.003Z,9.89
2018-01-31T11:43:42.031Z,9.90
2018-01-31T11:44:42.037Z,9.90
2018-01-31T11:45:42.064Z,9.96
2018-01-31T11:46:42.078Z,9.93
2018-01-31T11:47:42.105Z,9.92
2018-01-31T11:48:42.122Z,9.88
2018-01-31T11:49:42.152Z,9.89
2018-01-31T11:50:42.162Z,9.95
2018-01-31T11:51:42.187Z,9.84
2018-01-31T11:52:42.201Z,9.82
2018-01-31T11:53:42.222Z,9.85
2018-01-31T11:54:42.264Z,9.81
2018-01-31T11:55:42.278Z,9.82
2018-01-31T11:56:42.374Z,9.89
2018-01-31T11:57:42.306Z,9.85
2018-01-31T11:58:42.326Z,9.75
2018-01-31T11:59:42.344Z,9.71
2018-01-31T12:00:42.371Z,9.77
2018-01-31T12:01:42.394Z,9.74
2018-01-31T12:02:42.437Z,9.75
2018-01-31T12:03:42.434Z,9.75
2018-01-31T12:04:42.452Z,9.81
2018-01-31T12:05:42.468Z,9.81
2018-01-31T12:06:42.526Z,9.75
2018-01-31T12:07:42.529Z,9.67
2018-01-31T12:08:42.606Z,9.74
2018-01-31T12:09:42.550Z,9.62
2018-01-31T12:10:42.575Z,9.72
2018-01-31T12:11:42.646Z,9.62
2018-01-31T12:12:42.628Z,9.72
2018-01-31T12:13:42.698Z,9.60
2018-01-31T12:14:42.681Z,9.59
2018-01-31T12:15:42.672Z,9.63
2018-01-31T12:16:42.692Z,9.55
2018-01-31T12:17:42.718Z,9.63
2018-01-31T12:18:42.733Z,9.59
2018-01-31T12:19:42.770Z,9.57
2018-01-31T12:20:42.788Z,9.52
2018-01-31T12:21:42.816Z,9.55
2018-01-31T12:22:42.832Z,9.48
2018-01-31T12:23:42.840Z,9.55
2018-01-31T12:24:42.872Z,9.42
2018-01-31T12:25:42.882Z,9.47
2018-01-31T12:26:42.896Z,9.20
2018-01-31T12:27:42.940Z,9.04
2018-01-31T12:28:43.006Z,8.92
2018-01-31T12:29:42.980Z,8.64
2018-01-31T12:30:43.011Z,8.34
2018-01-31T12:31:43.003Z,7.96
2018-01-31T12:32:43.018Z,7.75
2018-01-31T12:33:43.042Z,7.68
2018-01-31T12:34:43.066Z,7.54
2018-01-31T12:35:43.078Z,7.40
2018-01-31T12:36:43.100Z,7.49
2018-01-31T12:37:43.123Z,7.49
2018-01-31T12:38:43.204Z,7.59
2018-01-31T12:39:43.171Z,7.63
2018-01-31T12:40:43.209Z,7.52
2018-01-31T12:41:43.209Z,7.61
2018-01-31T12:42:43.217Z,7.67
2018-01-31T12:43:43.241Z,7.64
2018-01-31T12:44:43.261Z,7.64
2018-01-31T12:45:43.276Z,7.73
2018-01-31T12:46:43.298Z,7.71
2018-01-31T12:47:43.320Z,7.68
2018-01-31T12:48:43.336Z,7.73
2018-01-31T12:49:43.407Z,7.77
2018-01-31T12:50:43.401Z,7.80
2018-01-31T12:51:43.417Z,7.89
2018-01-31T12:52:43.411Z,7.88
2018-01-31T12:53:43.437Z,7.83
2018-01-31T12:54:43.456Z,7.91
2018-01-31T12:55:43.469Z,7.83
2018-01-31T12:56:43.489Z,7.88
2018-01-31T12:57:43.514Z,7.91
2018-01-31T12:58:43.535Z,7.93
2018-01-31T12:59:43.574Z,8.01
2018-01-31T13:00:43.576Z,7.95
2018-01-31T13:01:43.611Z,7.95
2018-01-31T13:02:43.641Z,8.06
2018-01-31T13:03:43.631Z,8.04
2018-01-31T13:04:43.651Z,7.98
2018-01-31T13:05:43.664Z,8.01
2018-01-31T13:06:43.689Z,7.99
2018-01-31T13:07:43.702Z,8.06
2018-01-31T13:08:43.728Z,8.01
2018-01-31T13:09:43.758Z,8.01
2018-01-31T13:10:43.767Z,7.96
2018-01-31T13:11:43.781Z,8.04
2018-01-31T13:12:43.806Z,8.06
2018-01-31T13:13:43.824Z,8.03
2018-01-31T13:14:43.845Z,8.06
2018-01-31T13:15:43.857Z,7.99
2018-01-31T13:16:43.883Z,8.01
2018-01-31T13:17:43.897Z,8.03
2018-01-31T13:18:43.922Z,8.01
2018-01-31T13:19:43.935Z,7.96
2018-01-31T13:20:43.962Z,8.04
2018-01-31T13:21:43.976Z,8.03
2018-01-31T13:22:44.000Z,8.03
2018-01-31T13:23:44.013Z,8.01
2018-01-31T13:24:44.040Z,7.96
2018-01-31T13:25:44.053Z,8.04
2018-01-31T13:26:44.078Z,7.98
2018-01-31T13:27:44.091Z,7.99
2018-01-31T13:28:44.111Z,7.96
2018-01-31T13:29:44.137Z,8.06
2018-01-31T13:30:44.151Z,7.96
2018-01-31T13:31:44.174Z,8.03
2018-01-31T13:32:44.191Z,8.04
2018-01-31T13:33:44.216Z,8.03
2018-01-31T13:34:44.232Z,8.03
2018-01-31T13:35:44.254Z,7.98
2018-01-31T13:36:44.268Z,7.98
2018-01-31T13:37:44.293Z,8.01
2018-01-31T13:38:44.307Z,7.98
2018-01-31T13:39:44.332Z,8.07
2018-01-31T13:40:44.345Z,8.01
2018-01-31T13:41:44.373Z,8.06
2018-01-31T13:42:44.388Z,7.99
2018-01-31T13:43:44.409Z,7.99
2018-01-31T13:44:44.431Z,7.98
2018-01-31T13:45:44.443Z,8.01
2018-01-31T13:46:44.463Z,8.06
2018-01-31T13:47:44.494Z,7.99
2018-01-31T13:48:44.507Z,8.01
2018-01-31T13:49:44.522Z,8.01
2018-01-31T13:50:44.541Z,8.06
2018-01-31T13:51:44.566Z,8.01
2018-01-31T13:52:44.584Z,8.04
2018-01-31T13:53:44.601Z,7.99
2018-01-31T13:54:44.619Z,7.99
2018-01-31T13:55:44.644Z,8.06
2018-01-31T13:56:44.664Z,8.11
2018-01-31T13:57:44.677Z,8.16
2018-01-31T13:58:44.697Z,8.14
2018-01-31T13:59:44.722Z,8.16
2018-01-31T14:00:44.736Z,8.04
2018-01-31T14:01:44.762Z,8.19
2018-01-31T14:02:44.780Z,8.21
2018-01-31T14:03:44.794Z,8.16
2018-01-31T14:04:44.814Z,8.11
2018-01-31T14:05:44.839Z,8.19
2018-01-31T14:06:44.860Z,8.14
2018-01-31T14:07:44.873Z,8.14
2018-01-31T14:08:44.893Z,8.16
2018-01-31T14:09:44.916Z,8.17
2018-01-31T14:10:44.937Z,8.11
2018-01-31T14:11:44.950Z,8.17
2018-01-31T14:12:44.971Z,8.19
2018-01-31T14:13:44.996Z,8.25
2018-01-31T14:14:45.017Z,8.24
2018-01-31T14:15:45.029Z,8.26
2018-01-31T14:16:45.057Z,8.25
2018-01-31T14:17:45.075Z,8.25
2018-01-31T14:18:45.088Z,8.28
2018-01-31T14:19:45.112Z,8.25
2018-01-31T14:20:45.126Z,8.29
2018-01-31T14:21:45.153Z,8.28
2018-01-31T14:22:45.172Z,8.36
2018-01-31T14:23:45.192Z,8.34
2018-01-31T14:24:45.206Z,8.35
2018-01-31T14:25:45.230Z,8.36
2018-01-31T14:26:45.245Z,8.34
2018-01-31T14:27:45.269Z,8.26
2018-01-31T14:28:45.283Z,8.29
2018-01-31T14:29:45.307Z,8.32
2018-01-31T14:30:45.363Z,8.36
2018-01-31T14:31:45.347Z,8.39
2018-01-31T14:32:45.361Z,8.32
2018-01-31T14:33:45.381Z,8.35
2018-01-31T14:34:45.407Z,8.35
2018-01-31T14:35:45.420Z,8.35
2018-01-31T14:36:45.445Z,8.36
2018-01-31T14:37:45.460Z,8.35
2018-01-31T14:38:45.480Z,8.34
2018-01-31T14:39:45.503Z,8.40
2018-01-31T14:40:45.524Z,8.40
2018-01-31T14:41:45.537Z,8.35
2018-01-31T14:42:45.557Z,8.36
2018-01-31T14:43:45.582Z,8.36
2018-01-31T14:44:45.602Z,8.35
2018-01-31T14:45:45.619Z,8.29
2018-01-31T14:46:45.637Z,8.40
2018-01-31T14:47:45.660Z,8.32
2018-01-31T14:48:45.674Z,8.31
2018-01-31T14:49:45.695Z,8.31
2018-01-31T14:50:46.135Z,8.35
2018-01-31T14:51:46.181Z,8.35
2018-01-31T14:52:45.777Z,8.31
2018-01-31T14:53:45.821Z,8.31
2018-01-31T14:54:45.873Z,8.32
2018-01-31T14:55:45.830Z,8.39
2018-01-31T14:56:45.956Z,8.34
2018-01-31T14:57:46.005Z,8.35
2018-01-31T14:58:45.915Z,8.40
2018-01-31T14:59:46.340Z,8.31
2018-01-31T15:00:46.328Z,8.39
2018-01-31T15:01:46.119Z,8.35
2018-01-31T15:02:46.122Z,8.34
2018-01-31T15:03:46.053Z,8.34
2018-01-31T15:04:45.994Z,8.32
2018-01-31T15:05:46.013Z,8.39