createdAt,value
2017-09-13T00:02:18.141Z,20.20
2017-09-13T00:04:44.793Z,20.20
2017-09-13T00:07:11.634Z,20.20
2017-09-13T00:09:38.356Z,20.20
2017-09-13T00:12:04.972Z,20.20
2017-09-13T00:14:31.918Z,20.20
2017-09-13T00:16:58.544Z,20.20
2017-09-13T00:19:25.546Z,20.30
2017-09-13T00:21:53.165Z,20.20
2017-09-13T00:24:19.787Z,20.20
2017-09-13T00:26:46.894Z,20.10
2017-09-13T00:29:15.009Z,20.20
2017-09-13T00:31:41.624Z,20.20
2017-09-13T00:34:09.018Z,20.20
2017-09-13T00:36:35.622Z,20.20
2017-09-13T00:39:03.593Z,20.20
2017-09-13T00:41:30.957Z,20.20
2017-09-13T00:43:58.365Z,20.20
2017-09-13T00:46:25.335Z,20.10
2017-09-13T00:48:52.725Z,20.20
2017-09-13T00:51:19.391Z,20.20
2017-09-13T00:53:46.454Z,20.20
2017-09-13T00:56:13.099Z,20.10
2017-09-13T00:58:41.216Z,20.10
2017-09-13T01:01:08.316Z,20.10
2017-09-13T01:03:34.929Z,20.20
2017-09-13T01:06:01.537Z,20.10
2017-09-13T01:08:28.642Z,20.10
2017-09-13T01:10:55.282Z,20.10
2017-09-13T01:13:23.399Z,20.10
2017-09-13T01:15:50.398Z,20.10
2017-09-13T01:18:17.021Z,20.10
2017-09-13T01:20:43.654Z,20.10
2017-09-13T01:23:10.574Z,20.10
2017-09-13T01:25:37.180Z,20.10
2017-09-13T01:28:03.834Z,20.10
2017-09-13T01:30:30.839Z,20.10
2017-09-13T01:32:58.178Z,20.10
2017-09-13T01:35:24.780Z,20.10
2017-09-13T01:37:51.873Z,20.10
2017-09-13T01:40:18.508Z,20.10
2017-09-13T01:42:45.417Z,20.10
2017-09-13T01:45:12.365Z,20.10
2017-09-13T01:47:39.030Z,20.10
2017-09-13T01:50:06.047Z,20.10
2017-09-13T01:52:33.134Z,20.10
2017-09-13T01:54:59.766Z,20.10
2017-09-13T01:57:26.391Z,20.10
2017-09-13T01:59:53.454Z,20.10
2017-09-13T02:02:20.091Z,20.10
2017-09-13T02:04:46.712Z,20.10
2017-09-13T02:07:13.782Z,20.10
2017-09-13T02:09:40.423Z,20.10
2017-09-13T02:12:07.036Z,20.10
2017-09-13T02:14:34.111Z,20.10
2017-09-13T02:17:01.477Z,20.00
2017-09-13T02:19:28.818Z,20.00
2017-09-13T02:21:56.232Z,20.00
2017-09-13T02:24:22.849Z,20.00
2017-09-13T02:26:50.207Z,20.00
2017-09-13T02:29:17.473Z,20.00
2017-09-13T02:31:44.095Z,20.00
2017-09-13T02:34:10.730Z,20.00
2017-09-13T02:36:37.833Z,20.00
2017-09-13T02:39:04.458Z,20.00
2017-09-13T02:41:31.087Z,20.00
2017-09-13T02:43:57.708Z,20.00
2017-09-13T02:46:25.211Z,20.00
2017-09-13T02:48:51.838Z,20.00
2017-09-13T02:51:18.634Z,20.00
2017-09-13T02:53:45.636Z,20.00
2017-09-13T02:56:12.262Z,20.00
2017-09-13T02:58:38.878Z,20.00
2017-09-13T03:01:05.846Z,20.00
2017-09-13T03:03:32.484Z,20.00
2017-09-13T03:05:59.122Z,20.00
2017-09-13T03:08:36.115Z,20.00
2017-09-13T03:11:02.732Z,20.00
2017-09-13T03:13:30.147Z,20.00
2017-09-13T03:15:57.042Z,19.90
2017-09-13T03:18:23.949Z,20.00
2017-09-13T03:20:50.587Z,20.00
2017-09-13T03:23:17.579Z,20.00
2017-09-13T03:25:44.195Z,20.00
2017-09-13T03:28:10.835Z,20.00
2017-09-13T03:30:37.487Z,20.00
2017-09-13T03:33:05.015Z,20.00
2017-09-13T03:35:31.885Z,20.00
2017-09-13T03:37:58.815Z,20.00
2017-09-13T03:40:25.429Z,19.90
2017-09-13T03:42:52.526Z,20.00
2017-09-13T03:45:19.154Z,20.00
2017-09-13T03:47:45.773Z,20.00
2017-09-13T03:50:12.425Z,19.90
2017-09-13T03:52:39.254Z,20.00
2017-09-13T03:55:06.060Z,20.00
2017-09-13T03:57:32.680Z,19.90
2017-09-13T04:00:00.055Z,19.90
2017-09-13T04:02:27.422Z,19.90
2017-09-13T04:04:54.053Z,19.90
2017-09-13T04:07:20.719Z,19.90
2017-09-13T04:09:47.791Z,19.90
2017-09-13T04:12:15.162Z,19.90
2017-09-13T04:14:42.516Z,19.90
2017-09-13T04:17:10.525Z,19.90
2017-09-13T04:19:37.155Z,19.90
2017-09-13T04:22:03.784Z,19.90
2017-09-13T04:24:30.900Z,19.90
2017-09-13T04:26:57.530Z,19.90
2017-09-13T04:29:24.169Z,19.90
2017-09-13T04:31:51.006Z,19.90
2017-09-13T04:34:17.612Z,19.90
2017-09-13T04:36:44.235Z,19.90
2017-09-13T04:39:11.236Z,19.90
2017-09-13T04:41:38.592Z,19.90
2017-09-13T04:44:05.963Z,19.90
2017-09-13T04:46:34.398Z,19.90
2017-09-13T04:49:01.798Z,19.90
2017-09-13T04:51:29.210Z,19.90
2017-09-13T04:53:56.195Z,19.90
2017-09-13T04:56:23.590Z,19.90
2017-09-13T04:58:50.203Z,19.90
2017-09-13T05:01:17.943Z,19.80
2017-09-13T05:03:45.318Z,19.80
2017-09-13T05:06:13.305Z,19.90
2017-09-13T05:08:40.464Z,19.80
2017-09-13T05:11:07.088Z,19.80
2017-09-13T05:13:34.050Z,19.80
2017-09-13T05:16:01.043Z,19.80
2017-09-13T05:18:28.754Z,19.90
2017-09-13T05:20:55.383Z,19.80
2017-09-13T05:23:22.369Z,19.80
2017-09-13T05:25:49.761Z,19.90
2017-09-13T05:28:17.109Z,19.80
2017-09-13T05:30:44.954Z,19.90
2017-09-13T05:33:11.579Z,19.80
2017-09-13T05:35:38.189Z,19.80
2017-09-13T05:38:05.179Z,19.80
2017-09-13T05:40:31.793Z,19.80
2017-09-13T05:42:58.403Z,19.90
2017-09-13T05:45:25.389Z,19.80
2017-09-13T05:47:51.996Z,19.80
2017-09-13T05:50:19.368Z,19.80
2017-09-13T05:52:46.334Z,19.80
2017-09-13T05:55:13.244Z,19.80
2017-09-13T05:57:39.937Z,19.80
2017-09-13T06:00:07.370Z,19.80
2017-09-13T06:02:34.061Z,19.80
2017-09-13T06:05:00.713Z,19.90
2017-09-13T06:07:27.725Z,19.80
2017-09-13T06:09:55.083Z,19.90
2017-09-13T06:12:22.433Z,19.80
2017-09-13T06:14:50.436Z,19.70
2017-09-13T06:17:17.381Z,19.70
2017-09-13T06:19:43.986Z,19.60
2017-09-13T06:22:12.091Z,19.40
2017-09-13T06:24:38.902Z,19.40
2017-09-13T06:27:06.275Z,19.30
2017-09-13T06:29:33.539Z,19.20
2017-09-13T06:32:00.164Z,19.20
2017-09-13T06:34:26.788Z,19.20
2017-09-13T06:36:54.623Z,19.10
2017-09-13T06:39:21.230Z,19.10
2017-09-13T06:41:48.078Z,19.10
2017-09-13T06:44:15.309Z,19.10
2017-09-13T06:46:41.943Z,19.20
2017-09-13T06:49:08.895Z,19.20
2017-09-13T06:51:36.105Z,19.30
2017-09-13T06:54:03.481Z,19.40
2017-09-13T06:56:30.097Z,19.40
2017-09-13T06:58:58.091Z,19.40
2017-09-13T07:01:24.779Z,19.40
2017-09-13T07:03:51.409Z,19.40
2017-09-13T07:06:18.088Z,19.40
2017-09-13T07:08:45.786Z,19.40
2017-09-13T07:11:12.955Z,19.40
2017-09-13T07:13:39.580Z,19.50
2017-09-13T07:16:06.238Z,19.50
2017-09-13T07:18:33.207Z,19.40
2017-09-13T07:20:59.860Z,19.50
2017-09-13T07:23:27.229Z,19.50
2017-09-13T07:25:54.989Z,19.50
2017-09-13T07:28:23.289Z,19.50
2017-09-13T07:30:49.925Z,19.40
2017-09-13T07:33:17.283Z,19.50
2017-09-13T07:35:43.913Z,19.50
2017-09-13T07:38:10.541Z,19.50
2017-09-13T07:40:37.705Z,19.50
2017-09-13T07:43:04.345Z,19.50
2017-09-13T07:45:30.964Z,19.50
2017-09-13T07:47:58.077Z,19.50
2017-09-13T07:50:25.459Z,19.50
2017-09-13T07:52:53.144Z,19.60
2017-09-13T07:55:20.602Z,19.50
2017-09-13T07:57:47.214Z,19.50
2017-09-13T08:00:14.575Z,19.60
2017-09-13T08:02:42.565Z,19.50
2017-09-13T08:05:09.174Z,19.50
2017-09-13T08:07:36.530Z,19.60
2017-09-13T08:10:04.427Z,19.50
2017-09-13T08:12:31.060Z,19.50
2017-09-13T08:14:57.688Z,19.60
2017-09-13T08:17:24.891Z,19.60
2017-09-13T08:19:51.536Z,19.50
2017-09-13T08:22:18.171Z,19.50
2017-09-13T08:24:45.565Z,19.60
2017-09-13T08:27:12.565Z,19.60
2017-09-13T08:29:39.194Z,19.50
2017-09-13T08:32:05.824Z,19.50
2017-09-13T08:34:32.890Z,19.50
2017-09-13T08:36:59.508Z,19.60
2017-09-13T08:39:26.126Z,19.60
2017-09-13T08:41:52.937Z,19.60
2017-09-13T08:44:20.303Z,19.60
2017-09-13T08:46:46.959Z,19.50
2017-09-13T08:49:14.056Z,19.60
2017-09-13T08:51:41.430Z,19.60
2017-09-13T08:54:08.815Z,19.50
2017-09-13T08:56:35.951Z,19.50
2017-09-13T08:59:02.625Z,19.60
2017-09-13T09:01:29.241Z,19.60
2017-09-13T09:03:56.176Z,19.60
2017-09-13T09:06:22.785Z,19.60
2017-09-13T09:08:50.206Z,19.60
2017-09-13T09:11:18.300Z,19.60
2017-09-13T09:13:45.690Z,19.60
2017-09-13T09:16:12.344Z,19.60
2017-09-13T09:18:39.440Z,19.60
2017-09-13T09:21:07.553Z,19.60
2017-09-13T09:23:34.509Z,19.60
2017-09-13T09:26:01.663Z,19.60
2017-09-13T09:28:28.296Z,19.60
2017-09-13T09:30:54.914Z,19.60
2017-09-13T09:33:23.009Z,19.60
2017-09-13T09:35:49.626Z,19.50
2017-09-13T09:38:16.242Z,19.60
2017-09-13T09:40:43.977Z,19.60
2017-09-13T09:43:10.589Z,19.60
2017-09-13T09:45:37.526Z,19.60
2017-09-13T09:48:04.517Z,19.50
2017-09-13T09:50:31.168Z,19.60
2017-09-13T09:52:59.263Z,19.60
2017-09-13T09:55:27.214Z,19.50
2017-09-13T09:58:01.627Z,19.60
2017-09-13T10:00:30.198Z,19.60
2017-09-13T10:02:56.818Z,19.60
2017-09-13T10:05:23.658Z,19.60
2017-09-13T10:07:50.577Z,19.70
2017-09-13T10:10:17.249Z,19.60
2017-09-13T10:12:44.162Z,19.70
2017-09-13T10:15:11.047Z,19.70
2017-09-13T10:17:38.417Z,19.80
2017-09-13T10:20:05.027Z,19.80
2017-09-13T10:22:31.846Z,19.90
2017-09-13T10:24:58.470Z,19.90
2017-09-13T10:27:25.095Z,19.90
2017-09-13T10:29:52.922Z,19.90
2017-09-13T10:32:19.820Z,19.80
2017-09-13T10:34:46.440Z,19.80
2017-09-13T10:37:14.069Z,19.80
2017-09-13T10:39:41.433Z,19.80
2017-09-13T10:42:08.062Z,19.80
2017-09-13T10:44:35.182Z,19.80
2017-09-13T10:47:02.033Z,19.80
2017-09-13T10:49:29.480Z,19.80
2017-09-13T10:51:56.918Z,19.80
2017-09-13T10:54:23.682Z,19.80
2017-09-13T10:56:50.313Z,19.70
2017-09-13T10:59:17.383Z,19.80
2017-09-13T11:01:45.496Z,19.70
2017-09-13T11:04:12.143Z,19.70
2017-09-13T11:06:39.210Z,19.70
2017-09-13T11:09:05.843Z,19.80
2017-09-13T11:11:32.446Z,19.80
2017-09-13T11:14:00.206Z,19.80
2017-09-13T11:16:27.576Z,19.80
2017-09-13T11:18:54.199Z,19.80
2017-09-13T11:21:21.937Z,19.80
2017-09-13T11:23:48.842Z,19.80
2017-09-13T11:26:15.519Z,19.80
2017-09-13T11:28:42.610Z,19.80
2017-09-13T11:31:09.239Z,19.70
2017-09-13T11:33:36.623Z,19.80
2017-09-13T11:36:03.524Z,19.70
2017-09-13T11:38:30.900Z,19.80
2017-09-13T11:40:57.509Z,19.80
2017-09-13T11:43:25.262Z,19.80
2017-09-13T11:45:51.885Z,19.80
2017-09-13T11:48:18.509Z,19.80
2017-09-13T11:50:45.488Z,19.80
2017-09-13T11:53:12.861Z,19.80
2017-09-13T11:55:40.202Z,19.80
2017-09-13T11:58:08.769Z,19.80
2017-09-13T12:00:35.406Z,19.80
2017-09-13T12:03:02.051Z,19.80
2017-09-13T12:05:28.969Z,19.80
2017-09-13T12:07:56.245Z,19.80
2017-09-13T12:10:23.409Z,19.80
2017-09-13T12:12:51.157Z,19.80
2017-09-13T12:15:17.777Z,19.80
2017-09-13T12:17:44.585Z,19.80
2017-09-13T12:20:11.688Z,19.80
2017-09-13T12:22:38.297Z,19.80
2017-09-13T12:25:04.898Z,19.90
2017-09-13T12:27:32.623Z,19.90
2017-09-13T12:29:59.246Z,19.80
2017-09-13T12:32:25.858Z,19.90
2017-09-13T12:34:52.852Z,19.90
2017-09-13T12:37:20.215Z,19.90
2017-09-13T12:39:46.834Z,19.90
2017-09-13T12:42:13.779Z,19.90
2017-09-13T12:44:40.404Z,19.80
2017-09-13T12:47:07.018Z,19.90
2017-09-13T12:49:34.007Z,19.90
2017-09-13T12:52:02.109Z,19.90
2017-09-13T12:54:29.471Z,19.90
2017-09-13T12:56:56.365Z,19.90
2017-09-13T12:59:22.969Z,19.90
2017-09-13T13:01:49.805Z,19.90
2017-09-13T13:04:17.064Z,19.90
2017-09-13T13:06:43.734Z,19.90
2017-09-13T13:09:10.378Z,19.80
2017-09-13T13:11:37.422Z,19.80
2017-09-13T13:14:04.115Z,19.80
2017-09-13T13:16:30.742Z,19.80
2017-09-13T13:18:58.386Z,19.80
2017-09-13T13:21:25.985Z,19.80
2017-09-13T13:23:52.930Z,19.80
2017-09-13T13:26:19.909Z,19.80
2017-09-13T13:28:46.545Z,19.80
2017-09-13T13:31:13.168Z,19.80
2017-09-13T13:33:40.401Z,19.80
2017-09-13T13:36:07.023Z,19.80
2017-09-13T13:38:33.654Z,19.80
2017-09-13T13:41:01.477Z,19.80
2017-09-13T13:43:28.099Z,19.90
2017-09-13T13:45:54.731Z,19.90
2017-09-13T13:48:21.420Z,19.90
2017-09-13T13:50:48.785Z,19.90
2017-09-13T13:53:16.515Z,19.90
2017-09-13T13:55:43.159Z,19.90
2017-09-13T13:58:10.530Z,19.90
2017-09-13T14:00:38.266Z,19.90
2017-09-13T14:03:04.896Z,19.90
2017-09-13T14:05:31.499Z,20.00
2017-09-13T14:07:58.959Z,20.10
2017-09-13T14:10:26.009Z,20.10
2017-09-13T14:12:52.630Z,20.00
2017-09-13T14:15:20.003Z,20.00
2017-09-13T14:17:46.607Z,20.00
2017-09-13T14:20:14.015Z,19.90
2017-09-13T14:22:41.169Z,19.90
2017-09-13T14:25:07.790Z,19.90
2017-09-13T14:27:34.398Z,19.90
2017-09-13T14:30:02.211Z,19.90
2017-09-13T14:32:28.813Z,19.90
2017-09-13T14:34:55.768Z,19.90
2017-09-13T14:37:22.845Z,19.90
2017-09-13T14:39:49.462Z,19.90
2017-09-13T14:42:16.156Z,19.90
2017-09-13T14:44:43.998Z,19.90
2017-09-13T14:47:10.630Z,19.90
2017-09-13T14:49:37.248Z,19.90
2017-09-13T14:52:04.558Z,19.90
2017-09-13T14:54:31.909Z,19.90
2017-09-13T14:56:59.258Z,19.90
2017-09-13T14:59:27.161Z,19.90
2017-09-13T15:01:53.765Z,19.80
2017-09-13T15:04:21.153Z,19.90
2017-09-13T15:06:48.232Z,19.90
2017-09-13T15:09:14.898Z,19.80
2017-09-13T15:11:42.441Z,19.80
2017-09-13T15:14:09.482Z,19.80
2017-09-13T15:16:36.098Z,19.90
2017-09-13T15:19:02.778Z,19.80
2017-09-13T15:21:30.522Z,19.80
2017-09-13T15:23:57.170Z,19.90
2017-09-13T15:26:25.332Z,19.90
2017-09-13T15:28:52.284Z,19.80
2017-09-13T15:31:19.701Z,19.80
2017-09-13T15:33:46.318Z,19.80
2017-09-13T15:36:13.586Z,19.80
2017-09-13T15:38:40.198Z,19.80
2017-09-13T15:41:07.565Z,19.80
2017-09-13T15:43:34.570Z,19.80
2017-09-13T15:46:01.285Z,19.90
2017-09-13T15:48:27.905Z,19.90
2017-09-13T15:50:54.996Z,19.80
2017-09-13T15:53:23.090Z,19.80
2017-09-13T15:55:50.468Z,19.80
2017-09-13T15:58:18.398Z,19.80
2017-09-13T16:00:45.752Z,19.80
2017-09-13T16:03:13.118Z,19.80
2017-09-13T16:05:40.898Z,19.80
2017-09-13T16:08:08.264Z,19.80
2017-09-13T16:10:34.878Z,19.80
2017-09-13T16:13:02.817Z,19.90
2017-09-13T16:15:29.458Z,19.80
2017-09-13T16:17:56.151Z,19.80
2017-09-13T16:20:23.148Z,19.80
2017-09-13T16:22:50.518Z,19.80
2017-09-13T16:25:17.897Z,19.80
2017-09-13T16:27:44.532Z,19.80
2017-09-13T16:30:11.151Z,19.80
2017-09-13T16:32:38.885Z,19.80
2017-09-13T16:35:05.535Z,19.80
2017-09-13T16:37:32.154Z,19.80
2017-09-13T16:39:59.147Z,19.80
2017-09-13T16:42:27.178Z,19.80
2017-09-13T16:44:53.855Z,19.90
2017-09-13T16:47:21.849Z,19.80
2017-09-13T16:49:48.478Z,19.80
2017-09-13T16:52:15.128Z,19.80
2017-09-13T16:54:42.389Z,19.80
2017-09-13T16:57:09.015Z,19.90
2017-09-13T16:59:35.635Z,19.80
2017-09-13T17:02:02.744Z,19.80
2017-09-13T17:04:29.392Z,19.80
2017-09-13T17:06:56.034Z,19.80
2017-09-13T17:09:23.778Z,19.80
2017-09-13T17:11:50.402Z,19.80
2017-09-13T17:14:17.183Z,19.80
2017-09-13T17:16:45.189Z,19.80
2017-09-13T17:19:11.959Z,19.80
2017-09-13T17:21:38.582Z,19.80
2017-09-13T17:24:05.655Z,19.80
2017-09-13T17:26:32.309Z,19.80
2017-09-13T17:28:59.697Z,19.80
2017-09-13T17:31:26.698Z,19.80
2017-09-13T17:33:53.313Z,19.80
2017-09-13T17:36:19.958Z,19.80
2017-09-13T17:38:46.906Z,19.80
2017-09-13T17:41:13.526Z,19.80
2017-09-13T17:43:40.660Z,19.80
2017-09-13T17:46:07.746Z,19.80
2017-09-13T17:48:34.457Z,19.80
2017-09-13T17:51:01.074Z,19.80
2017-09-13T17:53:27.791Z,19.80
2017-09-13T17:55:55.509Z,19.80
2017-09-13T17:58:22.437Z,19.80
2017-09-13T18:00:49.083Z,19.80
2017-09-13T18:03:15.730Z,19.80
2017-09-13T18:05:42.360Z,19.80
2017-09-13T18:08:09.224Z,19.80
2017-09-13T18:10:35.855Z,19.90
2017-09-13T18:13:02.588Z,19.90
2017-09-13T18:15:29.659Z,19.90
2017-09-13T18:17:56.293Z,19.90
2017-09-13T18:20:22.920Z,19.80
2017-09-13T18:22:49.872Z,19.80
2017-09-13T18:25:16.499Z,19.80
2017-09-13T18:27:43.246Z,19.80
2017-09-13T18:30:10.195Z,19.80
2017-09-13T18:32:36.834Z,19.80
2017-09-13T18:35:03.453Z,19.80
2017-09-13T18:37:32.386Z,19.80
2017-09-13T18:39:59.763Z,19.80
2017-09-13T18:42:26.438Z,19.80
2017-09-13T18:44:53.410Z,19.80
2017-09-13T18:47:20.033Z,19.80
2017-09-13T18:49:46.897Z,19.80
2017-09-13T18:52:15.699Z,19.80
2017-09-13T18:54:43.053Z,19.70
2017-09-13T18:57:10.751Z,19.80
2017-09-13T18:59:37.864Z,19.70
2017-09-13T19:02:05.226Z,19.70
2017-09-13T19:04:33.490Z,19.80
2017-09-13T19:07:01.497Z,19.80
2017-09-13T19:09:28.123Z,19.70
2017-09-13T19:11:54.744Z,19.80
2017-09-13T19:14:22.582Z,19.70
2017-09-13T19:16:49.409Z,19.80
2017-09-13T19:19:16.034Z,19.70
2017-09-13T19:21:42.904Z,19.70
2017-09-13T19:24:09.591Z,19.70
2017-09-13T19:26:36.209Z,19.70
2017-09-13T19:29:04.047Z,19.70
2017-09-13T19:31:30.707Z,19.70
2017-09-13T19:33:58.089Z,19.70
2017-09-13T19:36:25.134Z,19.70
2017-09-13T19:38:51.755Z,19.80
2017-09-13T19:41:19.097Z,19.70
2017-09-13T19:43:47.543Z,19.70
2017-09-13T19:46:14.172Z,19.70
2017-09-13T19:48:41.098Z,19.70
2017-09-13T19:51:08.225Z,19.70
2017-09-13T19:53:35.605Z,19.70
2017-09-13T19:56:02.232Z,19.70
2017-09-13T19:58:29.220Z,19.70
2017-09-13T20:00:56.130Z,19.70
2017-09-13T20:03:22.814Z,19.70
2017-09-13T20:05:49.998Z,19.70
2017-09-13T20:08:17.373Z,19.70
2017-09-13T20:10:43.970Z,19.70
2017-09-13T20:13:11.809Z,19.70
2017-09-13T20:15:38.416Z,19.70
2017-09-13T20:18:05.291Z,19.70
2017-09-13T20:20:32.427Z,19.70
2017-09-13T20:22:59.072Z,19.70
2017-09-13T20:25:25.702Z,19.70
2017-09-13T20:27:52.670Z,19.70
2017-09-13T20:32:52.698Z,19.70
2017-09-13T20:35:19.327Z,19.70
2017-09-13T20:37:45.926Z,19.60
2017-09-13T20:40:13.389Z,19.70
2017-09-13T20:42:40.005Z,19.70
2017-09-13T20:45:07.350Z,19.70
2017-09-13T20:47:35.099Z,19.70
2017-09-13T20:50:01.991Z,19.70
2017-09-13T20:52:28.938Z,19.70
2017-09-13T20:54:55.923Z,19.70
2017-09-13T20:57:22.559Z,19.70
2017-09-13T20:59:49.193Z,19.70
2017-09-13T21:02:16.350Z,19.70
2017-09-13T21:04:43.748Z,19.70
2017-09-13T21:07:10.394Z,19.70
2017-09-13T21:09:37.042Z,19.70
2017-09-13T21:12:04.331Z,19.70
2017-09-13T21:14:31.241Z,19.70
2017-09-13T21:16:57.875Z,19.60
2017-09-13T21:19:25.146Z,19.70
2017-09-13T21:21:51.765Z,19.70
2017-09-13T21:24:18.403Z,19.60
2017-09-13T21:26:45.585Z,19.60
2017-09-13T21:29:13.126Z,19.70
2017-09-13T21:31:39.763Z,19.70
2017-09-13T21:34:06.830Z,19.60
2017-09-13T21:36:33.707Z,19.70
2017-09-13T21:39:01.075Z,19.60
2017-09-13T21:41:28.127Z,19.60
2017-09-13T21:43:55.088Z,19.60
2017-09-13T21:46:21.706Z,19.60
2017-09-13T21:48:48.809Z,19.70
2017-09-13T21:51:15.434Z,19.60
2017-09-13T21:53:42.353Z,19.60
2017-09-13T21:56:09.656Z,19.60
2017-09-13T21:58:37.005Z,19.60
2017-09-13T22:01:03.602Z,19.60
2017-09-13T22:03:30.578Z,19.60
2017-09-13T22:05:57.188Z,19.60
2017-09-13T22:08:23.781Z,19.60
2017-09-13T22:10:51.424Z,19.60
2017-09-13T22:13:18.807Z,19.60
2017-09-13T22:15:46.155Z,19.60
2017-09-13T22:18:13.890Z,19.60
2017-09-13T22:20:41.298Z,19.60
2017-09-13T22:23:07.897Z,19.60
2017-09-13T22:25:35.096Z,19.60
2017-09-13T22:28:01.747Z,19.60
2017-09-13T22:30:28.382Z,19.60
2017-09-13T22:32:55.464Z,19.60
2017-09-13T22:35:22.086Z,19.60
2017-09-13T22:37:48.698Z,19.60
2017-09-13T22:40:15.718Z,19.60
2017-09-13T22:42:43.071Z,19.60
2017-09-13T22:45:10.424Z,19.60
2017-09-13T22:47:38.422Z,19.60
2017-09-13T22:50:05.063Z,19.50
2017-09-13T22:52:31.738Z,19.60
2017-09-13T22:54:58.787Z,19.60
2017-09-13T22:57:25.399Z,19.60
2017-09-13T22:59:52.038Z,19.60
2017-09-13T23:02:19.577Z,19.60
2017-09-13T23:04:46.181Z,19.60
2017-09-13T23:07:13.546Z,19.60
2017-09-13T23:09:41.279Z,19.50
2017-09-13T23:12:08.636Z,19.60
2017-09-13T23:14:36.004Z,19.50
2017-09-13T23:17:03.945Z,19.50
2017-09-13T23:19:30.646Z,19.50
2017-09-13T23:21:57.255Z,19.50
2017-09-13T23:24:25.462Z,19.50
2017-09-13T23:26:52.063Z,19.50
2017-09-13T23:29:19.410Z,19.50
2017-09-13T23:31:47.152Z,19.50
2017-09-13T23:34:14.058Z,19.50
2017-09-13T23:36:40.694Z,19.50
2017-09-13T23:39:08.052Z,19.50
2017-09-13T23:41:34.662Z,19.50
2017-09-13T23:44:02.021Z,19.50
2017-09-13T23:46:30.014Z,19.50
2017-09-13T23:48:56.641Z,19.50
2017-09-13T23:51:23.594Z,19.60
2017-09-13T23:53:50.950Z,19.50
2017-09-13T23:56:17.566Z,19.60
2017-09-13T23:58:44.451Z,19.50
