createdAt,value
2022-11-16T00:01:07.494Z,3.89
2022-11-16T00:03:35.080Z,3.94
2022-11-16T00:06:05.506Z,3.94
2022-11-16T00:08:36.002Z,3.83
2022-11-16T00:11:08.148Z,3.85
2022-11-16T00:13:36.978Z,3.88
2022-11-16T00:16:06.264Z,3.86
2022-11-16T00:18:34.585Z,3.83
2022-11-16T00:21:05.516Z,3.84
2022-11-16T00:23:36.043Z,3.80
2022-11-16T00:26:05.978Z,3.84
2022-11-16T00:28:34.360Z,3.85
2022-11-16T00:31:04.636Z,3.88
2022-11-16T00:33:33.291Z,3.82
2022-11-16T00:36:11.958Z,3.81
2022-11-16T00:38:39.856Z,3.80
2022-11-16T00:41:08.501Z,3.84
2022-11-16T00:43:36.547Z,3.79
2022-11-16T00:46:04.840Z,3.82
2022-11-16T00:48:32.920Z,3.78
2022-11-16T00:51:00.918Z,3.79
2022-11-16T00:53:28.449Z,3.82
2022-11-16T00:55:55.885Z,3.72
2022-11-16T00:58:23.444Z,3.79
2022-11-16T01:00:51.376Z,3.68
2022-11-16T01:03:19.218Z,3.68
2022-11-16T01:05:46.921Z,3.72
2022-11-16T01:08:14.449Z,3.75
2022-11-16T01:10:42.210Z,3.71
2022-11-16T01:13:10.874Z,3.69
2022-11-16T01:15:38.297Z,3.69
2022-11-16T01:18:05.814Z,3.67
2022-11-16T01:20:33.617Z,3.67
2022-11-16T01:23:01.439Z,3.71
2022-11-16T01:25:29.165Z,3.67
2022-11-16T01:27:57.225Z,3.66
2022-11-16T01:30:25.010Z,3.64
2022-11-16T01:32:52.758Z,3.65
2022-11-16T01:35:20.643Z,3.62
2022-11-16T01:37:48.169Z,3.56
2022-11-16T01:40:15.704Z,3.55
2022-11-16T01:42:43.453Z,3.52
2022-11-16T01:45:21.351Z,3.49
2022-11-16T01:47:49.780Z,3.50
2022-11-16T01:50:19.026Z,3.52
2022-11-16T01:52:53.992Z,3.53
2022-11-16T01:55:22.842Z,3.55
2022-11-16T01:57:50.921Z,3.56
2022-11-16T02:00:19.378Z,3.47
2022-11-16T02:02:47.117Z,3.48
2022-11-16T02:05:19.313Z,3.44
2022-11-16T02:08:15.382Z,3.44
2022-11-16T02:11:21.151Z,3.44
2022-11-16T02:14:12.963Z,3.44
2022-11-16T02:17:08.288Z,3.43
2022-11-16T02:19:57.259Z,3.35
2022-11-16T02:22:39.586Z,3.39
2022-11-16T02:25:30.671Z,3.42
2022-11-16T02:28:29.393Z,3.41
2022-11-16T02:31:00.231Z,3.35
2022-11-16T02:33:34.927Z,3.35
2022-11-16T02:36:04.834Z,3.35
2022-11-16T02:38:37.335Z,3.35
2022-11-16T02:41:21.713Z,3.37
2022-11-16T02:43:56.774Z,3.34
2022-11-16T02:46:31.287Z,3.37
2022-11-16T02:49:03.181Z,3.39
2022-11-16T02:51:33.453Z,3.37
2022-11-16T02:54:15.566Z,3.36
2022-11-16T02:56:51.873Z,3.36
2022-11-16T02:59:21.268Z,3.36
2022-11-16T03:01:57.975Z,3.38
2022-11-16T03:04:32.256Z,3.34
2022-11-16T03:07:03.882Z,3.29
2022-11-16T03:09:34.993Z,3.30
2022-11-16T03:12:08.657Z,3.34
2022-11-16T03:14:42.324Z,3.33
2022-11-16T03:17:17.850Z,3.29
2022-11-16T03:19:56.401Z,3.26
2022-11-16T03:22:35.685Z,3.25
2022-11-16T03:25:03.849Z,3.28
2022-11-16T03:27:38.257Z,3.28
2022-11-16T03:30:09.121Z,3.28
2022-11-16T03:32:42.794Z,3.27
2022-11-16T03:35:19.701Z,3.23
2022-11-16T03:37:49.931Z,3.25
2022-11-16T03:40:19.274Z,3.22
2022-11-16T03:42:49.631Z,3.24
2022-11-16T03:45:18.990Z,3.27
2022-11-16T03:47:46.802Z,3.28
2022-11-16T03:50:14.655Z,3.17
2022-11-16T03:52:42.135Z,3.18
2022-11-16T03:55:09.876Z,3.14
2022-11-16T03:57:37.441Z,3.08
2022-11-16T04:00:07.579Z,3.07
2022-11-16T04:02:35.104Z,3.09
2022-11-16T04:05:20.809Z,2.94
2022-11-16T04:08:07.157Z,2.89
2022-11-16T04:10:53.390Z,2.86
2022-11-16T04:13:47.295Z,2.85
2022-11-16T04:16:33.879Z,2.82
2022-11-16T04:19:20.306Z,2.73
2022-11-16T04:22:12.109Z,2.82
2022-11-16T04:24:44.230Z,2.87
2022-11-16T04:27:33.423Z,2.87
2022-11-16T04:30:02.919Z,2.92
2022-11-16T04:32:49.797Z,2.94
2022-11-16T04:35:36.211Z,2.92
2022-11-16T04:38:03.972Z,2.88
2022-11-16T04:40:31.665Z,2.83
2022-11-16T04:43:01.365Z,2.82
2022-11-16T04:45:55.636Z,2.83
2022-11-16T04:48:23.375Z,2.76
2022-11-16T04:50:50.807Z,2.66
2022-11-16T04:53:18.643Z,2.72
2022-11-16T04:55:46.309Z,2.70
2022-11-16T04:58:13.744Z,2.60
2022-11-16T05:00:41.255Z,2.66
2022-11-16T05:03:08.771Z,2.70
2022-11-16T05:05:36.600Z,2.74
2022-11-16T05:08:04.130Z,2.72
2022-11-16T05:10:31.561Z,2.72
2022-11-16T05:12:59.037Z,2.67
2022-11-16T05:15:26.479Z,2.68
2022-11-16T05:17:55.792Z,2.58
2022-11-16T05:20:41.658Z,2.53
2022-11-16T05:23:29.068Z,2.55
2022-11-16T05:25:56.516Z,2.53
2022-11-16T05:28:24.494Z,2.43
2022-11-16T05:30:52.193Z,2.38
2022-11-16T05:33:19.974Z,2.33
2022-11-16T05:35:51.087Z,2.36
2022-11-16T05:38:19.637Z,2.32
2022-11-16T05:40:47.096Z,2.30
2022-11-16T05:43:14.550Z,2.41
2022-11-16T05:45:43.313Z,2.42
2022-11-16T05:48:11.054Z,2.42
2022-11-16T05:50:42.590Z,2.42
2022-11-16T05:53:10.647Z,2.45
2022-11-16T05:55:38.055Z,2.45
2022-11-16T05:58:05.889Z,2.45
2022-11-16T06:00:33.614Z,2.49
2022-11-16T06:03:01.139Z,2.54
2022-11-16T06:05:28.630Z,2.51
2022-11-16T06:07:56.081Z,2.55
2022-11-16T06:10:23.677Z,2.62
2022-11-16T06:12:51.474Z,2.57
2022-11-16T06:15:19.502Z,2.58
2022-11-16T06:17:46.938Z,2.54
2022-11-16T06:20:14.832Z,2.54
2022-11-16T06:22:42.610Z,2.55
2022-11-16T06:25:11.069Z,2.55
2022-11-16T06:27:41.964Z,2.57
2022-11-16T06:30:09.749Z,2.57
2022-11-16T06:32:37.221Z,2.63
2022-11-16T06:35:05.403Z,2.59
2022-11-16T06:37:33.138Z,2.61
2022-11-16T06:40:00.635Z,2.62
2022-11-16T06:42:28.355Z,2.71
2022-11-16T06:44:56.221Z,2.73
2022-11-16T06:47:24.935Z,2.72
2022-11-16T06:49:52.761Z,2.63
2022-11-16T06:52:20.650Z,2.66
2022-11-16T06:54:48.225Z,2.65
2022-11-16T06:57:15.645Z,2.61
2022-11-16T06:59:43.139Z,2.66
2022-11-16T07:02:11.484Z,2.68
2022-11-16T07:04:38.953Z,2.66
2022-11-16T07:07:06.536Z,2.71
2022-11-16T07:09:33.964Z,2.70
2022-11-16T07:12:01.438Z,2.75
2022-11-16T07:14:28.908Z,2.78
2022-11-16T07:16:59.797Z,2.73
2022-11-16T07:19:28.633Z,2.74
2022-11-16T07:21:56.074Z,2.72
2022-11-16T07:24:23.518Z,2.73
2022-11-16T07:26:50.935Z,2.72
2022-11-16T07:29:19.493Z,2.73
2022-11-16T07:31:47.576Z,2.73
2022-11-16T07:34:14.853Z,2.76
2022-11-16T07:36:42.649Z,2.64
2022-11-16T07:39:10.459Z,2.60
2022-11-16T07:41:45.216Z,2.63
2022-11-16T07:44:13.137Z,2.64
2022-11-16T07:46:48.691Z,2.55
2022-11-16T07:49:18.393Z,2.63
2022-11-16T07:51:46.285Z,2.70
2022-11-16T07:54:15.195Z,2.65
2022-11-16T07:56:42.775Z,2.67
2022-11-16T07:59:11.409Z,2.69
2022-11-16T08:01:39.296Z,2.67
2022-11-16T08:04:07.001Z,2.74
2022-11-16T08:06:34.570Z,2.73
2022-11-16T08:09:02.218Z,2.77
2022-11-16T08:11:29.982Z,2.74
2022-11-16T08:13:58.071Z,2.73
2022-11-16T08:16:25.657Z,2.64
2022-11-16T08:18:53.365Z,2.58
2022-11-16T08:21:21.234Z,2.59
2022-11-16T08:23:50.678Z,2.68
2022-11-16T08:26:22.526Z,2.67
2022-11-16T08:28:53.672Z,2.70
2022-11-16T08:31:24.273Z,2.60
2022-11-16T08:33:52.508Z,2.70
2022-11-16T08:36:20.735Z,2.57
2022-11-16T08:38:50.067Z,2.59
2022-11-16T08:41:18.009Z,2.64
2022-11-16T08:43:47.309Z,2.69
2022-11-16T08:46:15.543Z,2.70
2022-11-16T08:48:43.758Z,2.73
2022-11-16T08:51:18.926Z,2.73
2022-11-16T08:53:49.151Z,2.79
2022-11-16T08:56:18.471Z,2.82
2022-11-16T08:58:53.810Z,2.81
2022-11-16T09:01:27.149Z,2.80
2022-11-16T09:03:55.235Z,2.79
2022-11-16T09:06:24.721Z,2.66
2022-11-16T09:08:53.169Z,2.61
2022-11-16T09:11:23.361Z,2.58
2022-11-16T09:13:52.966Z,2.64
2022-11-16T09:16:21.368Z,2.72
2022-11-16T09:18:50.792Z,2.73
2022-11-16T09:21:24.049Z,2.78
2022-11-16T09:23:52.069Z,2.80
2022-11-16T09:26:22.954Z,2.78
2022-11-16T09:29:13.110Z,2.80
2022-11-16T09:31:41.590Z,2.82
2022-11-16T09:34:09.151Z,2.82
2022-11-16T09:36:36.723Z,2.82
2022-11-16T09:39:28.766Z,2.88
2022-11-16T09:42:19.871Z,2.84
2022-11-16T09:45:05.218Z,2.76
2022-11-16T09:47:59.499Z,2.86
2022-11-16T09:50:33.515Z,2.86
2022-11-16T09:53:14.195Z,2.95
2022-11-16T09:55:48.806Z,2.91
2022-11-16T09:58:23.941Z,2.97
2022-11-16T10:00:58.929Z,2.91
2022-11-16T10:03:28.999Z,2.86
2022-11-16T10:06:04.794Z,2.83
2022-11-16T10:08:43.389Z,2.88
2022-11-16T10:11:22.904Z,2.86
2022-11-16T10:14:16.046Z,2.99
2022-11-16T10:17:01.981Z,2.87
2022-11-16T10:19:55.157Z,2.93
2022-11-16T10:22:41.496Z,2.84
2022-11-16T10:25:16.838Z,2.90
2022-11-16T10:27:47.151Z,2.81
2022-11-16T10:30:21.919Z,2.86
2022-11-16T10:32:59.484Z,2.94
2022-11-16T10:35:34.101Z,2.93
2022-11-16T10:38:05.671Z,2.96
2022-11-16T10:40:38.300Z,2.98
2022-11-16T10:43:15.085Z,2.93
2022-11-16T10:46:02.801Z,3.02
2022-11-16T10:48:37.504Z,2.94
2022-11-16T10:51:05.951Z,2.90
2022-11-16T10:53:35.155Z,2.77
2022-11-16T10:56:40.510Z,2.80
2022-11-16T10:59:10.374Z,2.69
2022-11-16T11:01:53.364Z,2.77
2022-11-16T11:04:26.609Z,2.87
2022-11-16T11:06:55.761Z,2.79
2022-11-16T11:09:30.121Z,2.89
2022-11-16T11:12:17.828Z,2.77
2022-11-16T11:15:02.430Z,2.83
2022-11-16T11:17:33.292Z,2.87
2022-11-16T11:20:04.536Z,2.78
2022-11-16T11:22:34.998Z,2.70
2022-11-16T11:25:03.605Z,2.61
2022-11-16T11:27:35.406Z,2.66
2022-11-16T11:30:03.961Z,2.78
2022-11-16T11:32:38.418Z,2.74
2022-11-16T11:35:06.941Z,2.63
2022-11-16T11:37:37.812Z,2.78
2022-11-16T11:40:20.414Z,2.87
2022-11-16T11:43:16.243Z,2.79
2022-11-16T11:46:47.337Z,2.74
2022-11-16T11:49:19.802Z,2.80
2022-11-16T11:51:49.068Z,2.82
2022-11-16T11:54:45.629Z,2.73
2022-11-16T11:57:20.625Z,2.70
2022-11-16T11:59:50.540Z,2.69
2022-11-16T12:02:26.916Z,2.74
2022-11-16T12:05:15.831Z,2.74
2022-11-16T12:07:51.699Z,2.79
2022-11-16T12:10:19.100Z,2.79
2022-11-16T12:13:21.785Z,2.76
2022-11-16T12:15:58.016Z,2.65
2022-11-16T12:18:57.942Z,2.75
2022-11-16T12:21:55.171Z,2.85
2022-11-16T12:24:28.700Z,2.76
2022-11-16T12:27:11.731Z,2.77
2022-11-16T12:29:48.196Z,2.69
2022-11-16T12:32:18.806Z,2.72
2022-11-16T12:34:59.707Z,2.62
2022-11-16T12:37:53.663Z,2.58
2022-11-16T12:41:02.802Z,2.63
2022-11-16T12:44:02.807Z,2.67
2022-11-16T12:47:02.928Z,2.70
2022-11-16T12:50:05.875Z,2.71
2022-11-16T12:52:45.346Z,2.72
2022-11-16T12:55:26.682Z,2.71
2022-11-16T12:58:02.962Z,2.42
2022-11-16T13:00:50.197Z,2.47
2022-11-16T13:03:21.153Z,2.51
2022-11-16T13:06:03.585Z,2.55
2022-11-16T13:08:55.756Z,2.58
2022-11-16T13:11:29.011Z,2.52
2022-11-16T13:14:01.507Z,2.54
2022-11-16T13:16:29.700Z,2.56
2022-11-16T13:18:59.537Z,2.61
2022-11-16T13:21:38.731Z,2.58
2022-11-16T13:24:35.208Z,2.65
2022-11-16T13:27:21.925Z,2.51
2022-11-16T13:30:21.972Z,2.54
2022-11-16T13:32:57.067Z,2.48
2022-11-16T13:35:24.841Z,2.55
2022-11-16T13:37:52.653Z,2.55
2022-11-16T13:40:23.878Z,2.57
2022-11-16T13:43:09.279Z,2.55
2022-11-16T13:45:48.959Z,2.56
2022-11-16T13:48:22.338Z,2.58
2022-11-16T13:50:58.921Z,2.59
2022-11-16T13:56:25.603Z,2.48
2022-11-16T14:01:27.060Z,2.51
2022-11-16T14:04:44.079Z,2.49
2022-11-16T14:07:29.313Z,2.52
2022-11-16T14:09:57.228Z,2.53
2022-11-16T14:12:51.903Z,2.40
2022-11-16T14:15:30.103Z,2.44
2022-11-16T14:18:00.120Z,2.39
2022-11-16T14:20:33.764Z,2.39
2022-11-16T14:23:15.638Z,2.39
2022-11-16T14:25:59.290Z,2.32
2022-11-16T14:28:48.484Z,2.27
2022-11-16T14:31:21.215Z,2.24
2022-11-16T14:33:55.658Z,2.25
2022-11-16T14:36:40.110Z,2.29
2022-11-16T14:39:26.260Z,2.10
2022-11-16T14:41:56.851Z,2.01
2022-11-16T14:44:27.816Z,2.09
2022-11-16T14:46:56.497Z,2.12
2022-11-16T14:49:26.727Z,2.07
2022-11-16T14:51:59.395Z,2.05
2022-11-16T14:54:36.656Z,2.05
2022-11-16T14:57:17.888Z,2.08
2022-11-16T14:59:45.759Z,2.10
2022-11-16T15:02:24.274Z,2.02
2022-11-16T15:04:53.310Z,1.89
2022-11-16T15:07:26.264Z,1.86
2022-11-16T15:09:56.820Z,1.94
2022-11-16T15:12:41.752Z,1.89
2022-11-16T15:15:12.050Z,1.95
2022-11-16T15:17:41.329Z,2.00
2022-11-16T15:20:24.717Z,1.98
2022-11-16T15:22:55.197Z,1.97
2022-11-16T15:25:26.474Z,1.96
2022-11-16T15:27:56.484Z,1.89
2022-11-16T15:30:37.040Z,1.91
2022-11-16T15:33:39.208Z,1.84
2022-11-16T15:36:23.465Z,1.93
2022-11-16T15:38:54.902Z,1.93
2022-11-16T15:41:24.638Z,1.91
2022-11-16T15:44:13.391Z,1.89
2022-11-16T15:46:48.206Z,1.88
2022-11-16T15:49:26.694Z,1.89
2022-11-16T15:51:54.234Z,1.92
2022-11-16T15:54:23.683Z,1.95
2022-11-16T15:56:55.064Z,1.91
2022-11-16T15:59:31.458Z,1.89
2022-11-16T16:01:59.525Z,1.94
2022-11-16T16:04:28.950Z,2.01
2022-11-16T16:07:12.624Z,1.95
2022-11-16T16:09:41.150Z,1.94
2022-11-16T16:12:18.217Z,1.99
2022-11-16T16:14:48.497Z,1.89
2022-11-16T16:17:23.455Z,1.81
2022-11-16T16:20:02.961Z,1.90
2022-11-16T16:22:33.506Z,1.86
2022-11-16T16:25:01.711Z,1.91
2022-11-16T16:27:31.304Z,1.92
2022-11-16T16:30:04.897Z,1.95
2022-11-16T16:32:34.815Z,1.98
2022-11-16T16:35:07.366Z,1.93
2022-11-16T16:37:36.834Z,1.85
2022-11-16T16:40:07.209Z,1.83
2022-11-16T16:42:34.612Z,1.86
2022-11-16T16:45:02.631Z,1.80
2022-11-16T16:47:31.088Z,1.78
2022-11-16T16:49:58.859Z,1.64
2022-11-16T16:52:27.752Z,1.68
2022-11-16T16:54:55.532Z,1.75
2022-11-16T16:57:23.383Z,1.67
2022-11-16T16:59:51.405Z,1.74
2022-11-16T17:02:19.305Z,1.67
2022-11-16T17:04:48.459Z,1.64
2022-11-16T17:07:16.507Z,1.65
2022-11-16T17:09:44.670Z,1.72
2022-11-16T17:12:12.474Z,1.80
2022-11-16T17:14:40.016Z,1.82
2022-11-16T17:17:07.987Z,1.77
2022-11-16T17:19:36.002Z,1.72
2022-11-16T17:22:03.736Z,1.71
2022-11-16T17:24:31.281Z,1.64
2022-11-16T17:27:00.079Z,1.66
2022-11-16T17:29:28.682Z,1.65
2022-11-16T17:31:56.713Z,1.67
2022-11-16T17:34:24.492Z,1.68
2022-11-16T17:36:52.080Z,1.60
2022-11-16T17:39:20.165Z,1.63
2022-11-16T17:41:48.021Z,1.57
2022-11-16T17:44:21.670Z,1.61
2022-11-16T17:46:50.214Z,1.62
2022-11-16T17:49:18.542Z,1.63
2022-11-16T17:51:46.083Z,1.69
2022-11-16T17:54:13.924Z,1.72
2022-11-16T17:56:41.834Z,1.67
2022-11-16T17:59:09.608Z,1.69
2022-11-16T18:01:37.336Z,1.69
2022-11-16T18:04:05.057Z,1.67
2022-11-16T18:06:33.276Z,1.53
2022-11-16T18:09:01.019Z,1.47
2022-11-16T18:11:29.097Z,1.46
2022-11-16T18:14:01.143Z,1.47
2022-11-16T18:16:31.766Z,1.47
2022-11-16T18:19:02.098Z,1.45
2022-11-16T18:21:30.542Z,1.40
2022-11-16T18:24:01.186Z,1.33
2022-11-16T18:26:29.545Z,1.34
2022-11-16T18:28:58.005Z,1.34
2022-11-16T18:31:26.081Z,1.36
2022-11-16T18:33:54.157Z,1.36
2022-11-16T18:36:23.016Z,1.39
2022-11-16T18:38:51.126Z,1.41
2022-11-16T18:41:22.046Z,1.44
2022-11-16T18:43:54.970Z,1.46
2022-11-16T18:46:25.738Z,1.48
2022-11-16T18:48:54.429Z,1.52
2022-11-16T18:51:23.772Z,1.51
2022-11-16T18:53:51.745Z,1.54
2022-11-16T18:56:19.641Z,1.48
2022-11-16T18:58:52.495Z,1.40
2022-11-16T19:01:23.757Z,1.43
2022-11-16T19:03:52.988Z,1.40
2022-11-16T19:06:21.481Z,1.39
2022-11-16T19:08:56.302Z,1.38
2022-11-16T19:11:25.019Z,1.35
2022-11-16T19:13:55.139Z,1.27
2022-11-16T19:16:24.802Z,1.29
2022-11-16T19:18:53.231Z,1.28
2022-11-16T19:21:24.474Z,1.29
2022-11-16T19:23:54.374Z,1.32
2022-11-16T19:26:24.928Z,1.30
2022-11-16T19:28:53.451Z,1.31
2022-11-16T19:31:29.341Z,1.36
2022-11-16T19:34:02.000Z,1.43
2022-11-16T19:36:31.283Z,1.47
2022-11-16T19:38:59.811Z,1.48
2022-11-16T19:41:28.641Z,1.57
2022-11-16T19:43:59.956Z,1.54
2022-11-16T19:46:29.369Z,1.58
2022-11-16T19:48:57.179Z,1.61
2022-11-16T19:51:27.594Z,1.61
2022-11-16T19:53:55.791Z,1.67
2022-11-16T19:56:24.155Z,1.67
2022-11-16T19:58:52.429Z,1.61
2022-11-16T20:01:21.747Z,1.62
2022-11-16T20:03:51.017Z,1.63
2022-11-16T20:06:24.478Z,1.61
2022-11-16T20:08:55.940Z,1.60
2022-11-16T20:11:25.819Z,1.56
2022-11-16T20:13:56.400Z,1.56
2022-11-16T20:16:26.922Z,1.48
2022-11-16T20:18:55.278Z,1.50
2022-11-16T20:21:33.083Z,1.50
2022-11-16T20:24:06.829Z,1.46
2022-11-16T20:26:36.984Z,1.51
2022-11-16T20:29:04.820Z,1.54
2022-11-16T20:31:33.426Z,1.52
2022-11-16T20:34:04.106Z,1.50
2022-11-16T20:36:32.700Z,1.48
2022-11-16T20:39:00.912Z,1.43
2022-11-16T20:41:32.545Z,1.48
2022-11-16T20:44:01.516Z,1.49
2022-11-16T20:46:30.229Z,1.55
2022-11-16T20:49:00.850Z,1.58
2022-11-16T20:51:29.869Z,1.60
2022-11-16T20:53:58.173Z,1.57
2022-11-16T20:56:27.080Z,1.54
2022-11-16T20:58:54.832Z,1.52
2022-11-16T21:01:33.860Z,1.53
2022-11-16T21:04:04.002Z,1.52
2022-11-16T21:06:33.089Z,1.51
2022-11-16T21:09:00.982Z,1.51
2022-11-16T21:11:30.887Z,1.53
2022-11-16T21:14:16.564Z,1.47
2022-11-16T21:16:44.870Z,1.46
2022-11-16T21:19:13.213Z,1.40
2022-11-16T21:21:41.426Z,1.42
2022-11-16T21:24:09.807Z,1.40
2022-11-16T21:26:37.788Z,1.43
2022-11-16T21:29:05.958Z,1.42
2022-11-16T21:31:36.167Z,1.40
2022-11-16T21:34:04.730Z,1.41
2022-11-16T21:36:33.213Z,1.38
2022-11-16T21:39:00.944Z,1.38
2022-11-16T21:41:28.549Z,1.43
2022-11-16T21:43:56.474Z,1.42
2022-11-16T21:46:26.230Z,1.42
2022-11-16T21:48:56.672Z,1.41
2022-11-16T21:51:26.902Z,1.45
2022-11-16T21:53:54.915Z,1.45
2022-11-16T21:56:24.911Z,1.45
2022-11-16T21:58:53.666Z,1.48
2022-11-16T22:01:22.337Z,1.52
2022-11-16T22:04:09.920Z,1.52
2022-11-16T22:06:56.234Z,1.49
2022-11-16T22:09:23.856Z,1.53
2022-11-16T22:11:51.652Z,1.61
2022-11-16T22:14:19.394Z,1.56
2022-11-16T22:16:46.918Z,1.56
2022-11-16T22:19:14.702Z,1.50
2022-11-16T22:21:42.418Z,1.52
2022-11-16T22:24:09.853Z,1.46
2022-11-16T22:26:38.189Z,1.49
2022-11-16T22:29:05.595Z,1.47
2022-11-16T22:31:33.139Z,1.48
2022-11-16T22:34:00.588Z,1.44
2022-11-16T22:36:28.198Z,1.45
2022-11-16T22:38:57.155Z,1.46
2022-11-16T22:41:24.517Z,1.46
2022-11-16T22:43:51.983Z,1.48
2022-11-16T22:46:19.512Z,1.47
2022-11-16T22:48:47.954Z,1.47
2022-11-16T22:51:20.017Z,1.40
2022-11-16T22:53:51.975Z,1.34
2022-11-16T22:56:19.427Z,1.30
2022-11-16T22:58:47.384Z,1.30
2022-11-16T23:01:15.045Z,1.32
2022-11-16T23:03:42.704Z,1.33
2022-11-16T23:06:10.703Z,1.38
2022-11-16T23:08:40.025Z,1.41
2022-11-16T23:11:29.770Z,1.43
2022-11-16T23:14:16.374Z,1.52
2022-11-16T23:16:44.303Z,1.60
2022-11-16T23:19:52.418Z,1.62
2022-11-16T23:22:40.389Z,1.69
2022-11-16T23:25:29.874Z,1.68
2022-11-16T23:28:16.152Z,1.69
2022-11-16T23:30:44.519Z,1.72
2022-11-16T23:33:12.281Z,1.72
2022-11-16T23:35:39.739Z,1.73
2022-11-16T23:38:08.252Z,1.64
2022-11-16T23:40:38.737Z,1.64
2022-11-16T23:43:25.674Z,1.64
2022-11-16T23:45:53.423Z,1.56
2022-11-16T23:48:20.939Z,1.52
2022-11-16T23:50:48.467Z,1.55
2022-11-16T23:53:16.155Z,1.55
2022-11-16T23:55:43.608Z,1.56
2022-11-16T23:58:13.881Z,1.61
