createdAt,value
2018-04-29T00:01:13.677Z,4.90
2018-04-29T00:03:47.908Z,4.97
2018-04-29T00:11:18.468Z,3.93
2018-04-29T00:38:11.361Z,3.53
2018-04-29T00:40:42.319Z,4.40
2018-04-29T00:43:12.446Z,5.13
2018-04-29T00:45:43.572Z,3.90
2018-04-29T00:48:14.643Z,3.73
2018-04-29T00:50:44.580Z,4.00
2018-04-29T00:53:14.540Z,5.70
2018-04-29T00:55:44.669Z,3.50
2018-04-29T00:58:14.819Z,4.60
2018-04-29T01:00:44.971Z,3.63
2018-04-29T01:03:14.896Z,4.63
2018-04-29T01:08:17.726Z,4.30
2018-04-29T01:10:48.562Z,3.80
2018-04-29T01:13:19.413Z,3.20
2018-04-29T01:15:48.958Z,3.00
2018-04-29T01:20:49.020Z,3.00
2018-04-29T01:23:18.765Z,4.13
2018-04-29T01:25:50.710Z,5.57
2018-04-29T01:28:19.988Z,3.30
2018-04-29T01:30:49.773Z,3.97
2018-04-29T02:36:33.090Z,3.00
2018-04-29T02:39:03.471Z,3.47
2018-04-29T02:41:33.472Z,4.27
2018-04-29T02:44:03.898Z,3.63
2018-04-29T02:49:04.123Z,3.57
2018-04-29T02:51:33.865Z,3.13
2018-04-29T02:54:03.743Z,2.93
2018-04-29T02:56:33.750Z,3.07
2018-04-29T02:59:03.463Z,3.53
2018-04-29T03:01:32.868Z,4.07
2018-04-29T03:04:02.511Z,3.10
2018-04-29T03:06:31.897Z,3.57
2018-04-29T03:11:31.528Z,3.30
2018-04-29T03:14:02.001Z,3.17
2018-04-29T03:16:31.624Z,3.20
2018-04-29T03:19:01.445Z,3.80
2018-04-29T03:21:30.959Z,3.30
2018-04-29T03:28:58.430Z,4.10
2018-04-29T03:34:11.419Z,3.17
2018-04-29T03:36:40.805Z,2.70
2018-04-29T03:39:10.444Z,2.67
2018-04-29T03:41:40.949Z,3.50
2018-04-29T03:46:39.525Z,3.60
2018-04-29T03:49:09.374Z,2.77
2018-04-29T03:51:39.527Z,3.20
2018-04-29T03:54:08.790Z,3.43
2018-04-29T03:56:38.457Z,3.47
2018-04-29T03:59:26.429Z,2.97
2018-04-29T04:02:14.744Z,3.77
2018-04-29T04:04:44.441Z,3.00
2018-04-29T04:10:08.833Z,2.73
2018-04-29T04:12:38.695Z,3.43
2018-04-29T04:15:08.437Z,3.30
2018-04-29T04:17:38.847Z,2.93
2018-04-29T04:20:08.232Z,3.23
2018-04-29T04:22:38.654Z,3.30
2018-04-29T04:25:07.812Z,3.20
2018-04-29T04:27:37.563Z,3.20
2018-04-29T04:30:06.853Z,3.27
2018-04-29T04:36:01.454Z,2.67
2018-04-29T04:38:31.440Z,3.27
2018-04-29T04:41:00.868Z,3.30
2018-04-29T04:43:31.774Z,3.33
2018-04-29T04:46:00.877Z,3.27
2018-04-29T04:48:30.466Z,3.67
2018-04-29T04:51:00.439Z,2.80
2018-04-29T04:53:30.448Z,3.30
2018-04-29T04:56:00.734Z,3.03
2018-04-29T04:58:29.852Z,4.50
2018-04-29T05:00:59.423Z,3.00
2018-04-29T05:03:29.426Z,3.20
2018-04-29T05:05:58.863Z,3.00
2018-04-29T05:08:28.422Z,4.57
2018-04-29T05:10:58.441Z,3.87
2018-04-29T05:13:27.798Z,3.23
2018-04-29T05:15:56.835Z,4.73
2018-04-29T05:18:26.398Z,3.17
2018-04-29T05:20:55.827Z,2.97
2018-04-29T05:23:26.473Z,3.43
2018-04-29T05:25:55.788Z,4.33
2018-04-29T05:28:25.473Z,3.40
2018-04-29T05:30:54.817Z,2.97
2018-04-29T05:33:24.409Z,3.53
2018-04-29T05:35:54.389Z,3.10
2018-04-29T05:38:23.811Z,2.80
2018-04-29T05:40:52.848Z,3.00
2018-04-29T05:43:22.441Z,3.20
2018-04-29T05:45:51.822Z,2.90
2018-04-29T05:48:21.591Z,3.70
2018-04-29T05:50:50.790Z,2.90
2018-04-29T05:53:19.961Z,3.10
2018-04-29T05:58:18.445Z,2.90
2018-04-29T06:00:49.444Z,3.33
2018-04-29T06:03:18.864Z,3.13
2018-04-29T06:08:38.736Z,3.10
2018-04-29T06:11:08.772Z,4.50
2018-04-29T06:13:38.609Z,5.37
2018-04-29T06:16:07.815Z,4.17
2018-04-29T06:18:38.747Z,4.40
2018-04-29T06:21:07.829Z,3.70
2018-04-29T06:23:37.538Z,4.03
2018-04-29T06:26:06.849Z,6.00
2018-04-29T06:28:35.876Z,6.90
2018-04-29T06:31:05.582Z,8.53
2018-04-29T06:36:52.872Z,7.10
2018-04-29T06:39:22.390Z,8.60
2018-04-29T06:41:52.449Z,8.97
2018-04-29T06:44:23.590Z,7.07
2018-04-29T06:46:53.886Z,8.70
2018-04-29T06:51:54.754Z,10.23
2018-04-29T06:54:27.427Z,7.87
2018-04-29T06:56:57.837Z,11.40
2018-04-29T06:59:28.431Z,10.57
2018-04-29T07:02:00.053Z,8.43
2018-04-29T07:04:30.672Z,9.03
2018-04-29T07:06:59.851Z,12.33
2018-04-29T07:09:31.681Z,10.03
2018-04-29T07:12:02.649Z,10.40
2018-04-29T07:14:32.589Z,11.53
2018-04-29T07:17:03.594Z,10.37
2018-04-29T07:22:02.540Z,9.77
2018-04-29T07:24:32.438Z,9.70
2018-04-29T07:27:02.477Z,9.53
2018-04-29T07:29:31.788Z,9.53
2018-04-29T07:34:42.863Z,10.17
2018-04-29T07:37:12.584Z,9.83
2018-04-29T07:39:42.199Z,12.53
2018-04-29T07:42:12.919Z,8.10
2018-04-29T07:49:41.546Z,10.93
2018-04-29T07:52:11.468Z,8.47
2018-04-29T07:54:40.801Z,10.90
2018-04-29T07:57:10.419Z,10.03
2018-04-29T07:59:40.791Z,8.37
2018-04-29T08:02:09.852Z,10.47
2018-04-29T08:04:39.768Z,12.07
2018-04-29T08:07:08.945Z,11.73
2018-04-29T08:12:09.854Z,9.57
2018-04-29T08:14:39.604Z,11.17
2018-04-29T08:17:09.821Z,9.13
2018-04-29T08:19:39.536Z,11.23
2018-04-29T08:22:08.791Z,11.43
2018-04-29T08:24:38.630Z,7.37
2018-04-29T08:27:08.652Z,11.90
2018-04-29T08:29:38.650Z,13.17
2018-04-29T09:35:16.636Z,18.37
2018-04-29T09:37:46.284Z,22.07
2018-04-29T09:40:18.800Z,21.20
2018-04-29T09:42:48.527Z,19.50
2018-04-29T09:45:18.594Z,21.63
2018-04-29T09:47:48.555Z,21.87
2018-04-29T09:50:21.801Z,28.57
2018-04-29T09:52:51.578Z,21.07
2018-04-29T09:55:21.454Z,18.50
2018-04-29T09:57:51.061Z,21.13
2018-04-29T10:00:26.848Z,25.57
2018-04-29T10:03:02.549Z,18.30
2018-04-29T10:05:31.995Z,21.10
2018-04-29T10:08:01.605Z,22.10
2018-04-29T10:10:30.999Z,26.67
2018-04-29T10:15:31.758Z,18.17
2018-04-29T10:18:01.441Z,15.17
2018-04-29T10:20:31.573Z,15.43
2018-04-29T10:23:01.982Z,14.73
2018-04-29T10:39:38.875Z,32.07
2018-04-29T10:42:09.451Z,43.07
2018-04-29T10:44:40.454Z,66.67
2018-04-29T10:47:09.909Z,90.50
2018-04-29T10:52:07.821Z,148.30
2018-04-29T10:54:38.625Z,149.23
2018-04-29T10:57:08.443Z,131.17
2018-04-29T10:59:38.823Z,73.13
2018-04-29T11:02:08.473Z,87.67
2018-04-29T11:04:38.584Z,79.57
2018-04-29T11:07:07.861Z,60.20
2018-04-29T11:09:37.488Z,40.73
2018-04-29T11:12:06.880Z,19.70
2018-04-29T11:17:05.812Z,16.90
2018-04-29T11:19:34.969Z,12.33
2018-04-29T11:24:34.459Z,10.60
2018-04-29T11:27:04.751Z,10.33
2018-04-29T11:34:39.965Z,10.83
2018-04-29T11:39:40.816Z,6.57
2018-04-29T11:42:10.845Z,10.00
2018-04-29T11:44:40.593Z,8.87
2018-04-29T11:47:09.833Z,8.60
2018-04-29T11:49:40.790Z,8.60
2018-04-29T11:52:10.604Z,8.33
2018-04-29T11:54:40.445Z,9.47
2018-04-29T11:57:10.454Z,11.33
2018-04-29T11:59:41.469Z,7.83
2018-04-29T12:02:10.970Z,9.73
2018-04-29T12:07:10.460Z,8.80
2018-04-29T12:09:40.533Z,11.63
2018-04-29T12:12:09.876Z,10.27
2018-04-29T12:14:49.376Z,8.90
2018-04-29T12:17:19.865Z,7.80
2018-04-29T12:19:49.532Z,11.50
2018-04-29T12:22:19.314Z,11.63
2018-04-29T12:24:49.551Z,10.37
2018-04-29T12:27:18.888Z,8.87
2018-04-29T12:29:49.015Z,9.20
2018-04-29T12:32:18.756Z,8.87
2018-04-29T12:34:48.002Z,5.90
2018-04-29T12:37:17.631Z,5.47
2018-04-29T12:39:46.949Z,9.03
2018-04-29T12:44:44.894Z,6.00
2018-04-29T12:49:43.821Z,7.13
2018-04-29T12:52:13.666Z,8.43
2018-04-29T12:54:43.816Z,8.33
2018-04-29T12:57:13.461Z,7.77
2018-04-29T12:59:42.849Z,11.17
2018-04-29T13:02:12.503Z,9.77
2018-04-29T13:04:41.878Z,15.03
2018-04-29T13:07:11.863Z,10.43
2018-04-29T13:09:46.217Z,6.90
2018-04-29T13:12:15.977Z,10.23
2018-04-29T13:14:45.900Z,10.43
2018-04-29T13:19:46.501Z,8.93
2018-04-29T13:22:15.831Z,7.97
2018-04-29T13:24:47.718Z,9.90
2018-04-29T13:27:17.899Z,7.73
2018-04-29T13:34:45.896Z,27.47
2018-04-29T13:39:44.528Z,48.37
2018-04-29T13:42:14.693Z,42.40
2018-04-29T13:44:45.454Z,47.87
2018-04-29T13:47:15.489Z,29.83
2018-04-29T13:49:44.874Z,33.00
2018-04-29T13:52:15.458Z,32.47
2018-04-29T13:54:48.904Z,31.60
2018-04-29T13:57:21.816Z,20.17
2018-04-29T13:59:52.982Z,19.57
2018-04-29T14:02:24.342Z,17.37
2018-04-29T14:04:53.933Z,18.43
2018-04-29T14:09:53.665Z,15.93
2018-04-29T14:12:28.369Z,18.17
2018-04-29T14:14:58.926Z,16.40
2018-04-29T14:20:02.447Z,16.77
2018-04-29T14:22:32.966Z,13.97
2018-04-29T14:25:03.537Z,13.30
2018-04-29T14:27:34.445Z,14.80
2018-04-29T14:30:04.861Z,12.53
2018-04-29T14:32:37.282Z,11.33
2018-04-29T14:35:07.830Z,11.70
2018-04-29T14:37:39.837Z,11.03
2018-04-29T14:40:10.068Z,11.03
2018-04-29T14:42:41.435Z,11.57
2018-04-29T14:45:13.761Z,9.83
2018-04-29T14:47:44.639Z,10.50
2018-04-29T14:50:16.690Z,12.77
2018-04-29T14:52:51.750Z,9.23
2018-04-29T14:55:24.509Z,13.23
2018-04-29T14:57:54.972Z,9.27
2018-04-29T15:00:25.066Z,9.55
2018-04-29T15:02:55.484Z,8.43
2018-04-29T15:05:25.561Z,11.50
2018-04-29T15:07:56.766Z,7.53
2018-04-29T15:10:25.995Z,8.60
2018-04-29T15:12:56.459Z,9.67
2018-04-29T15:15:25.883Z,10.67
2018-04-29T15:17:57.336Z,9.40
2018-04-29T15:20:31.623Z,10.37
2018-04-29T15:25:46.876Z,7.83
2018-04-29T15:28:16.387Z,9.27
2018-04-29T15:30:45.753Z,7.27
2018-04-29T15:33:15.587Z,9.43
2018-04-29T15:35:45.228Z,10.23
2018-04-29T15:38:15.888Z,6.90
2018-04-29T15:43:22.046Z,10.37
2018-04-29T15:45:58.269Z,7.60
2018-04-29T15:48:32.528Z,8.03
2018-04-29T15:51:02.207Z,7.87
2018-04-29T15:53:32.854Z,11.30
2018-04-29T15:56:04.709Z,6.07
2018-04-29T15:58:33.833Z,11.37
2018-04-29T16:01:18.018Z,8.27
2018-04-29T16:03:48.855Z,7.50
2018-04-29T16:06:22.653Z,8.30
2018-04-29T16:08:52.171Z,11.53
2018-04-29T16:11:22.909Z,8.17
2018-04-29T16:16:21.532Z,8.57
2018-04-29T16:18:50.883Z,7.60
2018-04-29T16:23:49.744Z,7.03
2018-04-29T16:26:19.436Z,8.37
2018-04-29T16:28:48.786Z,7.70
2018-04-29T16:34:02.424Z,9.93
2018-04-29T16:36:31.797Z,6.03
2018-04-29T16:39:00.852Z,8.37
2018-04-29T16:41:43.730Z,8.23
2018-04-29T16:44:12.954Z,6.80
2018-04-29T16:49:13.781Z,7.53
2018-04-29T16:51:43.436Z,6.70
2018-04-29T16:54:12.772Z,8.97
2018-04-29T16:56:43.443Z,5.97
2018-04-29T16:59:14.436Z,7.07
2018-04-29T17:01:44.689Z,8.00
2018-04-29T17:04:14.558Z,6.20
2018-04-29T17:06:45.944Z,7.90
2018-04-29T17:11:44.991Z,6.97
2018-04-29T17:14:15.004Z,9.27
2018-04-29T17:16:45.424Z,9.93
2018-04-29T17:19:16.716Z,10.37
2018-04-29T17:21:46.428Z,9.43
2018-04-29T17:24:15.811Z,12.03
2018-04-29T17:30:18.795Z,10.27
2018-04-29T17:32:47.887Z,7.37
2018-04-29T17:37:48.379Z,6.10
2018-04-29T17:40:19.789Z,5.60
2018-04-29T17:42:50.790Z,7.40
2018-04-29T17:45:21.652Z,5.10
2018-04-29T17:47:50.814Z,7.23
2018-04-29T17:50:21.842Z,5.33
2018-04-29T17:52:51.773Z,6.03
2018-04-29T17:55:20.818Z,7.67
2018-04-29T17:57:50.637Z,8.27
2018-04-29T18:00:20.538Z,8.17
2018-04-29T18:02:50.548Z,6.07
2018-04-29T18:05:19.828Z,12.77
2018-04-29T18:07:49.616Z,5.43
2018-04-29T18:10:21.450Z,6.87
2018-04-29T18:12:50.847Z,8.87
2018-04-29T18:15:20.436Z,6.07
2018-04-29T18:17:50.865Z,5.60
2018-04-29T18:20:28.608Z,5.97
2018-04-29T18:23:01.237Z,5.37
2018-04-29T18:25:30.804Z,6.00
2018-04-29T18:27:59.964Z,5.07
2018-04-29T18:32:58.573Z,6.13
2018-04-29T18:35:27.821Z,6.97
2018-04-29T18:37:57.413Z,4.93
2018-04-29T18:40:26.837Z,5.63
2018-04-29T18:42:56.331Z,5.63
2018-04-29T18:45:27.962Z,5.10
2018-04-29T18:48:00.592Z,5.60
2018-04-29T18:50:34.660Z,5.77
2018-04-29T18:53:03.836Z,4.83
2018-04-29T18:55:37.078Z,6.57
2018-04-29T18:58:11.798Z,7.30
2018-04-29T19:00:44.630Z,4.77
2018-04-29T19:03:14.573Z,7.17
2018-04-29T19:06:10.443Z,6.97
2018-04-29T19:08:42.502Z,4.37
2018-04-29T19:11:12.736Z,6.63
2018-04-29T19:13:42.557Z,6.30
2018-04-29T19:16:12.631Z,5.03
2018-04-29T19:18:42.953Z,5.23
2018-04-29T19:23:47.435Z,6.00
2018-04-29T19:30:55.049Z,4.40
2018-04-29T19:33:28.530Z,4.10
2018-04-29T19:36:06.602Z,5.73
2018-04-29T19:38:49.857Z,5.50
2018-04-29T19:41:34.238Z,4.57
2018-04-29T19:44:10.723Z,4.77
2018-04-29T19:50:16.656Z,5.73
2018-04-29T19:52:46.850Z,6.23
2018-04-29T19:55:22.248Z,5.60
2018-04-29T19:57:52.452Z,3.80
2018-04-29T20:00:25.390Z,7.37
2018-04-29T20:02:59.910Z,5.10
2018-04-29T20:13:01.840Z,4.03
2018-04-29T20:15:34.498Z,6.90
2018-04-29T20:18:08.727Z,10.77
2018-04-29T20:20:42.711Z,11.97
2018-04-29T20:23:21.286Z,19.83
2018-04-29T20:34:50.349Z,38.97
2018-04-29T20:37:26.751Z,47.23
2018-04-29T20:40:01.933Z,49.00
2018-04-29T20:42:36.896Z,48.37
2018-04-29T20:45:12.402Z,46.20
2018-04-29T20:47:44.077Z,58.77
2018-04-29T20:51:51.733Z,54.07
2018-04-29T20:54:23.576Z,67.60
2018-04-29T20:56:54.743Z,61.53
2018-04-29T20:59:25.962Z,61.53
2018-04-29T21:04:27.717Z,60.40
2018-04-29T21:07:03.006Z,64.50
2018-04-29T21:09:34.833Z,61.63
2018-04-29T21:12:05.740Z,62.07
2018-04-29T21:14:36.856Z,61.93
2018-04-29T21:19:38.814Z,68.40
2018-04-29T21:22:09.101Z,66.67
2018-04-29T21:27:37.677Z,59.03
2018-04-29T21:35:10.335Z,59.20
2018-04-29T21:37:41.603Z,60.90
2018-04-29T21:40:13.575Z,57.03
2018-04-29T21:42:44.788Z,62.77
2018-04-29T21:45:20.343Z,52.80
2018-04-29T21:47:51.733Z,51.67
2018-04-29T21:50:30.456Z,54.23
2018-04-29T21:53:04.360Z,53.37
2018-04-29T21:55:36.011Z,53.80
2018-04-29T21:58:08.019Z,58.53
2018-04-29T22:00:42.805Z,49.77
2018-04-29T22:03:16.783Z,52.93
2018-04-29T22:05:46.922Z,52.10
2018-04-29T22:10:51.552Z,50.60
2018-04-29T22:13:21.121Z,46.80
2018-04-29T22:15:51.489Z,45.03
2018-04-29T22:18:21.854Z,53.87
2018-04-29T22:20:51.797Z,45.33
2018-04-29T22:32:10.850Z,44.93
2018-04-29T22:34:41.514Z,45.33
2018-04-29T22:37:10.949Z,49.27
2018-04-29T22:42:10.823Z,45.53
2018-04-29T22:44:40.827Z,39.63
2018-04-29T22:47:13.048Z,41.33
2018-04-29T22:49:42.744Z,37.83
2018-04-29T22:52:12.235Z,39.53
2018-04-29T22:54:41.868Z,39.33
2018-04-29T22:57:11.778Z,39.17
2018-04-29T22:59:41.476Z,36.37
2018-04-29T23:02:10.900Z,38.07
2018-04-29T23:07:10.508Z,37.93
2018-04-29T23:09:41.514Z,37.10
2018-04-29T23:12:11.902Z,34.33
2018-04-29T23:17:11.504Z,37.13
2018-04-29T23:19:41.617Z,40.73
2018-04-29T23:22:10.996Z,33.30
2018-04-29T23:27:11.510Z,34.03
2018-04-29T23:29:42.629Z,34.50
2018-04-29T23:32:13.525Z,32.03
2018-04-29T23:34:42.989Z,32.43
2018-04-29T23:39:41.857Z,31.90
2018-04-29T23:42:12.018Z,26.30
2018-04-29T23:44:41.984Z,31.50
2018-04-29T23:47:11.660Z,31.70
2018-04-29T23:49:41.661Z,29.83
2018-04-29T23:52:11.700Z,30.77
2018-04-29T23:54:41.518Z,30.00
2018-04-29T23:57:12.664Z,30.30
2018-04-29T23:59:42.639Z,29.83
